createdAt,value
2018-05-07T00:02:08.311Z,7.37
2018-05-07T00:04:37.204Z,6.20
2018-05-07T00:07:03.338Z,5.70
2018-05-07T00:09:32.552Z,5.60
2018-05-07T00:11:59.696Z,8.00
2018-05-07T00:14:25.787Z,6.53
2018-05-07T00:16:51.829Z,6.30
2018-05-07T00:19:24.395Z,7.77
2018-05-07T00:21:51.288Z,8.03
2018-05-07T00:24:18.459Z,6.80
2018-05-07T00:26:46.578Z,6.95
2018-05-07T00:29:13.441Z,7.25
2018-05-07T00:31:41.655Z,6.23
2018-05-07T00:34:08.762Z,6.97
2018-05-07T00:36:35.939Z,7.63
2018-05-07T00:39:02.873Z,7.87
2018-05-07T00:41:31.015Z,8.07
2018-05-07T00:43:58.119Z,11.27
2018-05-07T00:46:24.277Z,8.10
2018-05-07T00:48:51.494Z,8.00
2018-05-07T00:51:17.714Z,6.70
2018-05-07T00:53:43.780Z,7.00
2018-05-07T00:56:10.859Z,7.20
2018-05-07T00:58:37.979Z,7.90
2018-05-07T01:01:06.935Z,9.67
2018-05-07T01:03:39.314Z,8.30
2018-05-07T01:06:05.420Z,11.77
2018-05-07T01:08:31.526Z,9.70
2018-05-07T01:10:58.667Z,9.20
2018-05-07T01:13:27.552Z,9.10
2018-05-07T01:15:54.671Z,8.27
2018-05-07T01:18:20.852Z,9.53
2018-05-07T01:20:48.101Z,9.90
2018-05-07T01:23:14.306Z,9.67
2018-05-07T01:25:45.917Z,9.17
2018-05-07T01:28:11.983Z,10.57
2018-05-07T01:30:38.874Z,10.47
2018-05-07T01:33:05.969Z,9.43
2018-05-07T01:35:31.998Z,8.97
2018-05-07T01:37:58.972Z,12.50
2018-05-07T01:40:28.430Z,11.03
2018-05-07T01:42:54.566Z,9.40
2018-05-07T01:45:21.509Z,10.67
2018-05-07T01:47:47.642Z,10.17
2018-05-07T01:50:19.106Z,9.90
2018-05-07T01:52:45.942Z,10.30
2018-05-07T01:55:12.911Z,12.13
2018-05-07T01:57:39.010Z,10.50
2018-05-07T02:00:08.755Z,11.30
2018-05-07T02:02:34.852Z,11.20
2018-05-07T02:05:01.676Z,11.67
2018-05-07T02:07:27.851Z,10.70
2018-05-07T02:09:53.971Z,11.10
2018-05-07T02:12:20.150Z,9.73
2018-05-07T02:14:46.177Z,11.47
2018-05-07T02:17:12.252Z,13.23
2018-05-07T02:19:39.367Z,10.90
2018-05-07T02:22:06.430Z,11.13
2018-05-07T02:24:33.257Z,10.83
2018-05-07T02:26:59.485Z,11.97
2018-05-07T02:29:27.469Z,11.47
2018-05-07T02:31:54.327Z,12.93
2018-05-07T02:34:20.467Z,11.17
2018-05-07T02:36:52.489Z,12.60
2018-05-07T02:39:21.280Z,12.00
2018-05-07T02:41:51.604Z,12.37
2018-05-07T02:44:19.471Z,11.00
2018-05-07T02:46:46.305Z,10.57
2018-05-07T02:49:12.541Z,12.63
2018-05-07T02:51:41.365Z,11.80
2018-05-07T02:54:08.502Z,11.30
2018-05-07T02:56:35.341Z,11.10
2018-05-07T02:59:02.122Z,11.37
2018-05-07T03:01:28.201Z,11.43
2018-05-07T03:03:55.114Z,9.60
2018-05-07T03:06:21.272Z,9.97
2018-05-07T03:08:48.092Z,10.77
2018-05-07T03:11:14.233Z,9.43
2018-05-07T03:13:40.379Z,10.07
2018-05-07T03:16:09.655Z,9.83
2018-05-07T03:18:37.552Z,10.40
2018-05-07T03:21:04.854Z,10.87
2018-05-07T03:23:32.013Z,10.07
2018-05-07T03:25:59.159Z,12.53
2018-05-07T03:28:26.245Z,10.40
2018-05-07T03:30:55.203Z,9.10
2018-05-07T03:33:21.228Z,8.87
2018-05-07T03:35:48.311Z,10.00
2018-05-07T03:38:16.180Z,9.63
2018-05-07T03:40:48.799Z,9.27
2018-05-07T03:43:15.655Z,8.57
2018-05-07T03:45:43.553Z,9.00
2018-05-07T03:48:11.436Z,9.73
2018-05-07T03:50:37.582Z,9.47
2018-05-07T03:53:04.739Z,10.87
2018-05-07T03:55:31.857Z,8.83
2018-05-07T03:58:00.871Z,8.27
2018-05-07T04:00:27.937Z,8.77
2018-05-07T04:02:54.187Z,10.23
2018-05-07T04:05:21.401Z,8.90
2018-05-07T04:07:47.462Z,9.73
2018-05-07T04:10:13.602Z,12.30
2018-05-07T04:12:39.777Z,9.57
2018-05-07T04:15:05.825Z,8.83
2018-05-07T04:17:44.258Z,8.33
2018-05-07T04:20:24.272Z,11.13
2018-05-07T04:23:02.585Z,10.10
2018-05-07T04:25:28.839Z,9.57
2018-05-07T04:27:54.946Z,7.07
2018-05-07T04:30:21.069Z,7.57
2018-05-07T04:32:47.259Z,6.77
2018-05-07T04:35:14.087Z,9.27
2018-05-07T04:37:40.267Z,7.93
2018-05-07T04:40:06.551Z,6.70
2018-05-07T04:42:33.625Z,6.83
2018-05-07T04:45:02.534Z,7.97
2018-05-07T04:47:30.744Z,6.63
2018-05-07T04:49:56.788Z,6.30
2018-05-07T04:52:22.931Z,6.97
2018-05-07T04:54:49.798Z,5.40
2018-05-07T04:57:15.875Z,5.10
2018-05-07T04:59:42.215Z,7.73
2018-05-07T05:02:08.400Z,6.53
2018-05-07T05:04:34.505Z,5.47
2018-05-07T05:07:03.015Z,5.17
2018-05-07T05:09:29.843Z,6.40
2018-05-07T05:11:55.976Z,5.30
2018-05-07T05:14:22.057Z,6.33
2018-05-07T05:16:50.988Z,4.20
2018-05-07T05:19:17.127Z,4.60
2018-05-07T05:21:46.583Z,7.87
2018-05-07T05:24:13.430Z,4.60
2018-05-07T05:26:42.374Z,4.33
2018-05-07T05:29:08.623Z,4.57
2018-05-07T05:31:34.698Z,8.00
2018-05-07T05:34:01.870Z,4.10
2018-05-07T05:36:28.079Z,4.70
2018-05-07T05:38:55.135Z,4.10
2018-05-07T05:41:21.227Z,5.40
2018-05-07T05:43:48.329Z,4.07
2018-05-07T05:46:16.158Z,4.57
2018-05-07T05:48:43.011Z,4.23
2018-05-07T05:51:10.160Z,5.60
2018-05-07T05:53:37.227Z,5.53
2018-05-07T05:56:04.011Z,4.50
2018-05-07T05:58:31.971Z,4.73
2018-05-07T06:00:58.057Z,4.53
2018-05-07T06:03:26.128Z,4.83
2018-05-07T06:05:52.236Z,5.83
2018-05-07T06:08:19.568Z,4.30
2018-05-07T06:10:46.416Z,5.37
2018-05-07T06:13:13.268Z,3.70
2018-05-07T06:15:42.320Z,4.17
2018-05-07T06:18:09.672Z,4.43
2018-05-07T06:20:35.732Z,4.33
2018-05-07T06:23:03.525Z,4.00
2018-05-07T06:25:29.631Z,7.20
2018-05-07T06:27:57.427Z,4.03
2018-05-07T06:30:24.715Z,4.50
2018-05-07T06:32:50.755Z,4.82
2018-05-07T06:35:16.875Z,4.25
2018-05-07T06:37:44.008Z,4.62
2018-05-07T06:40:10.109Z,4.45
2018-05-07T06:42:36.944Z,4.40
2018-05-07T06:45:03.436Z,5.65
2018-05-07T06:47:29.504Z,4.15
2018-05-07T06:49:55.581Z,4.40
2018-05-07T06:52:21.916Z,5.82
2018-05-07T06:54:48.824Z,4.72
2018-05-07T06:57:14.926Z,5.37
2018-05-07T06:59:42.405Z,5.75
2018-05-07T07:02:08.615Z,4.95
2018-05-07T07:04:35.603Z,4.95
2018-05-07T07:07:02.916Z,4.30
2018-05-07T07:09:30.130Z,4.62
2018-05-07T07:11:57.950Z,4.57
2018-05-07T07:14:24.068Z,4.18
2018-05-07T07:16:50.263Z,4.40
2018-05-07T07:19:17.183Z,4.00
2018-05-07T07:21:43.373Z,4.00
2018-05-07T07:24:10.234Z,4.00
2018-05-07T07:26:36.316Z,3.37
2018-05-07T07:29:03.195Z,3.10
2018-05-07T07:31:29.355Z,3.40
2018-05-07T07:33:55.527Z,3.25
2018-05-07T07:36:29.514Z,2.97
2018-05-07T07:38:56.962Z,3.35
2018-05-07T07:41:25.849Z,3.08
2018-05-07T07:43:52.116Z,3.70
2018-05-07T07:46:19.222Z,3.05
2018-05-07T07:48:45.591Z,3.53
2018-05-07T07:51:12.756Z,3.05
2018-05-07T07:53:39.031Z,4.15
2018-05-07T07:56:05.721Z,2.60
2018-05-07T07:58:32.582Z,3.53
2018-05-07T08:01:00.736Z,2.60
2018-05-07T08:03:27.818Z,2.60
2018-05-07T08:05:53.937Z,2.20
2018-05-07T08:08:20.258Z,4.85
2018-05-07T08:10:47.339Z,3.90
2018-05-07T08:13:15.396Z,2.40
2018-05-07T08:15:41.709Z,2.37
2018-05-07T08:18:11.541Z,2.70
2018-05-07T08:20:42.511Z,2.40
2018-05-07T08:23:08.601Z,1.87
2018-05-07T08:25:34.757Z,4.00
2018-05-07T08:28:00.945Z,2.47
2018-05-07T08:30:28.848Z,2.58
2018-05-07T08:32:55.081Z,2.58
2018-05-07T08:35:21.298Z,2.20
2018-05-07T08:37:48.194Z,2.45
2018-05-07T08:40:15.178Z,2.62
2018-05-07T08:42:42.301Z,1.90
2018-05-07T08:45:11.704Z,2.37
2018-05-07T08:47:37.816Z,1.87
2018-05-07T08:50:06.079Z,4.20
2018-05-07T08:52:32.994Z,2.30
2018-05-07T08:54:59.129Z,3.22
2018-05-07T08:57:25.299Z,2.30
2018-05-07T08:59:52.272Z,2.10
2018-05-07T09:02:19.316Z,2.28
2018-05-07T09:04:45.476Z,2.37
2018-05-07T09:07:14.675Z,2.10
2018-05-07T09:09:41.531Z,2.17
2018-05-07T09:12:07.696Z,1.40
2018-05-07T09:14:35.956Z,1.87
2018-05-07T09:17:02.204Z,1.98
2018-05-07T09:19:34.216Z,1.85
2018-05-07T09:22:00.388Z,3.12
2018-05-07T09:24:26.524Z,1.87
2018-05-07T09:26:53.000Z,1.92
2018-05-07T09:29:19.093Z,1.80
2018-05-07T09:31:45.268Z,2.10
2018-05-07T09:34:11.387Z,2.83
2018-05-07T09:36:38.315Z,1.95
2018-05-07T09:39:05.631Z,1.70
2018-05-07T09:41:32.818Z,1.98
2018-05-07T09:43:58.948Z,2.45
2018-05-07T09:46:25.154Z,1.83
2018-05-07T09:48:53.386Z,1.92
2018-05-07T09:51:19.463Z,1.60
2018-05-07T09:53:50.959Z,1.80
2018-05-07T09:56:17.165Z,1.75
2018-05-07T09:58:56.438Z,3.42
2018-05-07T10:01:22.584Z,1.92
2018-05-07T10:03:48.633Z,2.00
2018-05-07T10:06:15.766Z,1.83
2018-05-07T10:08:41.877Z,2.70
2018-05-07T10:11:09.033Z,1.60
2018-05-07T10:13:36.212Z,1.62
2018-05-07T10:16:02.522Z,1.60
2018-05-07T10:18:28.820Z,1.67
2018-05-07T10:20:56.094Z,1.90
2018-05-07T10:23:22.227Z,1.70
2018-05-07T10:25:48.524Z,1.30
2018-05-07T10:28:15.590Z,1.75
2018-05-07T10:30:41.752Z,1.50
2018-05-07T10:33:08.974Z,1.70
2018-05-07T10:35:35.147Z,1.58
2018-05-07T10:38:01.413Z,1.77
2018-05-07T10:40:28.544Z,2.05
2018-05-07T10:42:55.537Z,1.48
2018-05-07T10:45:25.283Z,2.28
2018-05-07T10:47:52.139Z,1.75
2018-05-07T10:50:18.333Z,2.35
2018-05-07T10:52:44.508Z,1.67
2018-05-07T10:55:12.577Z,1.75
2018-05-07T10:57:40.548Z,2.50
2018-05-07T11:00:06.671Z,1.87
2018-05-07T11:02:32.796Z,1.60
2018-05-07T11:04:59.643Z,2.78
2018-05-07T11:07:28.519Z,1.98
2018-05-07T11:10:03.624Z,1.70
2018-05-07T11:12:30.368Z,3.17
2018-05-07T11:14:56.466Z,1.62
2018-05-07T11:17:23.534Z,2.03
2018-05-07T11:19:50.049Z,3.20
2018-05-07T11:22:16.158Z,1.83
2018-05-07T11:24:42.395Z,1.85
2018-05-07T11:27:10.656Z,1.77
2018-05-07T11:29:37.591Z,2.40
2018-05-07T11:32:04.938Z,1.75
2018-05-07T11:34:31.221Z,2.72
2018-05-07T11:37:01.907Z,2.12
2018-05-07T11:39:30.876Z,2.55
2018-05-07T11:41:57.908Z,1.75
2018-05-07T11:44:24.035Z,1.62
2018-05-07T11:46:50.273Z,2.45
2018-05-07T11:49:16.438Z,1.52
2018-05-07T11:51:43.695Z,1.85
2018-05-07T11:54:10.673Z,2.12
2018-05-07T11:56:36.726Z,3.28
2018-05-07T11:59:02.956Z,1.40
2018-05-07T12:01:29.109Z,3.75
2018-05-07T12:03:56.309Z,1.52
2018-05-07T12:06:28.531Z,3.67
2018-05-07T12:08:56.491Z,2.28
2018-05-07T12:11:24.512Z,1.67
2018-05-07T12:13:50.601Z,2.45
2018-05-07T12:16:16.749Z,1.70
2018-05-07T12:18:43.910Z,2.60
2018-05-07T12:21:11.131Z,1.45
2018-05-07T12:23:37.945Z,1.83
2018-05-07T12:26:05.186Z,1.92
2018-05-07T12:28:31.403Z,2.60
2018-05-07T12:31:01.163Z,2.25
2018-05-07T12:33:28.351Z,3.78
2018-05-07T12:35:57.961Z,3.28
2018-05-07T12:38:24.918Z,2.87
2018-05-07T12:40:51.202Z,2.00
2018-05-07T12:43:18.185Z,1.42
2018-05-07T12:45:44.267Z,1.77
2018-05-07T12:48:10.404Z,1.33
2018-05-07T12:50:37.285Z,1.75
2018-05-07T12:53:07.921Z,2.12
2018-05-07T12:55:35.387Z,2.10
2018-05-07T12:58:04.255Z,4.72
2018-05-07T13:00:31.031Z,2.53
2018-05-07T13:02:58.140Z,2.85
2018-05-07T13:05:25.932Z,1.70
2018-05-07T13:07:51.983Z,3.47
2018-05-07T13:10:18.112Z,1.98
2018-05-07T13:12:44.183Z,3.58
2018-05-07T13:15:10.287Z,2.75
2018-05-07T13:17:36.560Z,4.00
2018-05-07T13:20:02.896Z,4.25
2018-05-07T13:22:31.044Z,1.92
2018-05-07T13:24:58.018Z,2.75
2018-05-07T13:27:25.074Z,2.92
2018-05-07T13:29:52.144Z,2.10
2018-05-07T13:32:18.225Z,4.47
2018-05-07T13:34:47.823Z,2.47
2018-05-07T13:37:14.612Z,2.35
2018-05-07T13:39:40.692Z,5.15
2018-05-07T13:42:07.476Z,3.20
2018-05-07T13:44:34.627Z,1.95
2018-05-07T13:47:00.971Z,2.10
2018-05-07T13:49:28.527Z,2.37
2018-05-07T13:51:56.666Z,8.73
2018-05-07T13:54:22.718Z,3.08
2018-05-07T13:56:50.084Z,3.72
2018-05-07T13:59:16.100Z,3.50
2018-05-07T14:01:42.157Z,3.15
2018-05-07T14:04:08.392Z,2.20
2018-05-07T14:06:35.239Z,2.60
2018-05-07T14:09:02.162Z,4.05
2018-05-07T14:11:28.232Z,3.00
2018-05-07T14:13:54.341Z,2.33
2018-05-07T14:16:20.423Z,2.50
2018-05-07T14:18:46.612Z,2.40
2018-05-07T14:21:13.803Z,2.30
2018-05-07T14:23:40.972Z,2.37
2018-05-07T14:26:07.308Z,1.98
2018-05-07T14:28:34.392Z,4.78
2018-05-07T14:31:01.625Z,4.05
2018-05-07T14:33:30.815Z,2.42
2018-05-07T14:35:56.944Z,3.55
2018-05-07T14:38:24.010Z,3.62
2018-05-07T14:40:51.831Z,2.97
2018-05-07T14:43:18.892Z,3.83
2018-05-07T14:45:48.275Z,3.35
2018-05-07T14:48:16.344Z,1.98
2018-05-07T14:50:42.403Z,2.00
2018-05-07T14:53:09.226Z,5.03
2018-05-07T14:55:35.427Z,2.17
2018-05-07T14:58:01.541Z,1.98
2018-05-07T15:00:27.590Z,3.30
2018-05-07T15:02:54.602Z,4.78
2018-05-07T15:05:20.735Z,3.35
2018-05-07T15:07:47.923Z,2.45
2018-05-07T15:10:14.094Z,1.77
2018-05-07T15:12:44.724Z,2.58
2018-05-07T15:15:11.893Z,3.47
2018-05-07T15:17:38.032Z,3.40
2018-05-07T15:20:06.210Z,3.80
2018-05-07T15:22:32.257Z,3.37
2018-05-07T15:24:58.309Z,2.08
2018-05-07T15:27:24.372Z,2.83
2018-05-07T15:29:50.556Z,1.95
2018-05-07T15:32:16.642Z,1.77
2018-05-07T15:34:42.753Z,3.60
2018-05-07T15:37:12.163Z,2.62
2018-05-07T15:39:38.468Z,1.90
2018-05-07T15:42:05.599Z,2.20
2018-05-07T15:44:32.409Z,1.87
2018-05-07T15:47:00.424Z,2.30
2018-05-07T15:49:27.364Z,2.62
2018-05-07T15:51:54.355Z,3.17
2018-05-07T15:54:20.472Z,1.87
2018-05-07T15:56:46.577Z,3.95
2018-05-07T15:59:16.255Z,2.40
2018-05-07T16:01:42.404Z,3.40
2018-05-07T16:04:09.200Z,4.07
2018-05-07T16:06:36.324Z,4.15
2018-05-07T16:09:02.493Z,2.40
2018-05-07T16:11:29.653Z,3.72
2018-05-07T16:13:55.753Z,3.03
2018-05-07T16:16:21.860Z,4.35
2018-05-07T16:18:49.030Z,2.90
2018-05-07T16:21:15.179Z,3.33
2018-05-07T16:23:42.247Z,3.08
2018-05-07T16:26:09.191Z,3.10
2018-05-07T16:28:36.066Z,4.03
2018-05-07T16:31:02.990Z,3.90
2018-05-07T16:33:29.076Z,3.50
2018-05-07T16:35:56.401Z,3.12
2018-05-07T16:38:22.469Z,3.72
2018-05-07T16:40:48.668Z,2.53
2018-05-07T16:43:16.912Z,3.60
2018-05-07T16:45:43.055Z,3.78
2018-05-07T16:48:09.313Z,3.55
2018-05-07T16:50:36.412Z,3.72
2018-05-07T16:53:02.706Z,4.60
2018-05-07T16:55:30.782Z,2.97
2018-05-07T16:57:57.612Z,2.97
2018-05-07T17:00:23.788Z,6.95
2018-05-07T17:02:51.046Z,5.05
2018-05-07T17:05:18.170Z,4.12
2018-05-07T17:07:46.124Z,3.28
2018-05-07T17:10:13.187Z,3.72
2018-05-07T17:12:39.988Z,3.67
2018-05-07T17:15:06.994Z,5.57
2018-05-07T17:17:33.820Z,4.25
2018-05-07T17:20:00.836Z,3.42
2018-05-07T17:22:26.985Z,3.87
2018-05-07T17:24:54.093Z,3.25
2018-05-07T17:27:20.161Z,4.93
2018-05-07T17:29:50.060Z,3.72
2018-05-07T17:32:16.112Z,3.85
2018-05-07T17:34:44.096Z,4.00
2018-05-07T17:37:14.620Z,3.97
2018-05-07T17:39:45.049Z,3.60
2018-05-07T17:42:16.576Z,3.45
2018-05-07T17:44:55.096Z,4.10
2018-05-07T17:47:34.516Z,3.08
2018-05-07T17:50:00.663Z,2.97
2018-05-07T17:52:26.764Z,3.22
2018-05-07T17:54:53.985Z,2.72
2018-05-07T17:57:20.003Z,2.30
2018-05-07T17:59:46.138Z,2.90
2018-05-07T18:02:12.949Z,2.90
2018-05-07T18:04:39.729Z,4.55
2018-05-07T18:07:08.807Z,4.50
2018-05-07T18:09:34.835Z,3.53
2018-05-07T18:12:03.392Z,4.25
2018-05-07T18:14:29.632Z,2.97
2018-05-07T18:16:55.789Z,4.37
2018-05-07T18:19:23.930Z,2.70
2018-05-07T18:21:53.025Z,3.35
2018-05-07T18:24:19.916Z,4.30
2018-05-07T18:26:46.082Z,3.80
2018-05-07T18:29:14.133Z,3.80
2018-05-07T18:31:40.164Z,5.28
2018-05-07T18:34:06.465Z,3.20
2018-05-07T18:36:37.117Z,3.03
2018-05-07T18:39:03.209Z,5.95
2018-05-07T18:41:33.994Z,5.83
2018-05-07T18:44:00.345Z,3.90
2018-05-07T18:46:31.882Z,2.80
2018-05-07T18:48:57.929Z,4.03
2018-05-07T18:51:26.928Z,3.70
2018-05-07T18:53:53.236Z,4.60
2018-05-07T18:56:20.021Z,5.77
2018-05-07T18:58:46.356Z,5.27
2018-05-07T19:01:12.600Z,5.93
2018-05-07T19:03:38.675Z,3.43
2018-05-07T19:06:05.714Z,3.37
2018-05-07T19:08:32.912Z,3.20
2018-05-07T19:10:58.971Z,4.90
2018-05-07T19:13:26.090Z,4.70
2018-05-07T19:15:52.122Z,4.80
2018-05-07T19:18:20.239Z,3.80
2018-05-07T19:20:48.085Z,3.77
2018-05-07T19:23:22.223Z,3.40
2018-05-07T19:25:49.046Z,3.50
2018-05-07T19:28:15.339Z,3.63
2018-05-07T19:30:42.678Z,4.10
2018-05-07T19:33:08.806Z,5.13
2018-05-07T19:35:34.841Z,4.83
2018-05-07T19:38:01.898Z,5.43
2018-05-07T19:40:28.976Z,7.47
2018-05-07T19:42:56.162Z,3.57
2018-05-07T19:45:22.201Z,4.20
2018-05-07T19:47:48.329Z,6.30
2018-05-07T19:50:14.425Z,6.00
2018-05-07T19:52:41.414Z,3.43
2018-05-07T19:55:07.490Z,3.47
2018-05-07T19:57:34.466Z,3.63
2018-05-07T20:00:00.679Z,3.33
2018-05-07T20:02:27.830Z,3.43
2018-05-07T20:04:57.804Z,3.83
2018-05-07T20:07:23.877Z,3.93
2018-05-07T20:09:53.786Z,7.57
2018-05-07T20:12:20.664Z,4.60
2018-05-07T20:14:46.740Z,3.87
2018-05-07T20:17:13.126Z,4.43
2018-05-07T20:19:40.235Z,6.20
2018-05-07T20:22:07.087Z,7.03
2018-05-07T20:24:34.050Z,7.93
2018-05-07T20:27:00.138Z,5.47
2018-05-07T20:29:29.025Z,4.67
2018-05-07T20:31:55.119Z,4.60
2018-05-07T20:34:22.163Z,7.20
2018-05-07T20:36:49.277Z,3.87
2018-05-07T20:39:18.142Z,4.33
2018-05-07T20:41:44.223Z,5.47
2018-05-07T20:44:11.609Z,4.40
2018-05-07T20:46:37.787Z,4.37
2018-05-07T20:49:04.084Z,5.87
2018-05-07T20:51:30.927Z,6.30
2018-05-07T20:53:57.945Z,5.93
2018-05-07T20:56:25.773Z,4.67
2018-05-07T20:58:51.883Z,4.33
2018-05-07T21:01:20.163Z,5.83
2018-05-07T21:03:47.166Z,4.43
2018-05-07T21:06:16.971Z,5.60
2018-05-07T21:08:43.084Z,4.40
2018-05-07T21:11:11.131Z,4.60
2018-05-07T21:13:38.213Z,6.43
2018-05-07T21:16:05.510Z,4.33
2018-05-07T21:18:33.372Z,5.17
2018-05-07T21:21:02.556Z,5.83
2018-05-07T21:23:28.644Z,5.43
2018-05-07T21:25:54.737Z,5.87
2018-05-07T21:28:23.627Z,6.50
2018-05-07T21:30:50.497Z,5.23
2018-05-07T21:33:16.537Z,5.23
2018-05-07T21:35:42.753Z,5.93
2018-05-07T21:38:08.772Z,5.43
2018-05-07T21:40:34.855Z,7.20
2018-05-07T21:43:01.716Z,6.87
2018-05-07T21:45:28.562Z,6.67
2018-05-07T21:47:58.621Z,7.70
2018-05-07T21:50:25.668Z,7.13
2018-05-07T21:52:51.737Z,7.50
2018-05-07T21:55:18.598Z,5.70
2018-05-07T21:57:44.660Z,5.60
2018-05-07T22:00:10.710Z,6.10
2018-05-07T22:02:36.890Z,5.67
2018-05-07T22:05:06.692Z,6.40
2018-05-07T22:07:37.334Z,5.20
2018-05-07T22:10:04.650Z,5.80
2018-05-07T22:12:30.719Z,6.20
2018-05-07T22:14:57.548Z,6.03
2018-05-07T22:17:24.716Z,6.33
2018-05-07T22:19:51.844Z,5.13
2018-05-07T22:22:19.663Z,5.20
2018-05-07T22:24:46.050Z,5.97
2018-05-07T22:27:12.525Z,5.75
2018-05-07T22:29:38.579Z,5.13
2018-05-07T22:32:04.773Z,6.13
2018-05-07T22:34:30.885Z,7.63
2018-05-07T22:36:56.984Z,5.03
2018-05-07T22:39:23.067Z,6.87
2018-05-07T22:41:50.127Z,5.27
2018-05-07T22:44:16.163Z,5.30
2018-05-07T22:46:42.957Z,5.50
2018-05-07T22:49:09.981Z,5.40
2018-05-07T22:51:37.128Z,5.20
2018-05-07T22:54:04.214Z,7.77
2018-05-07T22:56:30.337Z,7.00
2018-05-07T22:58:59.541Z,5.53
2018-05-07T23:01:26.640Z,7.10
2018-05-07T23:03:53.421Z,6.20
2018-05-07T23:06:19.534Z,5.83
2018-05-07T23:08:45.605Z,5.83
2018-05-07T23:11:12.650Z,5.83
2018-05-07T23:13:39.732Z,5.57
2018-05-07T23:16:06.565Z,7.57
2018-05-07T23:18:41.165Z,6.00
2018-05-07T23:21:07.324Z,6.40
2018-05-07T23:23:34.121Z,7.03
2018-05-07T23:26:00.201Z,6.60
2018-05-07T23:28:27.509Z,6.10
2018-05-07T23:30:53.612Z,7.33
2018-05-07T23:33:19.856Z,7.80
2018-05-07T23:35:46.956Z,7.20
2018-05-07T23:38:16.368Z,7.47
2018-05-07T23:40:42.671Z,5.90
2018-05-07T23:43:09.843Z,8.30
2018-05-07T23:45:35.883Z,6.87
2018-05-07T23:48:02.686Z,7.73
2018-05-07T23:50:29.495Z,7.00
2018-05-07T23:52:56.716Z,8.30
2018-05-07T23:55:22.789Z,6.90
2018-05-07T23:57:48.833Z,6.77
