createdAt,value
2023-01-07T00:00:12.862Z,7.00
2023-01-07T00:10:18.241Z,6.80
2023-01-07T00:20:22.011Z,6.90
2023-01-07T00:30:27.097Z,7.00
2023-01-07T00:40:51.815Z,6.80
2023-01-07T00:50:57.687Z,6.80
2023-01-07T01:01:03.091Z,6.80
2023-01-07T01:11:09.442Z,6.70
2023-01-07T01:21:15.094Z,6.70
2023-01-07T01:31:20.260Z,6.80
2023-01-07T01:41:23.956Z,7.00
2023-01-07T01:51:34.917Z,6.90
2023-01-07T02:01:39.846Z,6.60
2023-01-07T02:11:52.493Z,6.80
2023-01-07T02:22:05.895Z,6.90
2023-01-07T02:32:27.023Z,8.30
2023-01-07T02:42:39.501Z,8.80
2023-01-07T02:52:44.825Z,9.70
2023-01-07T03:03:14.126Z,9.90
2023-01-07T03:13:22.703Z,10.20
2023-01-07T03:23:28.784Z,10.40
2023-01-07T03:33:41.147Z,10.50
2023-01-07T03:43:44.983Z,10.60
2023-01-07T03:53:50.035Z,10.30
2023-01-07T04:03:54.279Z,10.40
2023-01-07T04:14:01.000Z,10.30
2023-01-07T04:24:23.515Z,10.00
2023-01-07T04:34:28.902Z,9.70
2023-01-07T04:44:32.445Z,9.60
2023-01-07T04:54:37.450Z,9.50
2023-01-07T05:04:41.575Z,9.50
2023-01-07T05:14:46.769Z,10.00
2023-01-07T05:25:09.201Z,10.10
2023-01-07T05:35:14.260Z,10.20
2023-01-07T05:45:18.079Z,10.40
2023-01-07T05:55:23.201Z,10.30
2023-01-07T06:05:27.426Z,10.20
2023-01-07T06:15:32.779Z,10.00
2023-01-07T06:25:36.626Z,10.20
2023-01-07T06:35:42.047Z,10.50
2023-01-07T06:45:45.690Z,10.50
2023-01-07T06:55:51.853Z,10.80
2023-01-07T07:05:55.670Z,11.00
2023-01-07T07:26:22.161Z,10.70
2023-01-07T07:36:27.227Z,10.50
2023-01-07T07:46:49.271Z,10.60
2023-01-07T07:56:54.464Z,10.90
2023-01-07T08:06:58.448Z,11.00
2023-01-07T08:17:03.858Z,11.20
2023-01-07T08:27:07.636Z,11.40
2023-01-07T08:37:30.560Z,11.50
2023-01-07T08:47:34.353Z,11.90
2023-01-07T08:57:39.553Z,12.00
2023-01-07T09:07:44.071Z,12.10
2023-01-07T09:18:06.755Z,12.10
2023-01-07T09:28:10.607Z,11.90
2023-01-07T09:38:15.856Z,12.30
2023-01-07T09:48:26.227Z,12.90
2023-01-07T09:58:31.487Z,13.90
2023-01-07T10:08:45.012Z,13.30
2023-01-07T10:19:00.621Z,13.20
2023-01-07T10:29:08.393Z,13.50
2023-01-07T10:39:21.454Z,13.70
2023-01-07T10:49:40.280Z,14.40
2023-01-07T10:59:50.759Z,14.50
2023-01-07T11:09:55.372Z,14.60
2023-01-07T11:20:00.580Z,14.70
2023-01-07T11:30:07.686Z,15.70
2023-01-07T11:40:25.720Z,16.20
2023-01-07T11:50:35.657Z,16.90
2023-01-07T12:00:40.954Z,16.90
2023-01-07T12:10:45.163Z,16.90
2023-01-07T12:21:12.918Z,17.90
2023-01-07T12:31:28.875Z,17.40
2023-01-07T12:41:57.215Z,17.80
2023-01-07T12:52:06.553Z,17.30
2023-01-07T13:02:21.174Z,17.00
2023-01-07T13:12:47.761Z,17.30
2023-01-07T13:22:57.723Z,16.70
2023-01-07T13:33:11.383Z,16.90
2023-01-07T13:43:36.732Z,17.30
2023-01-07T13:53:48.515Z,17.80
2023-01-07T14:03:54.909Z,18.20
2023-01-07T14:14:07.760Z,17.90
2023-01-07T14:24:32.450Z,18.70
2023-01-07T14:34:36.385Z,19.00
2023-01-07T14:55:28.991Z,17.70
2023-01-07T15:06:13.418Z,16.30
2023-01-07T15:16:20.726Z,16.40
2023-01-07T15:26:33.906Z,17.00
2023-01-07T15:36:42.049Z,16.70
2023-01-07T15:46:47.329Z,17.30
2023-01-07T15:56:54.167Z,16.20
2023-01-07T16:07:01.561Z,15.60
2023-01-07T16:17:15.846Z,14.70
2023-01-07T16:27:31.426Z,14.00
2023-01-07T16:37:40.488Z,13.70
2023-01-07T16:47:59.782Z,13.60
2023-01-07T16:58:03.777Z,13.60
2023-01-07T17:08:19.721Z,13.30
2023-01-07T17:18:29.662Z,13.00
2023-01-07T17:28:37.668Z,12.80
2023-01-07T17:38:41.251Z,12.70
2023-01-07T17:48:47.094Z,12.60
2023-01-07T17:58:51.383Z,12.40
2023-01-07T18:08:58.311Z,12.50
2023-01-07T18:19:02.008Z,12.20
2023-01-07T18:29:07.173Z,12.10
2023-01-07T18:39:18.941Z,11.90
2023-01-07T18:49:25.456Z,11.80
2023-01-07T18:59:29.492Z,11.80
2023-01-07T19:09:34.782Z,11.50
2023-01-07T19:19:47.994Z,11.70
2023-01-07T19:29:53.706Z,11.80
2023-01-07T19:39:57.455Z,12.00
2023-01-07T19:50:02.594Z,11.70
2023-01-07T20:00:08.260Z,11.30
2023-01-07T20:10:13.427Z,11.10
2023-01-07T20:20:17.163Z,11.10
2023-01-07T20:30:22.687Z,11.10
2023-01-07T20:40:26.413Z,11.10
2023-01-07T20:50:32.728Z,11.10
2023-01-07T21:00:36.949Z,11.00
2023-01-07T21:10:43.415Z,11.00
2023-01-07T21:20:48.264Z,11.20
2023-01-07T21:30:53.918Z,12.10
2023-01-07T21:40:57.651Z,12.20
2023-01-07T21:51:04.841Z,12.10
2023-01-07T22:01:09.335Z,12.50
2023-01-07T22:11:15.757Z,11.90
2023-01-07T22:21:20.140Z,11.40
2023-01-07T22:31:26.935Z,11.60
2023-01-07T22:41:33.417Z,11.50
2023-01-07T22:51:44.923Z,11.70
2023-01-07T23:01:49.052Z,11.80
2023-01-07T23:11:59.516Z,11.70
2023-01-07T23:22:03.167Z,11.80
2023-01-07T23:32:12.671Z,12.00
2023-01-07T23:42:16.354Z,12.80
2023-01-07T23:52:21.796Z,12.80
