createdAt,value
2019-02-22T00:01:54.359Z,96.39
2019-02-22T00:04:25.149Z,96.32
2019-02-22T00:06:56.556Z,96.66
2019-02-22T00:09:27.344Z,97.17
2019-02-22T00:11:58.379Z,97.17
2019-02-22T00:14:29.430Z,97.09
2019-02-22T00:17:00.306Z,96.90
2019-02-22T00:19:31.101Z,96.41
2019-02-22T00:22:01.917Z,95.82
2019-02-22T00:24:33.186Z,96.17
2019-02-22T00:27:04.271Z,96.38
2019-02-22T00:29:35.356Z,96.55
2019-02-22T00:32:06.471Z,96.50
2019-02-22T00:34:37.555Z,96.41
2019-02-22T00:37:08.559Z,95.74
2019-02-22T00:39:39.512Z,96.08
2019-02-22T00:42:10.900Z,95.48
2019-02-22T00:44:42.226Z,95.42
2019-02-22T00:47:13.074Z,95.88
2019-02-22T00:49:43.864Z,96.24
2019-02-22T00:52:14.983Z,96.08
2019-02-22T00:54:45.767Z,96.27
2019-02-22T00:57:16.771Z,96.00
2019-02-22T00:59:47.569Z,95.74
2019-02-22T01:02:18.465Z,96.23
2019-02-22T01:04:49.372Z,96.56
2019-02-22T01:07:20.187Z,96.48
2019-02-22T01:09:51.218Z,96.46
2019-02-22T01:12:22.459Z,96.04
2019-02-22T01:14:53.530Z,95.97
2019-02-22T01:17:24.656Z,95.83
2019-02-22T01:19:55.453Z,96.33
2019-02-22T01:22:30.339Z,96.37
2019-02-22T01:25:01.325Z,96.52
2019-02-22T01:27:32.301Z,96.22
2019-02-22T01:30:03.272Z,96.04
2019-02-22T01:32:34.114Z,95.42
2019-02-22T01:35:05.594Z,95.33
2019-02-22T01:37:36.363Z,95.25
2019-02-22T01:40:07.376Z,94.87
2019-02-22T01:42:38.222Z,95.42
2019-02-22T01:45:09.075Z,95.31
2019-02-22T01:47:39.832Z,95.63
2019-02-22T01:50:10.814Z,95.09
2019-02-22T01:52:41.819Z,95.17
2019-02-22T01:55:12.823Z,94.63
2019-02-22T01:57:43.592Z,93.08
2019-02-22T02:00:14.657Z,92.09
2019-02-22T02:02:45.589Z,91.92
2019-02-22T02:05:16.631Z,92.70
2019-02-22T02:07:47.619Z,93.96
2019-02-22T02:10:18.946Z,94.68
2019-02-22T02:12:50.069Z,94.48
2019-02-22T02:15:21.065Z,93.05
2019-02-22T02:17:51.831Z,93.15
2019-02-22T02:20:22.784Z,93.02
2019-02-22T02:22:53.577Z,94.19
2019-02-22T02:25:24.391Z,94.61
2019-02-22T02:27:56.416Z,94.83
2019-02-22T02:30:28.383Z,94.86
2019-02-22T02:32:59.613Z,94.25
2019-02-22T02:35:30.366Z,94.44
2019-02-22T02:38:01.428Z,95.29
2019-02-22T02:40:32.404Z,95.49
2019-02-22T02:43:03.568Z,95.56
2019-02-22T02:45:34.255Z,95.30
2019-02-22T02:48:05.320Z,95.16
2019-02-22T02:50:36.309Z,95.38
2019-02-22T02:53:07.308Z,95.56
2019-02-22T02:55:38.600Z,95.37
2019-02-22T02:58:09.601Z,95.37
2019-02-22T03:00:40.639Z,95.39
2019-02-22T03:03:11.397Z,95.72
2019-02-22T03:05:49.318Z,95.62
2019-02-22T03:08:20.828Z,95.49
2019-02-22T03:10:51.704Z,95.28
2019-02-22T03:13:22.908Z,93.41
2019-02-22T03:15:54.174Z,94.07
2019-02-22T03:18:25.130Z,94.69
2019-02-22T03:20:56.378Z,94.92
2019-02-22T03:23:27.628Z,94.11
2019-02-22T03:25:58.882Z,93.28
2019-02-22T03:28:30.234Z,93.82
2019-02-22T03:31:01.042Z,94.00
2019-02-22T03:33:32.765Z,94.19
2019-02-22T03:36:04.874Z,94.21
2019-02-22T03:38:35.936Z,94.45
2019-02-22T03:41:07.265Z,94.56
2019-02-22T03:43:38.260Z,94.51
2019-02-22T03:46:09.284Z,94.41
2019-02-22T03:48:41.359Z,93.41
2019-02-22T03:51:13.881Z,92.99
2019-02-22T03:53:48.712Z,92.96
2019-02-22T03:56:19.839Z,93.55
2019-02-22T03:58:50.711Z,93.71
2019-02-22T04:01:21.602Z,93.92
2019-02-22T04:03:52.683Z,93.92
2019-02-22T04:06:23.435Z,93.73
2019-02-22T04:08:54.217Z,93.82
2019-02-22T04:11:25.041Z,93.52
2019-02-22T04:13:56.022Z,93.78
2019-02-22T04:16:27.446Z,94.08
2019-02-22T04:18:58.207Z,93.13
2019-02-22T04:21:29.230Z,93.16
2019-02-22T04:24:00.406Z,92.93
2019-02-22T04:26:31.399Z,92.56
2019-02-22T04:29:02.447Z,93.28
2019-02-22T04:31:33.178Z,93.36
2019-02-22T04:34:04.059Z,93.32
2019-02-22T04:36:34.819Z,93.36
2019-02-22T04:39:06.556Z,93.30
2019-02-22T04:41:37.641Z,93.34
2019-02-22T04:44:08.428Z,93.61
2019-02-22T04:46:39.655Z,93.58
2019-02-22T04:49:10.722Z,93.67
2019-02-22T04:51:41.464Z,93.51
2019-02-22T04:54:12.241Z,93.44
2019-02-22T04:56:42.980Z,93.85
2019-02-22T04:59:13.749Z,94.20
2019-02-22T05:01:44.509Z,94.24
2019-02-22T05:04:15.479Z,94.15
2019-02-22T05:06:46.311Z,94.46
2019-02-22T05:09:18.088Z,94.19
2019-02-22T05:11:49.416Z,94.30
2019-02-22T05:14:20.418Z,94.32
2019-02-22T05:16:51.231Z,94.32
2019-02-22T05:19:22.321Z,95.04
2019-02-22T05:21:53.070Z,95.28
2019-02-22T05:24:23.826Z,95.78
2019-02-22T05:26:54.671Z,95.50
2019-02-22T05:29:25.813Z,95.75
2019-02-22T05:31:56.677Z,95.82
2019-02-22T05:34:27.594Z,95.96
2019-02-22T05:36:58.585Z,95.95
2019-02-22T05:39:29.811Z,96.18
2019-02-22T05:42:00.925Z,96.39
2019-02-22T05:44:32.642Z,96.62
2019-02-22T05:47:03.751Z,96.46
2019-02-22T05:49:34.634Z,96.39
2019-02-22T05:52:05.619Z,96.22
2019-02-22T05:54:36.691Z,96.30
2019-02-22T05:57:07.679Z,96.50
2019-02-22T05:59:38.645Z,96.44
2019-02-22T06:02:09.649Z,95.78
2019-02-22T06:04:40.614Z,95.82
2019-02-22T06:07:14.355Z,96.09
2019-02-22T06:09:45.352Z,96.13
2019-02-22T06:12:18.460Z,95.38
2019-02-22T06:14:48.775Z,95.28
2019-02-22T06:17:19.771Z,95.81
2019-02-22T06:19:50.551Z,96.24
2019-02-22T06:22:29.562Z,96.11
2019-02-22T06:24:53.802Z,95.91
2019-02-22T06:27:24.921Z,95.96
2019-02-22T06:29:55.679Z,95.80
2019-02-22T06:32:27.049Z,95.86
2019-02-22T06:34:58.327Z,95.95
2019-02-22T06:37:29.149Z,95.86
2019-02-22T06:40:00.416Z,96.10
2019-02-22T06:42:31.379Z,96.14
2019-02-22T06:45:02.133Z,96.28
2019-02-22T06:47:33.359Z,96.25
2019-02-22T06:50:04.637Z,96.20
2019-02-22T06:52:35.557Z,96.28
2019-02-22T06:55:06.731Z,96.22
2019-02-22T06:57:37.489Z,96.19
2019-02-22T07:00:09.551Z,96.00
2019-02-22T07:02:41.157Z,95.80
2019-02-22T07:05:11.990Z,96.06
2019-02-22T07:07:44.027Z,95.99
2019-02-22T07:10:15.065Z,95.89
2019-02-22T07:12:59.145Z,96.15
2019-02-22T07:15:30.197Z,95.92
2019-02-22T07:18:01.845Z,95.87
2019-02-22T07:20:33.068Z,95.33
2019-02-22T07:23:03.843Z,95.01
2019-02-22T07:25:34.867Z,94.08
2019-02-22T07:28:06.170Z,93.62
2019-02-22T07:30:37.487Z,93.70
2019-02-22T07:33:08.777Z,94.42
2019-02-22T07:35:39.536Z,94.09
2019-02-22T07:38:10.564Z,93.72
2019-02-22T07:40:41.320Z,93.11
2019-02-22T07:43:12.440Z,91.84
2019-02-22T07:45:43.565Z,91.94
2019-02-22T07:48:15.919Z,91.04
2019-02-22T07:50:56.840Z,91.81
2019-02-22T07:53:19.248Z,91.95
2019-02-22T07:55:50.008Z,91.37
2019-02-22T07:58:21.358Z,90.84
2019-02-22T08:00:52.196Z,91.39
2019-02-22T08:03:23.262Z,91.16
2019-02-22T08:05:54.131Z,89.77
2019-02-22T08:08:24.983Z,88.80
2019-02-22T08:10:55.976Z,89.94
2019-02-22T08:13:26.978Z,90.39
2019-02-22T08:15:57.757Z,90.23
2019-02-22T08:18:29.010Z,90.17
2019-02-22T08:20:59.811Z,89.67
2019-02-22T08:23:30.956Z,89.24
2019-02-22T08:26:01.782Z,88.40
2019-02-22T08:28:32.567Z,88.29
2019-02-22T08:31:03.593Z,87.41
2019-02-22T08:33:34.550Z,86.63
2019-02-22T08:36:05.304Z,87.06
2019-02-22T08:38:36.322Z,87.33
2019-02-22T08:41:07.346Z,87.49
2019-02-22T08:43:38.371Z,87.73
2019-02-22T08:46:09.329Z,87.51
2019-02-22T08:48:40.451Z,87.87
2019-02-22T08:51:11.443Z,86.61
2019-02-22T08:53:42.226Z,86.35
2019-02-22T08:56:13.890Z,85.79
2019-02-22T08:58:44.678Z,85.11
2019-02-22T09:01:15.873Z,86.12
2019-02-22T09:03:50.235Z,85.02
2019-02-22T09:06:19.903Z,85.32
2019-02-22T09:08:51.319Z,85.59
2019-02-22T09:11:22.708Z,84.72
2019-02-22T09:13:53.623Z,84.82
2019-02-22T09:16:24.955Z,85.08
2019-02-22T09:18:56.098Z,84.94
2019-02-22T09:21:26.929Z,83.94
2019-02-22T09:23:57.938Z,83.83
2019-02-22T09:26:28.919Z,84.15
2019-02-22T09:29:00.081Z,84.05
2019-02-22T09:31:31.152Z,84.22
2019-02-22T09:34:02.624Z,83.62
2019-02-22T09:36:33.624Z,83.54
2019-02-22T09:39:05.845Z,83.97
2019-02-22T09:41:38.083Z,83.98
2019-02-22T09:44:09.785Z,83.98
2019-02-22T09:46:41.189Z,85.65
2019-02-22T09:49:12.193Z,84.79
2019-02-22T09:51:43.002Z,85.09
2019-02-22T09:54:14.416Z,84.77
2019-02-22T09:56:45.490Z,85.95
2019-02-22T09:59:16.601Z,85.32
2019-02-22T10:01:48.154Z,85.14
2019-02-22T10:04:18.952Z,86.39
2019-02-22T10:06:50.061Z,85.93
2019-02-22T10:09:21.134Z,86.74
2019-02-22T10:11:52.379Z,86.56
2019-02-22T10:14:23.613Z,85.52
2019-02-22T10:16:54.918Z,85.46
2019-02-22T10:19:26.206Z,85.46
2019-02-22T10:21:57.713Z,85.66
2019-02-22T10:24:28.968Z,84.52
2019-02-22T10:27:00.011Z,83.70
2019-02-22T10:29:30.801Z,83.20
2019-02-22T10:32:01.574Z,83.52
2019-02-22T10:34:32.915Z,82.88
2019-02-22T10:37:03.685Z,82.70
2019-02-22T10:39:34.705Z,82.41
2019-02-22T10:42:05.817Z,80.84
2019-02-22T10:44:36.920Z,74.41
2019-02-22T10:47:07.942Z,74.41
2019-02-22T10:49:38.713Z,70.43
2019-02-22T10:52:09.778Z,67.83
2019-02-22T10:54:40.846Z,67.10
2019-02-22T10:57:11.585Z,68.56
2019-02-22T10:59:42.570Z,67.95
2019-02-22T11:02:13.325Z,65.92
2019-02-22T11:04:44.411Z,66.82
2019-02-22T11:07:15.193Z,65.98
2019-02-22T11:09:46.189Z,65.98
2019-02-22T11:12:16.949Z,64.39
2019-02-22T11:14:48.063Z,61.55
2019-02-22T11:17:18.853Z,66.25
2019-02-22T11:19:49.838Z,63.02
2019-02-22T11:22:20.811Z,63.02
2019-02-22T11:24:51.852Z,61.99
2019-02-22T11:27:22.664Z,62.09
2019-02-22T11:29:53.420Z,62.54
2019-02-22T11:32:24.155Z,61.39
2019-02-22T11:34:55.002Z,61.58
2019-02-22T11:37:25.811Z,58.59
2019-02-22T11:39:56.565Z,58.59
2019-02-22T11:42:27.525Z,57.49
2019-02-22T11:44:58.318Z,56.79
2019-02-22T11:47:29.381Z,56.31
2019-02-22T11:50:00.555Z,56.09
2019-02-22T11:52:31.839Z,55.88
2019-02-22T11:55:02.688Z,56.37
2019-02-22T11:57:35.040Z,56.81
2019-02-22T12:00:08.800Z,58.31
2019-02-22T12:02:40.661Z,58.29
2019-02-22T12:05:11.778Z,59.30
2019-02-22T12:07:43.160Z,58.49
2019-02-22T12:10:14.589Z,57.53
2019-02-22T12:12:45.617Z,60.46
2019-02-22T12:15:16.755Z,57.12
2019-02-22T12:17:47.514Z,58.46
2019-02-22T12:20:18.274Z,58.26
2019-02-22T12:22:49.419Z,58.75
2019-02-22T12:25:20.184Z,57.27
2019-02-22T12:27:50.933Z,57.47
2019-02-22T12:30:22.105Z,57.91
2019-02-22T12:32:53.044Z,57.50
2019-02-22T12:35:23.790Z,57.87
2019-02-22T12:37:54.536Z,57.83
2019-02-22T12:40:25.590Z,58.26
2019-02-22T12:42:57.637Z,55.98
2019-02-22T12:45:28.882Z,56.34
2019-02-22T12:47:59.699Z,56.59
2019-02-22T12:50:30.662Z,58.82
2019-02-22T12:53:01.703Z,57.48
2019-02-22T12:55:32.458Z,60.15
2019-02-22T12:58:03.424Z,59.35
2019-02-22T13:00:34.338Z,58.15
2019-02-22T13:03:05.937Z,59.72
2019-02-22T13:05:36.690Z,58.03
2019-02-22T13:08:07.433Z,57.80
2019-02-22T13:10:38.417Z,59.27
2019-02-22T13:13:09.156Z,60.26
2019-02-22T13:15:39.925Z,59.44
2019-02-22T13:18:10.739Z,58.01
2019-02-22T13:20:41.761Z,59.96
2019-02-22T13:23:12.860Z,60.19
2019-02-22T13:25:43.994Z,59.91
2019-02-22T13:28:14.833Z,60.63
2019-02-22T13:30:45.604Z,62.18
2019-02-22T13:33:16.962Z,62.18
2019-02-22T13:35:47.755Z,62.49
2019-02-22T13:38:18.797Z,62.21
2019-02-22T13:40:49.989Z,61.59
2019-02-22T13:43:20.749Z,61.59
2019-02-22T13:45:51.797Z,62.30
2019-02-22T13:48:22.742Z,60.09
2019-02-22T13:50:53.795Z,63.07
2019-02-22T13:53:24.838Z,60.44
2019-02-22T13:55:55.606Z,60.44
2019-02-22T13:58:26.336Z,63.00
2019-02-22T14:00:57.324Z,60.56
2019-02-22T14:03:28.075Z,61.60
2019-02-22T14:05:58.890Z,60.91
2019-02-22T14:08:30.595Z,60.91
2019-02-22T14:11:01.577Z,60.49
2019-02-22T14:13:33.347Z,60.49
2019-02-22T14:16:04.138Z,62.93
2019-02-22T14:18:34.962Z,61.07
2019-02-22T14:21:05.958Z,61.07
2019-02-22T14:23:36.720Z,60.64
2019-02-22T14:26:07.477Z,60.64
2019-02-22T14:28:38.715Z,59.83
2019-02-22T14:31:09.576Z,59.19
2019-02-22T14:33:40.754Z,59.19
2019-02-22T14:36:11.669Z,59.09
2019-02-22T14:38:42.456Z,61.45
2019-02-22T14:41:13.297Z,61.45
2019-02-22T14:43:44.340Z,62.07
2019-02-22T14:46:25.374Z,61.13
2019-02-22T14:48:47.568Z,61.89
2019-02-22T14:51:18.496Z,61.30
2019-02-22T14:53:49.216Z,62.29
2019-02-22T14:56:20.073Z,62.31
2019-02-22T14:58:51.431Z,63.24
2019-02-22T15:01:22.194Z,61.60
2019-02-22T15:03:52.931Z,61.81
2019-02-22T15:06:24.032Z,62.83
2019-02-22T15:08:55.782Z,63.30
2019-02-22T15:11:26.580Z,64.57
2019-02-22T15:13:57.405Z,64.61
2019-02-22T15:16:46.146Z,65.79
2019-02-22T15:19:17.981Z,65.49
2019-02-22T15:21:49.026Z,65.99
2019-02-22T15:24:19.822Z,65.25
2019-02-22T15:26:50.983Z,67.27
2019-02-22T15:29:21.769Z,68.28
2019-02-22T15:31:52.525Z,68.71
2019-02-22T15:34:23.726Z,68.69
2019-02-22T15:36:54.539Z,67.67
2019-02-22T15:39:25.608Z,67.83
2019-02-22T15:41:56.430Z,67.05
2019-02-22T15:44:27.232Z,66.24
2019-02-22T15:46:59.253Z,64.72
2019-02-22T15:49:30.199Z,64.49
2019-02-22T15:52:00.970Z,65.19
2019-02-22T15:54:32.154Z,64.77
2019-02-22T15:57:02.906Z,63.45
2019-02-22T15:59:33.685Z,63.87
2019-02-22T16:02:04.754Z,66.22
2019-02-22T16:04:48.439Z,65.70
2019-02-22T16:07:19.553Z,65.74
2019-02-22T16:09:50.807Z,65.78
2019-02-22T16:12:22.961Z,64.37
2019-02-22T16:14:54.010Z,65.58
2019-02-22T16:17:24.751Z,65.08
2019-02-22T16:19:55.922Z,67.01
2019-02-22T16:22:26.772Z,66.88
2019-02-22T16:24:58.058Z,66.55
2019-02-22T16:27:28.868Z,66.90
2019-02-22T16:30:00.335Z,68.27
2019-02-22T16:32:32.546Z,67.78
2019-02-22T16:35:03.535Z,68.28
2019-02-22T16:37:34.729Z,70.53
2019-02-22T16:40:07.086Z,69.83
2019-02-22T16:42:38.099Z,69.34
2019-02-22T16:45:09.613Z,69.35
2019-02-22T16:47:40.836Z,70.18
2019-02-22T16:50:11.822Z,70.68
2019-02-22T16:52:45.143Z,71.13
2019-02-22T16:55:15.683Z,71.87
2019-02-22T16:57:46.537Z,72.68
2019-02-22T17:00:17.615Z,73.71
2019-02-22T17:02:48.355Z,74.60
2019-02-22T17:05:19.125Z,75.72
2019-02-22T17:07:50.092Z,76.15
2019-02-22T17:10:21.148Z,76.90
2019-02-22T17:12:52.184Z,77.88
2019-02-22T17:15:22.959Z,79.11
2019-02-22T17:17:53.693Z,79.49
2019-02-22T17:20:24.776Z,79.93
2019-02-22T17:22:55.513Z,80.59
2019-02-22T17:25:26.921Z,81.05
2019-02-22T17:27:58.023Z,81.45
2019-02-22T17:30:29.371Z,81.91
2019-02-22T17:33:00.167Z,82.51
2019-02-22T17:35:31.117Z,83.18
2019-02-22T17:38:03.342Z,83.42
2019-02-22T17:40:34.463Z,83.68
2019-02-22T17:43:05.212Z,84.62
2019-02-22T17:45:36.192Z,85.34
2019-02-22T17:48:07.155Z,85.89
2019-02-22T17:50:38.714Z,86.53
2019-02-22T17:53:10.068Z,86.32
2019-02-22T17:55:41.585Z,86.25
2019-02-22T17:58:23.765Z,86.34
2019-02-22T18:00:45.365Z,86.58
2019-02-22T18:03:16.410Z,86.57
2019-02-22T18:05:47.445Z,86.55
2019-02-22T18:08:18.524Z,86.67
2019-02-22T18:10:49.605Z,86.90
2019-02-22T18:13:20.747Z,86.97
2019-02-22T18:15:51.707Z,87.02
2019-02-22T18:18:22.935Z,87.11
2019-02-22T18:20:53.992Z,87.13
2019-02-22T18:23:24.731Z,87.63
2019-02-22T18:25:55.710Z,87.12
2019-02-22T18:28:26.728Z,87.20
2019-02-22T18:30:58.072Z,86.81
2019-02-22T18:33:28.933Z,86.66
2019-02-22T18:36:00.018Z,86.70
2019-02-22T18:38:30.831Z,87.19
2019-02-22T18:41:02.377Z,86.88
2019-02-22T18:43:33.537Z,86.36
2019-02-22T18:46:04.591Z,85.99
2019-02-22T18:48:35.618Z,86.07
2019-02-22T18:51:06.606Z,86.70
2019-02-22T18:53:37.357Z,86.47
2019-02-22T18:56:08.385Z,86.36
2019-02-22T18:58:39.741Z,85.88
2019-02-22T19:01:10.877Z,86.18
2019-02-22T19:03:42.205Z,86.10
2019-02-22T19:06:14.252Z,86.15
2019-02-22T19:08:45.931Z,86.21
2019-02-22T19:11:17.160Z,86.25
2019-02-22T19:13:47.999Z,86.40
2019-02-22T19:16:18.756Z,86.72
2019-02-22T19:18:49.497Z,87.09
2019-02-22T19:21:20.316Z,86.96
2019-02-22T19:23:51.556Z,87.50
2019-02-22T19:26:23.535Z,87.77
2019-02-22T19:28:54.265Z,88.16
2019-02-22T19:31:25.260Z,88.42
2019-02-22T19:33:56.470Z,88.33
2019-02-22T19:36:27.218Z,88.50
2019-02-22T19:38:58.199Z,89.33
2019-02-22T19:41:29.066Z,89.15
2019-02-22T19:44:00.017Z,88.89
2019-02-22T19:46:30.992Z,89.46
2019-02-22T19:49:02.209Z,89.36
2019-02-22T19:51:32.975Z,89.06
2019-02-22T19:54:03.943Z,88.78
2019-02-22T19:56:34.974Z,88.60
2019-02-22T19:59:05.994Z,88.27
2019-02-22T20:01:37.012Z,88.18
2019-02-22T20:04:07.824Z,87.72
2019-02-22T20:06:39.795Z,87.47
2019-02-22T20:09:11.200Z,87.15
2019-02-22T20:11:42.766Z,86.31
2019-02-22T20:14:14.889Z,86.18
2019-02-22T20:16:46.067Z,86.28
2019-02-22T20:19:17.098Z,86.21
2019-02-22T20:21:48.121Z,85.72
2019-02-22T20:24:20.120Z,85.49
2019-02-22T20:26:50.880Z,85.55
2019-02-22T20:29:22.273Z,84.77
2019-02-22T20:31:53.320Z,84.45
2019-02-22T20:34:24.614Z,84.90
2019-02-22T20:36:56.270Z,84.42
2019-02-22T20:39:26.997Z,83.50
2019-02-22T20:41:58.101Z,84.14
2019-02-22T20:44:28.859Z,83.00
2019-02-22T20:46:59.831Z,83.25
2019-02-22T20:49:30.551Z,83.23
2019-02-22T20:52:01.305Z,83.12
2019-02-22T20:54:33.309Z,83.74
2019-02-22T20:57:04.353Z,83.21
2019-02-22T20:59:35.173Z,83.45
2019-02-22T21:02:06.542Z,83.56
2019-02-22T21:04:37.589Z,83.85
2019-02-22T21:07:08.336Z,84.08
2019-02-22T21:09:39.403Z,83.85
2019-02-22T21:12:10.496Z,83.81
2019-02-22T21:14:41.844Z,83.55
2019-02-22T21:17:12.843Z,83.82
2019-02-22T21:19:43.822Z,83.85
2019-02-22T21:22:14.807Z,84.10
2019-02-22T21:24:45.917Z,84.29
2019-02-22T21:27:17.167Z,83.99
2019-02-22T21:29:48.420Z,84.33
2019-02-22T21:32:19.443Z,84.62
2019-02-22T21:34:51.782Z,84.55
2019-02-22T21:37:22.855Z,84.19
2019-02-22T21:39:53.812Z,84.26
2019-02-22T21:42:24.564Z,84.35
2019-02-22T21:44:56.528Z,84.43
2019-02-22T21:47:27.522Z,84.19
2019-02-22T21:49:58.267Z,83.97
2019-02-22T21:52:29.254Z,84.14
2019-02-22T21:55:00.491Z,83.81
2019-02-22T21:57:31.569Z,83.61
2019-02-22T22:00:02.305Z,83.42
2019-02-22T22:02:33.419Z,83.30
2019-02-22T22:05:04.456Z,83.44
2019-02-22T22:07:35.439Z,83.73
2019-02-22T22:10:06.357Z,83.70
2019-02-22T22:12:37.177Z,84.02
2019-02-22T22:15:10.550Z,83.88
2019-02-22T22:17:42.394Z,83.95
2019-02-22T22:20:13.723Z,83.95
2019-02-22T22:22:44.581Z,84.11
2019-02-22T22:25:15.343Z,83.85
2019-02-22T22:27:46.089Z,83.45
2019-02-22T22:30:17.137Z,83.02
2019-02-22T22:32:48.505Z,82.80
2019-02-22T22:35:19.237Z,83.09
2019-02-22T22:37:50.351Z,83.12
2019-02-22T22:40:21.548Z,83.27
2019-02-22T22:42:52.834Z,83.00
2019-02-22T22:45:23.599Z,83.40
2019-02-22T22:47:54.408Z,83.94
2019-02-22T22:50:25.168Z,83.39
2019-02-22T22:52:55.927Z,82.83
2019-02-22T22:55:27.173Z,82.87
2019-02-22T22:57:58.160Z,83.10
2019-02-22T23:01:02.450Z,83.54
2019-02-22T23:03:34.137Z,83.35
2019-02-22T23:06:05.720Z,83.51
2019-02-22T23:08:36.479Z,82.61
2019-02-22T23:11:07.661Z,82.20
2019-02-22T23:13:38.681Z,82.14
2019-02-22T23:16:10.385Z,82.68
2019-02-22T23:18:41.524Z,82.40
2019-02-22T23:21:12.637Z,82.20
2019-02-22T23:23:43.453Z,82.33
2019-02-22T23:26:14.407Z,82.69
2019-02-22T23:28:45.474Z,82.45
2019-02-22T23:31:17.711Z,82.61
2019-02-22T23:33:48.709Z,82.69
2019-02-22T23:36:19.435Z,82.44
2019-02-22T23:38:50.540Z,82.04
2019-02-22T23:41:21.915Z,82.03
2019-02-22T23:43:52.941Z,82.14
2019-02-22T23:46:23.895Z,81.86
2019-02-22T23:48:54.867Z,81.19
2019-02-22T23:51:26.098Z,81.68
2019-02-22T23:53:57.057Z,81.54
2019-02-22T23:56:28.040Z,82.07
2019-02-22T23:58:58.779Z,82.24
