createdAt,value
2023-01-27T00:00:45.562Z,53.04
2023-01-27T00:03:15.456Z,53.29
2023-01-27T00:05:42.320Z,53.40
2023-01-27T00:08:09.044Z,53.71
2023-01-27T00:10:35.651Z,53.87
2023-01-27T00:13:23.411Z,54.21
2023-01-27T00:15:52.553Z,54.71
2023-01-27T00:18:19.292Z,55.03
2023-01-27T00:21:05.613Z,55.10
2023-01-27T00:23:53.314Z,55.20
2023-01-27T00:26:22.607Z,55.30
2023-01-27T00:28:51.735Z,55.36
2023-01-27T00:31:37.796Z,55.42
2023-01-27T00:34:11.182Z,55.59
2023-01-27T00:36:39.811Z,55.47
2023-01-27T00:39:12.136Z,55.75
2023-01-27T00:41:41.998Z,55.69
2023-01-27T00:44:13.070Z,55.73
2023-01-27T00:46:40.592Z,55.95
2023-01-27T00:49:08.933Z,55.73
2023-01-27T00:51:36.928Z,55.55
2023-01-27T00:54:04.313Z,55.70
2023-01-27T00:56:35.803Z,55.51
2023-01-27T00:59:04.855Z,55.33
2023-01-27T01:01:36.529Z,55.71
2023-01-27T01:04:03.221Z,55.69
2023-01-27T01:06:39.644Z,56.47
2023-01-27T01:09:08.463Z,56.34
2023-01-27T01:11:35.438Z,56.29
2023-01-27T01:14:04.514Z,56.26
2023-01-27T01:16:33.219Z,56.29
2023-01-27T01:19:02.980Z,56.64
2023-01-27T01:21:31.993Z,56.82
2023-01-27T01:24:01.184Z,56.86
2023-01-27T01:26:27.883Z,56.94
2023-01-27T01:28:55.593Z,56.96
2023-01-27T01:31:27.009Z,57.07
2023-01-27T01:33:59.115Z,56.87
2023-01-27T01:36:28.324Z,56.87
2023-01-27T01:38:58.983Z,56.87
2023-01-27T01:41:25.675Z,57.35
2023-01-27T01:43:54.583Z,56.94
2023-01-27T01:46:26.686Z,57.51
2023-01-27T01:49:01.184Z,57.69
2023-01-27T01:51:29.277Z,57.59
2023-01-27T01:54:05.101Z,57.26
2023-01-27T01:56:51.455Z,57.14
2023-01-27T01:59:26.087Z,57.30
2023-01-27T02:01:54.277Z,56.94
2023-01-27T02:04:23.875Z,56.95
2023-01-27T02:07:02.579Z,56.85
2023-01-27T02:09:31.639Z,56.65
2023-01-27T02:12:00.671Z,56.64
2023-01-27T02:14:27.348Z,56.55
2023-01-27T02:16:58.582Z,56.50
2023-01-27T02:19:46.092Z,56.33
2023-01-27T02:22:15.415Z,55.95
2023-01-27T02:24:43.989Z,55.92
2023-01-27T02:27:15.631Z,55.70
2023-01-27T02:29:43.855Z,55.35
2023-01-27T02:32:22.022Z,55.33
2023-01-27T02:34:50.962Z,54.96
2023-01-27T02:37:21.492Z,55.02
2023-01-27T02:39:49.041Z,54.60
2023-01-27T02:42:18.188Z,54.24
2023-01-27T02:44:44.866Z,54.86
2023-01-27T02:47:11.671Z,55.37
2023-01-27T02:49:38.382Z,55.57
2023-01-27T02:52:08.704Z,55.40
2023-01-27T02:54:38.443Z,55.14
2023-01-27T02:57:05.109Z,54.53
2023-01-27T02:59:36.274Z,54.95
2023-01-27T03:02:04.243Z,54.59
2023-01-27T03:04:33.423Z,54.18
2023-01-27T03:07:00.370Z,54.45
2023-01-27T03:09:30.965Z,54.74
2023-01-27T03:12:19.055Z,54.78
2023-01-27T03:15:04.509Z,54.64
2023-01-27T03:17:49.769Z,54.73
2023-01-27T03:20:19.543Z,54.78
2023-01-27T03:22:46.227Z,54.44
2023-01-27T03:25:14.863Z,54.24
2023-01-27T03:27:42.158Z,53.61
2023-01-27T03:30:23.819Z,53.67
2023-01-27T03:33:04.081Z,54.08
2023-01-27T03:35:49.543Z,54.25
2023-01-27T03:38:39.481Z,54.73
2023-01-27T03:41:24.823Z,55.04
2023-01-27T03:44:10.151Z,55.18
2023-01-27T03:46:42.370Z,54.97
2023-01-27T03:49:08.958Z,55.23
2023-01-27T03:51:38.639Z,55.61
2023-01-27T03:54:07.657Z,56.19
2023-01-27T03:56:34.609Z,56.62
2023-01-27T03:59:04.194Z,56.66
2023-01-27T04:01:33.282Z,56.59
2023-01-27T04:04:20.709Z,56.80
2023-01-27T04:06:58.515Z,56.69
2023-01-27T04:09:29.820Z,56.73
2023-01-27T04:12:00.160Z,56.55
2023-01-27T04:14:30.106Z,56.38
2023-01-27T04:17:04.206Z,56.57
2023-01-27T04:19:31.759Z,56.10
2023-01-27T04:22:01.346Z,56.24
2023-01-27T04:24:30.390Z,56.15
2023-01-27T04:27:01.476Z,55.92
2023-01-27T04:29:31.191Z,55.90
2023-01-27T04:31:58.219Z,55.69
2023-01-27T04:34:27.788Z,55.85
2023-01-27T04:36:54.702Z,55.63
2023-01-27T04:39:21.479Z,55.80
2023-01-27T04:41:49.405Z,55.75
2023-01-27T04:44:16.589Z,55.80
2023-01-27T04:46:43.488Z,55.43
2023-01-27T04:49:10.171Z,55.36
2023-01-27T04:51:39.471Z,55.29
2023-01-27T04:54:08.505Z,55.25
2023-01-27T04:56:39.523Z,55.35
2023-01-27T04:59:07.206Z,55.18
2023-01-27T05:01:33.996Z,54.78
2023-01-27T05:04:00.682Z,54.66
2023-01-27T05:06:32.160Z,54.85
2023-01-27T05:08:58.835Z,54.65
2023-01-27T05:11:27.723Z,54.54
2023-01-27T05:13:59.528Z,54.34
2023-01-27T05:16:27.839Z,54.74
2023-01-27T05:18:54.717Z,54.68
2023-01-27T05:21:22.869Z,55.27
2023-01-27T05:23:49.737Z,55.47
2023-01-27T05:26:16.375Z,55.79
2023-01-27T05:28:46.667Z,55.53
2023-01-27T05:31:19.077Z,55.55
2023-01-27T05:33:46.120Z,55.64
2023-01-27T05:36:13.551Z,55.76
2023-01-27T05:38:40.378Z,56.09
2023-01-27T05:41:10.788Z,56.19
2023-01-27T05:43:41.467Z,55.98
2023-01-27T05:46:11.622Z,55.90
2023-01-27T05:48:43.559Z,55.82
2023-01-27T05:51:13.467Z,55.66
2023-01-27T05:53:44.800Z,56.19
2023-01-27T05:56:12.552Z,56.04
2023-01-27T05:58:39.509Z,56.07
2023-01-27T06:01:07.186Z,56.19
2023-01-27T06:03:36.253Z,55.80
2023-01-27T06:06:04.248Z,55.60
2023-01-27T06:08:31.441Z,54.99
2023-01-27T06:11:00.464Z,55.19
2023-01-27T06:13:29.830Z,55.01
2023-01-27T06:15:56.891Z,54.82
2023-01-27T06:18:24.175Z,54.92
2023-01-27T06:20:51.048Z,53.96
2023-01-27T06:23:21.009Z,54.07
2023-01-27T06:25:48.664Z,53.76
2023-01-27T06:28:28.322Z,53.89
2023-01-27T06:30:58.010Z,53.72
2023-01-27T06:33:24.690Z,53.27
2023-01-27T06:35:51.278Z,53.17
2023-01-27T06:38:22.743Z,53.27
2023-01-27T06:40:51.737Z,52.52
2023-01-27T06:43:25.866Z,52.03
2023-01-27T06:45:53.092Z,52.23
2023-01-27T06:48:20.222Z,51.94
2023-01-27T06:50:46.909Z,51.94
2023-01-27T06:53:16.005Z,51.71
2023-01-27T06:55:43.731Z,51.46
2023-01-27T06:58:11.344Z,51.53
2023-01-27T07:00:38.803Z,51.00
2023-01-27T07:03:05.463Z,51.17
2023-01-27T07:05:32.694Z,50.84
2023-01-27T07:07:59.520Z,50.09
2023-01-27T07:10:26.420Z,50.65
2023-01-27T07:12:53.330Z,50.51
2023-01-27T07:15:19.982Z,50.42
2023-01-27T07:17:46.580Z,49.72
2023-01-27T07:20:15.586Z,49.05
2023-01-27T07:22:47.278Z,49.85
2023-01-27T07:25:18.888Z,49.19
2023-01-27T07:27:45.762Z,49.83
2023-01-27T07:30:12.842Z,49.49
2023-01-27T07:32:42.591Z,49.23
2023-01-27T07:35:09.587Z,48.93
2023-01-27T07:37:38.065Z,48.04
2023-01-27T07:40:05.180Z,48.33
2023-01-27T07:42:31.772Z,48.60
2023-01-27T07:45:01.805Z,48.46
2023-01-27T07:47:28.924Z,48.18
2023-01-27T07:49:58.072Z,47.56
2023-01-27T07:52:27.084Z,47.90
2023-01-27T07:54:53.626Z,47.45
2023-01-27T07:57:20.304Z,47.69
2023-01-27T07:59:49.485Z,48.03
2023-01-27T08:02:16.099Z,48.18
2023-01-27T08:04:52.635Z,48.14
2023-01-27T08:07:20.366Z,48.13
2023-01-27T08:09:49.471Z,47.07
2023-01-27T08:12:16.140Z,47.71
2023-01-27T08:14:42.735Z,47.74
2023-01-27T08:17:14.308Z,47.60
2023-01-27T08:19:41.054Z,46.98
2023-01-27T08:22:10.042Z,45.72
2023-01-27T08:24:39.209Z,46.96
2023-01-27T08:27:08.459Z,47.06
2023-01-27T08:29:37.519Z,46.69
2023-01-27T08:32:04.622Z,46.61
2023-01-27T08:34:31.790Z,46.87
2023-01-27T08:37:00.746Z,46.19
2023-01-27T08:39:30.374Z,46.67
2023-01-27T08:41:59.545Z,46.34
2023-01-27T08:44:28.268Z,45.61
2023-01-27T08:46:56.683Z,46.62
2023-01-27T08:49:23.300Z,46.53
2023-01-27T08:51:49.918Z,46.25
2023-01-27T08:54:16.619Z,46.43
2023-01-27T08:56:43.231Z,46.80
2023-01-27T08:59:12.352Z,46.80
2023-01-27T09:01:41.949Z,46.85
2023-01-27T09:04:08.665Z,45.87
2023-01-27T09:06:35.259Z,46.38
2023-01-27T09:09:12.156Z,44.96
2023-01-27T09:11:47.521Z,46.11
2023-01-27T09:14:14.161Z,45.72
2023-01-27T09:16:43.232Z,45.73
2023-01-27T09:19:12.434Z,45.24
2023-01-27T09:21:38.974Z,45.11
2023-01-27T09:24:05.841Z,45.26
2023-01-27T09:26:32.492Z,44.11
2023-01-27T09:29:03.977Z,44.48
2023-01-27T09:31:33.185Z,43.48
2023-01-27T09:34:00.399Z,43.78
2023-01-27T09:36:27.066Z,44.60
2023-01-27T09:39:01.503Z,44.71
2023-01-27T09:41:33.300Z,45.30
2023-01-27T09:44:09.631Z,44.23
2023-01-27T09:46:55.083Z,44.57
2023-01-27T09:49:24.832Z,45.24
2023-01-27T09:52:06.699Z,45.62
2023-01-27T09:54:35.795Z,46.21
2023-01-27T09:57:17.685Z,46.28
2023-01-27T09:59:58.087Z,46.36
2023-01-27T10:02:30.064Z,45.94
2023-01-27T10:05:19.839Z,46.73
2023-01-27T10:07:59.990Z,44.96
2023-01-27T10:10:32.368Z,46.06
2023-01-27T10:13:04.345Z,45.66
2023-01-27T10:15:40.888Z,45.67
2023-01-27T10:18:07.534Z,45.55
2023-01-27T10:20:42.568Z,46.74
2023-01-27T10:23:16.000Z,47.85
2023-01-27T10:26:21.316Z,47.26
2023-01-27T10:28:51.219Z,47.67
2023-01-27T10:31:20.543Z,47.74
2023-01-27T10:33:51.028Z,47.33
2023-01-27T10:36:17.559Z,47.60
2023-01-27T10:38:52.884Z,47.96
2023-01-27T10:41:26.115Z,48.47
2023-01-27T10:44:03.394Z,47.15
2023-01-27T10:46:44.936Z,47.13
2023-01-27T10:49:23.414Z,47.49
2023-01-27T10:51:52.812Z,47.46
2023-01-27T10:54:42.537Z,47.74
2023-01-27T10:57:14.472Z,48.21
2023-01-27T10:59:41.185Z,49.03
2023-01-27T11:02:20.431Z,49.28
2023-01-27T11:04:48.037Z,49.39
2023-01-27T11:07:24.153Z,49.50
2023-01-27T11:09:56.878Z,49.65
2023-01-27T11:12:30.771Z,49.78
2023-01-27T11:14:57.776Z,50.28
2023-01-27T11:17:45.390Z,50.31
2023-01-27T11:20:29.134Z,50.74
2023-01-27T11:23:04.656Z,51.20
2023-01-27T11:25:52.876Z,51.68
2023-01-27T11:28:43.281Z,51.69
2023-01-27T11:31:21.071Z,52.48
2023-01-27T11:34:06.434Z,52.88
2023-01-27T11:36:36.172Z,53.10
2023-01-27T11:39:05.188Z,52.96
2023-01-27T11:41:32.766Z,53.52
2023-01-27T11:44:02.726Z,53.84
2023-01-27T11:46:31.245Z,53.93
2023-01-27T11:48:57.980Z,53.54
2023-01-27T11:51:25.695Z,53.52
2023-01-27T11:53:56.540Z,54.15
2023-01-27T11:56:26.813Z,54.73
2023-01-27T11:58:55.707Z,54.66
2023-01-27T12:01:28.053Z,55.19
2023-01-27T12:04:01.593Z,55.29
2023-01-27T12:06:31.303Z,55.60
2023-01-27T12:08:58.104Z,55.04
2023-01-27T12:11:26.173Z,55.45
2023-01-27T12:14:01.205Z,55.46
2023-01-27T12:16:42.948Z,55.92
2023-01-27T12:19:32.903Z,56.12
2023-01-27T12:22:00.563Z,56.06
2023-01-27T12:24:30.301Z,56.45
2023-01-27T12:27:00.482Z,56.35
2023-01-27T12:29:28.511Z,57.32
2023-01-27T12:32:00.379Z,56.44
2023-01-27T12:34:29.598Z,56.42
2023-01-27T12:36:59.140Z,55.89
2023-01-27T12:39:50.180Z,55.25
2023-01-27T12:42:36.210Z,54.75
2023-01-27T12:45:23.682Z,55.65
2023-01-27T12:47:57.724Z,55.12
2023-01-27T12:50:29.234Z,55.13
2023-01-27T12:53:12.867Z,55.11
2023-01-27T12:55:44.528Z,55.46
2023-01-27T12:58:29.517Z,55.51
2023-01-27T13:00:57.704Z,54.99
2023-01-27T13:03:27.933Z,55.25
2023-01-27T13:05:55.668Z,55.22
2023-01-27T13:08:27.130Z,55.25
2023-01-27T13:10:55.184Z,55.44
2023-01-27T13:13:24.099Z,55.53
2023-01-27T13:16:00.356Z,55.35
2023-01-27T13:18:27.077Z,55.35
2023-01-27T13:21:03.714Z,55.16
2023-01-27T13:23:34.939Z,54.91
2023-01-27T13:26:04.711Z,54.89
2023-01-27T13:28:51.151Z,55.00
2023-01-27T13:31:25.622Z,55.00
2023-01-27T13:34:00.129Z,55.53
2023-01-27T13:36:43.711Z,55.00
2023-01-27T13:39:14.376Z,55.59
2023-01-27T13:41:44.043Z,55.44
2023-01-27T13:44:26.727Z,55.79
2023-01-27T13:46:56.514Z,55.30
2023-01-27T13:49:33.774Z,55.20
2023-01-27T13:52:00.365Z,55.22
2023-01-27T13:54:29.872Z,55.29
2023-01-27T13:57:15.320Z,55.30
2023-01-27T13:59:44.950Z,55.50
2023-01-27T14:02:11.518Z,55.25
2023-01-27T14:04:56.973Z,55.44
2023-01-27T14:07:30.473Z,55.54
2023-01-27T14:10:03.153Z,55.43
2023-01-27T14:12:37.145Z,55.57
2023-01-27T14:15:08.742Z,55.51
2023-01-27T14:18:03.692Z,55.55
2023-01-27T14:20:32.165Z,55.22
2023-01-27T14:23:17.897Z,55.90
2023-01-27T14:26:03.289Z,55.43
2023-01-27T14:28:31.085Z,55.78
2023-01-27T14:31:01.364Z,55.92
2023-01-27T14:33:45.880Z,56.32
2023-01-27T14:36:15.768Z,56.35
2023-01-27T14:39:04.388Z,56.68
2023-01-27T14:41:36.097Z,57.14
2023-01-27T14:44:26.794Z,57.13
2023-01-27T14:47:05.145Z,57.13
2023-01-27T14:49:52.610Z,57.06
2023-01-27T14:52:40.430Z,57.07
2023-01-27T14:55:07.486Z,56.96
2023-01-27T14:57:54.969Z,56.98
2023-01-27T15:00:36.972Z,57.49
2023-01-27T15:03:06.035Z,57.00
2023-01-27T15:05:45.060Z,57.60
2023-01-27T15:08:18.021Z,57.51
2023-01-27T15:11:03.666Z,57.60
2023-01-27T15:13:42.505Z,57.80
2023-01-27T15:16:28.037Z,57.58
2023-01-27T15:19:06.896Z,57.85
2023-01-27T15:21:53.792Z,58.00
2023-01-27T15:24:40.707Z,57.96
2023-01-27T15:27:10.336Z,57.56
2023-01-27T15:29:37.043Z,57.50
2023-01-27T15:32:16.377Z,57.71
2023-01-27T15:34:51.355Z,57.93
2023-01-27T15:37:21.428Z,58.07
2023-01-27T15:40:06.991Z,58.15
2023-01-27T15:42:47.119Z,57.98
2023-01-27T15:45:26.361Z,58.27
2023-01-27T15:48:00.107Z,57.87
2023-01-27T15:50:32.208Z,58.11
2023-01-27T15:53:02.254Z,58.96
2023-01-27T15:55:31.752Z,58.30
2023-01-27T15:58:10.679Z,57.89
2023-01-27T16:00:43.370Z,57.21
2023-01-27T16:03:20.537Z,56.94
2023-01-27T16:05:52.271Z,56.72
2023-01-27T16:08:21.002Z,56.94
2023-01-27T16:10:49.924Z,57.06
2023-01-27T16:13:25.852Z,56.89
2023-01-27T16:16:11.327Z,57.02
2023-01-27T16:18:43.154Z,56.83
2023-01-27T16:21:27.605Z,56.81
2023-01-27T16:23:58.692Z,57.07
2023-01-27T16:26:30.333Z,57.81
2023-01-27T16:28:59.968Z,57.60
2023-01-27T16:31:29.586Z,57.34
2023-01-27T16:34:00.571Z,57.25
2023-01-27T16:36:28.192Z,56.98
2023-01-27T16:38:55.695Z,56.82
2023-01-27T16:41:26.651Z,57.39
2023-01-27T16:44:02.689Z,56.94
2023-01-27T16:46:40.914Z,56.89
2023-01-27T16:49:37.288Z,56.75
2023-01-27T16:52:06.664Z,56.45
2023-01-27T16:54:37.183Z,56.32
2023-01-27T16:57:06.692Z,56.28
2023-01-27T16:59:34.125Z,55.87
2023-01-27T17:02:04.842Z,55.74
2023-01-27T17:04:31.999Z,56.18
2023-01-27T17:07:09.810Z,56.21
2023-01-27T17:09:41.471Z,56.27
2023-01-27T17:12:26.575Z,56.05
2023-01-27T17:14:55.768Z,55.86
2023-01-27T17:17:23.287Z,55.92
2023-01-27T17:19:50.715Z,56.21
2023-01-27T17:22:20.472Z,56.48
2023-01-27T17:24:52.928Z,56.60
2023-01-27T17:27:25.732Z,56.33
2023-01-27T17:29:54.827Z,56.46
2023-01-27T17:32:31.524Z,56.49
2023-01-27T17:34:59.552Z,55.98
2023-01-27T17:37:26.449Z,56.10
2023-01-27T17:39:54.573Z,56.34
2023-01-27T17:42:27.076Z,56.37
2023-01-27T17:44:56.215Z,56.27
2023-01-27T17:47:23.146Z,56.13
2023-01-27T17:49:52.991Z,56.15
2023-01-27T17:52:23.510Z,56.13
2023-01-27T17:54:50.212Z,56.14
2023-01-27T17:57:32.812Z,56.11
2023-01-27T18:00:01.358Z,55.78
2023-01-27T18:02:31.498Z,56.07
2023-01-27T18:04:59.568Z,56.11
2023-01-27T18:07:28.579Z,56.68
2023-01-27T18:10:00.013Z,57.20
2023-01-27T18:12:26.835Z,56.78
2023-01-27T18:15:00.763Z,56.87
2023-01-27T18:17:28.097Z,56.75
2023-01-27T18:19:58.777Z,56.84
2023-01-27T18:22:27.590Z,56.87
2023-01-27T18:25:04.226Z,56.71
2023-01-27T18:27:35.249Z,56.92
2023-01-27T18:30:22.523Z,56.92
2023-01-27T18:32:53.027Z,57.10
2023-01-27T18:35:29.349Z,57.41
2023-01-27T18:37:59.641Z,57.35
2023-01-27T18:40:28.537Z,57.34
2023-01-27T18:42:55.511Z,57.20
2023-01-27T18:45:27.263Z,57.51
2023-01-27T18:47:59.611Z,57.44
2023-01-27T18:50:27.479Z,57.54
2023-01-27T18:52:54.461Z,57.56
2023-01-27T18:55:21.273Z,57.57
2023-01-27T18:57:51.321Z,57.21
2023-01-27T19:00:19.244Z,57.39
2023-01-27T19:02:49.705Z,57.21
2023-01-27T19:05:19.464Z,57.36
2023-01-27T19:07:46.753Z,57.39
2023-01-27T19:10:16.894Z,57.29
2023-01-27T19:12:45.964Z,57.09
2023-01-27T19:15:16.107Z,56.84
2023-01-27T19:17:45.617Z,56.89
2023-01-27T19:20:20.953Z,56.88
2023-01-27T19:22:47.871Z,57.05
2023-01-27T19:25:15.242Z,57.01
2023-01-27T19:27:48.587Z,56.68
2023-01-27T19:30:28.401Z,56.71
2023-01-27T19:32:55.741Z,56.62
2023-01-27T19:35:23.163Z,57.18
2023-01-27T19:37:50.014Z,57.28
2023-01-27T19:40:29.097Z,57.14
2023-01-27T19:42:55.835Z,57.18
2023-01-27T19:45:22.690Z,57.69
2023-01-27T19:47:50.107Z,57.43
2023-01-27T19:50:17.809Z,57.58
2023-01-27T19:52:44.510Z,57.55
2023-01-27T19:55:11.744Z,57.64
2023-01-27T19:57:41.448Z,57.38
2023-01-27T20:00:28.513Z,57.57
2023-01-27T20:02:55.627Z,57.58
2023-01-27T20:05:24.674Z,57.22
2023-01-27T20:07:54.071Z,57.02
2023-01-27T20:10:21.850Z,56.84
2023-01-27T20:12:59.293Z,57.07
2023-01-27T20:15:31.532Z,57.07
2023-01-27T20:18:00.579Z,57.32
2023-01-27T20:20:27.280Z,57.55
2023-01-27T20:22:56.486Z,57.33
2023-01-27T20:25:25.983Z,57.53
2023-01-27T20:27:53.857Z,57.22
2023-01-27T20:30:24.657Z,57.46
2023-01-27T20:32:51.372Z,57.45
2023-01-27T20:35:21.328Z,57.64
2023-01-27T20:37:48.486Z,57.74
2023-01-27T20:40:16.261Z,57.87
2023-01-27T20:42:45.312Z,57.89
2023-01-27T20:45:14.725Z,57.75
2023-01-27T20:47:44.011Z,57.87
2023-01-27T20:50:13.567Z,57.90
2023-01-27T20:52:40.222Z,57.99
2023-01-27T20:55:07.147Z,57.77
2023-01-27T20:57:34.095Z,58.12
2023-01-27T21:00:00.801Z,57.84
2023-01-27T21:02:30.789Z,57.92
2023-01-27T21:04:57.701Z,57.59
2023-01-27T21:07:24.689Z,57.55
2023-01-27T21:09:53.696Z,56.99
2023-01-27T21:12:21.174Z,56.89
2023-01-27T21:14:49.935Z,57.07
2023-01-27T21:17:17.372Z,57.32
2023-01-27T21:19:44.002Z,57.18
2023-01-27T21:22:10.905Z,56.84
2023-01-27T21:24:37.489Z,56.88
2023-01-27T21:27:07.128Z,56.88
2023-01-27T21:29:33.953Z,56.97
2023-01-27T21:32:00.897Z,57.06
2023-01-27T21:34:27.658Z,56.73
2023-01-27T21:36:56.953Z,56.64
2023-01-27T21:39:23.647Z,56.47
2023-01-27T21:41:52.597Z,56.57
2023-01-27T21:44:38.886Z,56.16
2023-01-27T21:47:06.087Z,55.80
2023-01-27T21:49:56.452Z,55.62
2023-01-27T21:52:23.942Z,55.71
2023-01-27T21:54:52.947Z,55.97
2023-01-27T21:57:24.332Z,56.14
2023-01-27T21:59:51.007Z,55.94
2023-01-27T22:02:20.020Z,56.15
2023-01-27T22:04:46.806Z,55.82
2023-01-27T22:07:16.658Z,55.80
2023-01-27T22:09:45.775Z,56.23
2023-01-27T22:12:13.563Z,56.21
2023-01-27T22:14:42.786Z,56.69
2023-01-27T22:17:09.659Z,56.40
2023-01-27T22:19:36.923Z,56.37
2023-01-27T22:22:07.200Z,56.04
2023-01-27T22:24:34.008Z,55.72
2023-01-27T22:27:03.219Z,55.90
2023-01-27T22:29:32.824Z,55.59
2023-01-27T22:31:59.449Z,55.53
2023-01-27T22:34:29.271Z,55.63
2023-01-27T22:36:58.315Z,55.73
2023-01-27T22:39:27.043Z,56.03
2023-01-27T22:41:53.799Z,56.04
2023-01-27T22:44:21.410Z,56.15
2023-01-27T22:46:49.251Z,56.50
2023-01-27T22:49:15.905Z,56.46
2023-01-27T22:51:42.606Z,55.79
2023-01-27T22:54:11.887Z,56.28
2023-01-27T22:56:41.361Z,56.42
2023-01-27T22:59:09.906Z,56.33
2023-01-27T23:01:36.597Z,55.76
2023-01-27T23:04:03.255Z,56.30
2023-01-27T23:06:29.974Z,55.85
2023-01-27T23:08:58.983Z,55.40
2023-01-27T23:11:27.684Z,55.85
2023-01-27T23:13:54.646Z,55.75
2023-01-27T23:16:23.754Z,56.43
2023-01-27T23:18:50.651Z,56.42
2023-01-27T23:21:17.277Z,56.67
2023-01-27T23:23:43.912Z,56.66
2023-01-27T23:26:10.564Z,56.69
2023-01-27T23:28:37.971Z,56.48
2023-01-27T23:31:07.487Z,56.64
2023-01-27T23:33:34.769Z,57.05
2023-01-27T23:36:04.032Z,56.96
2023-01-27T23:38:33.094Z,56.82
2023-01-27T23:41:03.265Z,56.94
2023-01-27T23:43:32.855Z,56.98
2023-01-27T23:45:59.905Z,57.02
2023-01-27T23:48:27.826Z,57.00
2023-01-27T23:50:54.666Z,56.85
2023-01-27T23:53:23.801Z,56.93
2023-01-27T23:55:59.199Z,57.24
2023-01-27T23:58:26.372Z,57.03
