createdAt,value
2019-05-22T04:01:48.093Z,27.58
2019-05-22T04:04:21.402Z,23.73
2019-05-22T04:06:52.428Z,20.62
2019-05-22T04:09:24.423Z,21.97
2019-05-22T04:11:55.186Z,23.87
2019-05-22T04:14:34.458Z,16.50
2019-05-22T04:17:05.733Z,19.55
2019-05-22T04:19:48.312Z,18.20
2019-05-22T04:22:09.442Z,14.98
2019-05-22T04:24:42.558Z,14.55
2019-05-22T04:27:12.941Z,13.90
2019-05-22T04:29:43.074Z,15.80
2019-05-22T04:32:15.894Z,12.45
2019-05-22T04:34:46.503Z,9.88
2019-05-22T04:37:17.425Z,13.55
2019-05-22T04:39:49.453Z,9.25
2019-05-22T04:42:20.665Z,12.20
2019-05-22T04:45:12.258Z,9.25
2019-05-22T04:47:55.195Z,7.97
2019-05-22T04:50:25.512Z,8.73
2019-05-22T04:52:56.337Z,13.40
2019-05-22T04:55:27.014Z,8.40
2019-05-22T04:57:57.452Z,10.65
2019-05-22T05:00:30.116Z,8.43
2019-05-22T05:03:00.711Z,8.35
2019-05-22T05:05:35.552Z,7.55
2019-05-22T05:08:05.627Z,8.13
2019-05-22T05:10:35.983Z,7.83
2019-05-22T05:13:05.930Z,7.30
2019-05-22T05:15:37.301Z,11.60
2019-05-22T05:18:07.548Z,8.58
2019-05-22T05:20:38.051Z,6.83
2019-05-22T05:23:08.003Z,8.40
2019-05-22T05:25:38.419Z,7.80
2019-05-22T05:28:08.661Z,8.10
2019-05-22T05:30:39.158Z,7.97
2019-05-22T05:33:11.161Z,6.42
2019-05-22T05:35:41.553Z,5.90
2019-05-22T05:38:12.678Z,6.00
2019-05-22T05:40:43.609Z,9.65
2019-05-22T05:43:15.498Z,9.38
2019-05-22T05:45:47.905Z,5.47
2019-05-22T05:48:20.894Z,9.80
2019-05-22T05:51:08.906Z,6.37
2019-05-22T05:54:01.085Z,7.25
2019-05-22T05:56:33.755Z,7.65
2019-05-22T05:59:06.888Z,9.90
2019-05-22T06:01:40.601Z,6.35
2019-05-22T06:04:11.878Z,8.45
2019-05-22T06:07:00.078Z,7.55
2019-05-22T06:09:29.011Z,7.25
2019-05-22T06:12:05.181Z,7.58
2019-05-22T06:14:35.506Z,8.33
2019-05-22T06:17:25.197Z,9.20
2019-05-22T06:19:59.322Z,6.75
2019-05-22T06:22:29.497Z,8.48
2019-05-22T06:25:04.598Z,11.97
2019-05-22T06:30:21.725Z,8.20
2019-05-22T06:33:08.517Z,13.00
2019-05-22T06:35:39.834Z,10.63
2019-05-22T06:38:38.930Z,9.25
2019-05-22T06:41:09.946Z,11.22
2019-05-22T06:43:43.045Z,12.75
2019-05-22T06:46:15.764Z,11.43
2019-05-22T06:48:46.381Z,9.60
2019-05-22T06:51:19.460Z,11.22
2019-05-22T06:53:48.124Z,11.75
2019-05-22T06:56:18.376Z,10.98
2019-05-22T06:58:48.303Z,11.03
2019-05-22T07:01:19.319Z,11.50
2019-05-22T07:03:49.454Z,12.43
2019-05-22T07:06:19.780Z,9.70
2019-05-22T07:08:50.121Z,9.58
2019-05-22T07:11:20.510Z,12.13
2019-05-22T07:13:51.905Z,9.43
2019-05-22T07:16:22.169Z,13.15
2019-05-22T07:18:52.898Z,11.15
2019-05-22T07:21:33.667Z,10.70
2019-05-22T07:23:55.946Z,10.90
2019-05-22T07:26:26.391Z,10.95
2019-05-22T07:29:00.766Z,13.20
2019-05-22T07:31:28.544Z,11.30
2019-05-22T07:33:58.733Z,10.13
2019-05-22T07:36:30.853Z,10.05
2019-05-22T07:39:01.734Z,8.93
2019-05-22T07:41:32.099Z,9.63
2019-05-22T07:44:02.122Z,9.03
2019-05-22T07:46:32.496Z,9.60
2019-05-22T07:49:02.530Z,8.98
2019-05-22T07:51:33.488Z,11.12
2019-05-22T07:54:03.779Z,8.50
2019-05-22T07:56:34.122Z,9.40
2019-05-22T07:59:04.940Z,8.95
2019-05-22T08:01:35.695Z,8.90
2019-05-22T08:04:06.376Z,8.68
2019-05-22T08:06:37.134Z,9.05
2019-05-22T08:09:09.433Z,10.18
2019-05-22T08:11:39.665Z,10.65
2019-05-22T08:14:11.414Z,9.00
2019-05-22T08:16:42.010Z,7.35
2019-05-22T08:19:12.157Z,8.35
2019-05-22T08:21:43.120Z,8.58
2019-05-22T08:24:13.370Z,8.40
2019-05-22T08:26:53.793Z,8.85
2019-05-22T08:29:15.632Z,7.90
2019-05-22T08:31:47.126Z,6.62
2019-05-22T08:34:17.342Z,7.15
2019-05-22T08:36:49.398Z,9.53
2019-05-22T08:39:20.630Z,7.45
2019-05-22T08:41:51.319Z,8.38
2019-05-22T08:44:21.465Z,8.38
2019-05-22T08:46:52.390Z,8.53
2019-05-22T08:49:23.219Z,6.72
2019-05-22T08:51:54.209Z,10.60
2019-05-22T08:54:24.400Z,7.15
2019-05-22T08:56:54.905Z,6.90
2019-05-22T08:59:25.031Z,8.10
2019-05-22T09:01:55.837Z,9.73
2019-05-22T09:04:26.931Z,6.42
2019-05-22T09:06:56.961Z,9.78
2019-05-22T09:09:27.087Z,8.08
2019-05-22T09:11:57.316Z,9.73
2019-05-22T09:14:28.263Z,11.48
2019-05-22T09:16:58.451Z,6.72
2019-05-22T09:19:28.490Z,9.00
2019-05-22T09:21:58.922Z,10.32
2019-05-22T09:24:30.614Z,8.60
2019-05-22T09:27:02.900Z,8.15
2019-05-22T09:29:32.470Z,5.72
2019-05-22T09:32:02.484Z,8.75
2019-05-22T09:34:33.061Z,5.87
2019-05-22T09:37:03.177Z,6.78
2019-05-22T09:39:33.258Z,9.18
2019-05-22T09:42:03.241Z,5.22
2019-05-22T09:44:33.471Z,6.92
2019-05-22T09:47:04.025Z,7.03
2019-05-22T09:49:34.041Z,5.30
2019-05-22T09:52:07.898Z,5.75
2019-05-22T09:54:38.817Z,6.62
2019-05-22T09:57:09.198Z,8.98
2019-05-22T09:59:39.240Z,8.08
2019-05-22T10:02:09.936Z,7.28
2019-05-22T10:04:39.901Z,7.97
2019-05-22T10:07:10.396Z,6.10
2019-05-22T10:09:40.375Z,9.50
2019-05-22T10:12:11.110Z,9.23
2019-05-22T10:14:41.684Z,10.10
2019-05-22T10:17:13.906Z,7.15
2019-05-22T10:19:43.938Z,7.65
2019-05-22T10:22:15.804Z,8.23
2019-05-22T10:24:50.184Z,6.85
2019-05-22T10:27:19.066Z,12.78
2019-05-22T10:29:50.895Z,8.00
2019-05-22T10:32:20.847Z,11.28
2019-05-22T10:34:51.172Z,9.90
2019-05-22T10:37:21.352Z,6.65
2019-05-22T10:39:51.526Z,7.97
2019-05-22T10:42:22.178Z,8.15
2019-05-22T10:44:52.367Z,8.40
2019-05-22T10:47:23.122Z,8.75
2019-05-22T10:49:53.249Z,8.48
2019-05-22T10:52:24.159Z,8.63
2019-05-22T10:54:56.094Z,9.08
2019-05-22T10:57:25.951Z,10.80
2019-05-22T10:59:56.269Z,6.92
2019-05-22T11:02:26.679Z,9.68
2019-05-22T11:04:58.439Z,8.88
2019-05-22T11:07:28.877Z,6.70
2019-05-22T11:09:59.190Z,5.55
2019-05-22T11:12:29.233Z,4.87
2019-05-22T11:15:00.268Z,8.08
2019-05-22T11:17:30.291Z,9.80
2019-05-22T11:20:00.607Z,6.62
2019-05-22T11:22:30.626Z,5.60
2019-05-22T11:25:00.600Z,6.05
2019-05-22T11:27:31.111Z,5.78
2019-05-22T11:30:01.391Z,4.80
2019-05-22T11:32:33.698Z,5.17
2019-05-22T11:35:05.818Z,7.35
2019-05-22T11:37:37.011Z,7.05
2019-05-22T11:40:08.641Z,4.92
2019-05-22T11:42:39.077Z,6.17
2019-05-22T11:45:12.144Z,5.72
2019-05-22T11:47:43.400Z,6.65
2019-05-22T11:50:15.372Z,6.03
2019-05-22T11:52:46.153Z,5.97
2019-05-22T11:55:17.552Z,5.97
2019-05-22T11:57:47.941Z,4.95
2019-05-22T12:00:23.129Z,8.78
2019-05-22T12:05:24.258Z,9.38
2019-05-22T12:07:54.536Z,8.30
2019-05-22T12:10:25.783Z,9.28
2019-05-22T12:12:56.278Z,8.38
2019-05-22T12:15:28.616Z,8.53
2019-05-22T12:17:59.756Z,9.20
2019-05-22T12:20:30.749Z,11.03
2019-05-22T12:23:00.881Z,8.13
2019-05-22T12:25:32.337Z,7.12
2019-05-22T12:28:03.202Z,6.25
2019-05-22T12:30:33.348Z,7.83
2019-05-22T12:33:12.592Z,9.90
2019-05-22T12:35:37.117Z,6.62
2019-05-22T12:38:07.935Z,10.38
2019-05-22T12:40:38.281Z,9.58
2019-05-22T12:43:09.374Z,9.88
2019-05-22T12:45:39.417Z,7.67
2019-05-22T12:48:10.311Z,8.88
2019-05-22T12:50:40.582Z,9.28
2019-05-22T12:53:12.578Z,9.25
2019-05-22T12:55:43.004Z,10.03
2019-05-22T12:58:13.272Z,11.28
2019-05-22T13:00:43.824Z,12.23
2019-05-22T13:03:15.617Z,9.65
2019-05-22T13:05:47.048Z,8.80
2019-05-22T13:08:17.330Z,7.90
2019-05-22T13:10:47.597Z,8.60
2019-05-22T13:13:17.954Z,9.28
2019-05-22T13:15:48.267Z,9.60
2019-05-22T13:18:20.685Z,10.28
2019-05-22T13:20:53.730Z,11.25
2019-05-22T13:23:27.425Z,9.15
2019-05-22T13:25:58.112Z,11.12
2019-05-22T13:28:30.511Z,13.38
2019-05-22T13:31:00.785Z,11.53
2019-05-22T13:33:31.686Z,10.82
2019-05-22T13:36:02.994Z,13.10
2019-05-22T13:38:33.517Z,11.43
2019-05-22T13:41:04.419Z,11.00
2019-05-22T13:43:35.081Z,11.03
2019-05-22T13:46:06.133Z,12.65
2019-05-22T13:48:36.692Z,14.55
2019-05-22T13:51:08.534Z,11.80
2019-05-22T13:53:39.426Z,14.30
2019-05-22T13:56:11.251Z,14.33
2019-05-22T13:58:42.345Z,14.95
2019-05-22T14:01:12.938Z,11.15
2019-05-22T14:03:43.838Z,12.45
2019-05-22T14:06:14.338Z,13.60
2019-05-22T14:08:45.100Z,15.95
2019-05-22T14:11:16.330Z,14.68
2019-05-22T14:13:47.699Z,14.23
2019-05-22T14:16:18.762Z,12.88
2019-05-22T14:18:49.404Z,15.80
2019-05-22T14:21:20.791Z,15.48
2019-05-22T14:23:51.416Z,14.28
2019-05-22T14:26:21.942Z,16.42
2019-05-22T14:28:52.686Z,14.23
2019-05-22T14:31:23.210Z,14.73
2019-05-22T14:33:55.711Z,13.55
2019-05-22T14:36:27.038Z,18.80
2019-05-22T14:38:59.596Z,15.83
2019-05-22T14:41:30.361Z,16.50
2019-05-22T14:44:00.912Z,16.35
2019-05-22T14:46:31.628Z,18.48
2019-05-22T14:49:02.535Z,17.62
2019-05-22T14:51:35.142Z,19.30
2019-05-22T14:54:08.349Z,16.52
2019-05-22T14:56:39.141Z,14.28
2019-05-22T14:59:09.670Z,14.45
2019-05-22T15:01:40.382Z,17.73
2019-05-22T15:04:11.131Z,14.75
2019-05-22T15:06:41.780Z,15.53
2019-05-22T15:09:12.810Z,21.00
2019-05-22T15:11:43.438Z,17.17
2019-05-22T15:14:17.132Z,15.55
2019-05-22T15:16:47.796Z,24.10
2019-05-22T15:19:18.576Z,16.80
2019-05-22T15:21:49.332Z,21.02
2019-05-22T15:24:20.063Z,18.52
2019-05-22T15:26:51.103Z,15.50
2019-05-22T15:29:21.841Z,16.27
2019-05-22T15:31:52.672Z,15.93
2019-05-22T15:34:23.625Z,18.82
2019-05-22T15:36:56.083Z,17.50
2019-05-22T15:39:29.657Z,19.73
2019-05-22T15:42:04.033Z,15.80
2019-05-22T15:44:36.788Z,15.63
2019-05-22T15:47:09.663Z,16.82
2019-05-22T15:49:43.470Z,17.37
2019-05-22T15:52:16.671Z,17.05
2019-05-22T15:54:51.444Z,13.88
2019-05-22T15:57:24.270Z,18.20
2019-05-22T16:00:00.966Z,15.35
2019-05-22T16:02:34.184Z,16.12
2019-05-22T16:05:07.221Z,15.85
2019-05-22T16:07:42.975Z,18.50
2019-05-22T16:10:15.957Z,18.90
2019-05-22T16:12:48.818Z,16.95
2019-05-22T16:15:22.494Z,25.77
2019-05-22T16:18:10.554Z,14.78
2019-05-22T16:20:28.718Z,16.15
2019-05-22T16:23:00.100Z,17.12
2019-05-22T16:25:33.716Z,21.97
2019-05-22T16:28:08.503Z,16.55
2019-05-22T16:30:42.206Z,17.47
2019-05-22T16:33:16.947Z,18.62
2019-05-22T16:35:50.550Z,19.62
2019-05-22T16:38:22.338Z,21.05
2019-05-22T16:40:55.562Z,16.93
2019-05-22T16:43:47.285Z,19.75
2019-05-22T16:46:05.649Z,24.20
2019-05-22T16:48:41.286Z,19.98
2019-05-22T16:51:15.710Z,15.60
2019-05-22T16:53:51.908Z,19.20
2019-05-22T16:56:23.771Z,18.95
2019-05-22T16:58:56.193Z,17.57
2019-05-22T17:01:27.815Z,20.08
2019-05-22T17:04:01.689Z,15.00
2019-05-22T17:06:34.691Z,17.25
2019-05-22T17:09:10.093Z,22.90
2019-05-22T17:11:42.636Z,15.90
2019-05-22T17:14:16.788Z,16.02
2019-05-22T17:16:47.864Z,21.45
2019-05-22T17:19:27.063Z,16.87
2019-05-22T17:21:51.578Z,15.25
2019-05-22T17:24:24.055Z,17.60
2019-05-22T17:27:01.059Z,13.18
2019-05-22T17:29:37.150Z,17.12
2019-05-22T17:32:11.938Z,17.82
2019-05-22T17:34:48.139Z,15.15
2019-05-22T17:37:23.835Z,17.77
2019-05-22T17:39:59.047Z,19.30
2019-05-22T17:42:31.920Z,13.85
2019-05-22T17:45:05.719Z,13.98
2019-05-22T17:47:37.974Z,16.37
2019-05-22T17:50:26.672Z,19.32
2019-05-22T17:52:58.965Z,13.65
2019-05-22T17:55:31.482Z,16.82
2019-05-22T17:58:03.139Z,19.37
2019-05-22T18:00:36.018Z,15.65
2019-05-22T18:03:07.219Z,18.52
2019-05-22T18:05:39.991Z,19.77
2019-05-22T18:08:14.870Z,20.00
2019-05-22T18:10:50.032Z,20.35
2019-05-22T18:13:23.929Z,13.58
2019-05-22T18:15:54.981Z,13.22
2019-05-22T18:18:26.174Z,14.95
2019-05-22T18:20:59.872Z,15.53
2019-05-22T18:23:32.581Z,15.43
2019-05-22T18:26:03.381Z,20.17
2019-05-22T18:28:38.670Z,18.30
2019-05-22T18:31:15.162Z,14.75
2019-05-22T18:33:47.576Z,13.58
2019-05-22T18:36:20.353Z,14.58
2019-05-22T18:38:52.687Z,16.15
2019-05-22T18:41:26.115Z,13.10
2019-05-22T18:44:00.798Z,12.75
2019-05-22T18:46:34.381Z,20.77
2019-05-22T18:49:09.741Z,15.05
2019-05-22T18:54:15.605Z,14.78
2019-05-22T18:56:50.855Z,15.30
2019-05-22T18:59:23.169Z,17.85
2019-05-22T19:01:54.895Z,15.45
2019-05-22T19:04:25.646Z,15.78
2019-05-22T19:06:56.998Z,17.57
2019-05-22T19:09:29.470Z,21.33
2019-05-22T19:12:05.093Z,18.48
2019-05-22T19:14:37.612Z,18.07
2019-05-22T19:17:10.037Z,15.83
2019-05-22T19:19:45.074Z,14.38
2019-05-22T19:22:16.194Z,15.13
2019-05-22T19:24:48.207Z,14.15
2019-05-22T19:27:20.450Z,12.35
2019-05-22T19:29:52.078Z,17.52
2019-05-22T19:32:23.680Z,13.53
2019-05-22T19:34:54.355Z,10.40
2019-05-22T19:37:25.293Z,19.55
2019-05-22T19:39:59.004Z,14.07
2019-05-22T19:42:30.052Z,11.80
2019-05-22T19:45:03.898Z,12.75
2019-05-22T19:47:37.573Z,11.73
2019-05-22T19:50:22.307Z,14.35
2019-05-22T19:52:44.499Z,12.35
2019-05-22T19:55:17.525Z,14.65
2019-05-22T19:57:48.913Z,15.68
2019-05-22T20:00:20.291Z,13.98
2019-05-22T20:02:51.365Z,9.13
2019-05-22T20:05:24.458Z,15.88
2019-05-22T20:07:59.683Z,10.68
2019-05-22T20:10:32.499Z,11.03
2019-05-22T20:13:06.218Z,10.85
2019-05-22T20:15:38.118Z,11.00
2019-05-22T20:18:10.759Z,11.70
2019-05-22T20:20:42.114Z,10.05
2019-05-22T20:23:13.603Z,12.25
2019-05-22T20:25:45.833Z,6.75
2019-05-22T20:28:17.842Z,14.13
2019-05-22T20:30:52.630Z,9.23
2019-05-22T20:33:26.890Z,8.23
2019-05-22T20:35:56.242Z,9.53
2019-05-22T20:38:28.437Z,11.80
2019-05-22T20:40:59.347Z,17.45
2019-05-22T20:43:33.162Z,12.50
2019-05-22T20:46:05.521Z,12.35
2019-05-22T20:48:37.342Z,11.63
2019-05-22T20:51:09.882Z,9.08
2019-05-22T20:53:53.497Z,9.20
2019-05-22T20:56:14.283Z,12.53
2019-05-22T20:58:45.441Z,8.80
2019-05-22T21:01:18.017Z,9.45
2019-05-22T21:03:49.387Z,11.10
2019-05-22T21:06:25.306Z,16.62
2019-05-22T21:08:55.975Z,8.83
2019-05-22T21:11:29.747Z,8.85
2019-05-22T21:14:00.598Z,8.48
2019-05-22T21:16:32.030Z,8.80
2019-05-22T21:19:02.804Z,9.30
2019-05-22T21:21:34.628Z,9.80
2019-05-22T21:24:11.606Z,4.85
2019-05-22T21:26:39.057Z,11.57
2019-05-22T21:29:10.336Z,9.38
