createdAt,value
2022-10-13T00:01:20.349Z,36.50
2022-10-13T00:03:48.430Z,34.40
2022-10-13T00:06:24.754Z,34.80
2022-10-13T00:08:54.104Z,36.80
2022-10-13T00:11:26.224Z,31.10
2022-10-13T00:14:03.135Z,33.30
2022-10-13T00:16:32.979Z,34.80
2022-10-13T00:19:01.215Z,34.10
2022-10-13T00:21:29.665Z,29.90
2022-10-13T00:24:00.037Z,34.00
2022-10-13T00:26:28.172Z,34.80
2022-10-13T00:28:56.979Z,36.90
2022-10-13T00:31:28.319Z,35.50
2022-10-13T00:33:58.917Z,35.80
2022-10-13T00:36:27.748Z,35.20
2022-10-13T00:38:57.160Z,32.70
2022-10-13T00:41:25.643Z,32.80
2022-10-13T00:44:06.278Z,33.20
2022-10-13T00:46:37.232Z,33.30
2022-10-13T00:49:11.928Z,34.10
2022-10-13T00:51:46.576Z,31.50
2022-10-13T00:54:20.703Z,30.50
2022-10-13T00:56:50.914Z,30.60
2022-10-13T00:59:27.128Z,32.50
2022-10-13T01:01:57.622Z,30.40
2022-10-13T01:04:29.782Z,29.70
2022-10-13T01:06:58.222Z,30.30
2022-10-13T01:09:26.832Z,32.30
2022-10-13T01:12:26.880Z,30.00
2022-10-13T01:15:10.447Z,30.00
2022-10-13T01:17:56.684Z,28.00
2022-10-13T01:20:48.945Z,28.70
2022-10-13T01:23:55.895Z,31.80
2022-10-13T01:26:42.047Z,28.80
2022-10-13T01:29:31.849Z,30.70
2022-10-13T01:32:09.993Z,29.80
2022-10-13T01:35:00.743Z,28.20
2022-10-13T01:37:34.705Z,29.10
2022-10-13T01:40:10.553Z,30.00
2022-10-13T01:43:04.851Z,31.70
2022-10-13T01:45:47.479Z,31.00
2022-10-13T01:48:18.113Z,30.30
2022-10-13T01:50:52.599Z,30.50
2022-10-13T01:53:21.887Z,33.00
2022-10-13T01:56:00.044Z,30.50
2022-10-13T01:58:32.828Z,29.20
2022-10-13T02:01:05.077Z,30.00
2022-10-13T02:03:41.952Z,29.90
2022-10-13T02:06:21.430Z,27.90
2022-10-13T02:09:08.114Z,28.60
2022-10-13T02:11:39.191Z,29.50
2022-10-13T02:14:18.489Z,29.80
2022-10-13T02:16:49.414Z,28.50
2022-10-13T02:19:19.111Z,28.30
2022-10-13T02:21:48.401Z,28.50
2022-10-13T02:24:16.983Z,30.60
2022-10-13T02:26:45.635Z,28.80
2022-10-13T02:29:16.081Z,26.50
2022-10-13T02:31:45.789Z,27.40
2022-10-13T02:34:14.922Z,29.80
2022-10-13T02:36:46.263Z,28.70
2022-10-13T02:39:15.104Z,28.30
2022-10-13T02:41:43.137Z,27.60
2022-10-13T02:44:11.074Z,28.80
2022-10-13T02:46:42.159Z,28.80
2022-10-13T02:49:10.632Z,26.70
2022-10-13T02:51:40.348Z,26.90
2022-10-13T02:54:08.885Z,28.50
2022-10-13T02:56:37.130Z,26.50
2022-10-13T02:59:05.256Z,25.00
2022-10-13T03:01:33.434Z,25.50
2022-10-13T03:04:01.430Z,26.30
2022-10-13T03:06:29.474Z,28.70
2022-10-13T03:08:57.591Z,29.30
2022-10-13T03:11:27.897Z,28.10
2022-10-13T03:13:55.895Z,26.60
2022-10-13T03:16:23.681Z,26.50
2022-10-13T03:18:52.237Z,24.80
2022-10-13T03:21:20.303Z,26.30
2022-10-13T03:23:48.582Z,28.90
2022-10-13T03:26:16.910Z,28.40
2022-10-13T03:28:50.005Z,25.60
2022-10-13T03:31:18.835Z,25.90
2022-10-13T03:33:48.769Z,30.30
2022-10-13T03:36:17.008Z,29.40
2022-10-13T03:38:48.141Z,26.60
2022-10-13T03:41:19.019Z,26.10
2022-10-13T03:43:50.820Z,27.40
2022-10-13T03:46:19.331Z,28.70
2022-10-13T03:48:48.348Z,27.40
2022-10-13T03:51:19.183Z,27.70
2022-10-13T03:53:48.485Z,28.20
2022-10-13T03:56:27.174Z,29.10
2022-10-13T03:58:58.112Z,28.50
2022-10-13T04:01:29.578Z,28.00
2022-10-13T04:03:59.538Z,27.80
2022-10-13T04:06:27.519Z,31.50
2022-10-13T04:08:55.981Z,29.70
2022-10-13T04:11:24.382Z,25.60
2022-10-13T04:13:53.201Z,26.30
2022-10-13T04:16:24.591Z,27.60
2022-10-13T04:18:59.124Z,27.60
2022-10-13T04:21:29.602Z,24.70
2022-10-13T04:23:58.862Z,26.50
2022-10-13T04:26:29.915Z,27.50
2022-10-13T04:28:59.796Z,26.40
2022-10-13T04:31:29.792Z,26.10
2022-10-13T04:33:58.855Z,26.20
2022-10-13T04:36:27.453Z,27.10
2022-10-13T04:38:55.926Z,26.10
2022-10-13T04:41:24.550Z,25.20
2022-10-13T04:43:55.282Z,24.90
2022-10-13T04:46:27.616Z,26.00
2022-10-13T04:48:58.643Z,25.70
2022-10-13T04:51:31.269Z,26.40
2022-10-13T04:54:01.917Z,25.60
2022-10-13T04:56:30.745Z,27.70
2022-10-13T04:59:06.101Z,26.50
2022-10-13T05:01:36.413Z,24.50
2022-10-13T05:04:07.650Z,29.70
2022-10-13T05:06:58.907Z,30.10
2022-10-13T05:09:28.540Z,28.40
2022-10-13T05:11:57.488Z,30.10
2022-10-13T05:14:26.081Z,29.00
2022-10-13T05:16:55.803Z,30.80
2022-10-13T05:19:24.439Z,29.20
2022-10-13T05:21:53.013Z,29.80
2022-10-13T05:24:31.113Z,32.80
2022-10-13T05:26:59.073Z,33.60
2022-10-13T05:29:27.534Z,29.30
2022-10-13T05:31:55.551Z,31.80
2022-10-13T05:34:23.682Z,33.50
2022-10-13T05:36:51.814Z,34.60
2022-10-13T05:39:20.047Z,29.60
2022-10-13T05:41:47.891Z,28.70
2022-10-13T05:44:21.948Z,28.90
2022-10-13T05:46:57.054Z,25.90
2022-10-13T05:49:25.072Z,25.80
2022-10-13T05:51:59.853Z,25.20
2022-10-13T05:54:36.958Z,25.20
2022-10-13T05:57:11.025Z,27.70
2022-10-13T05:59:45.612Z,27.40
2022-10-13T06:02:17.202Z,29.20
2022-10-13T06:04:49.372Z,30.30
2022-10-13T06:07:17.604Z,27.90
2022-10-13T06:09:46.566Z,31.60
2022-10-13T06:12:14.722Z,29.80
2022-10-13T06:14:45.653Z,28.40
2022-10-13T06:17:14.680Z,27.10
2022-10-13T06:19:46.209Z,29.60
2022-10-13T06:22:15.684Z,30.20
2022-10-13T06:24:47.331Z,27.60
2022-10-13T06:27:16.716Z,26.80
2022-10-13T06:29:45.936Z,26.90
2022-10-13T06:32:14.519Z,28.10
2022-10-13T06:34:43.014Z,27.20
2022-10-13T06:37:12.065Z,30.20
2022-10-13T06:39:41.239Z,33.80
2022-10-13T06:42:10.434Z,34.80
2022-10-13T06:44:42.830Z,32.00
2022-10-13T06:47:13.676Z,36.50
2022-10-13T06:49:41.618Z,36.60
2022-10-13T06:52:13.427Z,35.10
2022-10-13T06:54:42.503Z,35.00
2022-10-13T06:57:10.502Z,36.30
2022-10-13T06:59:38.262Z,36.60
2022-10-13T07:02:06.563Z,32.70
2022-10-13T07:04:35.105Z,34.90
2022-10-13T07:07:03.644Z,35.00
2022-10-13T07:09:31.996Z,32.90
2022-10-13T07:12:01.095Z,32.60
2022-10-13T07:14:30.030Z,30.60
2022-10-13T07:16:58.221Z,32.30
2022-10-13T07:19:26.597Z,33.10
2022-10-13T07:21:55.222Z,30.60
2022-10-13T07:24:25.339Z,25.00
2022-10-13T07:26:53.530Z,24.30
2022-10-13T07:29:22.016Z,24.50
2022-10-13T07:31:51.171Z,24.20
2022-10-13T07:34:19.136Z,22.80
2022-10-13T07:36:46.947Z,23.30
2022-10-13T07:39:14.988Z,24.60
2022-10-13T07:41:45.466Z,25.10
2022-10-13T07:44:17.034Z,23.40
2022-10-13T07:46:45.223Z,22.60
2022-10-13T07:49:16.164Z,24.00
2022-10-13T07:51:45.000Z,24.80
2022-10-13T07:54:13.602Z,24.60
2022-10-13T07:56:42.216Z,22.00
2022-10-13T07:59:11.436Z,21.80
2022-10-13T08:01:41.350Z,23.90
2022-10-13T08:04:09.544Z,25.00
2022-10-13T08:06:37.856Z,23.80
2022-10-13T08:09:10.162Z,22.80
2022-10-13T08:11:38.829Z,22.40
2022-10-13T08:14:06.849Z,22.30
2022-10-13T08:16:35.278Z,23.90
2022-10-13T08:19:03.262Z,21.50
2022-10-13T08:24:20.603Z,24.80
2022-10-13T08:26:49.875Z,25.20
2022-10-13T08:29:23.101Z,21.40
2022-10-13T08:31:53.932Z,20.00
2022-10-13T08:34:23.845Z,20.20
2022-10-13T08:36:54.835Z,19.70
2022-10-13T08:39:25.361Z,19.00
2022-10-13T08:42:00.528Z,18.90
2022-10-13T08:47:45.287Z,20.20
2022-10-13T08:50:18.018Z,18.90
2022-10-13T08:53:06.571Z,18.60
2022-10-13T08:55:40.720Z,17.90
2022-10-13T08:58:22.914Z,18.20
2022-10-13T09:01:10.720Z,19.10
2022-10-13T09:03:51.631Z,16.70
2022-10-13T09:06:32.081Z,18.80
2022-10-13T09:09:07.422Z,17.70
2022-10-13T09:11:39.488Z,18.20
2022-10-13T09:14:11.262Z,18.00
2022-10-13T09:16:44.541Z,19.60
2022-10-13T09:19:17.827Z,17.90
2022-10-13T09:21:46.058Z,17.10
2022-10-13T09:24:17.624Z,17.20
2022-10-13T09:26:47.696Z,18.60
2022-10-13T09:29:26.909Z,18.80
2022-10-13T09:32:14.327Z,17.40
2022-10-13T09:34:42.815Z,18.10
2022-10-13T09:37:20.572Z,17.40
2022-10-13T09:40:19.688Z,16.60
2022-10-13T09:42:53.123Z,15.80
2022-10-13T09:45:25.050Z,16.30
2022-10-13T09:48:01.357Z,15.30
2022-10-13T09:50:32.074Z,15.80
2022-10-13T09:53:20.075Z,15.70
2022-10-13T09:55:49.814Z,16.80
2022-10-13T09:58:27.873Z,16.40
2022-10-13T10:00:57.695Z,16.90
2022-10-13T10:03:35.818Z,16.50
2022-10-13T10:06:08.142Z,16.50
2022-10-13T10:09:04.698Z,16.60
2022-10-13T10:11:41.565Z,15.50
2022-10-13T10:14:27.972Z,15.00
2022-10-13T10:17:07.113Z,16.00
2022-10-13T10:19:48.993Z,13.40
2022-10-13T10:22:32.241Z,15.00
2022-10-13T10:25:00.264Z,15.40
2022-10-13T10:28:22.763Z,15.60
2022-10-13T10:31:05.324Z,15.30
2022-10-13T10:33:53.138Z,16.40
2022-10-13T10:36:34.677Z,14.90
2022-10-13T10:39:08.592Z,15.50
2022-10-13T10:42:03.985Z,14.90
2022-10-13T10:44:39.862Z,14.90
2022-10-13T10:47:43.648Z,15.00
2022-10-13T10:50:15.990Z,14.80
2022-10-13T10:53:01.773Z,15.90
2022-10-13T10:55:54.104Z,15.50
2022-10-13T10:58:34.347Z,14.60
2022-10-13T11:01:14.804Z,14.80
2022-10-13T11:03:51.914Z,14.50
2022-10-13T11:06:46.595Z,15.40
2022-10-13T11:09:14.742Z,14.20
2022-10-13T11:11:46.873Z,15.00
2022-10-13T11:14:25.625Z,15.20
2022-10-13T11:17:06.165Z,15.30
2022-10-13T11:19:39.111Z,15.10
2022-10-13T11:22:15.358Z,14.10
2022-10-13T11:24:47.426Z,16.30
2022-10-13T11:27:17.267Z,15.30
2022-10-13T11:29:55.187Z,15.80
2022-10-13T11:32:41.901Z,13.80
2022-10-13T11:35:11.194Z,14.60
2022-10-13T11:38:17.580Z,14.10
2022-10-13T11:41:05.939Z,15.20
2022-10-13T11:44:00.611Z,15.00
2022-10-13T11:47:00.539Z,14.20
2022-10-13T11:49:44.365Z,14.40
2022-10-13T11:52:43.356Z,13.40
2022-10-13T11:55:17.728Z,13.70
2022-10-13T11:57:46.796Z,14.10
2022-10-13T12:00:19.487Z,15.10
2022-10-13T12:02:51.317Z,14.80
2022-10-13T12:05:31.759Z,13.90
2022-10-13T12:08:05.101Z,13.70
2022-10-13T12:10:36.497Z,13.50
2022-10-13T12:13:08.420Z,14.10
2022-10-13T12:15:38.148Z,14.20
2022-10-13T12:18:28.369Z,13.50
2022-10-13T12:20:59.111Z,13.10
2022-10-13T12:23:33.616Z,13.80
2022-10-13T12:26:02.728Z,13.60
2022-10-13T12:28:48.627Z,13.20
2022-10-13T12:31:29.259Z,13.90
2022-10-13T12:34:03.123Z,13.20
2022-10-13T12:36:34.834Z,13.90
2022-10-13T12:39:06.591Z,14.30
2022-10-13T12:41:42.520Z,13.80
2022-10-13T12:44:16.679Z,13.80
2022-10-13T12:46:53.735Z,14.30
2022-10-13T12:49:26.025Z,13.20
2022-10-13T12:52:04.257Z,12.60
2022-10-13T12:54:41.286Z,13.20
2022-10-13T12:57:35.523Z,13.60
2022-10-13T13:00:06.097Z,13.40
2022-10-13T13:02:34.680Z,13.00
2022-10-13T13:05:03.527Z,12.80
2022-10-13T13:07:35.572Z,12.10
2022-10-13T13:10:04.025Z,12.40
2022-10-13T13:12:32.505Z,13.10
2022-10-13T13:15:25.118Z,13.50
2022-10-13T13:17:59.090Z,12.90
2022-10-13T13:20:32.803Z,12.40
2022-10-13T13:23:01.038Z,13.00
2022-10-13T13:25:29.240Z,11.70
2022-10-13T13:27:57.940Z,12.30
2022-10-13T13:30:26.524Z,11.10
2022-10-13T13:32:58.102Z,11.30
2022-10-13T13:35:27.905Z,12.00
2022-10-13T13:37:56.447Z,12.30
2022-10-13T13:40:27.963Z,11.40
2022-10-13T13:42:57.051Z,11.20
2022-10-13T13:45:28.560Z,9.80
2022-10-13T13:48:00.508Z,10.70
2022-10-13T13:50:35.159Z,10.20
2022-10-13T13:53:05.199Z,10.40
2022-10-13T13:55:34.305Z,9.80
2022-10-13T13:58:02.892Z,10.40
2022-10-13T14:00:32.091Z,9.90
2022-10-13T14:03:02.034Z,11.30
2022-10-13T14:05:33.217Z,11.00
2022-10-13T14:08:02.702Z,10.70
2022-10-13T14:10:31.150Z,10.20
2022-10-13T14:13:02.127Z,10.70
2022-10-13T14:15:32.087Z,10.90
2022-10-13T14:18:00.633Z,10.40
2022-10-13T14:20:33.238Z,10.70
2022-10-13T14:23:03.744Z,10.70
2022-10-13T14:25:33.921Z,10.30
2022-10-13T14:28:03.257Z,9.40
2022-10-13T14:30:34.976Z,10.20
2022-10-13T14:33:05.991Z,11.10
2022-10-13T14:35:37.255Z,10.80
2022-10-13T14:38:09.167Z,10.90
2022-10-13T14:40:42.683Z,10.90
2022-10-13T14:43:11.804Z,10.30
2022-10-13T14:45:41.270Z,10.10
2022-10-13T14:48:16.028Z,9.60
2022-10-13T14:50:44.867Z,10.50
2022-10-13T14:53:18.833Z,9.70
2022-10-13T14:55:47.620Z,9.90
2022-10-13T14:58:17.384Z,9.80
2022-10-13T15:00:46.571Z,9.30
2022-10-13T15:03:15.151Z,10.00
2022-10-13T15:05:43.665Z,10.00
2022-10-13T15:08:12.811Z,11.70
2022-10-13T15:10:41.127Z,10.40
2022-10-13T15:13:11.537Z,9.70
2022-10-13T15:15:46.397Z,12.00
2022-10-13T15:18:14.320Z,10.00
2022-10-13T15:20:50.214Z,9.70
2022-10-13T15:23:21.043Z,9.50
2022-10-13T15:26:01.461Z,12.40
2022-10-13T15:28:36.654Z,16.20
2022-10-13T15:31:06.109Z,14.40
2022-10-13T15:33:35.870Z,14.90
2022-10-13T15:36:04.841Z,17.20
2022-10-13T15:38:35.242Z,18.10
2022-10-13T15:41:05.665Z,16.90
2022-10-13T15:43:35.218Z,17.30
2022-10-13T15:46:06.461Z,14.10
2022-10-13T15:48:35.759Z,13.70
2022-10-13T15:51:14.683Z,15.50
2022-10-13T15:53:43.331Z,17.60
2022-10-13T15:56:11.598Z,21.50
2022-10-13T15:58:39.766Z,26.60
2022-10-13T16:01:14.000Z,31.40
2022-10-13T16:03:43.466Z,32.20
2022-10-13T16:06:13.919Z,45.60
2022-10-13T16:08:44.839Z,44.60
2022-10-13T16:11:17.857Z,49.00
2022-10-13T16:13:50.979Z,51.30
2022-10-13T16:16:19.859Z,57.80
2022-10-13T16:18:48.576Z,74.20
2022-10-13T16:21:26.247Z,66.60
2022-10-13T16:23:55.780Z,63.70
2022-10-13T16:26:26.169Z,73.00
2022-10-13T16:29:01.342Z,87.50
2022-10-13T16:31:31.459Z,98.00
2022-10-13T16:34:00.763Z,86.00
2022-10-13T16:36:31.347Z,120.90
2022-10-13T16:39:00.856Z,78.40
2022-10-13T16:41:30.051Z,46.50
2022-10-13T16:44:00.646Z,54.90
2022-10-13T16:46:28.981Z,66.70
2022-10-13T16:48:57.466Z,66.90
2022-10-13T16:51:29.761Z,57.10
2022-10-13T16:54:03.946Z,52.00
2022-10-13T16:56:32.954Z,44.50
2022-10-13T16:59:06.716Z,42.30
2022-10-13T17:01:38.318Z,44.60
2022-10-13T17:04:07.815Z,43.80
2022-10-13T17:06:39.727Z,52.70
2022-10-13T17:09:08.473Z,56.30
2022-10-13T17:11:37.968Z,59.70
2022-10-13T17:14:07.222Z,62.50
2022-10-13T17:16:39.026Z,64.50
2022-10-13T17:19:08.054Z,66.50
2022-10-13T17:21:38.007Z,69.60
2022-10-13T17:24:07.809Z,64.20
2022-10-13T17:26:37.447Z,58.20
2022-10-13T17:29:08.660Z,56.60
2022-10-13T17:31:41.694Z,67.10
2022-10-13T17:34:10.557Z,67.70
2022-10-13T17:36:39.895Z,63.70
2022-10-13T17:39:11.885Z,59.20
2022-10-13T17:41:41.554Z,57.90
2022-10-13T17:44:11.683Z,77.00
2022-10-13T17:47:27.712Z,73.90
2022-10-13T17:49:58.869Z,60.30
2022-10-13T17:52:28.696Z,67.80
2022-10-13T17:54:57.695Z,77.20
2022-10-13T17:57:30.748Z,70.80
2022-10-13T18:00:07.514Z,71.10
2022-10-13T18:02:43.670Z,76.40
2022-10-13T18:05:13.000Z,82.40
2022-10-13T18:07:45.084Z,86.30
2022-10-13T18:10:18.227Z,86.90
2022-10-13T18:12:46.639Z,90.80
2022-10-13T18:15:19.011Z,75.20
2022-10-13T18:17:50.604Z,79.40
2022-10-13T18:20:20.780Z,89.40
2022-10-13T18:22:54.447Z,91.00
2022-10-13T18:25:25.077Z,80.70
2022-10-13T18:27:54.571Z,73.60
2022-10-13T18:30:28.306Z,70.30
2022-10-13T18:32:59.792Z,64.20
2022-10-13T18:35:34.989Z,61.60
2022-10-13T18:38:06.738Z,62.20
2022-10-13T18:40:41.890Z,61.40
2022-10-13T18:43:14.265Z,58.90
2022-10-13T18:45:44.203Z,62.60
2022-10-13T18:48:14.303Z,69.00
2022-10-13T18:50:43.840Z,66.80
2022-10-13T18:53:20.500Z,65.30
2022-10-13T18:55:53.056Z,64.90
2022-10-13T18:58:24.690Z,65.40
2022-10-13T19:01:09.768Z,66.20
2022-10-13T19:03:43.057Z,62.30
2022-10-13T19:06:17.964Z,62.90
2022-10-13T19:08:50.805Z,63.90
2022-10-13T19:11:26.044Z,64.80
2022-10-13T19:13:55.588Z,61.50
2022-10-13T19:16:30.862Z,51.30
2022-10-13T19:18:59.750Z,49.20
2022-10-13T19:21:29.272Z,51.40
2022-10-13T19:24:00.614Z,51.90
2022-10-13T19:26:32.547Z,50.40
2022-10-13T19:29:09.057Z,48.20
2022-10-13T19:31:39.782Z,50.50
2022-10-13T19:34:12.926Z,52.20
2022-10-13T19:36:45.994Z,52.40
2022-10-13T19:39:39.421Z,51.90
2022-10-13T19:42:11.544Z,51.50
2022-10-13T19:44:43.317Z,51.90
2022-10-13T19:47:11.547Z,55.00
2022-10-13T19:49:40.019Z,56.60
2022-10-13T19:52:08.572Z,50.40
2022-10-13T19:54:40.598Z,49.50
2022-10-13T19:57:09.450Z,54.90
2022-10-13T19:59:37.986Z,59.00
2022-10-13T20:02:09.817Z,57.60
2022-10-13T20:04:38.635Z,46.50
2022-10-13T20:07:08.044Z,47.00
2022-10-13T20:09:39.046Z,50.50
2022-10-13T20:12:07.446Z,55.10
2022-10-13T20:14:38.333Z,50.70
2022-10-13T20:17:06.554Z,50.70
2022-10-13T20:19:34.985Z,52.70
2022-10-13T20:22:03.349Z,50.30
2022-10-13T20:24:31.760Z,51.30
2022-10-13T20:27:02.283Z,52.10
2022-10-13T20:29:31.336Z,59.20
2022-10-13T20:31:59.698Z,60.40
2022-10-13T20:34:28.248Z,56.50
2022-10-13T20:36:56.588Z,57.80
2022-10-13T20:39:24.495Z,54.00
2022-10-13T20:41:52.847Z,55.60
2022-10-13T20:44:21.420Z,56.30
2022-10-13T20:46:51.160Z,57.60
2022-10-13T20:49:24.080Z,72.40
2022-10-13T20:51:52.672Z,59.20
2022-10-13T20:54:21.641Z,57.20
2022-10-13T20:56:52.935Z,49.70
2022-10-13T20:59:21.301Z,57.30
2022-10-13T21:01:49.775Z,64.20
2022-10-13T21:04:18.473Z,59.20
2022-10-13T21:06:46.873Z,53.80
2022-10-13T21:09:15.393Z,60.30
2022-10-13T21:11:45.336Z,47.90
2022-10-13T21:14:14.208Z,47.50
2022-10-13T21:16:45.154Z,52.40
2022-10-13T21:19:15.675Z,49.90
2022-10-13T21:21:44.876Z,46.20
2022-10-13T21:24:14.229Z,44.60
2022-10-13T21:26:43.729Z,50.80
2022-10-13T21:29:17.673Z,53.70
2022-10-13T21:31:46.197Z,51.50
2022-10-13T21:34:14.577Z,51.20
2022-10-13T21:36:46.969Z,47.40
2022-10-13T21:39:18.864Z,48.90
2022-10-13T21:41:47.590Z,50.40
2022-10-13T21:44:16.201Z,51.40
2022-10-13T21:46:44.268Z,50.10
2022-10-13T21:49:12.453Z,51.90
2022-10-13T21:51:41.457Z,52.40
2022-10-13T21:54:11.740Z,50.00
2022-10-13T21:56:40.275Z,49.70
2022-10-13T21:59:08.992Z,44.80
2022-10-13T22:01:36.797Z,46.50
2022-10-13T22:04:13.218Z,47.90
2022-10-13T22:06:42.189Z,46.70
2022-10-13T22:09:10.793Z,45.80
2022-10-13T22:11:39.215Z,46.20
2022-10-13T22:14:11.722Z,47.20
2022-10-13T22:16:42.794Z,48.80
2022-10-13T22:19:11.354Z,47.30
2022-10-13T22:21:45.488Z,46.80
2022-10-13T22:24:22.146Z,51.00
2022-10-13T22:26:50.707Z,53.70
2022-10-13T22:29:21.147Z,52.80
2022-10-13T22:31:54.791Z,50.40
2022-10-13T22:34:23.514Z,53.50
2022-10-13T22:36:51.633Z,54.20
2022-10-13T22:39:19.388Z,58.40
2022-10-13T22:41:48.295Z,69.90
2022-10-13T22:44:16.130Z,70.30
2022-10-13T22:46:44.166Z,70.50
2022-10-13T22:49:14.971Z,67.60
2022-10-13T22:51:43.096Z,67.30
2022-10-13T22:54:11.170Z,64.90
2022-10-13T22:56:40.664Z,61.90
2022-10-13T22:59:09.704Z,59.60
2022-10-13T23:01:38.832Z,59.50
2022-10-13T23:04:06.714Z,57.10
2022-10-13T23:06:35.728Z,54.80
2022-10-13T23:09:07.008Z,53.80
2022-10-13T23:11:35.983Z,51.30
2022-10-13T23:14:07.025Z,49.90
2022-10-13T23:16:38.141Z,46.20
2022-10-13T23:19:06.588Z,40.90
2022-10-13T23:21:35.114Z,42.10
2022-10-13T23:24:06.748Z,51.30
2022-10-13T23:26:35.321Z,46.40
2022-10-13T23:29:05.481Z,42.00
2022-10-13T23:31:33.526Z,48.00
2022-10-13T23:34:01.923Z,50.30
2022-10-13T23:36:32.674Z,50.80
2022-10-13T23:39:06.642Z,45.70
2022-10-13T23:41:38.813Z,45.70
2022-10-13T23:44:06.997Z,47.50
2022-10-13T23:46:35.240Z,47.60
2022-10-13T23:49:03.728Z,44.10
2022-10-13T23:51:32.139Z,45.20
2022-10-13T23:54:00.573Z,49.60
2022-10-13T23:56:28.575Z,52.50
2022-10-13T23:58:56.350Z,49.90
