createdAt,value
2022-09-17T00:03:16.185Z,6.99
2022-09-17T00:08:17.076Z,6.98
2022-09-17T00:13:17.875Z,6.92
2022-09-17T00:18:18.616Z,6.93
2022-09-17T00:23:19.508Z,6.94
2022-09-17T00:28:20.218Z,6.85
2022-09-17T00:33:21.037Z,6.86
2022-09-17T00:38:21.761Z,6.83
2022-09-17T00:45:14.793Z,6.83
2022-09-17T00:57:04.862Z,6.84
2022-09-17T01:02:06.280Z,6.71
2022-09-17T01:07:18.006Z,6.72
2022-09-17T01:12:50.636Z,6.79
2022-09-17T01:18:17.594Z,6.73
2022-09-17T01:23:56.083Z,6.81
2022-09-17T01:30:13.881Z,6.79
2022-09-17T01:39:06.774Z,6.75
2022-09-17T01:44:16.397Z,6.79
2022-09-17T01:49:20.848Z,6.74
2022-09-17T01:54:30.300Z,6.72
2022-09-17T01:59:46.963Z,6.71
2022-09-17T02:05:05.840Z,6.69
2022-09-17T02:10:13.583Z,6.72
2022-09-17T02:15:24.920Z,6.77
2022-09-17T02:20:35.507Z,6.80
2022-09-17T02:25:41.363Z,6.84
2022-09-17T02:30:42.848Z,6.91
2022-09-17T02:35:45.839Z,6.94
2022-09-17T02:40:58.696Z,7.01
2022-09-17T02:46:19.595Z,7.00
2022-09-17T02:52:22.214Z,7.09
2022-09-17T03:00:57.398Z,6.98
2022-09-17T03:05:59.743Z,6.99
2022-09-17T03:11:01.803Z,7.04
2022-09-17T03:16:03.582Z,7.12
2022-09-17T03:21:04.440Z,7.05
2022-09-17T03:26:05.432Z,7.04
2022-09-17T03:31:06.290Z,7.03
2022-09-17T03:36:07.619Z,7.05
2022-09-17T03:41:08.498Z,7.11
2022-09-17T03:46:09.294Z,7.04
2022-09-17T03:51:10.275Z,7.05
2022-09-17T03:56:11.210Z,7.14
2022-09-17T04:01:12.066Z,7.18
2022-09-17T04:06:12.953Z,7.25
2022-09-17T04:11:14.276Z,7.32
2022-09-17T04:16:15.426Z,7.32
2022-09-17T04:21:16.345Z,7.34
2022-09-17T04:26:17.130Z,7.41
2022-09-17T04:31:17.953Z,7.49
2022-09-17T04:36:18.837Z,7.52
2022-09-17T04:41:19.895Z,7.54
2022-09-17T04:46:20.713Z,7.42
2022-09-17T04:51:21.623Z,7.50
2022-09-17T04:56:22.339Z,7.44
2022-09-17T05:01:23.156Z,7.46
2022-09-17T05:06:23.912Z,7.36
2022-09-17T05:11:25.216Z,7.39
2022-09-17T05:16:26.321Z,7.43
2022-09-17T05:21:27.364Z,7.47
2022-09-17T05:26:28.689Z,7.46
2022-09-17T05:31:30.338Z,7.46
2022-09-17T05:36:31.097Z,7.46
2022-09-17T05:41:33.606Z,7.46
2022-09-17T05:46:34.534Z,7.51
2022-09-17T05:51:35.375Z,7.49
2022-09-17T05:56:36.116Z,7.52
2022-09-17T06:01:36.911Z,7.57
2022-09-17T06:06:38.156Z,7.64
2022-09-17T06:11:39.719Z,7.70
2022-09-17T06:16:40.642Z,7.77
2022-09-17T06:21:41.540Z,7.95
2022-09-17T06:26:42.271Z,8.09
2022-09-17T06:31:46.550Z,8.30
2022-09-17T06:36:50.433Z,8.41
2022-09-17T06:41:51.244Z,8.45
2022-09-17T06:46:52.078Z,8.48
2022-09-17T06:51:53.192Z,8.68
2022-09-17T06:56:53.941Z,8.70
2022-09-17T07:01:55.824Z,8.70
2022-09-17T07:06:56.622Z,8.79
2022-09-17T07:11:58.035Z,8.64
2022-09-17T07:16:59.203Z,8.65
2022-09-17T07:21:59.989Z,8.71
2022-09-17T07:27:01.083Z,8.90
2022-09-17T07:32:02.314Z,8.93
2022-09-17T07:37:03.091Z,9.15
2022-09-17T07:42:04.347Z,9.15
2022-09-17T07:47:05.124Z,9.17
2022-09-17T07:52:05.981Z,9.64
2022-09-17T07:57:06.684Z,10.02
2022-09-17T08:02:12.736Z,10.11
2022-09-17T08:07:13.952Z,10.23
2022-09-17T08:12:15.316Z,10.66
2022-09-17T08:17:16.667Z,10.72
2022-09-17T08:22:17.439Z,10.73
2022-09-17T08:27:18.164Z,10.88
2022-09-17T08:32:18.930Z,11.02
2022-09-17T08:37:19.985Z,10.98
2022-09-17T08:42:39.083Z,10.44
2022-09-17T08:47:45.404Z,10.24
2022-09-17T08:53:23.392Z,10.32
2022-09-17T09:00:00.987Z,10.83
2022-09-17T09:05:17.093Z,11.26
2022-09-17T09:10:24.607Z,11.42
2022-09-17T09:15:53.904Z,11.49
2022-09-17T09:21:33.371Z,12.05
2022-09-17T09:26:49.526Z,12.15
2022-09-17T09:32:35.614Z,12.02
2022-09-17T09:37:42.308Z,11.60
2022-09-17T09:42:44.046Z,11.59
2022-09-17T09:52:22.958Z,11.25
2022-09-17T09:57:39.032Z,11.08
2022-09-17T10:02:41.151Z,11.09
2022-09-17T10:07:44.230Z,11.03
2022-09-17T10:12:44.976Z,10.96
2022-09-17T10:17:46.830Z,10.93
2022-09-17T10:22:48.187Z,11.11
2022-09-17T10:27:49.579Z,11.79
2022-09-17T10:33:21.693Z,12.94
2022-09-17T10:38:29.133Z,12.71
2022-09-17T10:43:30.209Z,12.01
2022-09-17T10:48:33.454Z,11.93
2022-09-17T10:54:18.324Z,12.38
2022-09-17T11:00:10.569Z,12.60
2022-09-17T11:07:07.461Z,12.16
2022-09-17T11:12:38.690Z,12.08
2022-09-17T11:20:26.757Z,13.52
2022-09-17T11:26:07.577Z,14.32
2022-09-17T11:31:36.305Z,14.10
2022-09-17T11:36:54.345Z,13.15
2022-09-17T11:42:00.098Z,13.79
2022-09-17T11:47:13.948Z,14.04
2022-09-17T11:53:41.491Z,13.06
2022-09-17T11:59:35.031Z,12.07
2022-09-17T12:04:46.272Z,12.19
2022-09-17T12:09:54.704Z,12.77
2022-09-17T12:15:14.739Z,13.23
2022-09-17T12:20:30.007Z,13.66
2022-09-17T12:25:39.661Z,14.01
2022-09-17T12:30:50.669Z,13.25
2022-09-17T12:36:07.093Z,12.61
2022-09-17T12:41:30.780Z,12.97
2022-09-17T12:46:57.483Z,13.97
2022-09-17T12:52:11.294Z,14.11
2022-09-17T12:58:09.282Z,12.99
2022-09-17T13:03:43.048Z,13.71
2022-09-17T13:09:56.377Z,14.12
2022-09-17T13:15:24.247Z,14.17
2022-09-17T13:20:31.725Z,13.62
2022-09-17T13:25:32.788Z,13.86
2022-09-17T13:30:59.583Z,14.85
2022-09-17T13:36:01.857Z,15.25
2022-09-17T13:41:21.044Z,14.57
2022-09-17T13:46:23.708Z,14.33
2022-09-17T13:51:57.698Z,14.78
2022-09-17T13:57:11.969Z,15.44
2022-09-17T14:02:35.482Z,15.02
2022-09-17T14:07:46.598Z,14.38
2022-09-17T14:12:56.565Z,15.09
2022-09-17T14:17:58.102Z,15.06
2022-09-17T14:23:01.429Z,14.55
2022-09-17T14:28:36.606Z,14.14
2022-09-17T14:33:39.085Z,14.02
2022-09-17T14:38:47.923Z,13.66
2022-09-17T14:44:07.557Z,12.99
2022-09-17T14:49:42.369Z,12.34
2022-09-17T14:54:43.946Z,11.84
2022-09-17T14:59:57.808Z,11.73
2022-09-17T15:04:59.466Z,11.42
2022-09-17T15:10:14.656Z,11.21
2022-09-17T15:15:25.540Z,10.59
2022-09-17T15:20:31.325Z,9.63
2022-09-17T15:25:33.779Z,9.09
2022-09-17T15:30:34.665Z,8.71
2022-09-17T15:35:35.561Z,8.51
2022-09-17T15:40:40.930Z,8.51
2022-09-17T15:45:42.275Z,8.47
2022-09-17T15:50:54.483Z,8.58
2022-09-17T15:57:16.816Z,8.65
2022-09-17T16:02:30.869Z,8.72
2022-09-17T16:07:31.796Z,8.71
2022-09-17T16:12:32.695Z,8.67
2022-09-17T16:17:45.581Z,8.67
2022-09-17T16:22:47.374Z,8.88
2022-09-17T16:27:58.846Z,9.21
2022-09-17T16:33:02.800Z,9.18
2022-09-17T16:38:04.135Z,9.32
2022-09-17T16:43:05.058Z,9.21
2022-09-17T16:48:06.325Z,9.29
2022-09-17T16:53:07.091Z,9.11
2022-09-17T16:58:08.028Z,9.00
2022-09-17T17:03:12.386Z,8.86
2022-09-17T17:08:13.937Z,8.86
2022-09-17T17:13:15.243Z,8.78
2022-09-17T17:18:20.011Z,8.73
2022-09-17T17:23:20.743Z,8.67
2022-09-17T17:28:21.846Z,8.67
2022-09-17T17:33:22.820Z,8.65
2022-09-17T17:38:23.669Z,8.64
2022-09-17T17:43:24.515Z,8.70
2022-09-17T17:48:25.492Z,7.88
2022-09-17T17:53:26.557Z,7.70
2022-09-17T17:58:27.684Z,7.51
2022-09-17T18:03:28.476Z,7.36
2022-09-17T18:08:29.216Z,7.41
2022-09-17T18:13:30.671Z,7.36
2022-09-17T18:18:34.296Z,7.19
2022-09-17T18:23:37.603Z,7.18
2022-09-17T18:28:38.688Z,7.24
2022-09-17T18:33:39.883Z,7.23
2022-09-17T18:38:40.751Z,7.26
2022-09-17T18:43:41.769Z,7.15
2022-09-17T18:48:43.063Z,7.21
2022-09-17T18:53:46.288Z,7.32
2022-09-17T18:58:55.039Z,7.44
2022-09-17T19:03:58.025Z,7.46
2022-09-17T19:09:00.911Z,7.49
2022-09-17T19:14:01.888Z,7.52
2022-09-17T19:19:02.812Z,7.62
2022-09-17T19:24:03.917Z,7.63
2022-09-17T19:29:05.580Z,7.72
2022-09-17T19:34:07.214Z,7.84
2022-09-17T19:39:08.577Z,7.87
2022-09-17T19:44:09.441Z,7.91
2022-09-17T19:49:13.186Z,7.95
2022-09-17T19:54:13.995Z,8.05
2022-09-17T19:59:14.908Z,7.93
2022-09-17T20:04:15.812Z,8.03
2022-09-17T20:09:16.579Z,7.85
2022-09-17T20:14:18.124Z,7.97
2022-09-17T20:19:19.192Z,7.77
2022-09-17T20:24:20.347Z,7.70
2022-09-17T20:29:21.116Z,7.75
2022-09-17T20:34:21.879Z,7.80
2022-09-17T20:39:23.383Z,7.78
2022-09-17T20:44:24.328Z,7.69
2022-09-17T20:49:25.096Z,7.69
2022-09-17T20:54:25.859Z,7.66
2022-09-17T20:59:39.021Z,7.64
2022-09-17T21:04:39.831Z,7.58
2022-09-17T21:09:41.312Z,7.60
2022-09-17T21:14:42.157Z,7.60
2022-09-17T21:19:42.920Z,7.68
2022-09-17T21:24:43.771Z,7.72
2022-09-17T21:29:44.532Z,7.68
2022-09-17T21:34:45.281Z,7.66
2022-09-17T21:39:46.612Z,7.59
2022-09-17T21:44:47.580Z,7.55
2022-09-17T21:49:48.334Z,7.61
2022-09-17T21:54:49.096Z,7.58
2022-09-17T21:59:49.834Z,7.57
2022-09-17T22:04:50.552Z,7.63
2022-09-17T22:09:51.419Z,7.54
2022-09-17T22:14:52.209Z,7.63
2022-09-17T22:19:52.973Z,7.66
2022-09-17T22:24:53.704Z,7.77
2022-09-17T22:29:54.485Z,7.73
2022-09-17T22:34:55.234Z,7.81
2022-09-17T22:39:56.275Z,7.84
2022-09-17T22:44:57.081Z,8.01
2022-09-17T22:49:57.829Z,7.94
2022-09-17T22:54:58.572Z,7.97
2022-09-17T22:59:59.351Z,7.86
2022-09-17T23:05:00.149Z,7.85
2022-09-17T23:10:01.247Z,7.79
2022-09-17T23:15:02.485Z,7.83
2022-09-17T23:20:04.490Z,7.85
2022-09-17T23:25:05.963Z,7.81
2022-09-17T23:30:07.802Z,7.87
2022-09-17T23:35:08.721Z,7.86
2022-09-17T23:40:09.950Z,7.87
2022-09-17T23:45:11.287Z,7.88
2022-09-17T23:50:12.554Z,7.86
2022-09-17T23:55:13.528Z,7.91
