createdAt,value
2018-06-20T00:00:39.239Z,99.90
2018-06-20T00:03:07.644Z,99.90
2018-06-20T00:05:36.051Z,99.90
2018-06-20T00:08:04.511Z,99.90
2018-06-20T00:10:32.891Z,99.90
2018-06-20T00:13:01.300Z,99.90
2018-06-20T00:15:29.691Z,99.90
2018-06-20T00:17:58.116Z,99.90
2018-06-20T00:20:26.533Z,99.90
2018-06-20T00:22:54.992Z,99.90
2018-06-20T00:25:23.371Z,99.90
2018-06-20T00:27:51.804Z,99.90
2018-06-20T00:30:20.184Z,99.90
2018-06-20T00:32:48.600Z,99.90
2018-06-20T00:35:17.011Z,99.90
2018-06-20T00:37:45.436Z,99.90
2018-06-20T00:40:13.847Z,99.90
2018-06-20T00:42:42.317Z,99.90
2018-06-20T00:45:10.716Z,99.90
2018-06-20T00:47:39.255Z,99.90
2018-06-20T00:50:07.620Z,99.90
2018-06-20T00:52:36.071Z,99.90
2018-06-20T00:55:04.468Z,99.90
2018-06-20T00:57:32.873Z,99.90
2018-06-20T01:00:01.277Z,99.90
2018-06-20T01:02:29.692Z,99.90
2018-06-20T01:04:58.103Z,99.90
2018-06-20T01:07:26.499Z,99.90
2018-06-20T01:09:54.908Z,99.90
2018-06-20T01:12:23.292Z,99.90
2018-06-20T01:14:51.695Z,99.90
2018-06-20T01:17:20.081Z,99.90
2018-06-20T01:19:48.487Z,99.90
2018-06-20T01:22:16.885Z,99.90
2018-06-20T01:24:46.287Z,99.90
2018-06-20T01:27:14.671Z,99.90
2018-06-20T01:29:43.075Z,99.90
2018-06-20T01:32:11.473Z,99.90
2018-06-20T01:34:39.884Z,99.90
2018-06-20T01:37:08.268Z,99.90
2018-06-20T01:39:36.668Z,99.90
2018-06-20T01:42:05.073Z,99.90
2018-06-20T01:44:33.491Z,99.90
2018-06-20T01:47:01.883Z,99.90
2018-06-20T01:49:30.284Z,99.90
2018-06-20T01:51:58.671Z,99.90
2018-06-20T01:56:55.275Z,99.90
2018-06-20T01:59:23.666Z,99.90
2018-06-20T02:01:52.066Z,99.90
2018-06-20T02:04:20.472Z,99.90
2018-06-20T02:06:48.899Z,99.90
2018-06-20T02:09:17.308Z,99.90
2018-06-20T02:11:45.716Z,99.90
2018-06-20T02:14:14.107Z,99.90
2018-06-20T02:16:42.532Z,99.90
2018-06-20T02:19:10.924Z,99.90
2018-06-20T02:21:39.332Z,99.90
2018-06-20T02:24:07.709Z,99.90
2018-06-20T02:26:36.120Z,99.90
2018-06-20T02:29:04.515Z,99.90
2018-06-20T02:31:32.924Z,99.90
2018-06-20T02:34:01.313Z,99.90
2018-06-20T02:36:33.080Z,99.90
2018-06-20T02:39:02.752Z,99.90
2018-06-20T02:41:31.151Z,99.90
2018-06-20T02:43:59.540Z,99.90
2018-06-20T02:46:27.936Z,99.90
2018-06-20T02:48:56.309Z,99.90
2018-06-20T02:51:24.739Z,99.90
2018-06-20T02:53:53.125Z,99.90
2018-06-20T02:56:21.529Z,99.90
2018-06-20T02:58:49.939Z,99.90
2018-06-20T03:01:18.332Z,99.90
2018-06-20T03:03:46.816Z,99.90
2018-06-20T03:06:15.229Z,99.90
2018-06-20T03:08:43.800Z,99.90
2018-06-20T03:11:12.225Z,99.90
2018-06-20T03:13:40.652Z,99.90
2018-06-20T03:16:09.056Z,99.90
2018-06-20T03:18:37.482Z,99.90
2018-06-20T03:21:05.912Z,99.90
2018-06-20T03:23:34.332Z,99.90
2018-06-20T03:26:02.749Z,99.90
2018-06-20T03:28:31.192Z,99.90
2018-06-20T03:30:59.608Z,99.90
2018-06-20T03:33:28.031Z,99.90
2018-06-20T03:35:56.436Z,99.90
2018-06-20T03:38:24.858Z,99.90
2018-06-20T03:40:53.255Z,99.90
2018-06-20T03:45:49.771Z,99.90
2018-06-20T03:48:18.171Z,99.90
2018-06-20T03:50:46.616Z,99.90
2018-06-20T03:53:14.999Z,99.90
2018-06-20T03:55:43.467Z,99.90
2018-06-20T03:58:11.881Z,99.90
2018-06-20T04:00:40.276Z,99.90
2018-06-20T04:03:08.659Z,99.90
2018-06-20T04:05:37.103Z,99.90
2018-06-20T04:08:05.555Z,99.90
2018-06-20T04:10:34.003Z,99.90
2018-06-20T04:13:02.408Z,99.90
2018-06-20T04:15:30.827Z,99.90
2018-06-20T04:17:59.231Z,99.90
2018-06-20T04:20:27.655Z,99.90
2018-06-20T04:22:56.055Z,99.90
2018-06-20T04:25:24.712Z,99.90
2018-06-20T04:27:53.112Z,99.90
2018-06-20T04:30:21.532Z,99.90
2018-06-20T04:32:49.944Z,99.90
2018-06-20T04:35:18.359Z,99.90
2018-06-20T04:40:14.965Z,99.90
2018-06-20T04:42:43.368Z,99.90
2018-06-20T04:45:11.788Z,99.90
2018-06-20T04:47:40.187Z,99.90
2018-06-20T04:50:08.596Z,99.90
2018-06-20T04:52:38.297Z,99.90
2018-06-20T04:55:06.780Z,99.90
2018-06-20T04:57:35.215Z,99.90
2018-06-20T05:00:03.716Z,99.90
2018-06-20T05:02:32.136Z,99.90
2018-06-20T05:05:00.553Z,99.90
2018-06-20T05:07:28.981Z,99.90
2018-06-20T05:09:57.380Z,99.90
2018-06-20T05:12:25.799Z,99.90
2018-06-20T05:14:54.200Z,99.90
2018-06-20T05:17:22.726Z,99.90
2018-06-20T05:19:51.133Z,99.90
2018-06-20T05:22:19.560Z,99.90
2018-06-20T05:24:47.955Z,99.90
2018-06-20T05:27:16.399Z,99.90
2018-06-20T05:29:44.792Z,99.90
2018-06-20T05:32:13.211Z,99.90
2018-06-20T05:34:41.611Z,99.90
2018-06-20T05:37:10.023Z,99.90
2018-06-20T05:39:38.434Z,99.90
2018-06-20T05:42:06.851Z,99.90
2018-06-20T05:44:35.257Z,99.90
2018-06-20T05:47:03.740Z,99.90
2018-06-20T05:49:32.148Z,99.90
2018-06-20T05:52:00.615Z,99.90
2018-06-20T05:54:29.055Z,99.90
2018-06-20T05:56:57.475Z,99.90
2018-06-20T05:59:32.579Z,99.90
2018-06-20T06:02:01.005Z,99.90
2018-06-20T06:04:29.471Z,99.90
2018-06-20T06:07:04.227Z,99.90
2018-06-20T06:09:32.699Z,99.90
2018-06-20T06:12:01.122Z,99.90
2018-06-20T06:14:29.551Z,99.90
2018-06-20T06:16:57.998Z,99.90
2018-06-20T06:19:26.365Z,99.90
2018-06-20T06:21:54.780Z,99.90
2018-06-20T06:24:23.161Z,99.90
2018-06-20T06:26:51.543Z,99.90
2018-06-20T06:29:19.951Z,99.90
2018-06-20T06:31:48.335Z,99.90
2018-06-20T06:34:16.731Z,99.90
2018-06-20T06:36:45.126Z,99.90
2018-06-20T06:39:13.543Z,99.00
2018-06-20T06:41:41.927Z,97.50
2018-06-20T06:44:10.333Z,94.70
2018-06-20T06:46:38.717Z,92.20
2018-06-20T06:49:07.127Z,91.10
2018-06-20T06:51:35.523Z,90.20
2018-06-20T06:54:03.942Z,88.20
2018-06-20T06:56:32.328Z,91.80
2018-06-20T06:59:00.735Z,88.30
2018-06-20T07:01:29.124Z,90.00
2018-06-20T07:06:25.671Z,91.40
2018-06-20T07:08:54.108Z,92.10
2018-06-20T07:11:22.500Z,91.20
2018-06-20T07:13:50.928Z,92.30
2018-06-20T07:16:19.339Z,90.50
2018-06-20T07:18:47.755Z,91.00
2018-06-20T07:21:16.148Z,90.70
2018-06-20T07:23:44.564Z,87.20
2018-06-20T07:26:12.968Z,89.20
2018-06-20T07:28:41.396Z,88.00
2018-06-20T07:31:09.792Z,88.50
2018-06-20T07:33:38.219Z,85.50
2018-06-20T07:36:06.653Z,86.20
2018-06-20T07:38:35.065Z,88.00
2018-06-20T07:41:03.472Z,87.70
2018-06-20T07:43:31.914Z,86.40
2018-06-20T07:46:00.315Z,87.60
2018-06-20T07:48:28.731Z,87.10
2018-06-20T07:50:57.129Z,86.20
2018-06-20T07:53:25.549Z,86.70
2018-06-20T07:55:53.947Z,83.80
2018-06-20T07:58:27.684Z,82.40
2018-06-20T08:01:01.403Z,83.10
2018-06-20T08:03:35.091Z,85.80
2018-06-20T08:07:10.760Z,84.20
2018-06-20T08:09:44.469Z,80.50
2018-06-20T08:12:18.184Z,82.20
2018-06-20T08:15:53.883Z,83.90
2018-06-20T08:18:27.607Z,83.70
2018-06-20T08:20:56.040Z,81.90
2018-06-20T08:23:24.452Z,81.90
2018-06-20T08:25:52.958Z,81.00
2018-06-20T08:28:21.273Z,81.60
2018-06-20T08:30:49.684Z,80.80
2018-06-20T08:33:18.066Z,78.90
2018-06-20T08:35:46.478Z,76.90
2018-06-20T08:38:14.873Z,74.10
2018-06-20T08:40:43.271Z,73.40
2018-06-20T08:43:11.656Z,73.90
2018-06-20T08:45:40.060Z,75.20
2018-06-20T08:48:08.451Z,74.90
2018-06-20T08:50:37.123Z,75.60
2018-06-20T08:53:05.594Z,75.90
2018-06-20T08:58:02.107Z,77.00
2018-06-20T09:00:35.939Z,75.50
2018-06-20T09:03:04.399Z,76.00
2018-06-20T09:05:38.322Z,76.90
2018-06-20T09:08:12.102Z,75.00
2018-06-20T09:10:45.809Z,74.10
2018-06-20T09:13:19.532Z,74.80
2018-06-20T09:15:53.320Z,74.90
2018-06-20T09:19:30.919Z,76.90
2018-06-20T09:21:59.360Z,79.60
2018-06-20T09:24:27.732Z,80.10
2018-06-20T09:26:56.305Z,81.10
2018-06-20T09:29:24.743Z,83.90
2018-06-20T09:31:53.147Z,84.60
2018-06-20T09:34:21.527Z,84.40
2018-06-20T09:36:49.932Z,84.80
2018-06-20T09:39:18.316Z,87.80
2018-06-20T09:41:46.711Z,86.40
2018-06-20T09:44:15.096Z,86.60
2018-06-20T09:46:43.492Z,86.50
2018-06-20T09:51:40.003Z,82.00
2018-06-20T09:54:08.391Z,84.00
2018-06-20T09:56:36.807Z,76.90
2018-06-20T09:59:10.621Z,80.10
2018-06-20T10:01:44.523Z,79.00
2018-06-20T10:04:18.426Z,76.70
2018-06-20T10:06:52.105Z,71.90
2018-06-20T10:09:25.842Z,73.40
2018-06-20T10:11:59.672Z,76.70
2018-06-20T10:14:28.107Z,79.40
2018-06-20T10:16:56.503Z,77.60
2018-06-20T10:21:53.044Z,77.00
2018-06-20T10:24:21.423Z,76.60
2018-06-20T10:26:49.823Z,79.00
2018-06-20T10:31:46.359Z,76.70
2018-06-20T10:34:14.787Z,76.60
2018-06-20T10:36:43.168Z,76.30
2018-06-20T10:39:12.033Z,76.70
2018-06-20T10:41:40.832Z,78.50
2018-06-20T10:46:47.022Z,79.00
2018-06-20T10:49:16.672Z,79.30
2018-06-20T10:51:45.449Z,77.70
2018-06-20T10:54:13.883Z,75.20
2018-06-20T10:56:47.666Z,74.90
2018-06-20T10:59:21.503Z,76.00
2018-06-20T11:04:29.018Z,76.20
2018-06-20T11:07:02.874Z,73.70
2018-06-20T11:09:36.664Z,73.50
2018-06-20T11:12:10.389Z,75.20
2018-06-20T11:14:38.815Z,77.60
2018-06-20T11:17:07.276Z,75.50
2018-06-20T11:19:35.683Z,74.90
2018-06-20T11:22:04.131Z,73.80
2018-06-20T11:24:32.527Z,73.70
2018-06-20T11:27:00.948Z,77.50
2018-06-20T11:29:29.347Z,75.60
2018-06-20T11:31:57.771Z,74.10
2018-06-20T11:34:26.286Z,72.60
2018-06-20T11:36:54.717Z,73.60
2018-06-20T11:39:23.176Z,69.90
2018-06-20T11:41:51.544Z,70.70
2018-06-20T11:44:19.962Z,70.00
2018-06-20T11:46:53.824Z,70.80
2018-06-20T11:49:22.253Z,68.90
2018-06-20T11:51:50.656Z,67.00
2018-06-20T11:54:19.070Z,69.40
2018-06-20T11:56:47.479Z,69.40
2018-06-20T11:59:22.070Z,69.90
2018-06-20T12:01:56.274Z,72.00
2018-06-20T12:04:30.000Z,73.30
2018-06-20T12:07:03.615Z,70.70
2018-06-20T12:09:37.410Z,72.80
2018-06-20T12:12:11.120Z,72.60
2018-06-20T12:14:44.864Z,72.70
2018-06-20T12:17:12.468Z,70.50
2018-06-20T12:19:46.312Z,72.90
2018-06-20T12:22:20.125Z,73.30
2018-06-20T12:24:53.938Z,72.10
2018-06-20T12:27:27.640Z,74.30
2018-06-20T12:30:01.527Z,72.70
2018-06-20T12:32:35.327Z,73.70
2018-06-20T12:35:09.167Z,70.10
2018-06-20T12:37:43.008Z,72.60
2018-06-20T12:40:16.899Z,70.90
2018-06-20T12:43:52.472Z,72.10
2018-06-20T12:46:26.518Z,71.40
2018-06-20T12:48:55.340Z,70.50
2018-06-20T12:51:23.728Z,71.10
2018-06-20T12:53:52.140Z,70.00
2018-06-20T12:56:20.525Z,70.40
2018-06-20T12:58:48.923Z,69.40
2018-06-20T13:01:17.303Z,68.70
2018-06-20T13:03:45.777Z,70.70
2018-06-20T13:06:14.372Z,71.20
2018-06-20T13:08:42.794Z,71.60
2018-06-20T13:11:11.189Z,70.30
2018-06-20T13:13:39.577Z,69.90
2018-06-20T13:16:07.996Z,70.00
2018-06-20T13:18:36.376Z,67.10
2018-06-20T13:21:04.804Z,66.90
2018-06-20T13:23:33.196Z,68.00
2018-06-20T13:26:01.611Z,68.00
2018-06-20T13:28:30.000Z,66.10
2018-06-20T13:31:03.724Z,67.30
2018-06-20T13:33:37.367Z,69.40
2018-06-20T13:36:10.962Z,69.50
2018-06-20T13:38:44.774Z,69.30
2018-06-20T13:41:18.663Z,67.50
2018-06-20T13:44:06.634Z,66.20
2018-06-20T13:46:40.248Z,65.40
2018-06-20T13:49:08.635Z,63.20
2018-06-20T13:51:37.053Z,64.90
2018-06-20T13:54:05.947Z,64.70
2018-06-20T13:56:34.356Z,67.10
2018-06-20T13:59:02.750Z,65.70
2018-06-20T14:01:31.163Z,66.40
2018-06-20T14:03:59.587Z,62.30
2018-06-20T14:06:28.039Z,64.90
2018-06-20T14:08:56.443Z,66.90
2018-06-20T14:11:24.908Z,65.60
2018-06-20T14:13:53.292Z,66.30
2018-06-20T14:16:21.720Z,65.90
2018-06-20T14:18:50.132Z,64.90
2018-06-20T14:21:23.870Z,64.50
2018-06-20T14:26:21.264Z,67.00
2018-06-20T14:28:49.663Z,68.40
2018-06-20T14:31:23.512Z,66.50
2018-06-20T14:33:57.163Z,65.20
2018-06-20T14:36:30.843Z,65.60
2018-06-20T14:41:38.104Z,66.50
2018-06-20T14:44:08.475Z,63.30
2018-06-20T14:46:36.920Z,60.30
2018-06-20T14:49:05.330Z,58.80
2018-06-20T14:51:34.748Z,61.10
2018-06-20T14:56:31.259Z,63.00
2018-06-20T14:58:59.653Z,63.70
2018-06-20T15:01:28.087Z,66.80
2018-06-20T15:03:56.629Z,64.80
2018-06-20T15:06:25.119Z,64.30
2018-06-20T15:08:53.533Z,66.40
2018-06-20T15:11:21.967Z,63.70
2018-06-20T15:13:50.384Z,62.20
2018-06-20T15:16:24.204Z,63.90
2018-06-20T15:21:20.720Z,65.30
2018-06-20T15:23:49.120Z,65.60
2018-06-20T15:28:56.392Z,64.20
2018-06-20T15:31:30.260Z,66.40
2018-06-20T15:34:03.991Z,66.10
2018-06-20T15:36:37.644Z,65.50
2018-06-20T15:39:07.733Z,67.30
2018-06-20T15:41:36.183Z,69.40
2018-06-20T15:44:05.492Z,67.30
2018-06-20T15:46:33.923Z,67.20
2018-06-20T15:49:02.331Z,69.30
2018-06-20T15:51:30.758Z,69.50
2018-06-20T15:53:59.169Z,70.10
2018-06-20T15:56:27.595Z,68.10
2018-06-20T15:58:55.984Z,67.40
2018-06-20T16:01:24.381Z,69.50
2018-06-20T16:03:52.849Z,69.00
2018-06-20T16:06:21.263Z,70.90
2018-06-20T16:08:55.020Z,69.30
2018-06-20T16:11:23.443Z,71.60
2018-06-20T16:13:51.880Z,70.30
2018-06-20T16:16:20.299Z,70.00
2018-06-20T16:18:54.086Z,70.40
2018-06-20T16:21:27.855Z,70.50
2018-06-20T16:24:01.617Z,71.10
2018-06-20T16:26:35.420Z,69.90
2018-06-20T16:30:06.833Z,70.10
2018-06-20T16:35:03.593Z,70.50
2018-06-20T16:37:32.079Z,71.30
2018-06-20T16:40:00.463Z,72.50
2018-06-20T16:44:56.979Z,72.60
2018-06-20T16:47:25.380Z,73.70
2018-06-20T16:49:53.797Z,73.80
2018-06-20T16:52:22.241Z,71.80
2018-06-20T16:54:50.656Z,73.00
2018-06-20T16:57:19.088Z,73.90
2018-06-20T16:59:47.539Z,73.50
2018-06-20T17:02:21.308Z,73.40
2018-06-20T17:04:49.751Z,73.10
2018-06-20T17:07:18.909Z,72.10
2018-06-20T17:12:21.699Z,71.50
2018-06-20T17:15:58.392Z,73.00
2018-06-20T17:18:32.204Z,75.70
2018-06-20T17:21:05.895Z,76.00
2018-06-20T17:23:39.611Z,76.70
2018-06-20T17:26:08.047Z,74.70
2018-06-20T17:28:36.471Z,75.30
2018-06-20T17:31:04.876Z,75.30
2018-06-20T17:36:01.401Z,75.50
2018-06-20T17:38:29.845Z,76.90
2018-06-20T17:40:58.272Z,75.80
2018-06-20T17:43:26.712Z,75.30
2018-06-20T17:45:55.120Z,74.30
2018-06-20T17:48:23.517Z,74.80
2018-06-20T17:50:51.940Z,74.40
2018-06-20T17:53:20.341Z,75.00
2018-06-20T17:55:48.767Z,74.90
2018-06-20T17:58:17.187Z,76.60
2018-06-20T18:00:50.871Z,74.90
2018-06-20T18:03:19.255Z,74.50
2018-06-20T18:05:53.175Z,76.10
2018-06-20T18:08:26.926Z,77.00
2018-06-20T18:11:00.794Z,78.70
2018-06-20T18:13:34.572Z,77.00
2018-06-20T18:16:08.375Z,77.70
2018-06-20T18:18:36.757Z,78.40
2018-06-20T18:21:05.166Z,79.10
2018-06-20T18:23:33.561Z,80.00
2018-06-20T18:26:01.976Z,78.90
2018-06-20T18:28:30.357Z,79.20
2018-06-20T18:30:58.767Z,80.40
2018-06-20T18:33:27.160Z,80.40
2018-06-20T18:35:55.575Z,81.20
2018-06-20T18:38:23.968Z,82.80
2018-06-20T18:40:52.539Z,85.80
2018-06-20T18:43:20.935Z,88.80
2018-06-20T18:45:49.316Z,89.90
2018-06-20T18:48:22.975Z,91.10
2018-06-20T18:50:51.363Z,92.40
2018-06-20T18:53:19.771Z,93.90
2018-06-20T18:55:48.143Z,94.90
2018-06-20T18:58:21.851Z,95.30
2018-06-20T19:00:55.774Z,96.50
2018-06-20T19:03:29.552Z,97.70
2018-06-20T19:06:03.404Z,98.90
2018-06-20T19:08:37.136Z,99.90
2018-06-20T19:11:05.658Z,99.90
2018-06-20T19:16:02.221Z,99.90
2018-06-20T19:18:30.628Z,99.90
2018-06-20T19:20:59.020Z,99.90
2018-06-20T19:23:27.423Z,99.90
2018-06-20T19:25:55.808Z,99.90
2018-06-20T19:28:24.208Z,99.90
2018-06-20T19:30:52.683Z,99.90
2018-06-20T19:33:21.098Z,99.90
2018-06-20T19:35:49.504Z,99.90
2018-06-20T19:38:17.932Z,99.90
2018-06-20T19:40:46.351Z,99.90
2018-06-20T19:43:14.778Z,99.90
2018-06-20T19:45:43.184Z,99.90
2018-06-20T19:48:11.890Z,99.90
2018-06-20T19:50:40.279Z,99.90
2018-06-20T19:53:08.700Z,99.90
2018-06-20T19:55:37.119Z,99.90
2018-06-20T19:58:05.612Z,99.90
2018-06-20T20:00:34.019Z,99.90
2018-06-20T20:03:02.429Z,99.90
2018-06-20T20:05:30.863Z,99.90
2018-06-20T20:07:59.254Z,99.90
2018-06-20T20:10:27.679Z,99.90
2018-06-20T20:12:56.142Z,99.90
2018-06-20T20:15:24.533Z,99.90
2018-06-20T20:17:52.928Z,99.90
2018-06-20T20:20:21.361Z,99.90
2018-06-20T20:22:49.760Z,99.90
2018-06-20T20:25:18.175Z,99.90
2018-06-20T20:27:46.592Z,99.90
2018-06-20T20:30:15.012Z,99.90
2018-06-20T20:32:43.412Z,99.90
2018-06-20T20:35:11.834Z,99.90
2018-06-20T20:37:40.231Z,99.90
2018-06-20T20:40:08.928Z,99.90
2018-06-20T20:42:37.328Z,99.90
2018-06-20T20:45:05.822Z,99.90
2018-06-20T20:47:34.248Z,99.90
2018-06-20T20:50:02.663Z,99.90
2018-06-20T20:52:31.085Z,99.90
2018-06-20T20:54:59.490Z,99.90
2018-06-20T20:57:27.940Z,99.90
2018-06-20T20:59:56.343Z,99.90
2018-06-20T21:02:24.836Z,99.90
2018-06-20T21:04:53.243Z,99.90
2018-06-20T21:07:21.692Z,99.90
2018-06-20T21:09:50.093Z,99.90
2018-06-20T21:12:18.519Z,99.90
2018-06-20T21:14:46.920Z,99.90
2018-06-20T21:17:15.336Z,99.90
2018-06-20T21:19:43.728Z,99.90
2018-06-20T21:22:12.156Z,99.90
2018-06-20T21:24:40.553Z,99.90
2018-06-20T21:27:08.963Z,99.90
2018-06-20T21:29:37.360Z,99.90
2018-06-20T21:32:05.814Z,99.90
2018-06-20T21:34:34.235Z,99.90
2018-06-20T21:37:02.641Z,99.90
2018-06-20T21:39:37.773Z,99.90
2018-06-20T21:42:06.211Z,99.90
2018-06-20T21:44:34.619Z,99.90
2018-06-20T21:47:03.021Z,99.90
2018-06-20T21:49:31.448Z,99.90
2018-06-20T21:51:59.853Z,99.90
2018-06-20T21:54:28.288Z,99.90
2018-06-20T21:56:56.692Z,99.90
2018-06-20T21:59:25.108Z,99.90
2018-06-20T22:01:53.512Z,99.90
2018-06-20T22:04:21.932Z,99.90
2018-06-20T22:06:50.325Z,99.90
2018-06-20T22:09:25.136Z,99.90
2018-06-20T22:11:53.520Z,99.90
2018-06-20T22:14:21.927Z,99.90
2018-06-20T22:16:50.324Z,99.90
2018-06-20T22:19:18.727Z,99.90
2018-06-20T22:21:47.113Z,99.90
2018-06-20T22:24:15.528Z,99.90
2018-06-20T22:26:43.907Z,99.90
2018-06-20T22:29:12.304Z,99.90
2018-06-20T22:31:40.712Z,99.90
2018-06-20T22:34:09.108Z,99.90
2018-06-20T22:36:37.511Z,99.90
2018-06-20T22:41:35.320Z,99.90
2018-06-20T22:44:03.979Z,99.90
2018-06-20T22:46:32.415Z,99.90
2018-06-20T22:49:00.809Z,99.90
2018-06-20T22:51:29.223Z,99.90
2018-06-20T22:53:57.710Z,99.90
2018-06-20T22:56:26.132Z,99.90
2018-06-20T22:58:54.519Z,99.90
2018-06-20T23:01:22.929Z,99.90
2018-06-20T23:03:51.365Z,99.90
2018-06-20T23:06:19.790Z,99.90
2018-06-20T23:08:48.193Z,99.90
2018-06-20T23:11:16.657Z,99.90
2018-06-20T23:13:45.065Z,99.90
2018-06-20T23:16:13.481Z,99.90
2018-06-20T23:18:41.879Z,99.90
2018-06-20T23:21:10.280Z,99.90
2018-06-20T23:23:38.714Z,99.90
2018-06-20T23:26:07.107Z,99.90
2018-06-20T23:28:35.523Z,99.90
2018-06-20T23:31:04.772Z,99.90
2018-06-20T23:33:33.193Z,99.90
2018-06-20T23:36:01.839Z,99.90
2018-06-20T23:38:30.271Z,99.90
2018-06-20T23:40:58.680Z,99.90
2018-06-20T23:43:27.108Z,99.90
2018-06-20T23:45:55.520Z,99.90
2018-06-20T23:48:23.952Z,99.90
2018-06-20T23:50:52.352Z,99.90
2018-06-20T23:53:20.776Z,99.90
2018-06-20T23:55:49.175Z,99.90
2018-06-20T23:58:17.601Z,99.90
