createdAt,value
2022-08-20T00:02:14.812Z,25.90
2022-08-20T00:07:15.015Z,26.12
2022-08-20T00:12:17.844Z,26.17
2022-08-20T00:17:19.269Z,26.26
2022-08-20T00:22:21.234Z,26.23
2022-08-20T00:27:19.951Z,26.01
2022-08-20T00:32:23.438Z,25.92
2022-08-20T00:37:22.069Z,25.96
2022-08-20T00:42:35.043Z,25.97
2022-08-20T00:47:32.757Z,25.97
2022-08-20T00:52:31.622Z,25.72
2022-08-20T00:58:00.015Z,25.60
2022-08-20T01:03:04.367Z,25.30
2022-08-20T01:08:13.042Z,25.38
2022-08-20T01:13:21.440Z,25.49
2022-08-20T01:18:25.374Z,25.41
2022-08-20T01:23:34.595Z,25.79
2022-08-20T01:28:45.545Z,25.50
2022-08-20T01:33:49.909Z,25.43
2022-08-20T01:38:54.204Z,25.51
2022-08-20T01:43:57.206Z,25.12
2022-08-20T01:49:02.909Z,25.16
2022-08-20T01:54:14.323Z,25.09
2022-08-20T01:59:12.698Z,25.08
2022-08-20T02:04:15.113Z,24.72
2022-08-20T02:09:16.210Z,24.81
2022-08-20T02:14:15.817Z,24.85
2022-08-20T02:19:20.723Z,24.99
2022-08-20T02:24:22.716Z,24.80
2022-08-20T02:29:26.347Z,24.75
2022-08-20T02:34:25.116Z,24.67
2022-08-20T02:39:23.380Z,24.74
2022-08-20T02:44:22.676Z,24.27
2022-08-20T02:49:21.105Z,23.82
2022-08-20T02:54:20.271Z,24.25
2022-08-20T02:59:21.228Z,24.83
2022-08-20T03:04:22.913Z,24.66
2022-08-20T03:09:25.043Z,24.92
2022-08-20T03:14:24.237Z,24.77
2022-08-20T03:19:26.513Z,24.68
2022-08-20T03:24:27.438Z,24.68
2022-08-20T03:29:26.056Z,24.88
2022-08-20T03:34:26.948Z,24.90
2022-08-20T03:39:28.259Z,24.72
2022-08-20T03:44:29.737Z,24.60
2022-08-20T03:49:28.109Z,24.81
2022-08-20T03:54:32.040Z,25.03
2022-08-20T03:59:33.235Z,24.93
2022-08-20T04:04:32.158Z,25.10
2022-08-20T04:09:35.660Z,25.03
2022-08-20T04:14:37.469Z,25.20
2022-08-20T04:19:36.903Z,25.15
2022-08-20T04:24:37.423Z,25.21
2022-08-20T04:29:37.024Z,25.35
2022-08-20T04:34:34.913Z,25.32
2022-08-20T04:39:35.928Z,25.42
2022-08-20T04:44:37.086Z,25.48
2022-08-20T04:49:38.110Z,24.87
2022-08-20T04:54:39.136Z,24.84
2022-08-20T04:59:41.516Z,24.88
2022-08-20T05:04:40.266Z,25.04
2022-08-20T05:09:44.053Z,25.29
2022-08-20T05:14:42.706Z,25.33
2022-08-20T05:19:41.788Z,25.47
2022-08-20T05:24:53.694Z,25.39
2022-08-20T05:29:54.949Z,25.58
2022-08-20T05:34:52.965Z,25.62
2022-08-20T05:39:53.744Z,26.02
2022-08-20T05:44:58.404Z,26.25
2022-08-20T05:49:59.697Z,25.98
2022-08-20T05:55:02.033Z,25.72
2022-08-20T06:00:06.621Z,25.84
2022-08-20T06:05:11.902Z,26.01
2022-08-20T06:10:10.993Z,26.25
2022-08-20T06:15:31.149Z,26.46
2022-08-20T06:20:29.575Z,26.59
2022-08-20T06:25:31.542Z,26.78
2022-08-20T06:30:34.035Z,26.68
2022-08-20T06:35:37.915Z,26.82
2022-08-20T06:40:40.695Z,27.18
2022-08-20T06:45:42.060Z,27.25
2022-08-20T06:50:47.148Z,27.27
2022-08-20T06:55:50.801Z,27.26
2022-08-20T07:00:52.764Z,27.43
2022-08-20T07:05:55.269Z,27.56
2022-08-20T07:10:56.942Z,27.54
2022-08-20T07:15:55.234Z,27.87
2022-08-20T07:20:55.109Z,28.00
2022-08-20T07:25:55.033Z,28.22
2022-08-20T07:31:15.852Z,28.50
2022-08-20T07:36:15.754Z,28.60
2022-08-20T07:41:17.334Z,28.78
2022-08-20T07:46:21.216Z,29.05
2022-08-20T07:51:21.055Z,29.11
2022-08-20T07:56:24.227Z,29.40
2022-08-20T08:01:38.802Z,29.61
2022-08-20T08:06:37.419Z,29.41
2022-08-20T08:11:40.035Z,29.78
2022-08-20T08:16:48.092Z,29.82
2022-08-20T08:21:47.007Z,30.13
2022-08-20T08:26:50.320Z,30.28
2022-08-20T08:31:50.336Z,30.62
2022-08-20T08:36:52.025Z,30.45
2022-08-20T08:41:57.432Z,30.60
2022-08-20T08:47:03.296Z,30.62
2022-08-20T08:52:18.993Z,30.84
2022-08-20T08:57:21.311Z,31.11
2022-08-20T09:02:39.939Z,31.40
2022-08-20T09:08:13.675Z,31.43
2022-08-20T09:13:28.182Z,31.81
2022-08-20T09:18:29.047Z,31.77
2022-08-20T09:23:35.932Z,31.65
2022-08-20T09:28:40.054Z,31.79
2022-08-20T09:33:41.634Z,31.85
2022-08-20T09:38:43.450Z,31.90
2022-08-20T09:43:59.464Z,32.46
2022-08-20T09:49:00.479Z,32.46
2022-08-20T09:54:03.938Z,32.46
2022-08-20T09:59:03.178Z,32.60
2022-08-20T10:04:13.915Z,32.49
2022-08-20T10:09:15.301Z,32.63
2022-08-20T10:14:18.261Z,32.82
2022-08-20T10:19:19.636Z,32.52
2022-08-20T10:24:18.312Z,32.85
2022-08-20T10:29:19.514Z,32.86
2022-08-20T10:34:27.560Z,33.09
2022-08-20T10:39:28.658Z,33.49
2022-08-20T10:44:36.513Z,33.47
2022-08-20T10:49:40.819Z,33.33
2022-08-20T10:54:43.601Z,33.57
2022-08-20T10:59:45.814Z,33.74
2022-08-20T11:04:46.867Z,33.66
2022-08-20T11:09:53.351Z,34.02
2022-08-20T11:14:52.561Z,33.68
2022-08-20T11:19:55.004Z,33.77
2022-08-20T11:24:53.786Z,34.25
2022-08-20T11:29:54.865Z,34.11
2022-08-20T11:34:55.142Z,34.15
2022-08-20T11:39:56.803Z,34.56
2022-08-20T11:45:00.086Z,34.58
2022-08-20T11:50:16.479Z,34.39
2022-08-20T11:55:21.327Z,34.45
2022-08-20T12:00:33.981Z,34.48
2022-08-20T12:05:33.222Z,34.56
2022-08-20T12:10:45.518Z,34.78
2022-08-20T12:15:52.465Z,35.18
2022-08-20T12:20:58.909Z,35.14
2022-08-20T12:25:59.273Z,35.12
2022-08-20T12:30:59.024Z,35.33
2022-08-20T12:36:02.672Z,35.34
2022-08-20T12:41:03.548Z,35.65
2022-08-20T12:46:06.340Z,35.52
2022-08-20T12:51:21.618Z,35.56
2022-08-20T12:56:20.946Z,35.70
2022-08-20T13:01:21.107Z,36.03
2022-08-20T13:06:31.187Z,35.79
2022-08-20T13:11:57.511Z,35.38
2022-08-20T13:17:12.990Z,35.73
2022-08-20T13:22:15.829Z,38.04
2022-08-20T13:27:31.801Z,38.03
2022-08-20T13:32:30.054Z,37.63
2022-08-20T13:37:44.853Z,39.44
2022-08-20T13:42:46.142Z,39.58
2022-08-20T13:47:44.871Z,40.70
2022-08-20T13:52:46.563Z,39.91
2022-08-20T13:57:49.357Z,38.46
2022-08-20T14:02:50.846Z,39.55
2022-08-20T14:07:51.177Z,38.95
2022-08-20T14:12:49.911Z,39.29
2022-08-20T14:17:55.271Z,39.72
2022-08-20T14:22:57.259Z,39.45
2022-08-20T14:27:59.282Z,38.71
2022-08-20T14:33:10.964Z,38.09
2022-08-20T14:38:14.816Z,37.11
2022-08-20T14:43:18.995Z,35.99
2022-08-20T14:48:17.499Z,36.20
2022-08-20T14:53:19.440Z,36.24
2022-08-20T14:58:20.830Z,35.87
2022-08-20T15:03:29.096Z,36.12
2022-08-20T15:08:31.749Z,36.13
2022-08-20T15:13:33.486Z,35.48
2022-08-20T15:18:34.392Z,35.79
2022-08-20T15:23:36.931Z,35.92
2022-08-20T15:28:35.325Z,36.15
2022-08-20T15:33:36.437Z,35.30
2022-08-20T15:38:37.024Z,35.27
2022-08-20T15:43:40.177Z,34.81
2022-08-20T15:48:48.215Z,35.14
2022-08-20T15:54:06.955Z,34.89
2022-08-20T15:59:29.236Z,34.88
2022-08-20T16:04:49.820Z,34.66
2022-08-20T16:10:00.285Z,34.39
2022-08-20T16:15:10.586Z,34.07
2022-08-20T16:20:42.256Z,33.66
2022-08-20T16:26:23.979Z,33.72
2022-08-20T16:31:56.095Z,33.40
2022-08-20T16:37:16.720Z,33.44
2022-08-20T16:42:29.062Z,33.12
2022-08-20T16:47:44.114Z,33.13
2022-08-20T16:58:10.153Z,32.69
2022-08-20T17:03:46.644Z,32.74
2022-08-20T17:08:49.808Z,32.44
2022-08-20T17:14:13.010Z,32.54
2022-08-20T17:19:24.025Z,32.36
2022-08-20T17:24:31.792Z,32.13
2022-08-20T17:29:37.545Z,32.04
2022-08-20T17:34:57.723Z,31.94
2022-08-20T17:40:20.875Z,31.85
2022-08-20T17:45:25.841Z,31.75
2022-08-20T17:50:31.789Z,31.90
2022-08-20T17:55:36.479Z,31.78
2022-08-20T18:00:36.390Z,31.72
2022-08-20T18:05:38.695Z,31.54
2022-08-20T18:10:51.351Z,31.46
2022-08-20T18:15:56.068Z,31.15
2022-08-20T18:21:14.934Z,31.37
2022-08-20T18:26:46.695Z,31.33
2022-08-20T18:32:01.250Z,31.29
2022-08-20T18:37:22.393Z,31.26
2022-08-20T18:42:39.975Z,30.79
2022-08-20T18:47:48.959Z,30.93
2022-08-20T18:53:31.685Z,30.92
2022-08-20T18:58:42.294Z,30.92
2022-08-20T19:09:31.131Z,30.57
2022-08-20T19:15:10.576Z,30.53
2022-08-20T19:20:37.618Z,30.23
2022-08-20T19:25:42.863Z,30.11
2022-08-20T19:30:43.937Z,30.10
2022-08-20T19:35:45.347Z,30.01
2022-08-20T19:41:11.782Z,29.98
2022-08-20T19:46:19.978Z,29.97
2022-08-20T19:51:52.247Z,29.63
2022-08-20T19:56:57.514Z,29.55
2022-08-20T20:02:20.667Z,29.52
2022-08-20T20:07:55.165Z,29.43
2022-08-20T20:13:13.970Z,29.21
2022-08-20T20:18:13.694Z,29.18
2022-08-20T20:53:53.369Z,28.75
2022-08-20T20:58:56.076Z,28.91
2022-08-20T21:04:14.103Z,28.73
2022-08-20T21:09:16.350Z,28.21
2022-08-20T21:14:20.973Z,28.20
2022-08-20T21:19:24.395Z,28.36
2022-08-20T21:24:30.057Z,28.24
2022-08-20T21:29:36.988Z,28.10
2022-08-20T21:34:38.444Z,28.22
2022-08-20T21:39:41.441Z,27.64
2022-08-20T21:44:56.343Z,27.74
2022-08-20T21:49:59.951Z,27.76
2022-08-20T21:54:59.108Z,28.08
2022-08-20T22:00:13.242Z,28.00
2022-08-20T22:05:34.054Z,27.81
2022-08-20T22:10:36.402Z,27.60
2022-08-20T22:21:36.816Z,27.84
2022-08-20T22:26:54.881Z,27.78
2022-08-20T22:32:05.823Z,27.59
2022-08-20T22:37:10.026Z,27.84
2022-08-20T22:42:16.292Z,27.50
2022-08-20T22:47:14.961Z,27.41
2022-08-20T22:52:12.637Z,27.11
2022-08-20T22:57:14.755Z,26.86
2022-08-20T23:02:19.262Z,26.84
2022-08-20T23:07:23.580Z,26.72
2022-08-20T23:12:27.011Z,26.42
2022-08-20T23:17:31.645Z,26.52
2022-08-20T23:22:33.071Z,26.65
2022-08-20T23:27:39.607Z,26.40
2022-08-20T23:33:02.362Z,26.68
2022-08-20T23:38:05.835Z,26.45
2022-08-20T23:43:04.263Z,26.18
2022-08-20T23:48:09.307Z,26.07
2022-08-20T23:53:12.478Z,25.85
2022-08-20T23:58:17.540Z,25.79
