createdAt,value
2023-04-09T00:00:04.526Z,21.30
2023-04-09T00:02:26.628Z,21.43
2023-04-09T00:04:48.251Z,21.30
2023-04-09T00:07:09.871Z,20.90
2023-04-09T00:09:32.075Z,22.73
2023-04-09T00:11:53.526Z,22.53
2023-04-09T00:14:14.970Z,23.00
2023-04-09T00:16:36.451Z,21.23
2023-04-09T00:18:58.012Z,21.27
2023-04-09T00:21:20.578Z,19.77
2023-04-09T00:23:42.672Z,23.07
2023-04-09T00:26:04.255Z,23.63
2023-04-09T00:28:25.815Z,20.80
2023-04-09T00:30:47.257Z,19.30
2023-04-09T00:33:08.719Z,19.27
2023-04-09T00:35:30.671Z,23.13
2023-04-09T00:37:52.203Z,23.07
2023-04-09T00:40:14.222Z,23.23
2023-04-09T00:42:37.490Z,21.97
2023-04-09T00:44:59.405Z,22.53
2023-04-09T00:47:21.322Z,23.60
2023-04-09T00:49:42.873Z,24.03
2023-04-09T00:52:04.664Z,21.77
2023-04-09T00:54:26.174Z,23.23
2023-04-09T00:56:47.745Z,31.07
2023-04-09T00:59:09.219Z,20.87
2023-04-09T01:01:30.972Z,20.73
2023-04-09T01:03:52.627Z,23.80
2023-04-09T01:06:32.612Z,24.67
2023-04-09T01:09:18.077Z,25.23
2023-04-09T01:11:58.044Z,30.60
2023-04-09T01:14:44.114Z,43.07
2023-04-09T01:17:15.752Z,35.37
2023-04-09T01:19:58.671Z,38.23
2023-04-09T01:22:32.648Z,29.50
2023-04-09T01:25:07.207Z,26.90
2023-04-09T01:27:39.400Z,26.57
2023-04-09T01:30:03.471Z,27.60
2023-04-09T01:32:25.927Z,24.30
2023-04-09T01:34:48.308Z,25.30
2023-04-09T01:37:10.856Z,24.00
2023-04-09T01:39:32.820Z,26.43
2023-04-09T01:41:56.244Z,22.77
2023-04-09T01:44:19.344Z,21.17
2023-04-09T01:46:41.372Z,21.40
2023-04-09T01:49:03.101Z,22.53
2023-04-09T01:51:24.758Z,22.83
2023-04-09T01:53:46.347Z,23.67
2023-04-09T01:56:09.634Z,23.33
2023-04-09T01:58:34.108Z,23.30
2023-04-09T02:01:18.788Z,23.43
2023-04-09T02:03:46.390Z,24.17
2023-04-09T02:06:16.198Z,22.03
2023-04-09T02:08:37.885Z,23.13
2023-04-09T02:11:04.046Z,23.37
2023-04-09T02:13:27.319Z,26.10
2023-04-09T02:15:51.164Z,29.20
2023-04-09T02:18:27.459Z,23.93
2023-04-09T02:20:49.098Z,26.63
2023-04-09T02:23:10.545Z,28.70
2023-04-09T02:25:32.076Z,25.90
2023-04-09T02:27:53.528Z,24.60
2023-04-09T02:30:14.989Z,27.40
2023-04-09T02:32:36.469Z,28.40
2023-04-09T02:34:57.892Z,29.30
2023-04-09T02:37:19.379Z,27.50
2023-04-09T02:39:40.877Z,31.87
2023-04-09T02:42:02.336Z,27.33
2023-04-09T02:44:23.820Z,31.57
2023-04-09T02:46:48.326Z,26.87
2023-04-09T02:49:09.764Z,28.33
2023-04-09T02:51:31.476Z,26.30
2023-04-09T02:53:53.212Z,28.50
2023-04-09T02:56:14.694Z,26.43
2023-04-09T02:58:36.197Z,24.17
2023-04-09T03:00:57.657Z,22.80
2023-04-09T03:03:19.350Z,23.20
2023-04-09T03:05:41.075Z,25.13
2023-04-09T03:08:02.533Z,24.00
2023-04-09T03:12:52.972Z,27.13
2023-04-09T03:15:14.497Z,24.07
2023-04-09T03:17:36.045Z,32.03
2023-04-09T03:19:57.793Z,30.47
2023-04-09T03:22:19.241Z,26.57
2023-04-09T03:24:40.681Z,24.27
2023-04-09T03:27:02.461Z,22.63
2023-04-09T03:29:23.955Z,25.33
2023-04-09T03:31:45.706Z,27.13
2023-04-09T03:34:07.170Z,23.00
2023-04-09T03:36:28.648Z,24.07
2023-04-09T03:38:50.617Z,24.03
2023-04-09T03:41:12.320Z,23.37
2023-04-09T03:43:33.750Z,24.67
2023-04-09T03:45:55.195Z,22.00
2023-04-09T03:48:16.633Z,24.00
2023-04-09T03:50:39.833Z,23.63
2023-04-09T03:53:01.437Z,24.60
2023-04-09T03:55:23.008Z,21.43
2023-04-09T03:57:44.447Z,29.30
2023-04-09T04:00:08.354Z,26.17
2023-04-09T04:02:33.744Z,28.47
2023-04-09T04:04:55.653Z,28.83
2023-04-09T04:07:17.068Z,38.27
2023-04-09T04:09:38.499Z,38.23
2023-04-09T04:12:02.349Z,36.03
2023-04-09T04:14:23.825Z,30.93
2023-04-09T04:16:45.419Z,27.87
2023-04-09T04:19:07.272Z,29.43
2023-04-09T04:21:28.718Z,30.33
2023-04-09T04:23:50.274Z,28.33
2023-04-09T04:26:12.145Z,29.03
2023-04-09T04:28:33.584Z,26.10
2023-04-09T04:30:55.103Z,25.33
2023-04-09T04:33:16.573Z,26.73
2023-04-09T04:35:38.153Z,28.40
2023-04-09T04:37:59.675Z,28.93
2023-04-09T04:40:21.151Z,29.97
2023-04-09T04:42:42.761Z,31.97
2023-04-09T04:45:04.520Z,28.77
2023-04-09T04:47:26.101Z,32.67
2023-04-09T04:49:47.633Z,27.30
2023-04-09T04:52:09.130Z,31.70
2023-04-09T04:54:30.596Z,28.73
2023-04-09T04:56:52.075Z,25.83
2023-04-09T04:59:13.507Z,32.40
2023-04-09T05:01:35.016Z,28.03
2023-04-09T05:03:56.845Z,31.90
2023-04-09T05:06:18.530Z,28.10
2023-04-09T05:08:40.076Z,32.03
2023-04-09T05:11:01.536Z,27.50
2023-04-09T05:13:24.037Z,28.70
2023-04-09T05:15:45.857Z,27.90
2023-04-09T05:18:08.392Z,30.07
2023-04-09T05:20:29.851Z,25.10
2023-04-09T05:22:51.261Z,25.70
2023-04-09T05:25:16.231Z,26.60
2023-04-09T05:27:37.916Z,24.27
2023-04-09T05:30:00.867Z,24.47
2023-04-09T05:32:22.651Z,44.70
2023-04-09T05:34:44.267Z,54.27
2023-04-09T05:37:05.725Z,50.97
2023-04-09T05:39:27.185Z,49.47
2023-04-09T05:41:48.647Z,44.70
2023-04-09T05:44:10.349Z,38.50
2023-04-09T05:46:31.917Z,35.17
2023-04-09T05:48:53.747Z,30.67
2023-04-09T05:51:15.768Z,28.60
2023-04-09T05:53:37.203Z,29.67
2023-04-09T05:55:58.782Z,27.60
2023-04-09T05:58:21.266Z,30.43
2023-04-09T06:00:42.764Z,31.17
2023-04-09T06:03:04.840Z,29.30
2023-04-09T06:05:26.586Z,30.00
2023-04-09T06:07:48.239Z,28.10
2023-04-09T06:10:09.706Z,30.67
2023-04-09T06:12:31.182Z,32.83
2023-04-09T06:14:52.649Z,37.43
2023-04-09T06:17:14.194Z,32.33
2023-04-09T06:19:35.863Z,30.83
2023-04-09T06:21:57.374Z,34.33
2023-04-09T06:24:18.894Z,36.07
2023-04-09T06:26:40.403Z,30.57
2023-04-09T06:29:02.149Z,32.90
2023-04-09T06:31:23.643Z,34.77
2023-04-09T06:33:45.076Z,34.53
2023-04-09T06:36:07.153Z,33.47
2023-04-09T06:38:28.683Z,37.70
2023-04-09T06:40:50.447Z,32.70
2023-04-09T06:43:11.978Z,32.07
2023-04-09T06:45:33.817Z,35.63
2023-04-09T06:47:55.923Z,34.07
2023-04-09T06:50:17.494Z,36.27
2023-04-09T06:52:38.931Z,33.63
2023-04-09T06:55:00.398Z,32.50
2023-04-09T06:57:21.838Z,32.77
2023-04-09T06:59:43.266Z,32.27
2023-04-09T07:02:04.811Z,31.03
2023-04-09T07:04:27.191Z,31.53
2023-04-09T07:06:48.690Z,29.30
2023-04-09T07:09:10.256Z,29.77
2023-04-09T07:11:31.682Z,27.90
2023-04-09T07:13:53.681Z,31.13
2023-04-09T07:16:15.428Z,29.23
2023-04-09T07:18:37.131Z,30.30
2023-04-09T07:20:59.336Z,34.00
2023-04-09T07:23:21.483Z,34.00
2023-04-09T07:25:43.599Z,30.90
2023-04-09T07:28:05.131Z,33.83
2023-04-09T07:30:26.644Z,33.77
2023-04-09T07:32:48.176Z,32.00
2023-04-09T07:35:09.995Z,34.47
2023-04-09T07:37:31.428Z,32.33
2023-04-09T07:39:53.500Z,31.57
2023-04-09T07:42:14.979Z,32.67
2023-04-09T07:44:36.980Z,33.53
2023-04-09T07:46:58.510Z,30.27
2023-04-09T07:49:21.703Z,34.33
2023-04-09T07:51:43.679Z,31.53
2023-04-09T07:54:05.337Z,30.20
2023-04-09T07:56:26.790Z,34.87
2023-04-09T07:58:49.258Z,30.00
2023-04-09T08:01:10.872Z,31.07
2023-04-09T08:03:32.556Z,27.97
2023-04-09T08:05:54.178Z,30.50
2023-04-09T08:08:15.793Z,31.17
2023-04-09T08:10:37.320Z,29.43
2023-04-09T08:12:58.779Z,31.10
2023-04-09T08:15:20.363Z,25.43
2023-04-09T08:17:41.871Z,25.77
2023-04-09T08:20:06.852Z,25.57
2023-04-09T08:22:28.293Z,26.33
2023-04-09T08:24:53.232Z,25.27
2023-04-09T08:27:14.707Z,27.00
2023-04-09T08:29:36.150Z,24.80
2023-04-09T08:31:57.644Z,27.23
2023-04-09T08:34:21.148Z,28.33
2023-04-09T08:36:45.668Z,27.60
2023-04-09T08:39:07.185Z,27.13
2023-04-09T08:41:29.815Z,25.50
2023-04-09T08:43:58.368Z,25.20
2023-04-09T08:46:22.015Z,23.77
2023-04-09T08:48:48.475Z,25.30
2023-04-09T08:51:13.744Z,25.23
2023-04-09T08:53:36.286Z,24.57
2023-04-09T08:55:57.733Z,24.53
2023-04-09T08:58:19.144Z,23.33
2023-04-09T09:00:40.831Z,21.37
2023-04-09T09:03:13.112Z,22.20
2023-04-09T09:05:45.422Z,22.43
2023-04-09T09:08:12.182Z,20.77
2023-04-09T09:10:41.674Z,21.97
2023-04-09T09:13:16.987Z,22.40
2023-04-09T09:15:38.464Z,20.80
2023-04-09T09:18:00.902Z,21.63
2023-04-09T09:20:23.569Z,23.23
2023-04-09T09:22:55.199Z,21.80
2023-04-09T09:25:17.346Z,19.43
2023-04-09T09:27:40.555Z,20.43
2023-04-09T09:30:06.510Z,20.40
2023-04-09T09:32:28.118Z,17.30
2023-04-09T09:35:06.842Z,19.80
2023-04-09T09:37:29.762Z,18.00
2023-04-09T09:39:51.220Z,18.10
2023-04-09T09:42:12.618Z,17.02
2023-04-09T09:44:34.090Z,15.20
2023-04-09T09:46:56.287Z,16.73
2023-04-09T09:49:17.762Z,17.52
2023-04-09T09:51:40.549Z,15.98
2023-04-09T09:54:03.063Z,19.17
2023-04-09T09:56:46.354Z,16.10
2023-04-09T09:59:21.915Z,19.10
2023-04-09T10:01:46.131Z,18.13
2023-04-09T10:04:13.677Z,15.77
2023-04-09T10:06:35.643Z,14.77
2023-04-09T10:08:58.426Z,15.02
2023-04-09T10:11:20.866Z,13.77
2023-04-09T10:13:50.353Z,13.05
2023-04-09T10:16:13.105Z,13.70
2023-04-09T10:18:35.644Z,13.00
2023-04-09T10:21:01.688Z,14.10
2023-04-09T10:23:42.965Z,13.25
2023-04-09T10:26:05.872Z,14.27
2023-04-09T10:28:27.336Z,12.05
2023-04-09T10:30:49.063Z,12.15
2023-04-09T10:33:14.808Z,13.50
2023-04-09T10:35:36.413Z,12.75
2023-04-09T10:38:00.450Z,13.05
2023-04-09T10:40:22.147Z,12.65
2023-04-09T10:42:45.342Z,11.23
2023-04-09T10:47:43.238Z,12.07
2023-04-09T10:50:21.397Z,11.02
2023-04-09T10:52:44.291Z,11.65
2023-04-09T10:55:07.381Z,12.13
2023-04-09T10:57:28.867Z,10.98
2023-04-09T10:59:52.955Z,10.98
2023-04-09T11:02:45.321Z,11.70
2023-04-09T11:05:24.344Z,12.23
2023-04-09T11:07:53.066Z,12.27
2023-04-09T11:10:14.559Z,11.02
2023-04-09T11:12:36.071Z,10.68
2023-04-09T11:14:57.584Z,12.15
2023-04-09T11:17:19.830Z,12.50
2023-04-09T11:19:41.300Z,11.75
2023-04-09T11:22:09.054Z,11.05
2023-04-09T11:24:43.601Z,11.30
2023-04-09T11:27:05.457Z,12.23
2023-04-09T11:29:27.146Z,11.50
2023-04-09T11:31:48.730Z,12.45
2023-04-09T11:34:12.548Z,11.35
2023-04-09T11:36:34.757Z,11.07
2023-04-09T11:38:56.502Z,12.05
2023-04-09T11:41:17.955Z,10.98
2023-04-09T11:43:39.552Z,11.20
2023-04-09T11:46:01.059Z,11.05
2023-04-09T11:48:24.816Z,11.10
2023-04-09T11:50:47.493Z,10.95
2023-04-09T11:53:22.479Z,10.68
2023-04-09T11:55:48.287Z,10.52
2023-04-09T11:58:11.630Z,10.50
2023-04-09T12:00:33.292Z,9.65
2023-04-09T12:03:03.536Z,10.68
2023-04-09T12:05:28.695Z,10.77
2023-04-09T12:07:56.221Z,10.93
2023-04-09T12:10:18.491Z,10.13
2023-04-09T12:12:44.352Z,9.07
2023-04-09T12:15:33.694Z,9.93
2023-04-09T12:17:56.016Z,8.65
2023-04-09T12:20:28.751Z,9.75
2023-04-09T12:22:50.293Z,10.68
2023-04-09T12:25:11.816Z,9.27
2023-04-09T12:27:34.037Z,9.13
2023-04-09T12:29:55.564Z,8.55
2023-04-09T12:32:17.043Z,10.23
2023-04-09T12:34:38.558Z,9.52
2023-04-09T12:37:00.024Z,9.35
2023-04-09T12:39:21.481Z,8.95
2023-04-09T12:41:43.302Z,9.40
2023-04-09T12:44:05.269Z,9.88
2023-04-09T12:46:28.288Z,9.52
2023-04-09T12:48:49.802Z,9.13
2023-04-09T12:51:11.967Z,8.70
2023-04-09T12:53:33.456Z,8.95
2023-04-09T12:55:54.936Z,9.00
2023-04-09T12:58:16.459Z,8.57
2023-04-09T13:00:37.996Z,9.10
2023-04-09T13:02:59.554Z,9.20
2023-04-09T13:05:21.375Z,8.40
2023-04-09T13:07:43.598Z,6.70
2023-04-09T13:10:05.582Z,7.47
2023-04-09T13:12:27.168Z,7.53
2023-04-09T13:14:49.444Z,7.80
2023-04-09T13:17:11.126Z,8.05
2023-04-09T13:19:32.652Z,8.05
2023-04-09T13:21:54.123Z,7.88
2023-04-09T13:24:15.624Z,8.77
2023-04-09T13:26:37.343Z,9.32
2023-04-09T13:28:59.600Z,10.02
2023-04-09T13:31:21.584Z,8.07
2023-04-09T13:33:43.146Z,7.45
2023-04-09T13:36:05.102Z,8.18
2023-04-09T13:38:26.692Z,7.85
2023-04-09T13:40:48.216Z,6.63
2023-04-09T13:43:09.688Z,6.18
2023-04-09T13:45:33.586Z,6.47
2023-04-09T13:47:55.272Z,7.00
2023-04-09T13:50:16.877Z,6.53
2023-04-09T13:52:38.496Z,6.18
2023-04-09T13:54:59.932Z,5.65
2023-04-09T13:57:21.378Z,6.85
2023-04-09T13:59:43.935Z,6.25
2023-04-09T14:02:05.498Z,6.10
2023-04-09T14:04:27.098Z,6.10
2023-04-09T14:06:48.569Z,6.57
2023-04-09T14:09:10.896Z,6.65
2023-04-09T14:11:32.342Z,7.07
2023-04-09T14:13:54.176Z,6.88
2023-04-09T14:16:15.816Z,6.82
2023-04-09T14:18:37.360Z,7.15
2023-04-09T14:20:59.255Z,6.97
2023-04-09T14:23:20.813Z,7.15
2023-04-09T14:25:42.268Z,7.07
2023-04-09T14:28:03.914Z,7.28
2023-04-09T14:30:25.355Z,6.55
2023-04-09T14:32:46.854Z,6.47
2023-04-09T14:35:08.741Z,6.30
2023-04-09T14:37:30.706Z,6.30
2023-04-09T14:39:52.139Z,6.43
2023-04-09T14:42:14.392Z,7.93
2023-04-09T14:44:35.872Z,10.68
2023-04-09T14:46:57.731Z,6.07
2023-04-09T14:49:19.185Z,5.13
2023-04-09T14:51:40.686Z,5.53
2023-04-09T14:54:02.143Z,5.55
2023-04-09T14:56:25.141Z,5.70
2023-04-09T14:58:46.823Z,6.15
2023-04-09T15:01:08.424Z,5.80
2023-04-09T15:03:30.027Z,5.43
2023-04-09T15:05:51.646Z,5.93
2023-04-09T15:08:13.313Z,5.63
2023-04-09T15:10:36.626Z,6.13
2023-04-09T15:12:58.071Z,5.97
2023-04-09T15:15:19.532Z,6.38
2023-04-09T15:17:41.215Z,5.90
2023-04-09T15:20:04.143Z,5.55
2023-04-09T15:22:25.710Z,5.47
2023-04-09T15:24:47.308Z,5.60
2023-04-09T15:27:08.807Z,5.57
2023-04-09T15:29:30.674Z,5.55
2023-04-09T15:31:55.441Z,6.93
2023-04-09T15:34:16.913Z,18.05
2023-04-09T15:36:38.378Z,6.10
2023-04-09T15:38:59.984Z,5.63
2023-04-09T15:41:23.930Z,5.88
2023-04-09T15:43:45.385Z,5.35
2023-04-09T15:46:09.032Z,5.50
2023-04-09T15:48:30.767Z,5.53
2023-04-09T15:50:53.429Z,5.63
2023-04-09T15:53:15.752Z,6.35
2023-04-09T15:55:37.336Z,5.47
2023-04-09T15:57:58.836Z,5.25
2023-04-09T16:00:20.929Z,4.95
2023-04-09T16:02:42.565Z,5.45
2023-04-09T16:05:05.223Z,5.20
2023-04-09T16:07:26.782Z,5.13
2023-04-09T16:09:48.542Z,5.00
2023-04-09T16:12:10.097Z,4.97
2023-04-09T16:14:31.544Z,5.18
2023-04-09T16:16:53.887Z,4.68
2023-04-09T16:19:20.175Z,5.45
2023-04-09T16:21:45.494Z,4.93
2023-04-09T16:24:07.356Z,4.95
2023-04-09T16:26:28.842Z,4.80
2023-04-09T16:28:50.537Z,4.65
2023-04-09T16:31:12.098Z,5.07
2023-04-09T16:33:33.617Z,4.82
2023-04-09T16:35:55.398Z,4.43
2023-04-09T16:38:17.076Z,5.80
2023-04-09T16:40:38.563Z,5.30
2023-04-09T16:43:01.602Z,4.75
2023-04-09T16:45:23.107Z,5.00
2023-04-09T16:47:45.731Z,5.00
2023-04-09T16:50:10.674Z,4.90
2023-04-09T16:52:33.986Z,5.45
2023-04-09T16:54:55.655Z,5.72
2023-04-09T16:57:17.110Z,5.28
2023-04-09T16:59:40.669Z,5.55
2023-04-09T17:02:02.483Z,5.10
2023-04-09T17:04:24.234Z,5.32
2023-04-09T17:06:46.108Z,5.07
2023-04-09T17:09:07.653Z,6.70
2023-04-09T17:11:29.102Z,5.30
2023-04-09T17:13:50.572Z,6.50
2023-04-09T17:16:12.629Z,7.15
2023-04-09T17:18:34.656Z,8.27
2023-04-09T17:20:56.164Z,6.55
2023-04-09T17:23:17.714Z,7.28
2023-04-09T17:25:39.077Z,14.63
2023-04-09T17:28:01.681Z,10.55
2023-04-09T17:30:23.178Z,5.38
2023-04-09T17:32:44.844Z,5.50
2023-04-09T17:35:07.727Z,4.93
2023-04-09T17:37:29.292Z,6.07
2023-04-09T17:39:50.793Z,5.20
2023-04-09T17:42:12.326Z,4.88
2023-04-09T17:44:35.463Z,5.53
2023-04-09T17:46:56.916Z,5.43
2023-04-09T17:49:18.432Z,6.45
2023-04-09T17:51:39.889Z,5.75
2023-04-09T17:54:01.319Z,5.70
2023-04-09T17:56:22.792Z,5.43
2023-04-09T17:58:45.079Z,5.35
2023-04-09T18:01:07.716Z,5.30
2023-04-09T18:03:29.346Z,5.53
2023-04-09T18:05:51.570Z,5.53
2023-04-09T18:08:13.433Z,5.95
2023-04-09T18:10:34.877Z,5.45
2023-04-09T18:12:56.376Z,8.00
2023-04-09T18:15:18.738Z,32.35
2023-04-09T18:17:40.416Z,26.33
2023-04-09T18:20:02.007Z,11.67
2023-04-09T18:22:24.027Z,6.60
2023-04-09T18:24:45.477Z,8.00
2023-04-09T18:27:07.016Z,6.27
2023-04-09T18:29:29.268Z,6.80
2023-04-09T18:31:50.814Z,7.37
2023-04-09T18:34:12.302Z,5.57
2023-04-09T18:36:33.759Z,5.77
2023-04-09T18:38:56.180Z,5.80
2023-04-09T18:41:27.177Z,5.90
2023-04-09T18:43:49.169Z,5.90
2023-04-09T18:46:10.821Z,5.60
2023-04-09T18:48:32.944Z,6.13
2023-04-09T18:50:54.454Z,7.30
2023-04-09T18:53:16.577Z,6.90
2023-04-09T18:55:38.586Z,6.40
2023-04-09T18:58:00.174Z,5.93
2023-04-09T19:00:21.647Z,6.63
2023-04-09T19:02:43.307Z,6.17
2023-04-09T19:05:07.240Z,8.17
2023-04-09T19:07:28.939Z,6.87
2023-04-09T19:09:50.372Z,7.30
2023-04-09T19:12:11.863Z,8.60
2023-04-09T19:14:33.373Z,6.73
2023-04-09T19:16:54.888Z,7.80
2023-04-09T19:19:17.070Z,7.10
2023-04-09T19:21:38.545Z,9.30
2023-04-09T19:24:00.393Z,8.83
2023-04-09T19:26:22.283Z,10.20
2023-04-09T19:28:43.705Z,12.10
2023-04-09T19:31:06.676Z,11.73
2023-04-09T19:33:28.146Z,10.43
2023-04-09T19:35:50.642Z,11.97
2023-04-09T19:38:12.181Z,12.63
2023-04-09T19:40:33.673Z,13.07
2023-04-09T19:42:56.060Z,14.73
2023-04-09T19:45:17.556Z,12.87
2023-04-09T19:47:39.112Z,13.13
2023-04-09T19:50:00.944Z,13.43
2023-04-09T19:52:22.472Z,12.37
2023-04-09T19:54:43.987Z,12.83
2023-04-09T19:57:05.570Z,10.70
2023-04-09T19:59:27.293Z,11.37
2023-04-09T20:01:48.907Z,14.23
2023-04-09T20:04:10.454Z,16.93
2023-04-09T20:06:32.370Z,16.73
2023-04-09T20:08:54.351Z,16.23
2023-04-09T20:11:19.341Z,19.20
2023-04-09T20:13:40.763Z,18.20
2023-04-09T20:16:02.385Z,15.33
2023-04-09T20:18:23.955Z,15.77
2023-04-09T20:20:45.402Z,16.37
2023-04-09T20:23:06.867Z,16.33
2023-04-09T20:25:34.345Z,13.23
2023-04-09T20:27:55.937Z,13.10
2023-04-09T20:30:17.468Z,11.93
2023-04-09T20:32:38.946Z,12.83
2023-04-09T20:35:00.400Z,13.67
2023-04-09T20:37:21.845Z,14.33
2023-04-09T20:39:43.416Z,11.10
2023-04-09T20:42:04.969Z,12.43
2023-04-09T20:44:27.551Z,11.97
2023-04-09T20:46:48.996Z,12.53
2023-04-09T20:49:10.901Z,12.77
2023-04-09T20:51:32.423Z,10.67
2023-04-09T20:53:53.843Z,11.93
2023-04-09T20:56:15.752Z,11.80
2023-04-09T20:58:37.274Z,11.70
2023-04-09T21:01:17.232Z,12.17
2023-04-09T21:03:40.291Z,11.40
2023-04-09T21:06:02.844Z,12.20
2023-04-09T21:08:24.296Z,9.93
2023-04-09T21:10:45.741Z,10.77
2023-04-09T21:13:07.199Z,9.53
2023-04-09T21:15:28.655Z,11.73
2023-04-09T21:17:50.102Z,11.87
2023-04-09T21:20:12.354Z,12.83
2023-04-09T21:22:34.515Z,13.90
2023-04-09T21:24:56.367Z,12.13
2023-04-09T21:27:17.827Z,12.43
2023-04-09T21:29:39.517Z,13.10
2023-04-09T21:32:01.127Z,13.87
2023-04-09T21:34:22.702Z,12.80
2023-04-09T21:36:45.479Z,15.10
2023-04-09T21:39:07.190Z,14.60
2023-04-09T21:41:28.618Z,11.97
2023-04-09T21:43:50.095Z,11.93
2023-04-09T21:46:11.760Z,12.30
2023-04-09T21:48:33.311Z,14.27
2023-04-09T21:50:54.848Z,13.93
2023-04-09T21:53:16.304Z,15.57
2023-04-09T21:55:38.943Z,10.50
2023-04-09T21:58:00.381Z,11.97
2023-04-09T22:00:21.861Z,13.30
2023-04-09T22:02:43.401Z,14.50
2023-04-09T22:05:05.624Z,13.03
2023-04-09T22:07:27.560Z,12.73
2023-04-09T22:09:49.036Z,13.73
2023-04-09T22:12:10.746Z,10.77
2023-04-09T22:14:32.642Z,12.33
2023-04-09T22:16:54.985Z,14.07
2023-04-09T22:19:16.620Z,12.93
2023-04-09T22:21:38.248Z,12.13
2023-04-09T22:23:59.698Z,10.63
2023-04-09T22:26:21.972Z,9.70
2023-04-09T22:28:43.423Z,10.90
2023-04-09T22:31:05.973Z,10.90
2023-04-09T22:33:28.241Z,12.03
2023-04-09T22:35:49.756Z,11.43
2023-04-09T22:38:11.384Z,10.13
2023-04-09T22:40:32.824Z,11.37
2023-04-09T22:42:54.259Z,11.70
2023-04-09T22:45:15.759Z,11.00
2023-04-09T22:47:37.968Z,11.30
2023-04-09T22:49:59.480Z,13.50
2023-04-09T22:52:20.929Z,13.50
2023-04-09T22:54:43.294Z,12.10
2023-04-09T22:57:04.792Z,11.43
2023-04-09T22:59:38.973Z,13.97
2023-04-09T23:02:01.324Z,10.43
2023-04-09T23:04:24.109Z,10.13
2023-04-09T23:06:45.925Z,12.63
2023-04-09T23:09:07.383Z,10.70
2023-04-09T23:11:29.167Z,12.30
2023-04-09T23:13:50.622Z,12.00
2023-04-09T23:16:14.052Z,11.57
2023-04-09T23:18:36.295Z,11.93
2023-04-09T23:20:57.715Z,9.40
2023-04-09T23:23:19.149Z,12.27
2023-04-09T23:25:40.664Z,12.00
2023-04-09T23:28:02.088Z,13.50
2023-04-09T23:30:24.485Z,12.70
2023-04-09T23:32:46.059Z,12.90
2023-04-09T23:35:07.792Z,14.40
2023-04-09T23:37:29.251Z,11.60
2023-04-09T23:39:50.764Z,12.70
2023-04-09T23:42:12.203Z,10.37
2023-04-09T23:44:33.644Z,12.67
2023-04-09T23:46:55.675Z,10.67
2023-04-09T23:49:17.187Z,10.33
2023-04-09T23:51:38.609Z,11.20
2023-04-09T23:54:01.401Z,13.37
2023-04-09T23:56:23.168Z,12.73
2023-04-09T23:58:44.692Z,11.47
