createdAt,value
2023-01-10T07:32:58.914Z,100815.08
2023-01-10T07:35:26.515Z,100817.44
2023-01-10T07:37:53.861Z,100817.16
2023-01-10T07:40:20.923Z,100823.46
2023-01-10T07:42:50.244Z,100818.22
2023-01-10T07:45:17.323Z,100820.79
2023-01-10T07:47:45.903Z,100819.24
2023-01-10T07:50:13.371Z,100815.60
2023-01-10T07:52:43.103Z,100822.64
2023-01-10T07:55:12.271Z,100820.66
2023-01-10T07:57:41.664Z,100822.71
2023-01-10T08:00:10.679Z,100826.27
2023-01-10T08:02:39.213Z,100825.04
2023-01-10T08:05:08.965Z,100828.45
2023-01-10T08:07:39.870Z,100830.63
2023-01-10T08:10:11.669Z,100831.98
2023-01-10T08:12:42.111Z,100835.77
2023-01-10T08:15:09.689Z,100839.59
2023-01-10T08:17:45.350Z,100839.33
2023-01-10T08:20:13.058Z,100839.87
2023-01-10T08:22:45.468Z,100842.66
2023-01-10T08:25:13.617Z,100848.23
2023-01-10T08:27:41.791Z,100845.95
2023-01-10T08:30:36.890Z,100845.65
2023-01-10T08:33:06.945Z,100851.31
2023-01-10T08:35:46.956Z,100852.30
2023-01-10T08:38:23.689Z,100855.41
2023-01-10T08:40:51.827Z,100846.27
2023-01-10T08:43:21.657Z,100840.14
2023-01-10T08:45:48.994Z,100837.59
2023-01-10T08:48:16.926Z,100838.16
2023-01-10T08:50:45.224Z,100832.94
2023-01-10T08:53:13.429Z,100835.06
2023-01-10T08:55:43.169Z,100834.42
2023-01-10T08:58:11.527Z,100829.41
2023-01-10T09:00:41.814Z,100825.61
2023-01-10T09:03:11.027Z,100825.36
2023-01-10T09:05:41.230Z,100827.83
2023-01-10T09:08:11.325Z,100825.92
2023-01-10T09:10:41.732Z,100824.99
2023-01-10T09:13:11.505Z,100819.10
2023-01-10T09:15:43.245Z,100814.45
2023-01-10T09:18:10.813Z,100810.09
2023-01-10T09:20:40.840Z,100813.38
2023-01-10T09:23:10.436Z,100810.89
2023-01-10T09:25:43.886Z,100813.27
2023-01-10T09:28:18.431Z,100817.10
2023-01-10T09:30:53.126Z,100816.73
2023-01-10T09:33:29.940Z,100825.43
2023-01-10T09:36:01.570Z,100832.23
2023-01-10T09:38:33.317Z,100827.81
2023-01-10T09:41:17.022Z,100830.35
2023-01-10T09:44:01.408Z,100835.14
2023-01-10T09:47:29.585Z,100838.85
2023-01-10T09:50:36.156Z,100842.86
2023-01-10T09:53:20.509Z,100847.73
2023-01-10T09:56:04.447Z,100847.42
2023-01-10T09:58:51.479Z,100842.80
2023-01-10T10:01:35.963Z,100844.15
2023-01-10T10:04:27.593Z,100839.09
2023-01-10T10:06:58.873Z,100840.65
2023-01-10T10:09:33.586Z,100844.34
2023-01-10T10:12:10.699Z,100843.51
2023-01-10T10:14:58.718Z,100844.15
2023-01-10T10:18:00.497Z,100839.08
2023-01-10T10:21:09.401Z,100838.34
2023-01-10T10:24:02.658Z,100835.48
2023-01-10T10:26:35.821Z,100833.91
2023-01-10T10:29:22.567Z,100831.77
2023-01-10T10:32:00.583Z,100832.41
2023-01-10T10:34:38.619Z,100840.42
2023-01-10T10:37:32.628Z,100842.88
2023-01-10T10:40:17.330Z,100839.52
2023-01-10T10:42:51.229Z,100841.20
2023-01-10T10:45:38.843Z,100839.39
2023-01-10T10:48:27.057Z,100834.81
2023-01-10T10:51:09.548Z,100826.17
2023-01-10T10:53:43.484Z,100824.05
2023-01-10T10:56:17.326Z,100836.09
2023-01-10T10:58:45.847Z,100835.44
2023-01-10T11:01:15.040Z,100833.48
2023-01-10T11:04:10.906Z,100836.23
2023-01-10T11:06:48.099Z,100836.94
2023-01-10T11:09:41.909Z,100835.73
2023-01-10T11:12:18.395Z,100829.86
2023-01-10T11:14:50.849Z,100828.08
2023-01-10T11:17:23.642Z,100830.07
2023-01-10T11:19:58.294Z,100829.54
2023-01-10T16:37:32.569Z,100943.98
2023-01-10T16:40:00.439Z,100948.37
2023-01-10T16:42:46.721Z,100950.03
2023-01-10T16:45:15.934Z,100952.13
2023-01-10T16:47:43.890Z,100948.77
2023-01-10T16:50:14.149Z,100951.08
2023-01-10T16:52:41.353Z,100947.02
2023-01-10T16:55:57.780Z,100953.55
2023-01-10T16:58:24.978Z,100952.23
2023-01-10T17:00:52.874Z,100947.38
2023-01-10T17:03:24.455Z,100942.33
2023-01-10T17:05:53.760Z,100946.48
2023-01-10T17:08:24.308Z,100941.26
2023-01-10T17:11:13.191Z,100941.84
2023-01-10T17:13:40.864Z,100937.09
2023-01-10T17:16:08.005Z,100942.59
2023-01-10T17:18:35.041Z,100948.42
2023-01-10T17:21:02.227Z,100946.70
2023-01-10T17:23:29.833Z,100956.80
2023-01-10T17:26:04.329Z,100954.58
2023-01-10T17:28:31.839Z,100955.65
2023-01-10T17:30:59.259Z,100966.41
2023-01-10T17:33:27.526Z,100966.74
2023-01-10T17:35:55.614Z,100966.33
2023-01-10T17:38:23.075Z,100968.67
2023-01-10T17:40:50.639Z,100975.98
2023-01-10T17:43:19.554Z,100981.39
2023-01-10T17:45:48.771Z,100975.57
2023-01-10T17:48:18.743Z,100978.38
2023-01-10T17:50:46.991Z,100975.99
2023-01-10T17:53:14.508Z,100977.70
2023-01-10T17:55:47.382Z,100977.19
2023-01-10T17:58:14.803Z,100982.50
