createdAt,value
2023-04-16T00:00:38.541Z,21.75
2023-04-16T00:02:40.035Z,21.86
2023-04-16T00:04:41.559Z,21.98
2023-04-16T00:06:43.072Z,22.04
2023-04-16T00:08:44.416Z,22.08
2023-04-16T00:10:45.861Z,22.11
2023-04-16T00:12:47.193Z,22.16
2023-04-16T00:14:49.188Z,22.18
2023-04-16T00:16:50.578Z,22.20
2023-04-16T00:18:51.949Z,22.19
2023-04-16T00:20:53.593Z,22.21
2023-04-16T00:22:54.878Z,22.19
2023-04-16T00:24:56.203Z,22.18
2023-04-16T00:26:57.579Z,22.12
2023-04-16T00:28:58.906Z,22.07
2023-04-16T00:31:00.418Z,22.04
2023-04-16T00:33:02.950Z,21.98
2023-04-16T00:35:04.348Z,21.93
2023-04-16T00:37:05.636Z,21.91
2023-04-16T00:39:07.100Z,21.86
2023-04-16T00:41:08.509Z,21.81
2023-04-16T00:43:09.804Z,21.78
2023-04-16T00:45:11.161Z,21.74
2023-04-16T00:47:12.470Z,21.71
2023-04-16T00:49:13.802Z,21.68
2023-04-16T00:51:15.435Z,21.65
2023-04-16T00:53:16.773Z,21.62
2023-04-16T00:55:18.968Z,21.61
2023-04-16T00:57:21.126Z,21.59
2023-04-16T00:59:22.419Z,21.58
2023-04-16T01:01:23.801Z,21.55
2023-04-16T01:03:25.360Z,21.54
2023-04-16T01:05:26.792Z,21.53
2023-04-16T01:07:28.101Z,21.51
2023-04-16T01:09:29.398Z,21.53
2023-04-16T01:11:30.722Z,21.52
2023-04-16T01:13:32.052Z,21.50
2023-04-16T01:15:33.361Z,21.48
2023-04-16T01:17:34.713Z,21.46
2023-04-16T01:19:36.385Z,21.45
2023-04-16T01:21:37.711Z,21.44
2023-04-16T01:23:39.054Z,21.45
2023-04-16T01:25:40.372Z,21.44
2023-04-16T01:27:41.677Z,21.43
2023-04-16T01:29:43.044Z,21.44
2023-04-16T01:31:44.392Z,21.44
2023-04-16T01:33:45.822Z,20.72
2023-04-16T01:35:47.157Z,21.48
2023-04-16T01:37:48.457Z,21.49
2023-04-16T01:39:49.768Z,21.52
2023-04-16T01:41:51.177Z,21.54
2023-04-16T01:43:52.500Z,21.61
2023-04-16T01:45:53.908Z,21.60
2023-04-16T01:47:55.304Z,21.62
2023-04-16T01:49:56.643Z,21.66
2023-04-16T01:51:57.952Z,21.71
2023-04-16T01:53:59.282Z,21.73
2023-04-16T01:56:00.612Z,21.76
2023-04-16T01:58:02.263Z,21.78
2023-04-16T02:00:03.712Z,21.83
2023-04-16T02:02:05.093Z,21.85
2023-04-16T02:04:07.474Z,21.87
2023-04-16T02:06:08.927Z,21.90
2023-04-16T02:08:10.226Z,21.91
2023-04-16T02:10:11.507Z,21.91
2023-04-16T02:12:12.814Z,21.90
2023-04-16T02:14:15.316Z,21.88
2023-04-16T02:16:17.055Z,21.87
2023-04-16T02:18:18.410Z,21.85
2023-04-16T02:20:19.699Z,21.84
2023-04-16T02:22:20.998Z,21.85
2023-04-16T02:24:22.322Z,21.79
2023-04-16T02:26:23.669Z,21.76
2023-04-16T02:28:24.975Z,21.74
2023-04-16T02:30:26.572Z,21.76
2023-04-16T02:32:27.893Z,21.73
2023-04-16T02:34:29.211Z,21.74
2023-04-16T02:36:31.832Z,21.70
2023-04-16T02:38:33.157Z,21.69
2023-04-16T02:40:34.474Z,21.67
2023-04-16T02:42:35.810Z,21.68
2023-04-16T02:44:37.121Z,21.64
2023-04-16T02:46:38.458Z,21.62
2023-04-16T02:48:39.832Z,21.60
2023-04-16T02:50:41.169Z,21.60
2023-04-16T02:52:42.486Z,21.58
2023-04-16T02:54:43.775Z,21.59
2023-04-16T02:56:45.114Z,21.55
2023-04-16T02:58:46.411Z,21.53
2023-04-16T03:00:47.710Z,21.71
2023-04-16T03:02:49.171Z,21.63
2023-04-16T03:04:50.742Z,21.55
2023-04-16T03:06:52.068Z,21.53
2023-04-16T03:08:53.362Z,21.54
2023-04-16T03:10:54.702Z,21.55
2023-04-16T03:12:56.038Z,21.58
2023-04-16T03:14:57.363Z,21.57
2023-04-16T03:16:58.653Z,21.59
2023-04-16T03:18:59.982Z,21.61
2023-04-16T03:21:02.149Z,21.63
2023-04-16T03:23:03.499Z,21.65
2023-04-16T03:25:05.044Z,21.69
2023-04-16T03:27:06.342Z,21.72
2023-04-16T03:29:08.001Z,21.76
2023-04-16T03:31:09.554Z,21.78
2023-04-16T03:33:11.223Z,21.82
2023-04-16T03:35:12.935Z,21.84
2023-04-16T03:37:14.250Z,21.85
2023-04-16T03:39:15.591Z,21.85
2023-04-16T03:41:17.027Z,21.86
2023-04-16T03:43:18.316Z,21.85
2023-04-16T03:45:19.623Z,21.85
2023-04-16T03:47:21.239Z,21.84
2023-04-16T03:49:22.573Z,21.81
2023-04-16T03:51:23.924Z,21.81
2023-04-16T03:53:25.255Z,21.79
2023-04-16T03:55:26.546Z,21.75
2023-04-16T03:57:27.836Z,21.74
2023-04-16T03:59:29.170Z,21.72
2023-04-16T04:01:30.538Z,21.70
2023-04-16T04:03:32.083Z,21.67
2023-04-16T04:05:33.513Z,21.64
2023-04-16T04:07:34.811Z,21.62
2023-04-16T04:09:36.146Z,21.59
2023-04-16T04:11:37.448Z,21.58
2023-04-16T04:13:38.803Z,21.57
2023-04-16T04:15:40.311Z,21.55
2023-04-16T04:17:41.626Z,21.53
2023-04-16T04:19:54.285Z,21.52
2023-04-16T04:22:02.119Z,21.53
2023-04-16T04:24:03.571Z,21.55
2023-04-16T04:26:05.734Z,21.58
2023-04-16T04:28:07.152Z,21.63
2023-04-16T04:30:08.467Z,21.64
2023-04-16T04:32:09.761Z,21.64
2023-04-16T04:34:11.220Z,21.66
2023-04-16T04:36:12.548Z,21.66
2023-04-16T04:38:16.159Z,21.66
2023-04-16T04:40:17.623Z,21.69
2023-04-16T04:42:19.008Z,21.75
2023-04-16T04:44:20.362Z,21.79
2023-04-16T04:46:21.909Z,21.84
2023-04-16T04:48:26.565Z,21.85
2023-04-16T04:50:28.058Z,21.84
2023-04-16T04:52:29.359Z,21.87
2023-04-16T04:54:30.651Z,21.90
2023-04-16T04:56:31.967Z,21.89
2023-04-16T04:58:33.271Z,21.89
2023-04-16T05:00:34.684Z,21.89
2023-04-16T05:02:36.381Z,21.90
2023-04-16T05:04:37.848Z,21.89
2023-04-16T05:06:39.178Z,21.89
2023-04-16T05:08:40.541Z,21.88
2023-04-16T05:10:41.832Z,21.88
2023-04-16T05:12:43.148Z,21.85
2023-04-16T05:14:44.467Z,21.83
2023-04-16T05:16:45.942Z,21.82
2023-04-16T05:18:47.313Z,21.80
2023-04-16T05:20:48.612Z,21.75
2023-04-16T05:22:49.911Z,21.70
2023-04-16T05:24:51.347Z,21.66
2023-04-16T05:26:52.643Z,21.63
2023-04-16T05:28:54.055Z,21.61
2023-04-16T05:30:55.589Z,21.58
2023-04-16T05:32:56.939Z,21.56
2023-04-16T05:34:58.273Z,21.54
2023-04-16T05:36:59.612Z,21.52
2023-04-16T05:39:00.899Z,21.52
2023-04-16T05:41:02.213Z,21.51
2023-04-16T05:43:03.565Z,21.53
2023-04-16T05:45:04.934Z,21.60
2023-04-16T05:47:07.726Z,20.98
2023-04-16T05:49:09.305Z,21.64
2023-04-16T05:51:10.933Z,21.67
2023-04-16T05:53:14.040Z,21.67
2023-04-16T05:55:15.605Z,21.68
2023-04-16T05:57:16.946Z,21.71
2023-04-16T05:59:18.239Z,21.69
2023-04-16T06:01:19.537Z,21.67
2023-04-16T06:03:21.008Z,21.61
2023-04-16T06:05:25.492Z,21.55
2023-04-16T06:07:26.790Z,21.49
2023-04-16T06:09:28.363Z,21.45
2023-04-16T06:11:29.654Z,21.40
2023-04-16T06:13:31.008Z,21.37
2023-04-16T06:15:35.167Z,21.36
2023-04-16T06:17:36.504Z,21.37
2023-04-16T06:19:37.851Z,21.37
2023-04-16T06:21:39.185Z,21.38
2023-04-16T06:23:40.628Z,21.41
2023-04-16T06:25:41.976Z,21.47
2023-04-16T06:27:43.287Z,21.52
2023-04-16T06:29:44.597Z,21.59
2023-04-16T06:31:45.939Z,21.64
2023-04-16T06:33:47.353Z,21.68
2023-04-16T06:35:48.723Z,21.70
2023-04-16T06:37:50.079Z,21.73
2023-04-16T06:39:51.423Z,21.78
2023-04-16T06:41:52.743Z,21.86
2023-04-16T06:43:54.062Z,21.91
2023-04-16T06:45:55.350Z,21.92
2023-04-16T06:47:58.936Z,21.96
2023-04-16T06:50:00.362Z,21.97
2023-04-16T06:52:03.307Z,21.94
2023-04-16T06:54:06.235Z,21.89
2023-04-16T06:56:07.636Z,21.86
2023-04-16T06:58:08.980Z,21.84
2023-04-16T07:00:10.614Z,21.84
2023-04-16T07:02:12.085Z,21.84
2023-04-16T07:04:16.154Z,21.93
2023-04-16T07:06:17.460Z,21.96
2023-04-16T07:08:18.784Z,21.97
2023-04-16T07:10:20.104Z,21.99
2023-04-16T07:12:22.587Z,22.02
2023-04-16T07:14:24.304Z,21.98
2023-04-16T07:16:25.681Z,21.79
2023-04-16T07:18:27.260Z,21.74
2023-04-16T07:20:28.657Z,21.77
2023-04-16T07:22:30.306Z,21.62
2023-04-16T07:24:32.331Z,21.54
2023-04-16T07:26:33.648Z,21.48
2023-04-16T07:28:34.985Z,21.43
2023-04-16T07:30:36.405Z,21.37
2023-04-16T07:32:37.845Z,21.36
2023-04-16T07:34:39.296Z,21.33
2023-04-16T07:36:43.630Z,21.29
2023-04-16T07:38:44.937Z,21.27
2023-04-16T07:40:46.341Z,21.25
2023-04-16T07:42:48.357Z,21.26
2023-04-16T07:44:49.681Z,21.24
2023-04-16T07:46:51.115Z,21.24
2023-04-16T07:48:52.463Z,21.23
2023-04-16T07:50:53.759Z,21.24
2023-04-16T07:52:55.345Z,21.23
2023-04-16T07:54:56.639Z,21.22
2023-04-16T07:56:57.939Z,21.24
2023-04-16T07:59:07.910Z,20.88
2023-04-16T08:01:20.471Z,19.69
2023-04-16T08:03:21.951Z,20.96
2023-04-16T08:05:23.520Z,21.90
2023-04-16T08:07:24.910Z,22.37
2023-04-16T08:09:29.287Z,22.77
2023-04-16T08:11:30.731Z,22.94
2023-04-16T08:13:33.494Z,23.00
2023-04-16T08:15:35.063Z,23.18
2023-04-16T08:17:37.620Z,23.16
2023-04-16T08:19:39.307Z,23.00
2023-04-16T08:21:40.723Z,23.23
2023-04-16T08:23:42.053Z,23.32
2023-04-16T08:25:43.350Z,23.25
2023-04-16T08:27:47.891Z,23.52
2023-04-16T08:29:49.268Z,23.56
2023-04-16T08:31:50.608Z,23.75
2023-04-16T08:33:51.967Z,23.59
2023-04-16T08:35:53.266Z,23.92
2023-04-16T08:37:54.631Z,23.72
2023-04-16T08:39:56.034Z,23.67
2023-04-16T08:41:57.337Z,23.38
2023-04-16T08:43:58.761Z,23.39
2023-04-16T08:46:00.061Z,23.63
2023-04-16T08:48:01.408Z,23.84
2023-04-16T08:50:02.799Z,23.97
2023-04-16T08:52:04.331Z,23.87
2023-04-16T08:54:05.660Z,23.85
2023-04-16T08:56:06.976Z,23.42
2023-04-16T08:58:08.294Z,23.21
2023-04-16T09:00:09.980Z,23.14
2023-04-16T09:02:11.354Z,23.10
2023-04-16T09:04:12.840Z,23.08
2023-04-16T09:06:14.206Z,23.04
2023-04-16T09:08:15.556Z,22.99
2023-04-16T09:10:16.879Z,23.19
2023-04-16T09:12:18.188Z,23.43
2023-04-16T09:14:19.581Z,23.33
2023-04-16T09:16:21.516Z,23.48
2023-04-16T09:18:22.901Z,23.47
2023-04-16T09:20:24.558Z,23.45
2023-04-16T09:22:28.613Z,22.79
2023-04-16T09:24:29.970Z,22.41
2023-04-16T09:26:31.307Z,22.19
2023-04-16T09:28:35.719Z,22.06
2023-04-16T09:30:37.575Z,21.96
2023-04-16T09:32:38.935Z,21.86
2023-04-16T09:34:40.251Z,21.78
2023-04-16T09:36:41.569Z,21.70
2023-04-16T09:38:42.887Z,21.64
2023-04-16T09:40:44.299Z,21.55
2023-04-16T09:42:45.724Z,21.51
2023-04-16T09:44:47.380Z,20.61
2023-04-16T09:46:48.695Z,21.44
2023-04-16T09:48:50.021Z,21.40
2023-04-16T09:50:51.467Z,21.37
2023-04-16T09:52:52.808Z,21.37
2023-04-16T09:54:54.223Z,21.29
2023-04-16T09:56:55.630Z,21.28
2023-04-16T09:58:57.615Z,21.30
2023-04-16T10:00:58.968Z,21.31
2023-04-16T10:03:00.688Z,21.34
2023-04-16T10:05:02.264Z,21.36
2023-04-16T10:07:04.460Z,21.37
2023-04-16T10:09:05.955Z,21.40
2023-04-16T10:11:07.256Z,21.42
2023-04-16T10:13:08.590Z,21.45
2023-04-16T10:15:09.936Z,21.51
2023-04-16T10:17:11.677Z,21.58
2023-04-16T10:19:13.100Z,21.65
2023-04-16T10:21:15.449Z,21.71
2023-04-16T10:23:16.800Z,21.79
2023-04-16T10:25:18.089Z,21.84
2023-04-16T10:27:19.389Z,21.85
2023-04-16T10:29:23.567Z,21.91
2023-04-16T10:31:24.921Z,21.92
2023-04-16T10:33:26.714Z,21.92
2023-04-16T10:35:28.006Z,21.93
2023-04-16T10:37:29.290Z,21.96
2023-04-16T10:39:30.804Z,21.91
2023-04-16T10:41:32.130Z,21.89
2023-04-16T10:43:33.436Z,21.90
2023-04-16T10:45:36.072Z,21.89
2023-04-16T10:47:37.443Z,21.89
2023-04-16T10:49:38.872Z,21.84
2023-04-16T10:51:46.341Z,21.80
2023-04-16T10:53:47.682Z,21.79
2023-04-16T10:55:48.975Z,21.78
2023-04-16T10:57:50.350Z,21.77
2023-04-16T10:59:51.749Z,21.71
2023-04-16T11:01:53.299Z,21.61
2023-04-16T11:03:55.027Z,21.54
2023-04-16T11:05:56.510Z,21.59
2023-04-16T11:08:03.464Z,21.62
2023-04-16T11:10:05.193Z,21.66
2023-04-16T11:12:06.537Z,21.66
2023-04-16T11:14:07.836Z,21.66
2023-04-16T11:16:09.174Z,21.62
2023-04-16T11:18:11.004Z,21.62
2023-04-16T11:20:17.398Z,21.62
2023-04-16T11:22:21.686Z,21.60
2023-04-16T11:24:24.634Z,21.62
2023-04-16T11:26:27.520Z,21.69
2023-04-16T11:28:28.825Z,21.71
2023-04-16T11:30:33.616Z,21.72
2023-04-16T11:32:34.978Z,21.72
2023-04-16T11:34:36.334Z,21.70
2023-04-16T11:36:37.632Z,21.67
2023-04-16T11:38:40.953Z,21.64
2023-04-16T11:40:42.273Z,21.64
2023-04-16T11:42:44.292Z,21.60
2023-04-16T11:44:45.775Z,21.60
2023-04-16T11:46:47.177Z,21.57
2023-04-16T11:48:48.537Z,21.55
2023-04-16T11:50:49.828Z,21.55
2023-04-16T11:52:51.330Z,21.53
2023-04-16T11:54:52.667Z,21.57
2023-04-16T11:56:54.004Z,21.58
2023-04-16T11:58:55.414Z,21.59
2023-04-16T12:01:02.485Z,21.61
2023-04-16T12:03:03.962Z,21.61
2023-04-16T12:05:05.480Z,21.62
2023-04-16T12:07:06.940Z,21.68
2023-04-16T12:09:08.888Z,21.66
2023-04-16T12:11:10.426Z,21.63
2023-04-16T12:13:12.604Z,21.64
2023-04-16T12:15:14.058Z,21.61
2023-04-16T12:17:15.677Z,21.61
2023-04-16T12:19:17.193Z,21.61
2023-04-16T12:21:18.600Z,21.67
2023-04-16T12:23:19.937Z,21.68
2023-04-16T12:25:21.360Z,21.69
2023-04-16T12:27:22.991Z,21.68
2023-04-16T12:29:24.389Z,21.65
2023-04-16T12:31:25.907Z,21.62
2023-04-16T12:33:27.411Z,21.60
2023-04-16T12:35:28.713Z,21.57
2023-04-16T12:37:30.100Z,21.54
2023-04-16T12:39:31.427Z,21.51
2023-04-16T12:41:32.759Z,21.51
2023-04-16T12:43:34.075Z,20.61
2023-04-16T12:45:35.380Z,21.48
2023-04-16T12:47:36.756Z,21.49
2023-04-16T12:49:38.133Z,21.52
2023-04-16T12:51:39.582Z,21.52
2023-04-16T12:53:40.988Z,21.54
2023-04-16T12:55:42.528Z,21.55
2023-04-16T12:57:43.893Z,21.60
2023-04-16T12:59:47.001Z,21.59
2023-04-16T13:01:48.480Z,21.61
2023-04-16T13:03:50.034Z,21.67
2023-04-16T13:05:51.825Z,21.76
2023-04-16T13:07:53.158Z,21.65
2023-04-16T13:09:54.473Z,21.68
2023-04-16T13:11:55.902Z,22.52
2023-04-16T13:13:57.338Z,22.75
2023-04-16T13:16:04.086Z,23.03
2023-04-16T13:18:05.562Z,23.09
2023-04-16T13:20:10.533Z,23.14
2023-04-16T13:22:11.916Z,23.07
2023-04-16T13:24:13.298Z,23.17
2023-04-16T13:26:17.484Z,23.39
2023-04-16T13:28:18.782Z,22.70
2023-04-16T13:30:20.258Z,22.17
2023-04-16T13:32:21.605Z,21.86
2023-04-16T13:34:22.945Z,21.69
2023-04-16T13:36:26.339Z,21.60
2023-04-16T13:38:28.919Z,21.51
2023-04-16T13:40:33.312Z,21.57
2023-04-16T13:42:34.636Z,22.14
2023-04-16T13:44:35.999Z,22.55
2023-04-16T13:46:37.355Z,22.78
2023-04-16T13:48:38.740Z,22.62
2023-04-16T13:50:40.308Z,22.93
2023-04-16T13:52:47.449Z,21.96
2023-04-16T13:54:49.783Z,22.91
2023-04-16T13:56:51.469Z,23.06
2023-04-16T13:58:52.777Z,22.97
2023-04-16T14:00:54.218Z,22.63
2023-04-16T14:02:55.723Z,22.44
2023-04-16T14:04:57.214Z,22.38
2023-04-16T14:06:58.531Z,22.39
2023-04-16T14:08:59.947Z,22.40
2023-04-16T14:11:02.132Z,22.42
2023-04-16T14:13:03.506Z,22.12
2023-04-16T14:15:04.982Z,22.16
2023-04-16T14:17:07.551Z,22.27
2023-04-16T14:19:09.755Z,22.71
2023-04-16T14:21:11.389Z,23.10
2023-04-16T14:23:15.817Z,23.44
2023-04-16T14:25:17.770Z,23.43
2023-04-16T14:27:19.098Z,23.61
2023-04-16T14:29:23.408Z,23.51
2023-04-16T14:31:25.464Z,23.59
2023-04-16T14:33:27.731Z,23.36
2023-04-16T14:35:29.088Z,23.09
2023-04-16T14:37:30.532Z,22.47
2023-04-16T14:39:31.871Z,22.09
2023-04-16T14:41:35.831Z,21.91
2023-04-16T14:43:39.228Z,21.78
2023-04-16T14:45:41.830Z,21.70
2023-04-16T14:47:47.680Z,21.66
2023-04-16T14:49:49.113Z,21.62
2023-04-16T14:51:52.370Z,21.58
2023-04-16T14:53:53.685Z,21.52
2023-04-16T14:55:58.119Z,21.51
2023-04-16T14:57:59.948Z,21.50
2023-04-16T15:00:02.301Z,21.49
2023-04-16T15:02:03.815Z,21.49
2023-04-16T15:04:05.263Z,21.50
2023-04-16T15:06:06.780Z,21.48
2023-04-16T15:08:08.088Z,21.49
2023-04-16T15:10:09.678Z,21.97
2023-04-16T15:12:11.131Z,21.18
2023-04-16T15:14:12.730Z,20.68
2023-04-16T15:16:14.338Z,20.47
2023-04-16T15:18:16.438Z,20.43
2023-04-16T15:20:17.772Z,20.28
2023-04-16T15:22:19.161Z,20.03
2023-04-16T15:24:21.198Z,20.91
2023-04-16T15:26:23.151Z,21.68
2023-04-16T15:28:24.764Z,22.61
2023-04-16T15:30:26.107Z,22.61
2023-04-16T15:32:27.433Z,22.49
2023-04-16T15:34:38.060Z,22.50
2023-04-16T15:38:41.775Z,22.60
2023-04-16T15:40:43.131Z,22.98
2023-04-16T15:42:47.489Z,22.93
2023-04-16T15:44:48.814Z,22.91
2023-04-16T15:46:50.323Z,22.97
2023-04-16T15:48:54.351Z,22.99
2023-04-16T15:50:56.056Z,23.01
2023-04-16T15:52:57.377Z,23.02
2023-04-16T15:54:58.719Z,23.04
2023-04-16T15:57:00.024Z,22.99
2023-04-16T15:59:04.457Z,22.60
2023-04-16T16:01:06.027Z,22.34
2023-04-16T16:03:07.996Z,22.19
2023-04-16T16:05:10.550Z,22.11
2023-04-16T16:07:14.748Z,22.04
2023-04-16T16:09:16.134Z,22.15
2023-04-16T16:11:17.782Z,22.46
2023-04-16T16:13:19.177Z,22.55
2023-04-16T16:15:20.706Z,22.63
2023-04-16T16:17:22.082Z,22.61
2023-04-16T16:19:23.447Z,22.56
2023-04-16T16:21:24.753Z,22.89
2023-04-16T16:23:26.141Z,22.90
2023-04-16T16:25:27.494Z,22.89
2023-04-16T16:27:28.835Z,23.09
2023-04-16T16:29:30.415Z,22.84
2023-04-16T16:31:31.803Z,22.74
2023-04-16T16:33:33.193Z,22.67
2023-04-16T16:35:34.500Z,22.30
2023-04-16T16:37:35.791Z,22.44
2023-04-16T16:39:38.710Z,22.48
2023-04-16T16:41:43.250Z,22.45
2023-04-16T16:43:44.584Z,22.63
2023-04-16T16:45:46.510Z,22.65
2023-04-16T16:47:50.865Z,22.61
2023-04-16T16:49:57.365Z,22.65
2023-04-16T16:51:58.709Z,22.63
2023-04-16T16:54:00.003Z,22.64
2023-04-16T16:56:02.159Z,22.59
2023-04-16T16:58:03.579Z,22.29
2023-04-16T17:00:11.228Z,21.81
2023-04-16T17:02:13.334Z,21.60
2023-04-16T17:06:16.910Z,21.68
2023-04-16T17:08:18.267Z,22.12
2023-04-16T17:10:22.506Z,22.38
2023-04-16T17:14:31.188Z,22.58
2023-04-16T17:16:35.323Z,22.62
2023-04-16T17:18:36.631Z,22.61
2023-04-16T17:20:38.036Z,22.63
2023-04-16T17:22:39.564Z,22.66
2023-04-16T17:24:41.220Z,22.65
2023-04-16T17:26:42.658Z,22.38
2023-04-16T17:28:48.023Z,22.26
2023-04-16T17:30:49.317Z,22.20
2023-04-16T17:32:53.787Z,22.40
2023-04-16T17:34:55.447Z,22.61
2023-04-16T17:36:59.771Z,22.50
2023-04-16T17:39:01.080Z,22.50
2023-04-16T17:41:05.138Z,22.42
2023-04-16T17:43:06.466Z,22.23
2023-04-16T17:45:07.795Z,22.70
2023-04-16T17:47:12.114Z,22.78
2023-04-16T17:49:13.458Z,22.78
2023-04-16T17:51:16.498Z,22.73
2023-04-16T17:53:17.885Z,22.73
2023-04-16T17:55:19.291Z,22.99
2023-04-16T17:57:23.987Z,23.17
2023-04-16T17:59:25.335Z,22.62
2023-04-16T18:01:27.468Z,22.27
2023-04-16T18:03:28.927Z,22.49
2023-04-16T18:05:30.540Z,22.61
2023-04-16T18:07:35.015Z,22.67
2023-04-16T18:09:36.739Z,22.72
2023-04-16T18:11:41.117Z,22.78
2023-04-16T18:13:43.595Z,22.77
2023-04-16T18:15:47.918Z,22.79
2023-04-16T18:17:49.274Z,22.86
2023-04-16T18:19:52.123Z,22.85
2023-04-16T18:21:53.500Z,22.85
2023-04-16T18:23:54.820Z,22.87
2023-04-16T18:25:56.115Z,22.82
2023-04-16T18:27:58.798Z,22.81
2023-04-16T18:30:00.332Z,22.83
2023-04-16T18:32:04.401Z,22.82
2023-04-16T18:34:06.385Z,22.75
2023-04-16T18:36:16.807Z,22.87
2023-04-16T18:38:18.127Z,22.86
2023-04-16T18:40:19.440Z,22.88
2023-04-16T18:42:20.876Z,22.91
2023-04-16T18:44:23.175Z,23.15
2023-04-16T18:46:27.601Z,23.54
2023-04-16T18:48:32.425Z,23.46
2023-04-16T18:50:33.751Z,22.97
2023-04-16T18:52:35.709Z,22.49
2023-04-16T18:54:37.192Z,22.24
2023-04-16T18:56:41.437Z,22.06
2023-04-16T18:58:43.289Z,21.96
2023-04-16T19:00:44.664Z,21.88
2023-04-16T19:02:46.227Z,21.84
2023-04-16T19:04:50.567Z,21.78
2023-04-16T19:06:51.856Z,21.74
2023-04-16T19:08:53.150Z,21.72
2023-04-16T19:10:54.443Z,21.68
2023-04-16T19:12:58.711Z,21.67
2023-04-16T19:15:00.070Z,21.66
2023-04-16T19:17:01.399Z,21.66
2023-04-16T19:19:02.785Z,21.67
2023-04-16T19:21:04.259Z,21.66
2023-04-16T19:23:05.971Z,21.67
2023-04-16T19:25:07.759Z,21.67
2023-04-16T19:27:09.080Z,21.97
2023-04-16T19:29:10.564Z,22.52
2023-04-16T19:31:12.078Z,23.03
2023-04-16T19:33:13.472Z,23.39
2023-04-16T19:35:14.806Z,23.30
2023-04-16T19:37:16.215Z,23.20
2023-04-16T19:39:20.790Z,23.10
2023-04-16T19:41:22.105Z,22.91
2023-04-16T19:43:23.421Z,22.88
2023-04-16T19:45:27.128Z,22.87
2023-04-16T19:47:28.556Z,22.90
2023-04-16T19:49:30.324Z,22.94
2023-04-16T19:51:32.463Z,23.01
2023-04-16T19:53:34.698Z,23.01
2023-04-16T19:55:36.528Z,23.04
2023-04-16T19:57:37.844Z,23.16
2023-04-16T19:59:39.187Z,23.10
2023-04-16T20:01:46.375Z,23.07
2023-04-16T20:03:47.734Z,23.08
2023-04-16T20:05:52.118Z,23.13
2023-04-16T20:07:53.702Z,23.07
2023-04-16T20:09:55.245Z,23.06
2023-04-16T20:11:59.982Z,23.42
2023-04-16T20:14:08.255Z,23.37
2023-04-16T20:16:13.588Z,23.19
2023-04-16T20:18:15.373Z,23.10
2023-04-16T20:20:16.662Z,23.06
2023-04-16T20:22:18.775Z,23.01
2023-04-16T20:24:23.872Z,22.99
2023-04-16T20:26:28.155Z,22.95
2023-04-16T20:28:29.747Z,22.97
2023-04-16T20:30:38.628Z,22.86
2023-04-16T20:32:40.012Z,22.46
2023-04-16T20:34:41.356Z,22.20
2023-04-16T20:36:42.739Z,22.03
2023-04-16T20:38:45.076Z,21.09
2023-04-16T20:40:49.219Z,19.52
2023-04-16T20:42:52.141Z,18.88
2023-04-16T20:44:56.620Z,18.58
2023-04-16T20:46:58.160Z,18.52
2023-04-16T20:48:59.490Z,18.44
2023-04-16T20:51:00.933Z,19.68
2023-04-16T20:53:02.282Z,20.44
2023-04-16T20:55:03.708Z,20.86
2023-04-16T20:57:05.259Z,21.15
2023-04-16T20:59:06.606Z,21.32
2023-04-16T21:01:07.918Z,21.48
2023-04-16T21:03:09.516Z,21.62
2023-04-16T21:05:14.467Z,21.73
2023-04-16T21:07:15.803Z,21.80
2023-04-16T21:09:17.286Z,21.89
2023-04-16T21:11:18.580Z,21.95
2023-04-16T21:13:20.985Z,22.01
2023-04-16T21:15:22.353Z,22.03
2023-04-16T21:17:23.706Z,22.02
2023-04-16T21:19:25.036Z,22.08
2023-04-16T21:21:27.541Z,22.09
2023-04-16T21:23:28.869Z,22.09
2023-04-16T21:25:30.335Z,22.12
2023-04-16T21:27:31.641Z,22.15
2023-04-16T21:29:32.951Z,22.15
2023-04-16T21:31:37.289Z,22.11
2023-04-16T21:33:38.639Z,22.08
2023-04-16T21:35:39.930Z,22.06
2023-04-16T21:37:41.263Z,22.04
2023-04-16T21:39:42.639Z,22.02
2023-04-16T21:41:44.007Z,21.97
2023-04-16T21:43:45.618Z,21.92
2023-04-16T21:45:46.980Z,21.89
2023-04-16T21:47:48.355Z,21.84
2023-04-16T21:49:49.663Z,21.77
2023-04-16T21:51:59.165Z,21.73
2023-04-16T21:54:00.564Z,21.73
2023-04-16T21:56:01.907Z,21.76
2023-04-16T21:58:03.305Z,21.80
2023-04-16T22:00:09.242Z,21.79
2023-04-16T22:02:10.627Z,21.78
2023-04-16T22:04:12.237Z,21.73
2023-04-16T22:06:14.200Z,21.70
2023-04-16T22:08:24.214Z,21.68
2023-04-16T22:10:26.150Z,21.65
2023-04-16T22:12:28.512Z,21.61
2023-04-16T22:14:31.878Z,21.59
2023-04-16T22:16:33.518Z,21.58
2023-04-16T22:18:34.892Z,21.58
2023-04-16T22:20:38.976Z,21.58
2023-04-16T22:22:40.580Z,21.57
2023-04-16T22:24:41.887Z,21.47
2023-04-16T22:26:43.304Z,21.47
2023-04-16T22:28:44.655Z,21.45
2023-04-16T22:30:45.944Z,21.41
2023-04-16T22:32:47.316Z,21.41
2023-04-16T22:34:48.619Z,21.39
2023-04-16T22:36:49.964Z,21.38
2023-04-16T22:38:51.258Z,21.41
2023-04-16T22:40:52.590Z,21.46
2023-04-16T22:42:53.918Z,21.49
2023-04-16T22:44:55.313Z,21.49
2023-04-16T22:46:56.790Z,21.47
2023-04-16T22:48:58.121Z,21.47
2023-04-16T22:50:59.473Z,21.47
2023-04-16T22:53:00.816Z,21.48
2023-04-16T22:55:02.163Z,21.47
2023-04-16T22:57:03.514Z,21.47
2023-04-16T22:59:04.849Z,21.47
2023-04-16T23:01:06.566Z,21.48
2023-04-16T23:03:08.084Z,21.50
2023-04-16T23:05:09.492Z,21.51
2023-04-16T23:07:10.834Z,21.52
2023-04-16T23:09:12.346Z,21.52
2023-04-16T23:11:13.866Z,21.54
2023-04-16T23:13:15.182Z,21.54
2023-04-16T23:15:16.512Z,21.54
2023-04-16T23:17:17.813Z,21.60
2023-04-16T23:19:19.147Z,21.64
2023-04-16T23:21:20.611Z,21.65
2023-04-16T23:23:21.975Z,21.63
2023-04-16T23:25:23.630Z,21.62
2023-04-16T23:27:24.925Z,21.60
2023-04-16T23:29:26.352Z,21.58
2023-04-16T23:31:27.753Z,21.57
2023-04-16T23:33:29.075Z,21.58
2023-04-16T23:35:30.419Z,21.58
2023-04-16T23:37:31.728Z,21.55
2023-04-16T23:39:33.062Z,21.57
2023-04-16T23:41:34.342Z,21.57
2023-04-16T23:43:36.424Z,21.55
2023-04-16T23:45:37.771Z,21.56
2023-04-16T23:47:39.235Z,21.55
2023-04-16T23:49:40.658Z,21.60
2023-04-16T23:51:42.015Z,20.75
2023-04-16T23:53:43.346Z,21.64
2023-04-16T23:55:44.645Z,21.65
2023-04-16T23:57:46.353Z,21.64
2023-04-16T23:59:47.678Z,21.63
