createdAt,value
2022-08-30T00:03:43.817Z,17.80
2022-08-30T00:08:48.949Z,17.83
2022-08-30T00:13:53.833Z,17.96
2022-08-30T00:18:57.994Z,18.17
2022-08-30T00:24:00.949Z,18.29
2022-08-30T00:29:03.728Z,18.29
2022-08-30T00:34:07.959Z,18.19
2022-08-30T00:39:10.853Z,18.06
2022-08-30T00:44:13.780Z,17.97
2022-08-30T00:49:17.953Z,17.80
2022-08-30T00:54:21.084Z,17.66
2022-08-30T00:59:25.817Z,17.64
2022-08-30T01:04:30.458Z,17.69
2022-08-30T01:09:33.251Z,17.57
2022-08-30T01:14:36.145Z,17.50
2022-08-30T01:19:48.336Z,17.47
2022-08-30T01:24:57.017Z,17.46
2022-08-30T01:30:00.301Z,17.49
2022-08-30T01:35:03.059Z,17.53
2022-08-30T01:40:09.028Z,17.58
2022-08-30T01:45:12.709Z,17.46
2022-08-30T01:50:16.672Z,17.30
2022-08-30T01:55:20.826Z,17.19
2022-08-30T02:00:23.922Z,17.10
2022-08-30T02:05:26.791Z,17.02
2022-08-30T02:10:31.371Z,16.90
2022-08-30T02:15:41.495Z,16.83
2022-08-30T02:20:44.738Z,16.84
2022-08-30T02:25:48.860Z,16.89
2022-08-30T02:30:51.686Z,16.67
2022-08-30T02:35:54.504Z,16.45
2022-08-30T02:40:58.629Z,16.43
2022-08-30T02:46:01.433Z,16.32
2022-08-30T02:51:09.632Z,16.38
2022-08-30T02:56:16.441Z,16.50
2022-08-30T03:01:19.574Z,16.61
2022-08-30T03:06:22.400Z,16.71
2022-08-30T03:11:26.777Z,16.79
2022-08-30T03:16:29.681Z,16.58
2022-08-30T03:21:32.524Z,16.54
2022-08-30T03:26:36.827Z,16.56
2022-08-30T03:31:53.670Z,16.59
2022-08-30T03:36:58.979Z,16.57
2022-08-30T03:42:03.195Z,16.54
2022-08-30T03:47:07.261Z,16.58
2022-08-30T03:52:10.469Z,16.53
2022-08-30T03:57:20.038Z,16.56
2022-08-30T04:02:23.487Z,16.62
2022-08-30T04:07:26.570Z,16.60
2022-08-30T04:12:30.710Z,16.52
2022-08-30T04:17:33.521Z,16.42
2022-08-30T04:22:36.854Z,16.50
2022-08-30T04:27:41.020Z,16.54
2022-08-30T04:32:44.220Z,16.51
2022-08-30T04:37:47.104Z,16.49
2022-08-30T04:42:54.090Z,16.39
2022-08-30T04:47:57.198Z,16.31
2022-08-30T04:53:00.047Z,16.15
2022-08-30T04:58:05.887Z,16.05
2022-08-30T05:03:08.913Z,16.04
2022-08-30T05:08:13.780Z,16.02
2022-08-30T05:13:18.840Z,16.14
2022-08-30T05:18:21.769Z,16.24
2022-08-30T05:23:24.508Z,16.22
2022-08-30T05:28:28.769Z,16.28
2022-08-30T05:33:31.620Z,16.35
2022-08-30T05:38:42.006Z,16.49
2022-08-30T05:43:46.184Z,16.45
2022-08-30T05:48:49.965Z,16.35
2022-08-30T05:53:54.284Z,16.35
2022-08-30T05:58:58.573Z,16.47
2022-08-30T06:04:04.256Z,16.62
2022-08-30T06:09:09.184Z,16.87
2022-08-30T06:14:13.599Z,17.08
2022-08-30T06:19:16.960Z,17.22
2022-08-30T06:24:27.818Z,17.28
2022-08-30T06:29:40.113Z,17.46
2022-08-30T06:34:42.901Z,17.57
2022-08-30T06:39:45.688Z,17.70
2022-08-30T06:44:49.916Z,17.89
2022-08-30T06:49:54.307Z,18.13
2022-08-30T06:54:59.038Z,18.30
2022-08-30T07:00:03.672Z,18.51
2022-08-30T07:05:07.853Z,18.66
2022-08-30T07:10:11.852Z,18.70
2022-08-30T07:15:16.079Z,18.84
2022-08-30T07:20:19.898Z,19.14
2022-08-30T07:25:22.625Z,19.50
2022-08-30T07:30:26.972Z,19.74
2022-08-30T07:35:29.767Z,19.87
2022-08-30T07:40:32.632Z,20.14
2022-08-30T07:45:38.638Z,20.31
2022-08-30T07:50:45.500Z,20.54
2022-08-30T07:55:48.305Z,20.73
2022-08-30T08:00:52.461Z,20.88
2022-08-30T08:05:55.602Z,21.07
2022-08-30T08:10:58.409Z,21.15
2022-08-30T08:16:03.245Z,21.34
2022-08-30T08:21:06.398Z,21.49
2022-08-30T08:26:09.193Z,21.77
2022-08-30T08:31:17.943Z,22.04
2022-08-30T08:36:20.787Z,22.38
2022-08-30T08:41:40.925Z,22.57
2022-08-30T08:46:53.497Z,22.61
2022-08-30T08:52:14.024Z,22.63
2022-08-30T08:57:18.547Z,22.73
2022-08-30T09:02:28.518Z,22.79
2022-08-30T09:07:37.317Z,22.84
2022-08-30T09:12:40.952Z,22.88
2022-08-30T09:17:54.858Z,22.98
2022-08-30T09:22:58.148Z,22.92
2022-08-30T09:28:11.733Z,22.79
2022-08-30T09:33:21.159Z,22.79
2022-08-30T09:38:27.459Z,22.87
2022-08-30T09:43:33.010Z,23.15
2022-08-30T09:48:40.311Z,23.23
2022-08-30T09:54:16.685Z,23.30
2022-08-30T09:59:35.562Z,23.33
2022-08-30T10:04:48.844Z,23.56
2022-08-30T10:09:57.613Z,23.81
2022-08-30T10:15:07.356Z,23.87
2022-08-30T10:20:20.433Z,23.95
2022-08-30T10:25:27.653Z,24.08
2022-08-30T10:30:34.230Z,24.27
2022-08-30T10:35:45.465Z,24.47
2022-08-30T10:41:11.082Z,24.67
2022-08-30T10:46:20.848Z,25.02
2022-08-30T10:51:31.832Z,25.13
2022-08-30T10:56:39.117Z,25.03
2022-08-30T11:02:05.829Z,24.97
2022-08-30T11:07:21.868Z,25.06
2022-08-30T11:12:35.437Z,25.31
2022-08-30T11:17:42.053Z,25.66
2022-08-30T11:23:25.312Z,26.16
2022-08-30T11:29:01.454Z,26.71
2022-08-30T11:34:04.693Z,27.03
2022-08-30T11:39:11.376Z,27.18
2022-08-30T11:44:30.327Z,27.48
2022-08-30T11:49:51.069Z,27.65
2022-08-30T11:55:19.473Z,27.70
2022-08-30T12:00:34.413Z,27.49
2022-08-30T12:06:00.095Z,27.44
2022-08-30T12:11:08.938Z,27.31
2022-08-30T12:16:14.855Z,26.90
2022-08-30T12:21:33.423Z,26.68
2022-08-30T12:26:49.619Z,26.66
2022-08-30T12:31:54.846Z,26.42
2022-08-30T12:37:02.938Z,26.19
2022-08-30T12:42:19.583Z,26.16
2022-08-30T12:47:26.075Z,26.32
2022-08-30T12:52:33.715Z,26.53
2022-08-30T12:57:41.265Z,26.87
2022-08-30T13:02:47.220Z,27.26
2022-08-30T13:07:50.013Z,27.42
2022-08-30T13:13:06.188Z,27.72
2022-08-30T13:18:27.614Z,27.92
2022-08-30T13:23:30.361Z,28.13
2022-08-30T13:28:43.957Z,27.99
2022-08-30T13:33:53.211Z,27.92
2022-08-30T13:38:57.112Z,28.11
2022-08-30T13:44:16.914Z,28.27
2022-08-30T13:54:47.969Z,28.86
2022-08-30T13:59:54.265Z,29.35
2022-08-30T14:05:02.211Z,29.52
2022-08-30T14:15:31.890Z,29.21
2022-08-30T14:20:38.807Z,28.97
2022-08-30T14:25:42.556Z,28.53
2022-08-30T14:30:46.765Z,28.28
2022-08-30T14:35:53.332Z,27.85
2022-08-30T14:40:56.270Z,27.26
2022-08-30T14:46:04.931Z,26.58
2022-08-30T14:51:13.348Z,25.92
2022-08-30T14:56:19.598Z,25.34
2022-08-30T15:01:24.032Z,24.54
2022-08-30T15:06:27.506Z,24.11
2022-08-30T15:11:30.338Z,23.75
2022-08-30T15:16:39.324Z,23.16
2022-08-30T15:21:45.299Z,22.48
2022-08-30T15:26:48.728Z,21.87
2022-08-30T15:31:53.679Z,21.38
2022-08-30T15:36:56.934Z,21.07
2022-08-30T15:42:01.097Z,20.90
2022-08-30T15:47:06.234Z,21.25
2022-08-30T15:52:09.060Z,21.71
2022-08-30T15:57:11.846Z,22.48
2022-08-30T16:02:16.774Z,22.82
2022-08-30T16:07:19.724Z,22.97
2022-08-30T16:12:23.770Z,23.67
2022-08-30T16:17:28.070Z,24.29
2022-08-30T16:22:30.868Z,24.40
2022-08-30T16:27:33.722Z,24.23
2022-08-30T16:32:38.052Z,23.96
2022-08-30T16:37:41.818Z,23.60
2022-08-30T16:42:45.267Z,23.53
2022-08-30T16:47:49.403Z,23.33
2022-08-30T16:52:52.218Z,23.02
2022-08-30T16:57:56.421Z,22.62
2022-08-30T17:03:01.369Z,22.21
2022-08-30T17:08:05.060Z,21.90
2022-08-30T17:13:08.274Z,21.88
2022-08-30T17:18:12.953Z,21.71
2022-08-30T17:23:17.025Z,21.30
2022-08-30T17:28:20.029Z,21.18
2022-08-30T17:33:26.276Z,21.38
2022-08-30T17:38:28.940Z,21.50
2022-08-30T17:43:32.048Z,21.49
2022-08-30T17:48:36.334Z,21.44
2022-08-30T17:53:38.892Z,21.25
2022-08-30T17:58:41.688Z,21.18
2022-08-30T18:03:46.010Z,20.88
2022-08-30T18:08:48.584Z,20.63
2022-08-30T18:13:53.017Z,20.58
2022-08-30T18:18:57.653Z,20.48
2022-08-30T18:24:00.573Z,20.50
2022-08-30T18:29:05.028Z,20.32
2022-08-30T18:34:12.436Z,20.33
2022-08-30T18:39:15.437Z,20.02
2022-08-30T18:44:27.855Z,20.10
2022-08-30T18:49:34.596Z,20.00
2022-08-30T18:54:40.487Z,20.00
2022-08-30T18:59:43.322Z,19.87
2022-08-30T19:04:49.150Z,19.61
2022-08-30T19:09:51.987Z,19.57
2022-08-30T19:14:54.779Z,19.46
2022-08-30T19:20:00.777Z,19.25
2022-08-30T19:25:04.018Z,19.20
2022-08-30T19:30:09.114Z,19.16
2022-08-30T19:35:13.785Z,19.05
2022-08-30T19:40:21.342Z,19.09
2022-08-30T19:45:24.471Z,19.07
2022-08-30T19:50:28.955Z,19.02
2022-08-30T19:55:31.909Z,18.93
2022-08-30T20:00:36.102Z,18.82
2022-08-30T20:05:43.373Z,18.71
2022-08-30T20:10:46.764Z,18.64
2022-08-30T20:15:55.891Z,18.64
2022-08-30T20:21:00.480Z,18.65
2022-08-30T20:26:05.402Z,18.50
2022-08-30T20:31:08.909Z,18.47
2022-08-30T20:36:14.862Z,18.38
2022-08-30T20:41:19.213Z,18.29
2022-08-30T20:46:22.164Z,18.39
2022-08-30T20:51:27.531Z,18.44
2022-08-30T20:56:31.689Z,18.40
2022-08-30T21:01:38.266Z,18.34
2022-08-30T21:06:42.453Z,18.28
2022-08-30T21:11:45.328Z,18.33
2022-08-30T21:16:48.166Z,18.35
2022-08-30T21:21:52.654Z,18.24
2022-08-30T21:26:55.747Z,18.21
2022-08-30T21:31:59.766Z,18.04
2022-08-30T21:37:03.880Z,17.97
2022-08-30T21:42:07.041Z,17.93
2022-08-30T21:47:09.914Z,17.98
2022-08-30T21:52:14.073Z,18.05
2022-08-30T21:57:17.401Z,18.09
2022-08-30T22:02:20.671Z,18.12
2022-08-30T22:07:24.822Z,18.19
2022-08-30T22:12:27.623Z,18.18
2022-08-30T22:17:30.365Z,18.01
2022-08-30T22:22:34.673Z,17.88
2022-08-30T22:27:37.436Z,17.82
2022-08-30T22:32:40.918Z,17.88
2022-08-30T22:37:47.833Z,17.80
2022-08-30T22:42:56.245Z,17.82
2022-08-30T22:47:59.065Z,17.79
2022-08-30T22:53:03.262Z,17.76
2022-08-30T22:58:06.069Z,17.76
2022-08-30T23:03:08.870Z,17.74
2022-08-30T23:08:13.015Z,17.68
2022-08-30T23:13:15.803Z,17.66
2022-08-30T23:18:18.587Z,17.53
2022-08-30T23:23:40.237Z,17.45
2022-08-30T23:29:00.496Z,17.50
2022-08-30T23:34:20.973Z,17.57
2022-08-30T23:39:42.638Z,17.54
2022-08-30T23:45:03.110Z,17.49
2022-08-30T23:50:24.022Z,17.51
2022-08-30T23:55:45.657Z,17.57
