createdAt,value
2017-02-19T00:01:06.539Z,0
2017-02-19T00:03:13.968Z,0
2017-02-19T00:05:01.260Z,0
2017-02-19T00:07:03.491Z,0
2017-02-19T00:08:55.736Z,0
2017-02-19T00:10:57.989Z,0
2017-02-19T00:13:10.390Z,0
2017-02-19T00:14:52.924Z,0
2017-02-19T00:17:05.103Z,0
2017-02-19T00:19:12.377Z,0
2017-02-19T00:21:04.645Z,0
2017-02-19T00:23:02.043Z,0
2017-02-19T00:25:04.514Z,0
2017-02-19T00:27:01.829Z,0
2017-02-19T00:28:59.142Z,0
2017-02-19T00:31:01.550Z,0
2017-02-19T00:33:03.945Z,0
2017-02-19T00:35:01.294Z,0
2017-02-19T00:37:03.479Z,0
2017-02-19T00:38:50.643Z,0
2017-02-19T00:40:42.877Z,0
2017-02-19T00:42:30.077Z,0
2017-02-19T00:44:32.383Z,0
2017-02-19T00:46:29.638Z,0
2017-02-19T00:48:31.962Z,0
2017-02-19T00:50:29.346Z,0
2017-02-19T00:52:36.844Z,0
2017-02-19T00:54:34.144Z,0
2017-02-19T00:56:31.312Z,0
2017-02-19T00:58:23.786Z,0
2017-02-19T01:00:31.026Z,0
2017-02-19T01:02:23.365Z,0
2017-02-19T01:04:25.692Z,0
2017-02-19T01:06:33.100Z,0
2017-02-19T01:08:30.517Z,0
2017-02-19T01:10:27.795Z,0
2017-02-19T01:12:30.048Z,0
2017-02-19T01:14:22.467Z,0
2017-02-19T01:16:24.865Z,0
2017-02-19T01:18:27.267Z,0
2017-02-19T01:20:29.434Z,0
2017-02-19T01:22:21.801Z,0
2017-02-19T01:24:19.073Z,0
2017-02-19T01:26:16.349Z,0
2017-02-19T01:27:58.723Z,0
2017-02-19T01:29:51.042Z,0
2017-02-19T01:31:43.329Z,0
2017-02-19T01:33:40.627Z,0
2017-02-19T01:35:43.829Z,0
2017-02-19T01:37:46.225Z,0
2017-02-19T01:39:53.866Z,0
2017-02-19T01:41:56.231Z,0
2017-02-19T01:43:53.522Z,0
2017-02-19T01:45:45.953Z,0
2017-02-19T01:47:33.291Z,0
2017-02-19T01:49:30.520Z,0
2017-02-19T01:51:27.929Z,0
2017-02-19T01:53:20.410Z,0
2017-02-19T01:55:17.874Z,0
2017-02-19T01:57:20.096Z,0
2017-02-19T01:59:17.363Z,0
2017-02-19T02:01:24.566Z,0
2017-02-19T02:03:12.004Z,0
2017-02-19T02:05:14.441Z,0
2017-02-19T02:07:01.689Z,0
2017-02-19T02:08:59.074Z,0
2017-02-19T02:10:56.305Z,0
2017-02-19T02:12:58.578Z,0
2017-02-19T02:15:11.381Z,0
2017-02-19T02:17:13.613Z,0
2017-02-19T02:19:00.860Z,0
2017-02-19T02:21:03.184Z,0
2017-02-19T02:23:10.398Z,0
2017-02-19T02:24:57.836Z,0
2017-02-19T02:26:55.102Z,0
2017-02-19T02:28:47.439Z,0
2017-02-19T02:30:54.629Z,0
2017-02-19T02:32:51.971Z,0
2017-02-19T02:34:39.262Z,0
2017-02-19T02:36:41.529Z,0
2017-02-19T02:38:43.754Z,0
2017-02-19T02:40:55.921Z,0
2017-02-19T02:42:58.168Z,0
2017-02-19T02:45:05.448Z,0
2017-02-19T02:47:02.932Z,0
2017-02-19T02:49:05.410Z,0
2017-02-19T02:51:02.592Z,0
2017-02-19T02:52:49.881Z,0
2017-02-19T02:54:42.320Z,0
2017-02-19T02:56:49.573Z,0
2017-02-19T02:58:56.764Z,0
2017-02-19T03:00:54.230Z,0
2017-02-19T03:03:06.392Z,0
2017-02-19T03:04:58.657Z,0
2017-02-19T03:06:55.937Z,0
2017-02-19T03:08:53.115Z,0
2017-02-19T03:10:45.301Z,0
2017-02-19T03:12:42.532Z,0
2017-02-19T03:14:34.768Z,0
2017-02-19T03:16:36.927Z,0
2017-02-19T03:18:15.263Z,0
2017-02-19T03:20:07.569Z,0
2017-02-19T03:22:10.231Z,0
2017-02-19T03:24:12.506Z,0
2017-02-19T03:26:04.752Z,0
2017-02-19T03:27:57.014Z,0
2017-02-19T03:29:44.360Z,0
2017-02-19T03:31:41.736Z,0
2017-02-19T03:33:34.045Z,0
2017-02-19T03:35:41.335Z,0
2017-02-19T03:37:23.766Z,0
2017-02-19T03:39:26.051Z,0
2017-02-19T03:41:28.245Z,0
2017-02-19T03:43:25.425Z,0
2017-02-19T03:45:37.712Z,0
2017-02-19T03:47:29.992Z,0
2017-02-19T03:49:27.300Z,0
2017-02-19T03:51:14.784Z,0
2017-02-19T03:53:02.136Z,0
2017-02-19T03:55:09.326Z,0
2017-02-19T03:57:07.130Z,0
2017-02-19T03:58:54.607Z,0
2017-02-19T04:00:47.059Z,0
2017-02-19T04:02:44.256Z,0
2017-02-19T04:04:41.438Z,0
2017-02-19T04:06:28.701Z,0
2017-02-19T04:08:26.011Z,0
2017-02-19T04:10:23.191Z,0
2017-02-19T04:12:20.536Z,0
2017-02-19T04:14:17.762Z,0
2017-02-19T04:16:19.891Z,0
2017-02-19T04:18:22.070Z,0
2017-02-19T04:20:19.556Z,0
2017-02-19T04:22:17.161Z,0
2017-02-19T04:24:24.453Z,0
2017-02-19T04:26:21.721Z,0
2017-02-19T04:28:19.190Z,0
2017-02-19T04:30:31.476Z,0
2017-02-19T04:32:39.465Z,0
2017-02-19T04:34:41.657Z,0
2017-02-19T04:36:29.056Z,0
2017-02-19T04:38:16.301Z,0
2017-02-19T04:40:08.699Z,0
2017-02-19T04:42:05.970Z,0
2017-02-19T04:43:58.215Z,0
2017-02-19T04:45:50.435Z,0
2017-02-19T04:47:52.769Z,0
2017-02-19T04:49:55.061Z,0
2017-02-19T04:51:52.417Z,0
2017-02-19T04:53:49.740Z,0
2017-02-19T04:55:51.917Z,0
2017-02-19T04:57:44.237Z,0
2017-02-19T04:59:36.597Z,0
2017-02-19T05:01:44.009Z,0
2017-02-19T05:03:31.342Z,0
2017-02-19T05:05:28.607Z,0
2017-02-19T05:07:31.255Z,0
2017-02-19T05:09:33.493Z,0
2017-02-19T05:11:30.789Z,0
2017-02-19T05:13:33.110Z,0
2017-02-19T05:15:35.288Z,0
2017-02-19T05:17:37.541Z,0
2017-02-19T05:19:34.786Z,0
2017-02-19T05:21:37.033Z,0
2017-02-19T05:23:44.467Z,0
2017-02-19T05:25:51.812Z,0
2017-02-19T05:27:54.137Z,0
2017-02-19T05:29:56.386Z,0
2017-02-19T05:31:53.773Z,0
2017-02-19T05:33:41.112Z,0
2017-02-19T05:35:43.307Z,0
2017-02-19T05:37:50.782Z,0
2017-02-19T05:39:43.272Z,0
2017-02-19T05:41:45.629Z,0
2017-02-19T05:43:48.261Z,0
2017-02-19T05:45:40.542Z,0
2017-02-19T05:47:32.932Z,0
2017-02-19T05:49:30.145Z,0
2017-02-19T05:51:22.566Z,0
2017-02-19T05:53:14.909Z,0
2017-02-19T05:55:02.376Z,0
2017-02-19T05:56:59.717Z,0
2017-02-19T05:58:57.002Z,0
2017-02-19T06:00:59.353Z,0
2017-02-19T06:03:06.781Z,0
2017-02-19T06:05:09.102Z,5
2017-02-19T06:07:01.302Z,5
2017-02-19T06:09:03.621Z,5
2017-02-19T06:10:55.926Z,10
2017-02-19T06:12:48.418Z,10
2017-02-19T06:14:50.673Z,15
2017-02-19T06:16:43.094Z,20
2017-02-19T06:18:45.616Z,20
2017-02-19T06:20:48.071Z,25
2017-02-19T06:22:50.285Z,30
2017-02-19T06:24:52.662Z,35
2017-02-19T06:26:45.151Z,40
2017-02-19T06:28:47.360Z,45
2017-02-19T06:30:44.626Z,50
2017-02-19T06:32:41.959Z,55
2017-02-19T06:34:39.135Z,60
2017-02-19T06:36:41.536Z,65
2017-02-19T06:38:48.754Z,70
2017-02-19T06:40:56.097Z,75
2017-02-19T06:43:08.222Z,80
2017-02-19T06:45:05.461Z,85
2017-02-19T06:47:07.679Z,95
2017-02-19T06:49:10.008Z,100
2017-02-19T06:51:12.386Z,105
2017-02-19T06:53:19.805Z,110
2017-02-19T06:55:17.153Z,115
2017-02-19T06:57:09.386Z,120
2017-02-19T06:59:06.649Z,125
2017-02-19T07:01:08.987Z,130
2017-02-19T07:03:11.228Z,135
2017-02-19T07:04:58.585Z,140
2017-02-19T07:06:55.803Z,150
2017-02-19T07:09:08.136Z,155
2017-02-19T07:11:05.620Z,155
2017-02-19T07:13:12.985Z,170
2017-02-19T07:15:10.290Z,175
2017-02-19T07:17:17.452Z,175
2017-02-19T07:19:19.621Z,195
2017-02-19T07:21:16.924Z,200
2017-02-19T07:23:14.182Z,205
2017-02-19T07:25:16.420Z,195
2017-02-19T07:27:13.667Z,215
2017-02-19T07:29:11.005Z,225
2017-02-19T07:31:13.299Z,215
2017-02-19T07:33:00.797Z,220
2017-02-19T07:34:53.043Z,215
2017-02-19T07:36:55.496Z,210
2017-02-19T07:38:57.863Z,215
2017-02-19T07:41:05.027Z,215
2017-02-19T07:42:57.375Z,215
2017-02-19T07:44:59.619Z,220
2017-02-19T07:46:42.004Z,225
2017-02-19T07:48:49.211Z,225
2017-02-19T07:50:56.417Z,230
2017-02-19T07:52:58.856Z,235
2017-02-19T07:55:06.189Z,235
2017-02-19T07:56:58.474Z,240
2017-02-19T07:58:45.957Z,240
2017-02-19T08:00:53.752Z,245
2017-02-19T08:02:56.065Z,245
2017-02-19T08:04:58.433Z,250
2017-02-19T08:06:55.845Z,250
2017-02-19T08:08:48.375Z,255
2017-02-19T08:10:55.698Z,260
2017-02-19T08:13:03.219Z,260
2017-02-19T08:15:00.741Z,265
2017-02-19T08:17:02.961Z,275
2017-02-19T08:18:55.358Z,270
2017-02-19T08:20:48.036Z,275
2017-02-19T08:22:50.235Z,275
2017-02-19T08:24:52.597Z,280
2017-02-19T08:27:04.789Z,285
2017-02-19T08:28:57.204Z,285
2017-02-19T08:30:59.637Z,290
2017-02-19T08:33:01.990Z,290
2017-02-19T08:34:54.243Z,290
2017-02-19T08:36:36.589Z,295
2017-02-19T08:38:38.942Z,295
2017-02-19T08:40:36.381Z,300
2017-02-19T08:42:28.684Z,300
2017-02-19T08:44:30.911Z,305
2017-02-19T08:46:28.446Z,305
2017-02-19T08:48:25.915Z,310
2017-02-19T08:50:38.369Z,315
2017-02-19T08:52:45.869Z,315
2017-02-19T08:54:51.519Z,320
2017-02-19T08:56:44.765Z,320
2017-02-19T08:58:52.039Z,320
2017-02-19T09:00:50.728Z,320
2017-02-19T09:02:58.379Z,325
2017-02-19T09:05:00.949Z,325
2017-02-19T09:07:13.858Z,330
2017-02-19T09:09:11.269Z,335
2017-02-19T09:11:09.315Z,335
2017-02-19T09:13:13.446Z,340
2017-02-19T09:15:21.933Z,340
2017-02-19T09:17:09.326Z,340
2017-02-19T09:19:12.350Z,340
2017-02-19T09:21:32.019Z,795
2017-02-19T09:23:36.303Z,885
2017-02-19T09:25:34.252Z,915
2017-02-19T09:27:27.759Z,930
2017-02-19T09:29:25.191Z,940
2017-02-19T09:31:32.677Z,980
2017-02-19T09:33:36.333Z,1020
2017-02-19T09:35:40.724Z,1050
2017-02-19T09:37:38.747Z,1070
2017-02-19T09:39:46.032Z,1080
2017-02-19T09:41:48.502Z,1110
2017-02-19T09:43:51.198Z,1115
2017-02-19T09:45:43.829Z,1110
2017-02-19T09:47:46.796Z,1125
2017-02-19T09:49:29.357Z,1135
2017-02-19T09:51:22.300Z,1150
2017-02-19T09:53:24.798Z,1170
2017-02-19T09:55:27.086Z,1215
2017-02-19T09:57:19.351Z,1210
2017-02-19T09:59:21.688Z,1205
2017-02-19T10:01:14.296Z,1230
2017-02-19T10:03:11.737Z,1250
2017-02-19T10:05:09.217Z,1240
2017-02-19T10:07:11.517Z,1210
2017-02-19T10:09:08.809Z,1200
2017-02-19T10:11:06.101Z,1190
2017-02-19T10:13:08.430Z,1175
2017-02-19T10:15:00.753Z,1180
2017-02-19T10:16:58.131Z,1185
2017-02-19T10:18:50.484Z,1190
2017-02-19T10:20:42.898Z,1210
2017-02-19T10:22:40.201Z,1200
2017-02-19T10:24:37.407Z,1210
2017-02-19T10:26:34.806Z,1215
2017-02-19T10:28:37.243Z,1220
2017-02-19T10:30:39.612Z,1225
2017-02-19T10:32:41.891Z,1235
2017-02-19T10:34:29.449Z,1240
2017-02-19T10:36:26.858Z,1240
2017-02-19T10:38:29.230Z,1260
2017-02-19T10:40:25.049Z,1295
2017-02-19T10:42:22.489Z,1355
2017-02-19T10:44:30.108Z,1560
2017-02-19T10:46:23.518Z,1985
2017-02-19T10:48:25.786Z,2540
2017-02-19T10:50:33.057Z,2770
2017-02-19T10:52:40.264Z,2920
2017-02-19T10:54:37.497Z,3035
2017-02-19T10:56:39.756Z,2835
2017-02-19T10:58:41.964Z,2705
2017-02-19T11:00:39.324Z,2845
2017-02-19T11:02:36.605Z,2735
2017-02-19T11:04:32.422Z,3015
2017-02-19T11:06:34.659Z,2800
2017-02-19T11:08:41.799Z,2740
2017-02-19T11:12:29.797Z,2900
2017-02-19T11:14:37.063Z,2850
2017-02-19T11:16:44.360Z,2720
2017-02-19T11:18:36.790Z,2945
2017-02-19T11:20:24.259Z,2835
2017-02-19T11:22:26.633Z,2780
2017-02-19T11:24:33.989Z,2765
2017-02-19T11:26:31.340Z,3100
2017-02-19T11:30:39.543Z,3085
2017-02-19T11:32:41.944Z,2875
2017-02-19T11:34:49.191Z,3175
2017-02-19T11:36:46.425Z,2965
2017-02-19T11:38:53.634Z,2875
2017-02-19T11:40:51.030Z,2830
2017-02-19T11:42:48.255Z,2920
2017-02-19T11:46:34.581Z,3005
2017-02-19T11:48:36.966Z,3075
2017-02-19T11:50:29.275Z,2845
2017-02-19T11:52:32.489Z,2910
2017-02-19T11:54:39.669Z,2725
2017-02-19T11:56:37.062Z,2995
2017-02-19T11:58:34.559Z,2860
2017-02-19T12:00:36.814Z,2905
2017-02-19T12:02:29.261Z,2800
2017-02-19T12:04:21.731Z,2520
2017-02-19T12:06:09.099Z,2760
2017-02-19T12:08:11.317Z,2590
2017-02-19T12:10:08.562Z,2625
2017-02-19T12:12:00.835Z,2755
2017-02-19T12:13:58.332Z,2795
2017-02-19T12:15:55.671Z,2720
2017-02-19T12:17:52.946Z,2600
2017-02-19T12:19:48.645Z,2325
2017-02-19T12:21:45.962Z,2305
2017-02-19T12:23:48.272Z,2215
2017-02-19T12:25:45.573Z,2125
2017-02-19T12:27:42.866Z,2735
2017-02-19T12:29:35.140Z,2620
2017-02-19T12:31:42.524Z,2630
2017-02-19T12:33:49.982Z,2600
2017-02-19T12:36:02.685Z,2365
2017-02-19T12:38:00.073Z,2390
2017-02-19T12:39:52.575Z,2330
2017-02-19T12:41:54.792Z,2225
2017-02-19T12:43:57.183Z,1745
2017-02-19T12:45:54.521Z,1910
2017-02-19T12:47:56.816Z,2070
2017-02-19T12:49:59.192Z,1945
2017-02-19T12:51:56.607Z,1885
2017-02-19T12:53:53.991Z,2140
2017-02-19T12:55:56.277Z,2010
2017-02-19T12:57:58.647Z,2095
2017-02-19T13:00:01.262Z,2200
2017-02-19T13:01:53.577Z,1790
2017-02-19T13:03:55.891Z,1610
2017-02-19T13:05:53.169Z,1860
2017-02-19T13:07:55.476Z,1930
2017-02-19T13:09:53.065Z,2190
2017-02-19T13:11:55.451Z,1820
2017-02-19T13:14:08.421Z,1580
2017-02-19T13:16:01.689Z,1810
2017-02-19T13:18:04.055Z,1645
2017-02-19T13:19:56.790Z,1945
2017-02-19T13:21:49.273Z,1945
2017-02-19T13:23:46.511Z,1865
2017-02-19T13:25:48.833Z,1825
2017-02-19T13:27:46.342Z,1355
2017-02-19T13:29:43.547Z,1470
2017-02-19T13:31:35.846Z,1210
2017-02-19T13:33:38.310Z,1240
2017-02-19T13:35:30.819Z,785
2017-02-19T13:37:28.150Z,920
2017-02-19T13:39:30.450Z,1850
2017-02-19T13:41:32.877Z,1855
2017-02-19T13:43:20.188Z,1760
2017-02-19T13:45:22.462Z,1720
2017-02-19T13:47:14.886Z,1565
2017-02-19T13:49:07.134Z,1625
2017-02-19T13:51:09.366Z,1275
2017-02-19T13:53:06.663Z,1495
2017-02-19T13:55:13.872Z,1640
2017-02-19T13:57:06.194Z,1805
2017-02-19T13:59:03.468Z,1630
2017-02-19T14:01:10.817Z,1775
2017-02-19T14:03:13.111Z,1555
2017-02-19T14:05:20.832Z,1200
2017-02-19T14:07:13.356Z,1090
2017-02-19T14:09:05.704Z,1390
2017-02-19T14:10:53.655Z,1365
2017-02-19T14:12:57.053Z,840
2017-02-19T14:14:59.511Z,705
2017-02-19T14:16:52.687Z,670
2017-02-19T14:19:00.684Z,735
2017-02-19T14:21:07.955Z,690
2017-02-19T14:23:00.218Z,670
2017-02-19T14:24:52.731Z,680
2017-02-19T14:27:00.288Z,675
2017-02-19T14:28:47.670Z,590
2017-02-19T14:30:50.142Z,555
2017-02-19T14:32:42.497Z,530
2017-02-19T14:34:54.802Z,510
2017-02-19T14:36:42.162Z,535
2017-02-19T14:38:40.376Z,0
2017-02-19T14:40:32.823Z,0
2017-02-19T14:42:30.197Z,0
2017-02-19T14:44:32.635Z,0
2017-02-19T14:46:25.024Z,0
2017-02-19T14:48:22.405Z,0
2017-02-19T14:50:19.725Z,0
2017-02-19T14:52:27.236Z,0
2017-02-19T14:54:34.737Z,0
2017-02-19T14:56:37.137Z,0
2017-02-19T14:58:34.382Z,0
2017-02-19T15:00:31.807Z,0
2017-02-19T15:02:19.206Z,365
2017-02-19T15:04:16.563Z,355
2017-02-19T15:06:09.094Z,0
2017-02-19T15:08:16.567Z,315
2017-02-19T15:10:08.986Z,300
2017-02-19T15:12:11.458Z,285
2017-02-19T15:13:58.973Z,270
2017-02-19T15:15:56.347Z,265
2017-02-19T15:17:43.770Z,240
2017-02-19T15:19:51.094Z,0
2017-02-19T15:21:53.407Z,0
2017-02-19T15:23:55.820Z,0
2017-02-19T15:26:03.043Z,0
2017-02-19T15:28:10.366Z,0
2017-02-19T15:30:07.731Z,0
2017-02-19T15:31:55.178Z,0
2017-02-19T15:34:07.590Z,0
2017-02-19T15:36:00.038Z,0
2017-02-19T15:37:57.593Z,0
2017-02-19T15:40:05.005Z,0
2017-02-19T15:42:07.449Z,0
2017-02-19T15:44:14.682Z,0
2017-02-19T15:46:12.052Z,0
2017-02-19T15:48:09.310Z,0
2017-02-19T15:50:11.669Z,0
2017-02-19T15:52:18.885Z,0
2017-02-19T15:54:16.298Z,0
2017-02-19T15:56:08.598Z,0
2017-02-19T15:58:14.248Z,0
2017-02-19T16:00:11.774Z,0
2017-02-19T16:02:09.097Z,0
2017-02-19T16:04:16.498Z,0
2017-02-19T16:06:13.865Z,0
2017-02-19T16:08:16.124Z,0
2017-02-19T16:10:08.499Z,0
2017-02-19T16:12:16.184Z,0
2017-02-19T16:14:24.166Z,0
2017-02-19T16:16:26.729Z,0
2017-02-19T16:18:24.066Z,0
2017-02-19T16:20:21.318Z,0
2017-02-19T16:22:18.780Z,0
2017-02-19T16:24:11.282Z,0
2017-02-19T16:26:13.793Z,0
2017-02-19T16:28:06.515Z,0
2017-02-19T16:30:25.183Z,0
2017-02-19T16:32:22.962Z,0
2017-02-19T16:34:25.572Z,0
2017-02-19T16:36:29.189Z,0
2017-02-19T16:38:32.116Z,0
2017-02-19T16:40:40.070Z,0
2017-02-19T16:42:37.716Z,0
2017-02-19T16:44:35.030Z,0
2017-02-19T16:46:33.903Z,0
2017-02-19T16:48:36.421Z,0
2017-02-19T16:50:38.774Z,0
2017-02-19T16:52:30.642Z,0
2017-02-19T16:54:29.775Z,0
2017-02-19T16:58:38.306Z,0
2017-02-19T17:00:30.784Z,0
2017-02-19T17:02:28.457Z,0
2017-02-19T17:04:30.863Z,0
2017-02-19T17:06:28.117Z,0
2017-02-19T17:08:30.366Z,0
2017-02-19T17:10:22.920Z,0
2017-02-19T17:12:20.124Z,0
2017-02-19T17:14:12.436Z,0
2017-02-19T17:16:14.795Z,0
2017-02-19T17:18:02.155Z,0
2017-02-19T17:19:59.631Z,0
2017-02-19T17:21:52.353Z,0
2017-02-19T17:23:54.865Z,0
2017-02-19T17:26:02.220Z,0
2017-02-19T17:28:15.317Z,0
2017-02-19T17:30:34.881Z,0
2017-02-19T17:33:00.541Z,0
2017-02-19T17:35:50.459Z,0
2017-02-19T17:38:38.249Z,0
2017-02-19T17:41:31.477Z,0
2017-02-19T17:44:16.848Z,0
2017-02-19T17:46:52.754Z,0
2017-02-19T17:48:50.064Z,0
2017-02-19T17:50:52.578Z,0
2017-02-19T17:52:49.992Z,0
2017-02-19T17:54:42.421Z,0
2017-02-19T17:56:40.215Z,0
2017-02-19T17:58:49.148Z,0
2017-02-19T18:00:46.556Z,0
2017-02-19T18:02:34.254Z,0
2017-02-19T18:04:42.079Z,0
2017-02-19T18:06:44.452Z,0
2017-02-19T18:08:55.903Z,0
2017-02-19T18:11:05.117Z,0
2017-02-19T18:13:10.035Z,0
2017-02-19T18:15:22.409Z,0
2017-02-19T18:17:24.933Z,0
2017-02-19T18:19:22.465Z,0
2017-02-19T18:21:24.975Z,0
2017-02-19T18:23:12.327Z,0
2017-02-19T18:25:09.774Z,0
2017-02-19T18:27:02.519Z,0
2017-02-19T18:29:10.229Z,0
2017-02-19T18:31:17.601Z,0
2017-02-19T18:33:15.456Z,0
2017-02-19T18:35:12.978Z,0
2017-02-19T18:37:20.917Z,0
2017-02-19T18:39:13.259Z,0
2017-02-19T18:41:00.729Z,0
2017-02-19T18:42:48.212Z,0
2017-02-19T18:44:45.507Z,0
2017-02-19T18:46:37.945Z,0
2017-02-19T18:48:45.350Z,0
2017-02-19T18:50:32.923Z,0
2017-02-19T18:52:40.995Z,0
2017-02-19T18:54:44.279Z,0
2017-02-19T18:56:51.881Z,0
2017-02-19T18:58:54.245Z,0
2017-02-19T19:00:56.646Z,0
2017-02-19T19:02:54.198Z,0
2017-02-19T19:04:51.548Z,0
2017-02-19T19:06:43.979Z,0
2017-02-19T19:08:41.496Z,0
2017-02-19T19:10:44.221Z,0
2017-02-19T19:12:36.839Z,0
2017-02-19T19:14:44.294Z,0
2017-02-19T19:16:51.756Z,0
2017-02-19T19:18:54.558Z,0
2017-02-19T19:21:08.035Z,0
2017-02-19T19:23:06.145Z,0
2017-02-19T19:25:20.861Z,0
2017-02-19T19:26:58.973Z,0
2017-02-19T19:29:02.115Z,0
2017-02-19T19:30:49.485Z,0
2017-02-19T19:32:52.141Z,0
2017-02-19T19:34:49.944Z,0
2017-02-19T19:36:58.294Z,0
2017-02-19T19:39:06.542Z,0
2017-02-19T19:41:09.757Z,0
2017-02-19T19:43:22.388Z,0
2017-02-19T19:45:36.675Z,0
2017-02-19T19:47:45.439Z,0
2017-02-19T19:49:59.273Z,0
2017-02-19T19:52:07.943Z,0
2017-02-19T19:54:20.554Z,0
2017-02-19T19:56:13.140Z,0
2017-02-19T19:58:15.763Z,0
2017-02-19T20:00:18.150Z,0
2017-02-19T20:02:20.868Z,0
2017-02-19T20:04:23.608Z,0
2017-02-19T20:06:17.329Z,0
2017-02-19T20:08:16.762Z,0
2017-02-19T20:10:28.611Z,0
2017-02-19T20:12:22.654Z,0
2017-02-19T20:14:33.217Z,0
2017-02-19T20:16:35.799Z,0
2017-02-19T20:18:48.874Z,0
2017-02-19T20:20:41.257Z,0
2017-02-19T20:22:38.863Z,0
2017-02-19T20:24:31.733Z,0
2017-02-19T20:26:34.380Z,0
2017-02-19T20:28:37.546Z,0
2017-02-19T20:30:30.076Z,0
2017-02-19T20:32:39.273Z,0
2017-02-19T20:34:41.803Z,0
2017-02-19T20:39:06.185Z,0
2017-02-19T20:40:58.832Z,0
2017-02-19T20:42:51.327Z,0
2017-02-19T20:45:05.344Z,0
2017-02-19T20:47:07.841Z,0
2017-02-19T20:49:15.591Z,0
2017-02-19T20:51:13.256Z,0
2017-02-19T20:53:10.667Z,0
2017-02-19T20:55:08.099Z,0
2017-02-19T20:57:15.623Z,0
2017-02-19T20:59:23.112Z,0
2017-02-19T21:01:20.832Z,0
2017-02-19T21:03:08.602Z,0
2017-02-19T21:05:11.193Z,0
2017-02-19T21:07:08.745Z,0
2017-02-19T21:09:23.119Z,0
2017-02-19T21:11:13.973Z,0
2017-02-19T21:13:11.884Z,0
2017-02-19T21:15:09.538Z,0
2017-02-19T21:17:12.079Z,0
2017-02-19T21:18:59.672Z,0
2017-02-19T21:21:07.263Z,0
2017-02-19T21:22:54.742Z,0
2017-02-19T21:24:52.120Z,0
2017-02-19T21:26:34.489Z,0
2017-02-19T21:28:42.052Z,0
2017-02-19T21:30:39.731Z,0
2017-02-19T21:32:32.114Z,0
2017-02-19T21:34:29.452Z,0
2017-02-19T21:36:26.795Z,0
2017-02-19T21:38:34.082Z,0
2017-02-19T21:40:31.527Z,0
2017-02-19T21:42:19.027Z,0
2017-02-19T21:44:11.493Z,0
2017-02-19T21:46:13.815Z,0
2017-02-19T21:48:16.105Z,0
2017-02-19T21:50:08.591Z,0
2017-02-19T21:52:15.792Z,0
2017-02-19T21:54:18.059Z,0
2017-02-19T21:56:25.449Z,0
2017-02-19T21:58:32.906Z,0
2017-02-19T22:00:25.206Z,0
2017-02-19T22:02:12.606Z,0
2017-02-19T22:04:00.130Z,0
2017-02-19T22:06:07.662Z,0
2017-02-19T22:08:10.235Z,0
2017-02-19T22:10:17.550Z,0
2017-02-19T22:12:20.223Z,0
2017-02-19T22:14:17.763Z,0
2017-02-19T22:16:20.141Z,0
2017-02-19T22:18:12.576Z,0
2017-02-19T22:20:25.688Z,0
2017-02-19T22:22:23.163Z,0
2017-02-19T22:24:30.430Z,0
2017-02-19T22:26:27.845Z,0
2017-02-19T22:28:25.544Z,0
2017-02-19T22:30:23.096Z,0
2017-02-19T22:32:30.547Z,0
2017-02-19T22:34:22.817Z,0
2017-02-19T22:36:25.265Z,0
2017-02-19T22:38:32.421Z,0
2017-02-19T22:40:34.837Z,0
2017-02-19T22:42:17.199Z,0
2017-02-19T22:44:24.621Z,0
2017-02-19T22:46:16.894Z,0
2017-02-19T22:48:14.087Z,0
2017-02-19T22:50:11.380Z,0
2017-02-19T22:51:58.645Z,0
2017-02-19T22:53:55.844Z,0
2017-02-19T22:55:48.097Z,0
2017-02-19T22:57:45.353Z,0
2017-02-19T22:59:47.602Z,0
2017-02-19T23:01:38.192Z,0
2017-02-19T23:03:40.547Z,0
2017-02-19T23:05:37.790Z,0
2017-02-19T23:07:45.035Z,0
2017-02-19T23:09:37.485Z,0
2017-02-19T23:11:39.690Z,0
2017-02-19T23:13:37.030Z,0
2017-02-19T23:15:39.346Z,0
2017-02-19T23:17:36.653Z,0
2017-02-19T23:19:34.196Z,0
2017-02-19T23:21:21.698Z,0
2017-02-19T23:23:19.039Z,0
2017-02-19T23:25:26.168Z,0
2017-02-19T23:27:13.530Z,0
2017-02-19T23:29:20.718Z,0
2017-02-19T23:31:23.072Z,0
2017-02-19T23:33:10.510Z,0
2017-02-19T23:35:02.896Z,0
2017-02-19T23:37:00.352Z,0
2017-02-19T23:39:02.606Z,0
2017-02-19T23:41:04.922Z,0
2017-02-19T23:42:57.293Z,0
2017-02-19T23:44:59.647Z,0
2017-02-19T23:47:01.920Z,0
2017-02-19T23:48:59.306Z,0
2017-02-19T23:51:01.513Z,0
2017-02-19T23:53:04.242Z,0
2017-02-19T23:55:02.323Z,0
2017-02-19T23:57:04.536Z,0
2017-02-19T23:59:01.855Z,0
