createdAt,value
2023-02-11T00:00:56.799Z,101669.40
2023-02-11T00:04:26.858Z,101664.00
2023-02-11T00:08:13.982Z,101666.20
2023-02-11T00:11:49.459Z,101663.20
2023-02-11T00:14:58.038Z,101660.20
2023-02-11T00:18:10.007Z,101653.40
2023-02-11T00:21:55.055Z,101652.20
2023-02-11T00:25:26.957Z,101649.60
2023-02-11T00:32:29.793Z,101642.80
2023-02-11T00:36:20.792Z,101635.60
2023-02-11T00:39:43.974Z,101639.20
2023-02-11T00:43:27.950Z,101642.80
2023-02-11T00:47:09.672Z,101636.20
2023-02-11T00:50:54.937Z,101630.60
2023-02-11T00:54:29.941Z,101621.40
2023-02-11T00:57:51.842Z,101620.00
2023-02-11T01:01:20.078Z,101615.20
2023-02-11T01:05:00.812Z,101616.00
2023-02-11T01:08:44.552Z,101600.80
2023-02-11T01:12:14.573Z,101593.40
2023-02-11T01:15:25.992Z,101593.20
2023-02-11T01:18:55.759Z,101587.40
2023-02-11T01:22:26.230Z,101576.00
2023-02-11T01:25:38.003Z,101569.00
2023-02-11T01:29:38.573Z,101566.80
2023-02-11T01:33:09.788Z,101562.00
2023-02-11T01:36:23.623Z,101562.60
2023-02-11T01:39:26.112Z,101544.20
2023-02-11T01:42:30.685Z,101536.40
2023-02-11T01:49:11.969Z,101520.20
2023-02-11T01:52:19.732Z,101517.00
2023-02-11T01:55:23.068Z,101513.80
2023-02-11T01:58:08.050Z,101504.20
2023-02-11T02:04:30.533Z,101494.40
2023-02-11T02:08:16.467Z,101500.00
2023-02-11T02:11:29.892Z,101501.00
2023-02-11T02:17:40.110Z,101493.00
2023-02-11T02:21:03.872Z,101490.20
2023-02-11T02:28:11.677Z,101475.00
2023-02-11T02:31:54.755Z,101461.80
2023-02-11T02:38:19.484Z,101459.40
2023-02-11T02:41:27.498Z,101452.00
2023-02-11T02:45:07.665Z,101448.40
2023-02-11T02:48:37.987Z,101437.40
2023-02-11T02:52:25.382Z,101431.00
2023-02-11T02:56:34.748Z,101435.20
2023-02-11T03:00:34.041Z,101430.40
2023-02-11T03:04:16.967Z,101421.20
2023-02-11T03:16:12.003Z,101415.20
2023-02-11T03:19:23.787Z,101416.60
2023-02-11T03:22:53.801Z,101418.00
2023-02-11T03:26:58.050Z,101413.80
2023-02-11T03:34:26.796Z,101423.00
2023-02-11T03:38:31.449Z,101418.80
2023-02-11T03:45:17.910Z,101405.60
2023-02-11T03:48:34.968Z,101412.40
2023-02-11T03:51:53.788Z,101408.80
2023-02-11T03:55:42.403Z,101407.20
2023-02-11T03:59:16.127Z,101394.80
2023-02-11T04:02:30.728Z,101390.80
2023-02-11T04:05:25.281Z,101386.80
2023-02-11T04:08:33.564Z,101374.00
2023-02-11T04:12:02.121Z,101374.40
2023-02-11T04:15:15.309Z,101367.40
2023-02-11T04:19:04.807Z,101360.60
2023-02-11T04:25:08.469Z,101346.60
2023-02-11T04:28:52.678Z,101333.60
2023-02-11T04:32:33.652Z,101335.00
2023-02-11T04:39:27.351Z,101324.80
2023-02-11T04:43:18.550Z,101329.60
2023-02-11T04:46:31.551Z,101334.40
2023-02-11T04:49:56.354Z,101323.20
2023-02-11T04:53:58.741Z,101335.20
2023-02-11T04:58:06.548Z,101325.20
2023-02-11T05:01:32.605Z,101313.80
2023-02-11T05:05:02.617Z,101311.60
2023-02-11T05:08:39.268Z,101307.60
2023-02-11T05:12:36.582Z,101305.80
2023-02-11T05:15:43.334Z,101297.80
2023-02-11T05:19:22.658Z,101294.00
2023-02-11T05:23:05.374Z,101291.80
2023-02-11T05:29:12.108Z,101282.20
2023-02-11T05:35:05.850Z,101283.80
2023-02-11T05:42:10.153Z,101278.80
2023-02-11T05:45:36.264Z,101280.40
2023-02-11T05:48:06.602Z,101274.60
2023-02-11T05:50:35.705Z,101273.80
2023-02-11T05:56:44.637Z,101261.40
2023-02-11T06:00:26.953Z,101264.20
2023-02-11T06:03:27.454Z,101262.40
2023-02-11T06:05:56.822Z,101258.20
2023-02-11T06:08:25.217Z,101258.20
2023-02-11T06:10:53.721Z,101265.40
2023-02-11T06:13:22.074Z,101258.20
2023-02-11T06:15:58.583Z,101255.60
2023-02-11T06:18:40.832Z,101259.40
2023-02-11T06:21:11.542Z,101257.00
2023-02-11T06:23:53.682Z,101251.20
2023-02-11T06:26:23.705Z,101248.80
2023-02-11T06:28:52.264Z,101256.20
2023-02-11T06:31:20.824Z,101253.80
2023-02-11T06:33:50.469Z,101256.60
2023-02-11T06:36:22.973Z,101250.80
2023-02-11T06:38:51.524Z,101252.40
2023-02-11T06:41:20.708Z,101255.00
2023-02-11T06:43:50.083Z,101253.40
2023-02-11T06:46:18.539Z,101255.60
2023-02-11T06:49:00.510Z,101249.80
2023-02-11T06:51:28.740Z,101248.00
2023-02-11T06:54:13.128Z,101248.60
2023-02-11T06:56:55.310Z,101254.00
2023-02-11T06:59:37.268Z,101244.00
2023-02-11T07:02:06.044Z,101244.40
2023-02-11T07:04:34.204Z,101235.40
2023-02-11T07:07:02.326Z,101228.80
2023-02-11T07:09:30.541Z,101226.40
2023-02-11T07:11:59.146Z,101217.60
2023-02-11T07:14:27.665Z,101214.80
2023-02-11T07:17:09.774Z,101212.00
2023-02-11T07:19:51.995Z,101206.80
2023-02-11T07:22:35.100Z,101217.00
2023-02-11T07:25:17.983Z,101222.80
2023-02-11T07:27:46.402Z,101223.40
2023-02-11T07:30:15.502Z,101213.60
2023-02-11T07:32:58.805Z,101201.20
2023-02-11T07:35:31.243Z,101204.80
2023-02-11T07:38:14.101Z,101216.80
2023-02-11T07:40:45.072Z,101217.20
2023-02-11T07:43:14.897Z,101212.40
2023-02-11T07:45:48.254Z,101210.00
2023-02-11T07:48:17.565Z,101204.20
2023-02-11T07:54:12.830Z,101201.60
2023-02-11T07:56:41.440Z,101201.20
2023-02-11T07:59:25.058Z,101202.00
2023-02-11T08:02:10.819Z,101211.60
2023-02-11T08:04:53.613Z,101210.20
2023-02-11T08:10:19.973Z,101218.40
2023-02-11T08:12:49.669Z,101218.60
2023-02-11T08:15:18.389Z,101212.20
2023-02-11T08:18:00.799Z,101215.20
2023-02-11T08:23:25.639Z,101235.60
2023-02-11T08:26:15.224Z,101234.40
2023-02-11T08:28:46.658Z,101246.00
2023-02-11T08:31:35.535Z,101241.80
2023-02-11T08:34:07.016Z,101226.40
2023-02-11T08:36:41.514Z,101238.60
2023-02-11T08:39:23.210Z,101234.00
2023-02-11T08:41:57.043Z,101235.80
2023-02-11T08:44:27.137Z,101234.00
2023-02-11T08:46:58.398Z,101232.40
2023-02-11T08:49:30.439Z,101228.60
2023-02-11T08:52:03.775Z,101233.20
2023-02-11T08:54:45.937Z,101219.20
2023-02-11T08:57:28.077Z,101213.00
2023-02-11T08:59:56.518Z,101202.00
2023-02-11T09:02:25.395Z,101191.60
2023-02-11T09:04:53.938Z,101179.00
2023-02-11T09:07:22.321Z,101168.00
2023-02-11T09:09:51.017Z,101172.00
2023-02-11T09:12:20.025Z,101174.00
2023-02-11T09:17:44.360Z,101175.80
2023-02-11T09:20:12.673Z,101171.80
2023-02-11T09:22:40.956Z,101169.80
2023-02-11T09:25:23.137Z,101166.60
2023-02-11T09:28:05.121Z,101159.40
2023-02-11T09:30:47.328Z,101156.40
2023-02-11T09:33:29.540Z,101154.00
2023-02-11T09:36:02.660Z,101156.80
2023-02-11T09:38:45.737Z,101157.40
2023-02-11T09:42:00.032Z,101153.60
2023-02-11T09:44:33.982Z,101141.80
2023-02-11T09:47:21.250Z,101139.40
2023-02-11T09:50:13.027Z,101135.40
2023-02-11T09:53:04.881Z,101135.40
2023-02-11T09:55:47.547Z,101134.20
2023-02-11T09:58:25.304Z,101126.80
2023-02-11T10:01:23.803Z,101143.60
2023-02-11T10:04:44.882Z,101159.20
2023-02-11T10:07:33.345Z,101155.20
2023-02-11T10:10:54.318Z,101135.40
2023-02-11T10:17:39.094Z,101121.80
2023-02-11T10:21:05.686Z,101128.80
2023-02-11T10:23:44.286Z,101130.40
2023-02-11T10:26:31.402Z,101113.20
2023-02-11T10:29:19.323Z,101121.80
2023-02-11T10:32:13.728Z,101108.20
2023-02-11T10:34:42.768Z,101116.40
2023-02-11T10:37:15.092Z,101127.80
2023-02-11T10:39:43.803Z,101116.20
2023-02-11T10:54:21.609Z,101119.80
2023-02-11T10:56:59.642Z,101129.20
2023-02-11T10:59:43.455Z,101128.60
2023-02-11T11:02:20.582Z,101139.80
2023-02-11T11:04:49.394Z,101144.00
2023-02-11T11:07:33.744Z,101133.60
2023-02-11T11:10:47.323Z,101132.80
2023-02-11T11:13:35.902Z,101133.40
2023-02-11T11:16:14.341Z,101117.00
2023-02-11T11:18:46.656Z,101122.40
2023-02-11T11:21:51.546Z,101108.80
2023-02-11T11:24:46.803Z,101102.80
2023-02-11T11:27:30.314Z,101106.80
2023-02-11T11:30:17.527Z,101107.00
2023-02-11T11:33:01.352Z,101097.40
2023-02-11T11:35:59.483Z,101095.60
2023-02-11T11:38:31.725Z,101097.20
2023-02-11T11:44:35.675Z,101100.80
2023-02-11T11:47:13.599Z,101105.20
2023-02-11T11:50:21.029Z,101105.40
2023-02-11T11:53:01.836Z,101103.00
2023-02-11T11:55:51.697Z,101107.60
2023-02-11T11:58:23.703Z,101108.00
2023-02-11T12:01:23.364Z,101107.60
2023-02-11T12:04:22.555Z,101111.60
2023-02-11T12:07:18.720Z,101093.00
2023-02-11T12:10:33.589Z,101081.60
2023-02-11T12:13:50.433Z,101076.40
2023-02-11T12:17:00.235Z,101068.60
2023-02-11T12:19:43.497Z,101074.20
2023-02-11T12:22:53.757Z,101066.00
2023-02-11T12:25:54.772Z,101060.60
2023-02-11T12:28:50.875Z,101057.80
2023-02-11T12:31:56.066Z,101065.40
2023-02-11T12:34:37.816Z,101064.20
2023-02-11T12:37:30.998Z,101051.60
2023-02-11T12:40:12.549Z,101037.20
2023-02-11T12:43:20.370Z,101027.00
2023-02-11T12:46:23.618Z,101017.80
2023-02-11T12:49:25.636Z,101022.60
2023-02-11T12:52:10.836Z,101014.80
2023-02-11T12:54:53.878Z,101026.20
2023-02-11T12:57:40.686Z,101011.60
2023-02-11T13:00:52.255Z,101026.60
2023-02-11T13:03:48.664Z,101035.60
2023-02-11T13:06:38.938Z,101034.00
2023-02-11T13:09:28.021Z,101034.80
2023-02-11T13:12:28.043Z,101030.00
2023-02-11T13:15:16.066Z,101026.60
2023-02-11T13:18:12.399Z,101024.80
2023-02-11T13:27:44.556Z,101040.00
2023-02-11T13:30:35.165Z,101038.20
2023-02-11T13:33:17.184Z,101039.80
2023-02-11T13:35:51.201Z,101040.40
2023-02-11T13:38:34.379Z,101032.80
2023-02-11T13:44:28.478Z,101018.00
2023-02-11T13:49:54.674Z,101021.20
2023-02-11T13:52:39.437Z,101012.20
2023-02-11T13:55:24.586Z,101018.40
2023-02-11T14:01:02.694Z,101011.60
2023-02-11T14:03:48.202Z,101024.00
2023-02-11T14:06:40.148Z,101025.40
2023-02-11T14:09:22.236Z,101031.20
2023-02-11T14:12:31.343Z,101030.80
2023-02-11T14:15:13.258Z,101034.40
2023-02-11T14:17:55.641Z,101039.80
2023-02-11T14:20:44.120Z,101047.80
2023-02-11T14:23:27.617Z,101047.40
2023-02-11T14:26:49.201Z,101044.00
2023-02-11T14:29:53.444Z,101057.20
2023-02-11T14:32:56.148Z,101067.60
2023-02-11T14:35:45.241Z,101065.80
2023-02-11T14:38:41.577Z,101074.80
2023-02-11T14:41:27.300Z,101084.80
2023-02-11T14:44:04.974Z,101089.40
2023-02-11T14:46:35.279Z,101079.20
2023-02-11T14:49:06.004Z,101086.00
2023-02-11T14:51:48.422Z,101094.40
2023-02-11T14:54:25.403Z,101093.20
2023-02-11T14:57:18.017Z,101098.40
2023-02-11T15:00:17.304Z,101108.80
2023-02-11T15:02:59.316Z,101113.00
2023-02-11T15:05:30.156Z,101108.20
2023-02-11T15:08:03.524Z,101112.40
2023-02-11T15:10:45.769Z,101111.20
2023-02-11T15:13:21.768Z,101109.80
2023-02-11T15:16:11.280Z,101117.60
2023-02-11T15:21:57.005Z,101112.80
2023-02-11T15:24:40.739Z,101113.20
2023-02-11T15:27:25.895Z,101110.40
2023-02-11T15:29:54.359Z,101098.00
2023-02-11T15:32:37.339Z,101099.40
2023-02-11T15:35:19.788Z,101110.40
2023-02-11T15:38:02.164Z,101112.60
2023-02-11T15:40:35.226Z,101113.60
2023-02-11T15:43:07.869Z,101121.80
2023-02-11T15:45:44.181Z,101114.40
2023-02-11T15:48:20.680Z,101124.20
2023-02-11T15:50:54.935Z,101125.20
2023-02-11T15:53:28.299Z,101128.40
2023-02-11T15:56:20.713Z,101130.80
2023-02-11T15:58:52.027Z,101127.80
2023-02-11T16:01:38.462Z,101124.00
2023-02-11T16:06:55.672Z,101124.80
2023-02-11T16:09:36.663Z,101124.20
2023-02-11T16:19:05.760Z,101111.80
2023-02-11T16:24:50.065Z,101120.00
2023-02-11T16:27:28.703Z,101120.60
2023-02-11T16:30:38.935Z,101110.80
2023-02-11T16:33:21.597Z,101118.60
2023-02-11T16:36:17.106Z,101129.00
2023-02-11T16:38:45.540Z,101131.60
2023-02-11T16:41:14.641Z,101136.40
2023-02-11T16:52:17.637Z,101150.20
2023-02-11T16:54:46.457Z,101159.40
2023-02-11T16:57:30.359Z,101155.20
2023-02-11T17:00:00.158Z,101150.80
2023-02-11T17:02:36.256Z,101162.00
2023-02-11T17:05:26.043Z,101172.40
2023-02-11T17:08:11.154Z,101175.60
2023-02-11T17:10:53.651Z,101172.20
2023-02-11T17:13:22.366Z,101176.00
2023-02-11T17:15:51.345Z,101181.00
2023-02-11T17:18:20.493Z,101193.60
2023-02-11T17:21:05.986Z,101193.00
2023-02-11T17:23:48.185Z,101200.80
2023-02-11T17:26:16.711Z,101211.80
2023-02-11T17:28:45.115Z,101213.20
2023-02-11T17:31:13.635Z,101223.60
2023-02-11T17:33:42.492Z,101225.00
2023-02-11T17:36:11.532Z,101226.80
2023-02-11T17:38:40.051Z,101239.00
2023-02-11T17:41:08.571Z,101242.00
2023-02-11T17:43:37.131Z,101247.60
2023-02-11T17:46:10.283Z,101255.20
2023-02-11T17:48:39.834Z,101262.00
2023-02-11T17:51:26.573Z,101256.40
2023-02-11T17:54:19.934Z,101259.80
2023-02-11T17:56:50.946Z,101262.20
2023-02-11T17:59:19.426Z,101269.20
2023-02-11T18:01:48.754Z,101266.80
2023-02-11T18:04:31.001Z,101267.40
2023-02-11T18:06:59.547Z,101265.00
2023-02-11T18:09:28.009Z,101267.00
2023-02-11T18:12:11.352Z,101259.80
2023-02-11T18:14:57.768Z,101260.00
2023-02-11T18:17:40.434Z,101267.00
2023-02-11T18:20:09.836Z,101273.60
2023-02-11T18:22:40.425Z,101273.20
2023-02-11T18:25:11.155Z,101274.60
2023-02-11T18:27:40.488Z,101281.00
2023-02-11T18:30:16.650Z,101278.20
2023-02-11T18:32:58.837Z,101286.20
2023-02-11T18:35:42.527Z,101287.20
2023-02-11T18:38:25.616Z,101291.20
2023-02-11T18:40:57.948Z,101286.20
2023-02-11T18:43:26.319Z,101291.00
2023-02-11T18:45:54.976Z,101289.60
2023-02-11T18:51:22.800Z,101286.40
2023-02-11T18:53:51.778Z,101291.20
2023-02-11T18:56:34.122Z,101288.00
2023-02-11T19:02:12.406Z,101292.00
2023-02-11T19:04:40.620Z,101290.60
2023-02-11T19:07:09.484Z,101291.20
2023-02-11T19:09:38.203Z,101297.00
2023-02-11T19:12:20.399Z,101302.20
2023-02-11T19:15:02.577Z,101306.60
2023-02-11T19:17:44.709Z,101309.00
2023-02-11T19:20:13.009Z,101311.20
2023-02-11T19:22:55.162Z,101306.40
2023-02-11T19:25:23.558Z,101307.20
2023-02-11T19:28:06.001Z,101308.60
2023-02-11T19:30:37.022Z,101307.20
2023-02-11T19:33:19.210Z,101309.20
2023-02-11T19:35:47.475Z,101315.00
2023-02-11T19:38:18.113Z,101310.80
2023-02-11T19:40:47.242Z,101307.40
2023-02-11T19:43:15.720Z,101307.20
2023-02-11T19:45:44.273Z,101307.80
2023-02-11T19:48:13.458Z,101307.60
2023-02-11T19:50:41.938Z,101311.40
2023-02-11T19:53:10.424Z,101317.40
2023-02-11T20:01:47.712Z,101321.80
2023-02-11T20:04:32.304Z,101334.40
2023-02-11T20:07:14.820Z,101337.80
2023-02-11T20:09:43.673Z,101338.80
2023-02-11T20:12:12.817Z,101344.20
2023-02-11T20:14:41.362Z,101354.00
2023-02-11T20:17:23.554Z,101353.20
2023-02-11T20:20:06.534Z,101354.00
2023-02-11T20:22:35.412Z,101352.20
2023-02-11T20:25:05.305Z,101363.00
2023-02-11T20:27:47.456Z,101362.00
2023-02-11T20:30:16.057Z,101360.00
2023-02-11T20:32:58.868Z,101347.60
2023-02-11T20:38:23.556Z,101365.80
2023-02-11T20:40:53.066Z,101373.20
2023-02-11T20:43:22.372Z,101379.60
2023-02-11T20:45:51.270Z,101380.40
2023-02-11T20:48:19.814Z,101380.20
2023-02-11T20:50:48.453Z,101382.00
2023-02-11T20:53:16.734Z,101394.20
2023-02-11T20:56:05.814Z,101392.00
2023-02-11T20:58:35.061Z,101392.40
2023-02-11T21:01:38.030Z,101393.00
2023-02-11T21:04:27.815Z,101392.60
2023-02-11T21:07:00.367Z,101401.60
2023-02-11T21:09:42.647Z,101407.20
2023-02-11T21:12:25.687Z,101416.80
2023-02-11T21:18:05.723Z,101423.00
2023-02-11T21:20:50.177Z,101430.60
2023-02-11T21:23:32.249Z,101442.00
2023-02-11T21:26:17.108Z,101453.60
2023-02-11T21:28:45.500Z,101450.80
2023-02-11T21:31:32.498Z,101443.60
2023-02-11T21:34:16.246Z,101444.20
2023-02-11T21:36:45.392Z,101447.00
2023-02-11T21:39:27.538Z,101462.80
2023-02-11T21:41:56.496Z,101470.40
2023-02-11T21:44:24.956Z,101467.00
2023-02-11T21:49:49.556Z,101474.40
2023-02-11T21:52:17.976Z,101465.40
2023-02-11T21:54:59.975Z,101468.60
2023-02-11T21:57:28.478Z,101476.00
2023-02-11T21:59:56.795Z,101487.00
2023-02-11T22:02:39.376Z,101488.40
2023-02-11T22:05:21.804Z,101490.40
2023-02-11T22:07:50.257Z,101480.80
2023-02-11T22:10:32.301Z,101477.40
2023-02-11T22:18:59.350Z,101498.20
2023-02-11T22:21:43.307Z,101505.20
2023-02-11T22:24:25.718Z,101510.20
2023-02-11T22:29:50.014Z,101516.40
2023-02-11T22:32:32.112Z,101525.80
2023-02-11T22:38:10.093Z,101537.60
2023-02-11T22:40:52.256Z,101529.80
2023-02-11T22:43:21.271Z,101535.00
2023-02-11T22:45:51.165Z,101540.00
2023-02-11T22:48:22.776Z,101539.40
2023-02-11T22:51:27.413Z,101536.60
2023-02-11T22:54:15.096Z,101529.80
2023-02-11T23:00:46.932Z,101538.60
2023-02-11T23:04:22.417Z,101535.00
2023-02-11T23:08:32.891Z,101541.60
2023-02-11T23:12:17.100Z,101543.80
2023-02-11T23:15:38.718Z,101538.00
2023-02-11T23:27:29.826Z,101549.00
2023-02-11T23:31:07.483Z,101548.20
2023-02-11T23:34:37.991Z,101552.60
2023-02-11T23:38:08.425Z,101549.20
2023-02-11T23:41:48.843Z,101563.60
2023-02-11T23:45:18.627Z,101562.40
2023-02-11T23:52:37.869Z,101559.40
2023-02-11T23:56:10.384Z,101565.80
2023-02-11T23:59:43.798Z,101572.40
