createdAt,value
2022-11-07T00:01:18.616Z,4.90
2022-11-07T00:03:45.608Z,2.47
2022-11-07T00:06:12.691Z,6.35
2022-11-07T00:08:39.622Z,3.63
2022-11-07T00:11:06.814Z,2.85
2022-11-07T00:13:34.194Z,2.72
2022-11-07T00:16:06.019Z,2.28
2022-11-07T00:18:33.326Z,1.60
2022-11-07T00:21:04.771Z,3.63
2022-11-07T00:23:31.801Z,3.58
2022-11-07T00:26:06.408Z,2.95
2022-11-07T00:28:37.708Z,2.53
2022-11-07T00:31:05.940Z,1.73
2022-11-07T00:33:33.128Z,2.90
2022-11-07T00:36:00.005Z,6.53
2022-11-07T00:38:27.172Z,2.75
2022-11-07T00:41:02.036Z,3.05
2022-11-07T00:43:29.779Z,5.90
2022-11-07T00:45:57.707Z,2.60
2022-11-07T00:48:24.739Z,1.77
2022-11-07T00:50:51.850Z,2.53
2022-11-07T00:53:18.651Z,3.45
2022-11-07T00:55:45.657Z,1.48
2022-11-07T00:58:14.175Z,3.65
2022-11-07T01:00:41.977Z,4.10
2022-11-07T01:03:28.094Z,2.47
2022-11-07T01:06:01.261Z,3.58
2022-11-07T01:08:28.492Z,2.95
2022-11-07T01:10:56.068Z,3.63
2022-11-07T01:13:23.659Z,2.35
2022-11-07T01:15:50.872Z,1.77
2022-11-07T01:18:17.726Z,2.00
2022-11-07T01:20:44.594Z,3.88
2022-11-07T01:23:11.571Z,4.80
2022-11-07T01:25:39.779Z,4.47
2022-11-07T01:28:07.643Z,5.00
2022-11-07T01:30:38.198Z,5.65
2022-11-07T01:33:04.977Z,2.22
2022-11-07T01:35:33.334Z,4.85
2022-11-07T01:38:00.180Z,2.20
2022-11-07T01:40:27.671Z,4.00
2022-11-07T01:42:54.700Z,2.15
2022-11-07T01:45:31.201Z,3.90
2022-11-07T01:48:01.948Z,2.05
2022-11-07T01:50:29.334Z,3.00
2022-11-07T01:52:56.820Z,4.75
2022-11-07T01:55:28.424Z,4.28
2022-11-07T01:58:00.439Z,4.72
2022-11-07T02:00:28.044Z,3.47
2022-11-07T02:03:16.102Z,5.72
2022-11-07T02:05:57.466Z,5.00
2022-11-07T02:08:24.881Z,3.60
2022-11-07T02:10:53.059Z,3.20
2022-11-07T02:13:28.069Z,5.95
2022-11-07T02:15:55.150Z,4.45
2022-11-07T02:18:23.095Z,4.03
2022-11-07T02:20:51.018Z,7.18
2022-11-07T02:23:28.109Z,5.72
2022-11-07T02:25:55.503Z,6.80
2022-11-07T02:28:26.643Z,3.88
2022-11-07T02:30:53.465Z,6.65
2022-11-07T02:33:22.781Z,7.20
2022-11-07T02:35:53.766Z,9.38
2022-11-07T02:38:22.332Z,6.45
2022-11-07T02:41:15.271Z,5.85
2022-11-07T02:44:06.273Z,4.32
2022-11-07T02:46:33.485Z,5.78
2022-11-07T02:49:01.502Z,4.00
2022-11-07T02:51:28.976Z,5.85
2022-11-07T02:53:55.933Z,9.68
2022-11-07T02:56:23.961Z,4.45
2022-11-07T02:58:52.634Z,4.75
2022-11-07T03:01:21.096Z,4.07
2022-11-07T03:03:50.130Z,10.45
2022-11-07T03:06:23.385Z,7.20
2022-11-07T03:08:50.666Z,8.77
2022-11-07T03:11:20.191Z,4.35
2022-11-07T03:13:48.764Z,7.75
2022-11-07T03:16:17.880Z,6.40
2022-11-07T03:18:44.950Z,8.80
2022-11-07T03:21:11.822Z,5.88
2022-11-07T03:23:38.565Z,12.20
2022-11-07T03:26:05.508Z,8.02
2022-11-07T03:28:32.939Z,7.25
2022-11-07T03:31:01.218Z,7.05
2022-11-07T03:33:29.509Z,8.65
2022-11-07T03:35:56.387Z,5.57
2022-11-07T03:38:23.180Z,5.78
2022-11-07T03:40:49.946Z,8.63
2022-11-07T03:43:17.196Z,9.20
2022-11-07T03:45:44.267Z,10.73
2022-11-07T03:48:11.089Z,11.68
2022-11-07T03:50:37.829Z,8.35
2022-11-07T03:53:04.617Z,10.23
2022-11-07T03:55:31.476Z,10.02
2022-11-07T03:57:58.237Z,9.60
2022-11-07T04:00:25.161Z,11.82
2022-11-07T04:02:52.073Z,5.35
2022-11-07T04:05:19.207Z,11.82
2022-11-07T04:07:45.977Z,14.77
2022-11-07T04:10:12.950Z,9.75
2022-11-07T04:12:58.050Z,6.30
2022-11-07T04:15:43.370Z,11.68
2022-11-07T04:18:10.156Z,8.95
2022-11-07T04:20:36.952Z,6.72
2022-11-07T04:23:03.777Z,9.98
2022-11-07T04:25:48.934Z,6.85
2022-11-07T04:28:17.847Z,7.63
2022-11-07T04:30:44.653Z,12.98
2022-11-07T04:33:12.248Z,6.80
2022-11-07T04:35:39.154Z,6.60
2022-11-07T04:38:06.040Z,7.53
2022-11-07T04:40:32.887Z,6.57
2022-11-07T04:42:59.850Z,9.85
2022-11-07T04:45:26.787Z,10.40
2022-11-07T04:47:53.731Z,10.90
2022-11-07T04:50:20.767Z,6.18
2022-11-07T04:52:48.506Z,14.40
2022-11-07T04:55:24.861Z,11.27
2022-11-07T04:57:51.994Z,5.47
2022-11-07T05:00:20.334Z,11.00
2022-11-07T05:02:47.922Z,7.38
2022-11-07T05:05:15.445Z,8.57
2022-11-07T05:07:42.762Z,7.70
2022-11-07T05:10:25.024Z,16.80
2022-11-07T05:12:52.554Z,9.75
2022-11-07T05:15:19.849Z,19.85
2022-11-07T05:17:46.863Z,13.40
2022-11-07T05:20:35.229Z,12.82
2022-11-07T05:23:20.776Z,12.80
2022-11-07T05:25:54.860Z,9.25
2022-11-07T05:28:31.253Z,7.45
2022-11-07T05:31:05.091Z,12.80
2022-11-07T05:33:32.369Z,8.35
2022-11-07T05:36:19.007Z,10.45
2022-11-07T05:38:48.829Z,10.77
2022-11-07T05:41:17.178Z,12.35
2022-11-07T05:43:44.146Z,11.48
2022-11-07T05:46:11.260Z,10.02
2022-11-07T05:48:38.718Z,11.73
2022-11-07T05:51:07.041Z,9.88
2022-11-07T05:53:34.628Z,9.13
2022-11-07T05:56:01.742Z,13.00
2022-11-07T05:58:28.651Z,10.15
2022-11-07T06:00:55.407Z,14.55
2022-11-07T06:03:22.828Z,9.68
2022-11-07T06:05:49.695Z,12.38
2022-11-07T06:08:16.610Z,9.40
2022-11-07T06:10:44.035Z,13.27
2022-11-07T06:13:16.548Z,17.30
2022-11-07T06:15:45.277Z,9.93
2022-11-07T06:18:16.222Z,8.43
2022-11-07T06:20:43.173Z,10.25
2022-11-07T06:23:10.776Z,9.15
2022-11-07T06:25:37.781Z,6.32
2022-11-07T06:28:10.095Z,10.90
2022-11-07T06:30:37.290Z,10.07
2022-11-07T06:33:10.822Z,8.60
2022-11-07T06:35:38.174Z,11.45
2022-11-07T06:38:07.457Z,9.35
2022-11-07T06:40:34.641Z,13.35
2022-11-07T06:43:11.089Z,13.80
2022-11-07T06:45:38.496Z,9.23
2022-11-07T06:48:05.728Z,11.48
2022-11-07T06:50:32.913Z,16.73
2022-11-07T06:53:08.455Z,13.95
2022-11-07T06:55:36.460Z,6.85
2022-11-07T06:58:04.250Z,5.15
2022-11-07T07:00:34.269Z,12.18
2022-11-07T07:03:01.174Z,10.60
2022-11-07T07:05:28.236Z,9.82
2022-11-07T07:07:56.105Z,12.80
2022-11-07T07:10:25.146Z,12.80
2022-11-07T07:12:53.470Z,6.82
2022-11-07T07:15:20.763Z,6.97
2022-11-07T07:17:47.628Z,11.85
2022-11-07T07:20:14.718Z,5.78
2022-11-07T07:22:41.491Z,10.48
2022-11-07T07:25:09.190Z,8.85
2022-11-07T07:27:36.010Z,9.18
2022-11-07T07:30:03.086Z,7.72
2022-11-07T07:32:29.886Z,14.07
2022-11-07T07:34:56.655Z,8.50
2022-11-07T07:37:23.536Z,9.35
2022-11-07T07:39:50.360Z,9.05
2022-11-07T07:42:17.115Z,13.20
2022-11-07T07:44:43.929Z,7.00
2022-11-07T07:47:11.633Z,9.23
2022-11-07T07:49:38.735Z,7.25
2022-11-07T07:52:05.966Z,19.35
2022-11-07T07:54:32.750Z,10.15
2022-11-07T07:57:01.621Z,6.38
2022-11-07T07:59:28.435Z,7.82
2022-11-07T08:01:57.167Z,11.48
2022-11-07T08:04:24.524Z,8.40
2022-11-07T08:06:51.465Z,16.75
2022-11-07T08:09:18.396Z,9.00
2022-11-07T08:11:45.173Z,7.82
2022-11-07T08:14:11.949Z,14.05
2022-11-07T08:16:38.903Z,16.48
2022-11-07T08:19:05.688Z,8.73
2022-11-07T08:21:33.136Z,7.97
2022-11-07T08:24:01.016Z,10.57
2022-11-07T08:26:27.898Z,10.70
2022-11-07T08:28:55.249Z,6.40
2022-11-07T08:31:22.447Z,8.75
2022-11-07T08:33:49.366Z,3.83
2022-11-07T08:36:16.306Z,7.60
2022-11-07T08:38:43.095Z,8.13
2022-11-07T08:41:09.939Z,10.45
2022-11-07T08:43:36.676Z,8.07
2022-11-07T08:46:03.609Z,9.18
2022-11-07T08:48:30.535Z,10.18
2022-11-07T08:50:58.439Z,8.15
2022-11-07T08:53:26.913Z,5.38
2022-11-07T08:56:00.021Z,6.72
2022-11-07T08:58:30.029Z,8.40
2022-11-07T09:00:57.583Z,6.75
2022-11-07T09:03:44.373Z,4.13
2022-11-07T09:06:11.612Z,7.05
2022-11-07T09:08:38.622Z,5.00
2022-11-07T09:11:06.315Z,5.85
2022-11-07T09:13:34.254Z,5.63
2022-11-07T09:16:02.770Z,6.30
2022-11-07T09:18:29.774Z,11.18
2022-11-07T09:20:57.701Z,5.85
2022-11-07T09:23:25.293Z,5.57
2022-11-07T09:25:53.459Z,8.23
2022-11-07T09:28:20.245Z,6.65
2022-11-07T09:30:47.108Z,7.82
2022-11-07T09:33:14.109Z,8.55
2022-11-07T09:35:41.202Z,6.95
2022-11-07T09:38:07.975Z,5.07
2022-11-07T09:40:58.725Z,7.07
2022-11-07T09:43:34.405Z,4.32
2022-11-07T09:46:15.665Z,4.53
2022-11-07T09:48:56.042Z,6.72
2022-11-07T09:51:42.436Z,5.72
2022-11-07T09:54:26.455Z,4.85
2022-11-07T09:56:56.693Z,8.80
2022-11-07T09:59:46.731Z,6.97
2022-11-07T10:02:16.746Z,4.57
2022-11-07T10:04:45.049Z,3.55
2022-11-07T10:07:28.859Z,5.35
2022-11-07T10:10:17.762Z,8.10
2022-11-07T10:12:57.910Z,6.32
2022-11-07T10:15:39.847Z,8.00
2022-11-07T10:18:22.112Z,4.15
2022-11-07T10:21:39.500Z,5.20
2022-11-07T10:24:29.519Z,6.50
2022-11-07T10:26:58.350Z,6.68
2022-11-07T10:29:30.582Z,4.65
2022-11-07T10:31:57.261Z,6.13
2022-11-07T10:34:36.109Z,3.17
2022-11-07T10:37:03.436Z,3.58
2022-11-07T10:39:31.674Z,3.05
2022-11-07T10:42:08.081Z,4.35
2022-11-07T10:44:36.110Z,6.22
2022-11-07T10:47:03.535Z,2.88
2022-11-07T10:49:32.725Z,2.75
2022-11-07T10:52:20.270Z,4.90
2022-11-07T10:54:47.354Z,1.30
2022-11-07T10:57:23.861Z,3.67
2022-11-07T10:59:53.434Z,4.15
2022-11-07T11:02:23.178Z,2.22
2022-11-07T11:04:54.572Z,2.75
2022-11-07T11:07:28.345Z,3.45
2022-11-07T11:09:58.084Z,6.05
2022-11-07T11:12:34.902Z,3.83
2022-11-07T11:15:11.927Z,2.17
2022-11-07T11:17:39.325Z,2.92
2022-11-07T11:20:09.270Z,3.75
2022-11-07T11:22:42.600Z,5.53
2022-11-07T11:25:17.650Z,2.53
2022-11-07T11:27:48.121Z,3.08
2022-11-07T11:30:20.469Z,1.23
2022-11-07T11:32:51.808Z,1.13
2022-11-07T11:35:42.962Z,1.77
2022-11-07T11:38:22.111Z,3.60
2022-11-07T11:41:01.491Z,2.50
2022-11-07T11:43:57.334Z,3.63
2022-11-07T11:46:38.858Z,2.60
2022-11-07T11:49:34.128Z,1.10
2022-11-07T11:52:21.680Z,1.08
2022-11-07T11:54:51.754Z,1.05
2022-11-07T11:57:43.643Z,2.17
2022-11-07T12:00:21.158Z,2.83
2022-11-07T12:03:06.733Z,1.52
2022-11-07T12:06:17.769Z,0.73
2022-11-07T12:08:51.917Z,1.85
2022-11-07T12:11:38.133Z,4.60
2022-11-07T12:14:04.886Z,4.00
2022-11-07T12:16:58.975Z,3.45
2022-11-07T12:19:44.445Z,1.00
2022-11-07T12:22:24.357Z,1.23
2022-11-07T12:25:14.565Z,0.80
2022-11-07T12:28:01.453Z,2.20
2022-11-07T12:30:45.546Z,2.13
2022-11-07T12:33:34.227Z,3.10
2022-11-07T12:36:40.740Z,2.28
2022-11-07T12:39:51.847Z,1.63
2022-11-07T12:42:21.327Z,2.53
2022-11-07T12:45:00.742Z,1.23
2022-11-07T12:47:41.566Z,3.40
2022-11-07T12:50:14.338Z,2.80
2022-11-07T12:53:01.141Z,4.13
2022-11-07T12:55:47.872Z,5.57
2022-11-07T12:58:19.552Z,4.43
2022-11-07T13:00:47.155Z,1.95
2022-11-07T13:03:30.746Z,1.83
2022-11-07T13:06:10.157Z,2.65
2022-11-07T13:08:42.928Z,3.45
2022-11-07T13:11:14.000Z,1.80
2022-11-07T13:14:18.320Z,4.47
2022-11-07T13:16:53.864Z,3.90
2022-11-07T13:19:32.606Z,1.67
2022-11-07T13:22:18.879Z,1.27
2022-11-07T13:24:53.134Z,1.98
2022-11-07T13:27:25.038Z,4.55
2022-11-07T13:29:52.444Z,2.88
2022-11-07T13:32:19.593Z,2.42
2022-11-07T13:34:54.062Z,4.55
2022-11-07T13:37:28.820Z,5.80
2022-11-07T13:40:03.841Z,5.10
2022-11-07T13:42:33.762Z,2.17
2022-11-07T13:45:19.717Z,4.45
2022-11-07T13:47:47.116Z,2.88
2022-11-07T13:50:23.656Z,3.33
2022-11-07T13:53:04.274Z,1.42
2022-11-07T13:55:44.186Z,2.50
2022-11-07T13:58:15.038Z,2.28
2022-11-07T14:00:41.883Z,5.57
2022-11-07T14:03:26.423Z,3.60
2022-11-07T14:05:54.568Z,2.47
2022-11-07T14:08:35.606Z,3.63
2022-11-07T14:11:02.928Z,1.55
2022-11-07T14:13:41.199Z,2.83
2022-11-07T14:16:22.281Z,5.20
2022-11-07T14:19:01.069Z,2.05
2022-11-07T14:21:30.542Z,5.05
2022-11-07T14:23:57.719Z,3.67
2022-11-07T14:26:33.156Z,3.35
2022-11-07T14:29:01.389Z,6.75
2022-11-07T14:31:31.791Z,2.97
2022-11-07T14:34:01.906Z,4.63
2022-11-07T14:36:30.060Z,4.78
2022-11-07T14:39:10.012Z,4.97
2022-11-07T14:41:42.276Z,2.97
2022-11-07T14:44:15.768Z,3.95
2022-11-07T14:46:43.448Z,6.72
2022-11-07T14:49:21.431Z,5.43
2022-11-07T14:51:48.471Z,4.00
2022-11-07T14:54:21.790Z,9.35
2022-11-07T14:56:54.860Z,3.92
2022-11-07T15:01:58.675Z,4.10
2022-11-07T15:04:36.354Z,6.28
2022-11-07T15:07:13.174Z,5.90
2022-11-07T15:09:40.917Z,6.13
2022-11-07T15:12:17.077Z,14.23
2022-11-07T15:14:43.936Z,7.20
2022-11-07T15:17:26.072Z,4.22
2022-11-07T15:20:05.709Z,7.43
2022-11-07T15:22:37.810Z,7.93
2022-11-07T15:25:23.710Z,4.23
2022-11-07T15:27:50.677Z,4.90
2022-11-07T15:30:44.631Z,8.85
2022-11-07T15:33:17.217Z,3.25
2022-11-07T15:35:46.195Z,5.30
2022-11-07T15:38:22.398Z,4.07
2022-11-07T15:40:49.421Z,3.97
2022-11-07T15:43:16.296Z,4.18
2022-11-07T15:45:43.546Z,4.03
2022-11-07T15:48:18.244Z,4.55
2022-11-07T15:50:46.702Z,5.15
2022-11-07T15:53:23.186Z,5.72
2022-11-07T15:55:55.185Z,4.00
2022-11-07T15:58:24.561Z,4.40
2022-11-07T16:00:53.209Z,6.85
2022-11-07T16:03:22.170Z,4.55
2022-11-07T16:05:51.506Z,3.28
2022-11-07T16:08:22.580Z,7.55
2022-11-07T16:10:53.302Z,5.88
2022-11-07T16:13:20.472Z,7.13
2022-11-07T16:15:54.523Z,5.82
2022-11-07T16:18:22.261Z,4.88
2022-11-07T16:20:50.766Z,5.40
2022-11-07T16:23:18.553Z,5.20
2022-11-07T16:25:50.954Z,6.35
2022-11-07T16:28:28.732Z,1.85
2022-11-07T16:30:56.150Z,5.78
2022-11-07T16:33:24.587Z,4.00
2022-11-07T16:35:54.194Z,4.68
2022-11-07T16:38:24.047Z,5.80
2022-11-07T16:40:50.970Z,4.78
2022-11-07T16:43:18.384Z,1.95
2022-11-07T16:45:48.345Z,2.97
2022-11-07T16:48:22.039Z,3.50
2022-11-07T16:50:49.235Z,4.35
2022-11-07T16:53:16.918Z,3.33
2022-11-07T16:55:52.207Z,2.78
2022-11-07T16:58:26.203Z,3.42
2022-11-07T17:00:54.463Z,4.00
2022-11-07T17:03:21.611Z,5.15
2022-11-07T17:05:48.945Z,5.47
2022-11-07T17:08:22.065Z,5.25
2022-11-07T17:10:49.135Z,5.55
2022-11-07T17:13:16.471Z,19.13
2022-11-07T17:15:43.869Z,10.27
2022-11-07T17:18:21.433Z,6.65
2022-11-07T17:20:51.258Z,5.82
2022-11-07T17:23:19.492Z,5.72
2022-11-07T17:25:51.130Z,6.68
2022-11-07T17:28:18.345Z,8.02
2022-11-07T17:30:46.085Z,6.03
2022-11-07T17:33:13.366Z,7.75
2022-11-07T17:35:40.438Z,7.22
2022-11-07T17:38:10.563Z,9.90
2022-11-07T17:40:37.457Z,12.77
2022-11-07T17:43:04.281Z,11.52
2022-11-07T17:45:31.190Z,7.07
2022-11-07T17:47:58.366Z,14.15
2022-11-07T17:50:25.179Z,15.55
2022-11-07T17:52:52.493Z,11.50
2022-11-07T17:55:20.568Z,12.02
2022-11-07T17:57:47.835Z,8.07
2022-11-07T18:00:20.554Z,10.73
2022-11-07T18:02:49.512Z,10.02
2022-11-07T18:05:17.990Z,7.13
2022-11-07T18:07:45.529Z,10.15
2022-11-07T18:10:17.491Z,11.20
2022-11-07T18:12:44.744Z,9.45
2022-11-07T18:15:14.752Z,7.95
2022-11-07T18:17:41.682Z,9.65
2022-11-07T18:20:10.005Z,11.65
2022-11-07T18:22:37.424Z,8.85
2022-11-07T18:25:06.466Z,7.70
2022-11-07T18:27:33.631Z,10.40
2022-11-07T18:30:00.760Z,11.27
2022-11-07T18:32:35.497Z,9.27
2022-11-07T18:35:04.534Z,11.07
2022-11-07T18:37:31.880Z,10.93
2022-11-07T18:39:58.692Z,11.15
2022-11-07T18:42:25.558Z,8.95
2022-11-07T18:44:52.552Z,7.45
2022-11-07T18:47:19.676Z,8.45
2022-11-07T18:49:46.431Z,9.98
2022-11-07T18:52:13.511Z,10.43
2022-11-07T18:54:40.855Z,9.93
2022-11-07T18:57:07.720Z,11.32
2022-11-07T18:59:34.575Z,5.82
2022-11-07T19:02:01.986Z,12.15
2022-11-07T19:04:28.950Z,13.70
2022-11-07T19:06:57.450Z,10.77
2022-11-07T19:09:30.667Z,11.65
2022-11-07T19:14:26.569Z,8.55
2022-11-07T19:16:53.831Z,12.60
2022-11-07T19:19:20.892Z,12.70
2022-11-07T19:21:48.137Z,10.70
2022-11-07T19:24:15.533Z,12.27
2022-11-07T19:26:42.628Z,9.77
2022-11-07T19:29:12.752Z,9.68
2022-11-07T19:31:39.692Z,12.15
2022-11-07T19:34:07.191Z,9.43
2022-11-07T19:36:35.330Z,10.35
2022-11-07T19:39:03.094Z,14.23
2022-11-07T19:41:29.825Z,8.50
2022-11-07T19:43:59.243Z,10.30
2022-11-07T19:46:26.165Z,14.55
2022-11-07T19:48:55.928Z,9.10
2022-11-07T19:51:23.509Z,12.90
2022-11-07T19:53:55.324Z,11.48
2022-11-07T19:56:23.445Z,12.32
2022-11-07T19:58:50.597Z,16.90
2022-11-07T20:01:24.440Z,15.65
2022-11-07T20:03:52.479Z,16.35
2022-11-07T20:06:21.806Z,10.00
2022-11-07T20:08:49.075Z,13.07
2022-11-07T20:11:18.190Z,12.27
2022-11-07T20:13:45.320Z,13.80
2022-11-07T20:16:12.817Z,10.75
2022-11-07T20:18:41.286Z,11.27
2022-11-07T20:24:13.846Z,11.63
2022-11-07T20:26:42.547Z,9.75
2022-11-07T20:29:09.541Z,12.10
2022-11-07T20:31:37.449Z,13.02
2022-11-07T20:34:09.420Z,13.60
2022-11-07T20:36:36.219Z,9.43
2022-11-07T20:39:03.902Z,12.13
2022-11-07T20:41:30.952Z,13.90
2022-11-07T20:44:08.376Z,11.27
2022-11-07T20:46:37.289Z,7.20
2022-11-07T20:49:07.252Z,10.77
2022-11-07T20:51:34.276Z,13.23
2022-11-07T20:54:01.280Z,11.57
2022-11-07T20:56:29.022Z,14.02
2022-11-07T20:58:57.929Z,10.13
2022-11-07T21:01:35.736Z,11.63
2022-11-07T21:04:08.460Z,10.98
2022-11-07T21:06:35.726Z,14.30
2022-11-07T21:09:03.205Z,11.63
2022-11-07T21:11:30.766Z,9.65
2022-11-07T21:13:58.092Z,11.65
2022-11-07T21:16:25.834Z,12.60
2022-11-07T21:18:54.364Z,12.80
2022-11-07T21:21:27.505Z,14.38
2022-11-07T21:23:56.617Z,13.85
2022-11-07T21:26:30.216Z,8.05
2022-11-07T21:28:58.192Z,12.02
2022-11-07T21:31:28.514Z,10.55
2022-11-07T21:33:56.297Z,12.80
2022-11-07T21:36:28.667Z,12.85
2022-11-07T21:38:59.875Z,16.27
2022-11-07T21:41:27.454Z,15.10
2022-11-07T21:43:54.591Z,13.88
2022-11-07T21:46:23.958Z,14.43
2022-11-07T21:48:50.962Z,8.13
2022-11-07T21:51:29.536Z,6.35
2022-11-07T21:53:57.434Z,8.65
2022-11-07T21:56:32.580Z,17.02
2022-11-07T21:59:02.721Z,9.75
2022-11-07T22:01:35.203Z,10.23
2022-11-07T22:04:07.497Z,13.45
2022-11-07T22:06:36.948Z,15.73
2022-11-07T22:09:04.981Z,8.27
2022-11-07T22:11:31.741Z,9.27
2022-11-07T22:13:58.627Z,9.05
2022-11-07T22:16:25.441Z,10.60
2022-11-07T22:18:52.354Z,11.55
2022-11-07T22:21:21.867Z,8.02
2022-11-07T22:23:49.473Z,12.35
2022-11-07T22:26:19.181Z,10.57
2022-11-07T22:28:46.801Z,13.10
2022-11-07T22:31:19.339Z,11.25
2022-11-07T22:33:46.814Z,10.60
2022-11-07T22:36:13.806Z,8.10
2022-11-07T22:38:41.129Z,8.95
2022-11-07T22:41:11.035Z,11.38
2022-11-07T22:43:38.270Z,6.57
2022-11-07T22:46:11.641Z,9.02
2022-11-07T22:48:38.503Z,14.05
2022-11-07T22:51:13.833Z,10.85
2022-11-07T22:53:41.248Z,12.50
2022-11-07T22:56:16.652Z,9.45
2022-11-07T22:58:44.461Z,8.43
2022-11-07T23:01:19.882Z,15.18
2022-11-07T23:03:48.486Z,7.75
2022-11-07T23:06:16.524Z,10.02
2022-11-07T23:08:43.908Z,12.10
2022-11-07T23:14:12.512Z,11.45
2022-11-07T23:16:43.629Z,8.50
2022-11-07T23:19:13.569Z,7.20
2022-11-07T23:21:40.813Z,11.90
2022-11-07T23:24:08.215Z,8.77
2022-11-07T23:26:35.510Z,7.43
2022-11-07T23:29:14.606Z,7.35
2022-11-07T23:31:43.726Z,7.53
2022-11-07T23:34:10.752Z,13.32
2022-11-07T23:36:37.910Z,13.90
2022-11-07T23:39:08.579Z,6.68
2022-11-07T23:41:35.715Z,11.15
2022-11-07T23:44:03.239Z,12.60
2022-11-07T23:46:48.334Z,7.85
2022-11-07T23:49:33.704Z,8.52
2022-11-07T23:52:00.528Z,13.82
2022-11-07T23:54:45.796Z,9.77
2022-11-07T23:57:12.655Z,12.88
2022-11-07T23:59:57.730Z,10.57
