createdAt,value
2023-01-17T00:01:57.406Z,7.72
2023-01-17T00:04:42.577Z,6.43
2023-01-17T00:07:29.721Z,6.30
2023-01-17T00:10:00.156Z,5.50
2023-01-17T00:12:29.981Z,6.40
2023-01-17T00:14:59.173Z,6.15
2023-01-17T00:17:28.395Z,6.85
2023-01-17T00:20:13.976Z,6.03
2023-01-17T00:23:01.606Z,6.47
2023-01-17T00:25:51.645Z,6.07
2023-01-17T00:28:18.667Z,5.90
2023-01-17T00:30:46.031Z,6.13
2023-01-17T00:33:12.617Z,6.28
2023-01-17T00:35:39.717Z,6.40
2023-01-17T00:38:08.112Z,6.10
2023-01-17T00:40:40.097Z,6.03
2023-01-17T00:43:26.292Z,5.60
2023-01-17T00:46:11.983Z,6.38
2023-01-17T00:48:57.881Z,7.50
2023-01-17T00:51:44.432Z,9.15
2023-01-17T00:54:29.751Z,7.55
2023-01-17T00:57:16.339Z,8.75
2023-01-17T01:00:02.433Z,10.95
2023-01-17T01:02:48.244Z,10.85
2023-01-17T01:05:33.949Z,10.23
2023-01-17T01:08:19.952Z,10.02
2023-01-17T01:11:06.690Z,8.40
2023-01-17T01:13:53.200Z,9.15
2023-01-17T01:16:38.805Z,7.65
2023-01-17T01:19:23.966Z,8.38
2023-01-17T01:22:09.142Z,6.35
2023-01-17T01:24:54.323Z,7.43
2023-01-17T01:27:39.628Z,6.13
2023-01-17T01:30:27.023Z,4.38
2023-01-17T01:33:12.201Z,5.00
2023-01-17T01:35:41.774Z,3.10
2023-01-17T01:38:09.670Z,2.40
2023-01-17T01:40:43.113Z,2.30
2023-01-17T01:43:13.046Z,1.85
2023-01-17T01:45:46.933Z,2.67
2023-01-17T01:48:36.351Z,3.40
2023-01-17T01:51:08.609Z,4.68
2023-01-17T01:53:39.196Z,3.50
2023-01-17T01:56:11.153Z,3.70
2023-01-17T01:58:40.937Z,4.13
2023-01-17T02:01:10.583Z,4.03
2023-01-17T02:03:41.857Z,3.85
2023-01-17T02:06:20.403Z,4.35
2023-01-17T02:08:49.598Z,5.65
2023-01-17T02:11:17.327Z,7.90
2023-01-17T02:13:45.024Z,8.32
2023-01-17T02:16:25.520Z,9.80
2023-01-17T02:19:04.026Z,7.20
2023-01-17T02:21:34.796Z,6.05
2023-01-17T02:24:54.163Z,5.30
2023-01-17T02:27:26.709Z,5.82
2023-01-17T02:30:33.092Z,6.50
2023-01-17T02:33:13.851Z,7.38
2023-01-17T02:35:49.313Z,6.13
2023-01-17T02:38:31.149Z,6.43
2023-01-17T02:41:05.179Z,4.35
2023-01-17T02:43:34.020Z,4.45
2023-01-17T02:46:03.088Z,2.75
2023-01-17T02:48:33.467Z,2.08
2023-01-17T02:51:18.013Z,1.38
2023-01-17T02:53:59.226Z,1.90
2023-01-17T02:56:36.452Z,1.58
2023-01-17T02:59:12.345Z,2.00
2023-01-17T03:01:54.255Z,1.83
2023-01-17T03:04:25.696Z,1.30
2023-01-17T03:06:58.196Z,0.80
2023-01-17T03:09:27.113Z,1.35
2023-01-17T03:11:54.860Z,1.00
2023-01-17T03:14:22.500Z,1.65
2023-01-17T03:16:51.679Z,1.70
2023-01-17T03:19:19.406Z,1.40
2023-01-17T03:21:47.004Z,1.77
2023-01-17T03:24:14.596Z,2.08
2023-01-17T03:26:44.776Z,2.20
2023-01-17T03:29:12.654Z,1.90
2023-01-17T03:31:40.228Z,1.80
2023-01-17T03:34:09.213Z,2.17
2023-01-17T03:36:36.810Z,2.10
2023-01-17T03:39:04.469Z,2.30
2023-01-17T03:41:32.119Z,2.13
2023-01-17T03:44:00.793Z,2.50
2023-01-17T03:46:29.557Z,3.92
2023-01-17T03:48:57.168Z,3.65
2023-01-17T03:51:26.184Z,4.10
2023-01-17T03:53:53.785Z,3.10
2023-01-17T03:56:21.519Z,3.05
2023-01-17T03:58:49.219Z,2.88
2023-01-17T04:01:16.966Z,2.92
2023-01-17T04:03:44.641Z,3.13
2023-01-17T04:06:12.359Z,2.85
2023-01-17T04:08:41.571Z,2.90
2023-01-17T04:11:09.198Z,2.70
2023-01-17T04:13:36.782Z,3.00
2023-01-17T04:16:04.772Z,4.50
2023-01-17T04:18:32.643Z,4.40
2023-01-17T04:21:00.278Z,4.38
2023-01-17T04:23:27.956Z,4.30
2023-01-17T04:25:56.884Z,7.10
2023-01-17T04:28:24.475Z,7.57
2023-01-17T04:30:52.282Z,7.05
2023-01-17T04:33:19.932Z,6.38
2023-01-17T04:35:47.489Z,7.10
2023-01-17T04:38:15.102Z,6.40
2023-01-17T04:40:42.659Z,6.50
2023-01-17T04:43:11.740Z,6.85
2023-01-17T04:45:39.746Z,7.63
2023-01-17T04:48:08.257Z,6.53
2023-01-17T04:50:35.839Z,8.65
2023-01-17T04:53:03.434Z,9.07
2023-01-17T04:55:31.054Z,7.80
2023-01-17T04:57:58.687Z,8.45
2023-01-17T05:00:27.768Z,7.15
2023-01-17T05:02:55.531Z,7.15
2023-01-17T05:05:23.508Z,6.57
2023-01-17T05:07:55.454Z,7.47
2023-01-17T05:10:23.515Z,6.20
2023-01-17T05:12:55.431Z,6.53
2023-01-17T05:15:23.576Z,6.40
2023-01-17T05:17:53.976Z,6.00
2023-01-17T05:20:22.601Z,4.63
2023-01-17T05:22:55.410Z,5.30
2023-01-17T05:25:24.114Z,4.85
2023-01-17T05:27:51.830Z,5.38
2023-01-17T05:30:20.554Z,5.45
2023-01-17T05:32:50.310Z,5.50
2023-01-17T05:35:20.645Z,7.65
2023-01-17T05:37:49.937Z,6.88
2023-01-17T05:40:17.851Z,7.10
2023-01-17T05:42:47.120Z,7.70
2023-01-17T05:45:16.828Z,6.43
2023-01-17T05:47:44.612Z,6.82
2023-01-17T05:50:12.974Z,6.10
2023-01-17T05:52:42.496Z,7.03
2023-01-17T05:55:10.869Z,7.10
2023-01-17T05:57:39.719Z,6.50
2023-01-17T06:00:08.768Z,7.43
2023-01-17T06:02:36.581Z,8.10
2023-01-17T06:05:04.705Z,6.88
2023-01-17T06:07:32.522Z,7.45
2023-01-17T06:10:01.790Z,6.72
2023-01-17T06:12:29.446Z,7.07
2023-01-17T06:14:57.090Z,6.57
2023-01-17T06:17:24.972Z,7.47
2023-01-17T06:19:52.578Z,7.00
2023-01-17T06:22:20.283Z,7.28
2023-01-17T06:24:47.953Z,7.38
2023-01-17T06:27:17.053Z,9.02
2023-01-17T06:29:44.841Z,8.85
2023-01-17T06:32:13.994Z,7.53
2023-01-17T06:34:41.874Z,8.80
2023-01-17T06:37:11.236Z,9.02
2023-01-17T06:39:38.985Z,9.20
2023-01-17T06:42:06.779Z,8.95
2023-01-17T06:44:35.849Z,9.15
2023-01-17T06:47:03.505Z,9.10
2023-01-17T06:49:31.171Z,11.00
2023-01-17T06:51:58.816Z,8.63
2023-01-17T06:54:26.953Z,9.52
2023-01-17T06:56:54.683Z,10.10
2023-01-17T06:59:22.551Z,10.73
2023-01-17T07:01:52.446Z,10.70
2023-01-17T07:04:20.285Z,11.77
2023-01-17T07:06:48.016Z,11.20
2023-01-17T07:09:15.913Z,11.13
2023-01-17T07:11:45.264Z,13.55
2023-01-17T07:14:16.623Z,13.98
2023-01-17T07:16:46.185Z,14.95
2023-01-17T07:19:15.510Z,14.15
2023-01-17T07:21:43.198Z,13.50
2023-01-17T07:24:11.284Z,13.50
2023-01-17T07:26:40.154Z,14.43
2023-01-17T07:29:07.980Z,15.82
2023-01-17T07:31:37.935Z,14.43
2023-01-17T07:34:05.719Z,13.73
2023-01-17T07:36:34.884Z,14.18
2023-01-17T07:39:04.854Z,13.02
2023-01-17T07:41:34.750Z,14.18
2023-01-17T07:44:06.068Z,15.65
2023-01-17T07:46:33.807Z,13.43
2023-01-17T07:49:01.612Z,13.32
2023-01-17T07:51:29.558Z,13.82
2023-01-17T07:53:58.613Z,13.93
2023-01-17T07:56:26.550Z,16.17
2023-01-17T07:58:54.198Z,15.50
2023-01-17T08:01:22.105Z,16.02
2023-01-17T08:03:54.773Z,15.27
2023-01-17T08:06:24.733Z,14.75
2023-01-17T08:08:54.960Z,15.32
2023-01-17T08:11:24.002Z,16.60
2023-01-17T08:13:57.178Z,19.92
2023-01-17T08:16:25.523Z,16.23
2023-01-17T08:18:53.826Z,18.73
2023-01-17T08:21:21.565Z,17.48
2023-01-17T08:23:49.661Z,18.20
2023-01-17T08:26:21.307Z,15.30
2023-01-17T08:28:55.625Z,16.13
2023-01-17T08:31:24.933Z,17.90
2023-01-17T08:33:52.827Z,16.10
2023-01-17T08:36:20.682Z,17.63
2023-01-17T08:38:52.712Z,15.80
2023-01-17T08:41:20.816Z,19.15
2023-01-17T08:43:48.830Z,17.70
2023-01-17T08:46:19.156Z,16.83
2023-01-17T08:48:47.175Z,16.35
2023-01-17T08:51:15.127Z,16.33
2023-01-17T08:53:42.792Z,17.95
2023-01-17T08:56:10.500Z,16.98
2023-01-17T08:58:38.139Z,17.48
2023-01-17T09:01:07.053Z,16.05
2023-01-17T09:03:37.930Z,17.15
2023-01-17T09:06:10.798Z,17.35
2023-01-17T09:08:39.336Z,16.42
2023-01-17T09:11:09.664Z,15.00
2023-01-17T09:13:38.161Z,14.80
2023-01-17T09:16:07.275Z,15.38
2023-01-17T09:18:37.171Z,13.30
2023-01-17T09:21:39.129Z,15.18
2023-01-17T09:24:31.325Z,13.60
2023-01-17T09:30:43.957Z,13.20
2023-01-17T09:33:15.854Z,13.68
2023-01-17T09:36:17.837Z,13.13
2023-01-17T09:38:52.627Z,14.80
2023-01-17T09:41:59.097Z,13.00
2023-01-17T09:45:07.584Z,13.50
2023-01-17T09:47:47.458Z,14.80
2023-01-17T09:50:25.393Z,13.88
2023-01-17T09:53:00.655Z,14.82
2023-01-17T09:55:35.406Z,14.82
2023-01-17T09:58:07.178Z,13.85
2023-01-17T10:00:46.533Z,12.77
2023-01-17T10:03:32.342Z,14.95
2023-01-17T10:06:11.161Z,13.07
2023-01-17T10:08:51.857Z,11.45
2023-01-17T10:11:32.704Z,10.77
2023-01-17T10:14:15.251Z,10.35
2023-01-17T10:16:55.305Z,10.57
2023-01-17T10:19:37.009Z,11.13
2023-01-17T10:22:26.840Z,11.07
2023-01-17T10:25:36.407Z,9.40
2023-01-17T10:28:13.467Z,9.80
2023-01-17T10:30:48.776Z,8.88
2023-01-17T10:33:20.923Z,8.82
2023-01-17T10:35:54.924Z,8.27
2023-01-17T10:38:27.673Z,7.50
2023-01-17T10:41:00.627Z,6.40
2023-01-17T10:43:39.196Z,7.27
2023-01-17T10:46:15.065Z,8.07
2023-01-17T10:48:45.891Z,6.93
2023-01-17T10:51:27.790Z,7.87
2023-01-17T10:54:10.981Z,7.33
2023-01-17T10:56:41.959Z,7.17
2023-01-17T10:59:18.851Z,7.57
2023-01-17T11:01:46.620Z,7.17
2023-01-17T11:04:20.728Z,7.57
2023-01-17T11:06:57.941Z,7.30
2023-01-17T11:09:38.639Z,7.88
2023-01-17T11:12:19.401Z,5.77
2023-01-17T11:14:58.979Z,6.70
2023-01-17T11:17:27.762Z,7.87
2023-01-17T11:19:55.801Z,7.60
2023-01-17T11:22:24.849Z,6.70
2023-01-17T11:24:56.088Z,7.17
2023-01-17T11:27:27.743Z,5.40
2023-01-17T11:30:05.971Z,5.27
2023-01-17T11:32:35.299Z,5.90
2023-01-17T11:35:18.093Z,6.00
2023-01-17T11:37:50.954Z,6.30
2023-01-17T11:40:26.519Z,6.73
2023-01-17T11:43:06.637Z,7.07
2023-01-17T11:45:35.575Z,7.13
2023-01-17T11:48:21.887Z,5.73
2023-01-17T11:50:57.791Z,4.97
2023-01-17T11:53:27.422Z,7.07
2023-01-17T11:56:03.275Z,6.00
2023-01-17T11:58:33.919Z,6.40
2023-01-17T12:01:22.911Z,5.93
2023-01-17T12:04:17.968Z,7.23
2023-01-17T12:06:58.618Z,6.43
2023-01-17T12:09:34.460Z,5.90
2023-01-17T12:12:30.329Z,6.13
2023-01-17T12:15:07.274Z,6.60
2023-01-17T12:17:52.788Z,6.13
2023-01-17T12:20:25.859Z,6.13
2023-01-17T12:23:13.735Z,7.17
2023-01-17T12:25:54.888Z,7.35
2023-01-17T12:28:46.145Z,5.82
2023-01-17T12:31:26.435Z,6.63
2023-01-17T12:33:58.582Z,6.25
2023-01-17T12:36:38.605Z,5.72
2023-01-17T12:39:11.793Z,5.78
2023-01-17T12:41:56.650Z,6.10
2023-01-17T12:44:36.249Z,5.80
2023-01-17T12:47:07.239Z,5.40
2023-01-17T12:49:42.351Z,5.45
2023-01-17T12:52:20.348Z,5.43
2023-01-17T12:54:53.226Z,5.75
2023-01-17T12:57:24.654Z,5.38
2023-01-17T12:59:59.224Z,6.93
2023-01-17T13:02:37.110Z,5.20
2023-01-17T13:05:10.564Z,4.73
2023-01-17T13:07:46.756Z,4.03
2023-01-17T13:10:32.078Z,4.27
2023-01-17T13:13:05.747Z,4.70
2023-01-17T13:15:40.645Z,5.00
2023-01-17T13:18:15.460Z,5.30
2023-01-17T13:20:56.645Z,4.97
2023-01-17T13:23:30.264Z,4.83
2023-01-17T13:26:00.007Z,4.27
2023-01-17T13:28:43.987Z,5.37
2023-01-17T13:31:31.546Z,4.50
2023-01-17T13:34:33.781Z,4.17
2023-01-17T13:37:19.758Z,5.23
2023-01-17T13:40:03.868Z,6.17
2023-01-17T13:42:39.996Z,4.97
2023-01-17T13:45:09.670Z,5.50
2023-01-17T13:47:42.528Z,4.67
2023-01-17T13:50:46.774Z,3.90
2023-01-17T13:53:59.964Z,4.77
2023-01-17T13:56:36.739Z,4.03
2023-01-17T13:59:06.707Z,4.77
2023-01-17T14:01:51.860Z,4.50
2023-01-17T14:04:19.930Z,3.87
2023-01-17T14:06:50.060Z,3.70
2023-01-17T14:09:26.162Z,3.60
2023-01-17T14:12:01.554Z,3.60
2023-01-17T14:14:50.273Z,3.40
2023-01-17T14:17:52.624Z,4.00
2023-01-17T14:20:59.942Z,4.30
2023-01-17T14:24:04.442Z,3.75
2023-01-17T14:26:47.483Z,3.30
2023-01-17T14:29:52.123Z,4.20
2023-01-17T14:32:23.674Z,4.20
2023-01-17T14:34:53.250Z,3.88
2023-01-17T14:37:28.971Z,4.00
2023-01-17T14:39:56.865Z,3.70
2023-01-17T14:42:27.073Z,3.45
2023-01-17T14:45:01.200Z,3.83
2023-01-17T14:47:33.399Z,3.35
2023-01-17T14:50:13.333Z,2.95
2023-01-17T14:52:41.169Z,3.28
2023-01-17T14:55:17.549Z,3.65
2023-01-17T14:57:54.570Z,3.50
2023-01-17T15:00:25.160Z,3.08
2023-01-17T15:02:54.795Z,3.00
2023-01-17T15:05:25.589Z,4.00
2023-01-17T15:07:55.460Z,4.03
2023-01-17T15:10:26.495Z,2.85
2023-01-17T15:12:54.292Z,3.10
2023-01-17T15:15:31.989Z,2.78
2023-01-17T15:18:25.879Z,2.70
2023-01-17T15:20:59.040Z,2.70
2023-01-17T15:23:31.594Z,2.88
2023-01-17T15:25:59.757Z,2.50
2023-01-17T15:28:27.879Z,2.45
2023-01-17T15:31:08.755Z,3.17
2023-01-17T15:33:40.174Z,3.45
2023-01-17T15:36:10.443Z,3.10
2023-01-17T15:38:41.416Z,2.97
2023-01-17T15:41:15.246Z,3.25
2023-01-17T15:43:45.062Z,2.83
2023-01-17T15:46:30.224Z,3.55
2023-01-17T15:49:17.782Z,3.35
2023-01-17T15:51:49.743Z,3.28
2023-01-17T15:54:33.383Z,5.38
2023-01-17T15:57:18.586Z,4.68
2023-01-17T15:59:48.837Z,4.82
2023-01-17T16:02:43.368Z,6.07
2023-01-17T16:05:46.773Z,4.28
2023-01-17T16:08:32.627Z,4.30
2023-01-17T16:11:02.884Z,4.93
2023-01-17T16:13:32.651Z,5.80
2023-01-17T16:16:19.834Z,5.53
2023-01-17T16:18:48.533Z,4.78
2023-01-17T16:21:26.806Z,6.50
2023-01-17T16:23:54.657Z,5.20
2023-01-17T16:26:22.870Z,5.82
2023-01-17T16:28:50.601Z,7.03
2023-01-17T16:31:18.761Z,6.75
2023-01-17T16:33:46.881Z,6.15
2023-01-17T16:36:16.458Z,6.53
2023-01-17T16:38:46.468Z,5.75
2023-01-17T16:41:14.101Z,7.03
2023-01-17T16:43:41.861Z,8.05
2023-01-17T16:46:12.651Z,7.88
2023-01-17T16:48:40.366Z,6.43
2023-01-17T16:51:09.291Z,5.32
2023-01-17T16:53:37.855Z,5.65
2023-01-17T16:56:13.449Z,6.28
2023-01-17T16:58:42.148Z,5.78
2023-01-17T17:01:11.409Z,5.47
2023-01-17T17:03:39.149Z,5.10
2023-01-17T17:06:07.393Z,5.32
2023-01-17T17:08:35.264Z,5.75
2023-01-17T17:11:15.668Z,5.60
2023-01-17T17:13:44.747Z,5.93
2023-01-17T17:16:15.843Z,6.22
2023-01-17T17:18:45.043Z,6.40
2023-01-17T17:21:13.556Z,9.77
2023-01-17T17:23:41.227Z,6.15
2023-01-17T17:26:08.925Z,7.30
2023-01-17T17:28:38.117Z,6.55
2023-01-17T17:31:10.262Z,6.68
2023-01-17T17:33:38.627Z,7.45
2023-01-17T17:36:09.903Z,7.20
2023-01-17T17:38:38.068Z,8.50
2023-01-17T17:41:07.552Z,8.68
2023-01-17T17:43:41.165Z,7.82
2023-01-17T17:46:09.577Z,7.78
2023-01-17T17:48:37.759Z,8.45
2023-01-17T17:51:06.220Z,8.02
2023-01-17T17:53:34.252Z,8.50
2023-01-17T17:56:06.578Z,9.00
2023-01-17T17:58:35.956Z,11.02
2023-01-17T18:01:07.448Z,9.13
2023-01-17T18:03:35.097Z,10.07
2023-01-17T18:06:05.112Z,9.65
2023-01-17T18:08:33.716Z,10.68
2023-01-17T18:11:02.420Z,11.93
2023-01-17T18:13:31.203Z,11.07
2023-01-17T18:16:05.422Z,11.38
2023-01-17T18:18:35.536Z,10.60
2023-01-17T18:21:09.037Z,9.82
2023-01-17T18:23:38.472Z,11.43
2023-01-17T18:26:06.680Z,12.18
2023-01-17T18:28:34.394Z,12.50
2023-01-17T18:31:06.891Z,12.43
2023-01-17T18:33:38.530Z,10.75
2023-01-17T18:36:10.205Z,11.43
2023-01-17T18:38:39.126Z,11.77
2023-01-17T18:41:07.819Z,10.55
2023-01-17T18:43:36.168Z,14.65
2023-01-17T18:46:04.025Z,13.80
2023-01-17T18:48:31.707Z,12.73
2023-01-17T18:51:02.843Z,12.85
2023-01-17T18:53:31.664Z,17.85
2023-01-17T18:56:01.322Z,15.20
2023-01-17T18:58:30.977Z,16.83
2023-01-17T19:01:08.473Z,17.20
2023-01-17T19:03:38.170Z,14.95
2023-01-17T19:06:08.584Z,15.38
2023-01-17T19:08:36.435Z,17.67
2023-01-17T19:11:04.561Z,15.90
2023-01-17T19:13:33.917Z,15.20
2023-01-17T19:16:02.665Z,16.98
2023-01-17T19:18:30.725Z,17.02
2023-01-17T19:21:05.604Z,15.07
2023-01-17T19:23:35.090Z,15.98
2023-01-17T19:26:02.893Z,18.20
2023-01-17T19:28:30.766Z,17.65
2023-01-17T19:31:06.785Z,16.30
2023-01-17T19:33:36.371Z,15.77
2023-01-17T19:36:06.795Z,16.20
2023-01-17T19:38:37.552Z,16.38
2023-01-17T19:41:10.182Z,16.20
2023-01-17T19:43:39.291Z,15.20
2023-01-17T19:46:08.902Z,16.73
2023-01-17T19:48:37.514Z,18.80
2023-01-17T19:51:07.590Z,20.85
2023-01-17T19:53:37.419Z,18.15
2023-01-17T19:56:06.915Z,18.40
2023-01-17T19:58:35.194Z,17.50
2023-01-17T20:01:07.685Z,18.48
2023-01-17T20:03:35.677Z,17.63
2023-01-17T20:06:03.316Z,19.40
2023-01-17T20:08:30.989Z,25.73
2023-01-17T20:11:03.414Z,18.83
2023-01-17T20:13:31.231Z,16.20
2023-01-17T20:16:02.904Z,15.90
2023-01-17T20:18:30.899Z,18.05
2023-01-17T20:21:03.252Z,18.30
2023-01-17T20:23:35.092Z,19.25
2023-01-17T20:26:04.524Z,20.45
2023-01-17T20:28:33.490Z,16.95
2023-01-17T20:31:06.619Z,18.30
2023-01-17T20:33:35.112Z,17.05
2023-01-17T20:36:10.295Z,15.32
2023-01-17T20:38:44.459Z,16.33
2023-01-17T20:41:15.803Z,15.77
2023-01-17T20:43:44.413Z,14.60
2023-01-17T20:46:13.188Z,16.75
2023-01-17T20:48:45.695Z,16.17
2023-01-17T20:51:14.290Z,18.15
2023-01-17T20:53:43.513Z,13.77
2023-01-17T20:56:12.779Z,15.65
2023-01-17T20:58:42.637Z,14.10
2023-01-17T21:01:11.943Z,16.48
2023-01-17T21:03:40.580Z,15.80
2023-01-17T21:06:10.243Z,15.00
2023-01-17T21:08:39.752Z,13.23
2023-01-17T21:11:08.690Z,13.57
2023-01-17T21:13:36.611Z,12.75
2023-01-17T21:16:06.371Z,14.05
2023-01-17T21:18:34.059Z,14.40
2023-01-17T21:21:07.284Z,13.85
2023-01-17T21:23:35.238Z,15.63
2023-01-17T21:26:02.952Z,14.93
2023-01-17T21:28:33.899Z,15.25
2023-01-17T21:31:06.925Z,14.00
2023-01-17T21:33:35.926Z,14.38
2023-01-17T21:36:08.446Z,15.05
2023-01-17T21:38:36.265Z,14.50
2023-01-17T21:41:04.230Z,13.90
2023-01-17T21:43:32.100Z,13.25
2023-01-17T21:46:03.120Z,14.00
2023-01-17T21:48:30.991Z,12.48
2023-01-17T21:51:05.709Z,13.60
2023-01-17T21:53:35.589Z,14.32
2023-01-17T21:56:21.162Z,14.23
2023-01-17T21:58:53.702Z,14.00
2023-01-17T22:01:23.783Z,12.90
2023-01-17T22:03:53.161Z,13.07
2023-01-17T22:06:23.725Z,13.80
2023-01-17T22:08:51.466Z,13.93
2023-01-17T22:11:20.670Z,15.07
2023-01-17T22:13:48.615Z,15.10
2023-01-17T22:16:18.262Z,15.05
2023-01-17T22:18:46.908Z,14.48
2023-01-17T22:21:17.035Z,14.75
2023-01-17T22:23:49.289Z,13.95
2023-01-17T22:26:17.597Z,15.07
2023-01-17T22:28:46.101Z,14.15
2023-01-17T22:31:16.185Z,13.32
2023-01-17T22:33:45.825Z,15.27
2023-01-17T22:36:15.173Z,14.90
2023-01-17T22:38:43.895Z,14.90
2023-01-17T22:41:15.907Z,14.48
2023-01-17T22:43:45.191Z,14.20
2023-01-17T22:46:15.514Z,12.93
2023-01-17T22:48:43.407Z,13.80
2023-01-17T22:51:13.410Z,16.85
2023-01-17T22:53:42.151Z,13.57
2023-01-17T22:56:12.543Z,14.48
2023-01-17T22:58:44.715Z,15.25
2023-01-17T23:01:14.647Z,13.98
2023-01-17T23:03:42.755Z,14.63
2023-01-17T23:06:12.445Z,16.50
2023-01-17T23:08:42.252Z,16.88
2023-01-17T23:11:40.642Z,14.07
2023-01-17T23:14:16.223Z,15.70
2023-01-17T23:17:04.292Z,14.55
2023-01-17T23:19:34.681Z,16.35
2023-01-17T23:22:17.604Z,13.95
2023-01-17T23:24:47.686Z,13.70
2023-01-17T23:27:35.310Z,18.05
2023-01-17T23:30:06.619Z,14.30
2023-01-17T23:32:34.270Z,16.40
2023-01-17T23:35:02.007Z,16.95
2023-01-17T23:37:48.279Z,16.20
2023-01-17T23:40:16.521Z,15.68
2023-01-17T23:43:01.680Z,14.05
2023-01-17T23:45:30.755Z,13.95
2023-01-17T23:47:58.422Z,14.00
2023-01-17T23:50:26.209Z,14.30
2023-01-17T23:52:54.006Z,14.45
2023-01-17T23:55:21.705Z,15.68
2023-01-17T23:57:50.010Z,12.90
