createdAt,value
2023-02-01T00:00:49.632Z,4.60
2023-02-01T00:06:00.031Z,4.70
2023-02-01T00:11:07.290Z,4.70
2023-02-01T00:16:17.473Z,4.80
2023-02-01T00:21:21.720Z,4.80
2023-02-01T00:26:36.780Z,4.90
2023-02-01T00:31:40.275Z,4.90
2023-02-01T00:36:45.521Z,5.00
2023-02-01T00:41:48.781Z,5.00
2023-02-01T00:46:51.539Z,5.10
2023-02-01T00:51:54.552Z,5.20
2023-02-01T00:56:57.571Z,5.20
2023-02-01T01:02:00.503Z,5.30
2023-02-01T01:07:03.523Z,5.30
2023-02-01T01:12:06.639Z,5.30
2023-02-01T01:17:09.658Z,5.30
2023-02-01T01:22:12.752Z,5.20
2023-02-01T01:27:15.612Z,5.20
2023-02-01T01:32:18.445Z,5.20
2023-02-01T01:37:21.274Z,5.20
2023-02-01T01:42:24.202Z,5.10
2023-02-01T01:47:30.998Z,5.10
2023-02-01T01:52:34.709Z,5.00
2023-02-01T01:57:43.224Z,5.00
2023-02-01T02:02:53.763Z,4.90
2023-02-01T02:07:59.530Z,4.80
2023-02-01T02:13:02.557Z,4.80
2023-02-01T02:18:39.166Z,4.80
2023-02-01T02:24:24.664Z,4.80
2023-02-01T02:30:11.954Z,4.80
2023-02-01T02:35:39.075Z,4.80
2023-02-01T02:41:39.902Z,4.90
2023-02-01T02:47:10.243Z,5.00
2023-02-01T02:52:38.413Z,5.10
2023-02-01T02:58:03.472Z,5.10
2023-02-01T03:03:25.695Z,5.10
2023-02-01T03:08:32.041Z,5.00
2023-02-01T03:13:48.296Z,5.00
2023-02-01T03:19:00.771Z,5.00
2023-02-01T03:24:22.239Z,4.90
2023-02-01T03:29:36.132Z,4.80
2023-02-01T03:34:39.204Z,4.70
2023-02-01T03:40:08.509Z,4.60
2023-02-01T03:45:45.605Z,4.50
2023-02-01T03:50:54.553Z,4.60
2023-02-01T03:55:58.051Z,4.50
2023-02-01T04:01:01.927Z,4.50
2023-02-01T04:06:05.196Z,4.50
2023-02-01T04:11:08.169Z,4.60
2023-02-01T04:16:11.414Z,4.60
2023-02-01T04:21:14.225Z,4.60
2023-02-01T04:26:17.624Z,4.70
2023-02-01T04:31:26.806Z,4.60
2023-02-01T04:36:29.924Z,4.60
2023-02-01T04:41:32.936Z,4.60
2023-02-01T04:46:36.099Z,4.60
2023-02-01T04:51:41.038Z,4.50
2023-02-01T04:56:44.005Z,4.50
2023-02-01T05:01:48.922Z,4.50
2023-02-01T05:06:52.121Z,4.50
2023-02-01T05:12:13.370Z,4.60
2023-02-01T05:17:16.547Z,4.70
2023-02-01T05:22:19.518Z,4.70
2023-02-01T05:27:22.580Z,4.70
2023-02-01T05:32:25.622Z,4.90
2023-02-01T05:37:29.031Z,4.90
2023-02-01T05:42:31.981Z,4.90
2023-02-01T05:47:34.958Z,4.90
2023-02-01T05:52:37.866Z,4.90
2023-02-01T05:57:40.951Z,4.90
2023-02-01T06:02:44.042Z,4.80
2023-02-01T06:07:47.065Z,4.80
2023-02-01T06:12:50.181Z,4.80
2023-02-01T06:17:53.081Z,4.70
2023-02-01T06:22:55.887Z,4.60
2023-02-01T06:28:02.287Z,4.60
2023-02-01T06:33:05.239Z,4.60
2023-02-01T06:38:08.121Z,4.60
2023-02-01T06:43:11.062Z,4.70
2023-02-01T06:48:14.108Z,4.70
2023-02-01T06:53:17.747Z,4.80
2023-02-01T06:58:20.734Z,4.80
2023-02-01T07:03:23.709Z,4.90
2023-02-01T07:08:29.101Z,4.90
2023-02-01T07:13:32.225Z,5.00
2023-02-01T07:18:35.391Z,5.00
2023-02-01T07:23:38.981Z,5.30
2023-02-01T07:28:42.817Z,5.60
2023-02-01T07:33:46.342Z,6.00
2023-02-01T07:38:49.512Z,6.20
2023-02-01T07:43:56.637Z,6.30
2023-02-01T07:48:59.765Z,6.30
2023-02-01T07:54:02.782Z,6.40
2023-02-01T07:59:05.752Z,6.40
2023-02-01T08:04:13.674Z,6.40
2023-02-01T08:09:16.730Z,6.30
2023-02-01T08:14:19.621Z,6.20
2023-02-01T08:19:22.732Z,6.20
2023-02-01T08:24:26.000Z,6.30
2023-02-01T08:29:29.262Z,6.70
2023-02-01T08:34:35.432Z,7.00
2023-02-01T08:39:38.603Z,7.20
2023-02-01T08:44:41.546Z,7.30
2023-02-01T08:49:44.676Z,7.50
2023-02-01T08:54:48.099Z,7.70
2023-02-01T08:59:50.977Z,8.00
2023-02-01T09:04:55.027Z,8.20
2023-02-01T09:10:01.126Z,8.40
2023-02-01T09:15:08.014Z,8.50
2023-02-01T09:20:12.080Z,8.70
2023-02-01T09:25:15.249Z,8.60
2023-02-01T09:30:18.565Z,8.50
2023-02-01T09:35:21.493Z,8.20
2023-02-01T09:40:25.189Z,7.80
2023-02-01T09:45:40.415Z,7.70
2023-02-01T09:50:51.643Z,7.70
2023-02-01T09:56:21.928Z,7.80
2023-02-01T10:01:27.524Z,8.00
2023-02-01T10:07:08.314Z,8.40
2023-02-01T10:12:39.893Z,8.60
2023-02-01T10:18:20.817Z,8.40
2023-02-01T10:24:16.107Z,8.30
2023-02-01T10:29:27.081Z,8.00
2023-02-01T10:34:35.375Z,8.10
2023-02-01T10:39:38.275Z,8.40
2023-02-01T10:44:48.053Z,8.50
2023-02-01T10:50:03.862Z,8.70
2023-02-01T10:55:42.360Z,8.80
2023-02-01T11:00:54.685Z,9.20
2023-02-01T11:05:58.544Z,9.00
2023-02-01T11:11:06.985Z,8.60
2023-02-01T11:16:15.959Z,8.10
2023-02-01T11:21:18.982Z,7.80
2023-02-01T11:26:29.114Z,7.70
2023-02-01T11:31:34.673Z,7.70
2023-02-01T11:36:40.145Z,7.60
2023-02-01T11:41:59.522Z,7.30
2023-02-01T11:47:23.798Z,6.90
2023-02-01T11:52:52.716Z,6.40
2023-02-01T11:58:10.866Z,6.00
2023-02-01T12:03:30.068Z,5.80
2023-02-01T12:09:06.262Z,5.60
2023-02-01T12:14:47.262Z,5.60
2023-02-01T12:20:27.351Z,5.60
2023-02-01T12:25:42.592Z,5.60
2023-02-01T12:31:31.072Z,5.40
2023-02-01T12:37:28.128Z,5.30
2023-02-01T12:42:40.030Z,5.10
2023-02-01T12:48:24.949Z,4.80
2023-02-01T12:53:43.049Z,4.60
2023-02-01T12:58:57.081Z,4.60
2023-02-01T13:04:17.981Z,4.60
2023-02-01T13:09:26.670Z,4.60
2023-02-01T13:14:49.271Z,4.70
2023-02-01T13:20:20.150Z,5.00
2023-02-01T13:25:50.685Z,5.30
2023-02-01T13:31:12.025Z,5.60
2023-02-01T13:36:55.575Z,5.60
2023-02-01T13:42:19.985Z,5.60
2023-02-01T13:47:32.788Z,5.60
2023-02-01T13:52:46.677Z,5.60
2023-02-01T13:58:09.555Z,5.70
2023-02-01T14:03:20.215Z,5.90
2023-02-01T14:08:41.328Z,6.00
2023-02-01T14:13:46.396Z,6.00
2023-02-01T14:18:49.286Z,5.70
2023-02-01T14:23:55.314Z,5.30
2023-02-01T14:29:20.841Z,4.90
2023-02-01T14:34:44.184Z,4.80
2023-02-01T14:39:47.131Z,4.70
2023-02-01T14:44:58.738Z,4.60
2023-02-01T14:50:13.664Z,4.50
2023-02-01T14:55:30.310Z,4.60
2023-02-01T15:00:34.335Z,4.70
2023-02-01T15:05:37.226Z,4.80
2023-02-01T15:10:49.625Z,4.90
2023-02-01T15:16:16.182Z,5.00
2023-02-01T15:21:28.523Z,4.90
2023-02-01T15:26:35.598Z,4.90
2023-02-01T15:31:46.079Z,4.80
2023-02-01T15:37:02.152Z,4.90
2023-02-01T15:42:19.796Z,4.90
2023-02-01T15:47:31.771Z,4.80
2023-02-01T15:52:42.534Z,4.80
2023-02-01T15:57:46.115Z,4.70
2023-02-01T16:02:59.587Z,4.70
2023-02-01T16:08:21.408Z,4.90
2023-02-01T16:13:24.392Z,5.00
2023-02-01T16:18:27.171Z,5.00
2023-02-01T16:23:31.544Z,5.00
2023-02-01T16:28:35.902Z,5.00
2023-02-01T16:33:38.839Z,5.00
2023-02-01T16:38:41.630Z,5.10
2023-02-01T16:43:45.140Z,5.10
2023-02-01T16:48:56.909Z,5.00
2023-02-01T16:54:02.032Z,5.00
2023-02-01T16:59:05.182Z,5.00
2023-02-01T17:04:10.044Z,5.00
2023-02-01T17:09:13.086Z,5.10
2023-02-01T17:14:20.457Z,5.00
2023-02-01T17:19:24.715Z,5.00
2023-02-01T17:24:46.602Z,5.00
2023-02-01T17:29:51.874Z,5.00
2023-02-01T17:34:54.764Z,5.00
2023-02-01T17:39:58.438Z,5.00
2023-02-01T17:45:32.073Z,5.10
2023-02-01T17:50:39.256Z,5.10
2023-02-01T17:55:46.355Z,5.20
2023-02-01T18:00:49.743Z,5.10
2023-02-01T18:05:55.952Z,5.10
2023-02-01T18:11:01.469Z,5.20
2023-02-01T18:16:04.906Z,5.20
2023-02-01T18:21:09.520Z,5.20
2023-02-01T18:26:15.464Z,5.20
2023-02-01T18:31:29.878Z,5.20
2023-02-01T18:36:33.289Z,5.20
2023-02-01T18:41:37.004Z,5.30
2023-02-01T18:46:39.908Z,5.20
2023-02-01T18:51:43.594Z,5.20
2023-02-01T18:56:46.610Z,5.20
2023-02-01T19:01:49.568Z,5.20
2023-02-01T19:06:53.194Z,5.20
2023-02-01T19:11:56.339Z,5.20
2023-02-01T19:16:59.814Z,5.30
2023-02-01T19:22:04.296Z,5.30
2023-02-01T19:27:09.139Z,5.30
2023-02-01T19:32:13.911Z,5.40
2023-02-01T19:37:17.324Z,5.40
2023-02-01T19:42:20.616Z,5.40
2023-02-01T19:47:23.742Z,5.50
2023-02-01T19:52:27.329Z,5.50
2023-02-01T19:57:31.144Z,5.60
2023-02-01T20:02:33.872Z,5.60
2023-02-01T20:07:36.783Z,5.60
2023-02-01T20:12:40.501Z,5.60
2023-02-01T20:17:44.342Z,5.70
2023-02-01T20:22:47.179Z,5.60
2023-02-01T20:27:52.143Z,5.70
2023-02-01T20:32:55.110Z,5.60
2023-02-01T20:37:59.169Z,5.60
2023-02-01T20:43:02.208Z,5.40
2023-02-01T20:48:05.620Z,5.20
2023-02-01T20:53:11.084Z,5.00
2023-02-01T20:58:15.979Z,4.90
2023-02-01T21:03:19.120Z,4.80
2023-02-01T21:08:23.857Z,4.80
2023-02-01T21:13:30.646Z,4.70
2023-02-01T21:18:33.682Z,4.70
2023-02-01T21:23:47.864Z,4.70
2023-02-01T21:28:52.662Z,4.70
2023-02-01T21:33:55.618Z,4.70
2023-02-01T21:39:03.685Z,4.60
2023-02-01T21:44:07.296Z,4.60
2023-02-01T21:49:10.916Z,4.60
2023-02-01T21:54:14.420Z,4.50
2023-02-01T21:59:17.552Z,4.50
2023-02-01T22:04:20.500Z,4.40
2023-02-01T22:09:26.262Z,4.40
2023-02-01T22:14:29.492Z,4.30
2023-02-01T22:19:32.543Z,4.30
2023-02-01T22:24:36.103Z,4.30
2023-02-01T22:29:39.088Z,4.40
2023-02-01T22:34:42.713Z,4.50
2023-02-01T22:39:45.757Z,4.50
2023-02-01T22:44:48.736Z,4.60
2023-02-01T22:49:51.583Z,4.70
2023-02-01T22:54:55.234Z,4.80
2023-02-01T22:59:58.271Z,4.90
2023-02-01T23:05:01.212Z,5.00
2023-02-01T23:10:05.067Z,5.00
2023-02-01T23:15:08.956Z,5.20
2023-02-01T23:20:18.600Z,5.10
2023-02-01T23:25:21.422Z,5.00
2023-02-01T23:30:24.352Z,5.00
2023-02-01T23:35:28.798Z,4.90
2023-02-01T23:40:31.937Z,4.80
2023-02-01T23:45:34.884Z,4.70
2023-02-01T23:50:37.964Z,4.70
2023-02-01T23:55:40.847Z,4.60
