createdAt,value
2023-05-10T00:00:58.391Z,500.00
2023-05-10T00:01:58.436Z,500.00
2023-05-10T00:02:58.399Z,500.00
2023-05-10T00:03:58.432Z,500.00
2023-05-10T00:04:58.353Z,502.00
2023-05-10T00:05:58.352Z,496.00
2023-05-10T00:06:58.350Z,489.00
2023-05-10T00:07:58.383Z,463.00
2023-05-10T00:08:58.449Z,500.00
2023-05-10T00:09:58.494Z,511.00
2023-05-10T00:10:58.553Z,443.00
2023-05-10T00:11:58.607Z,495.00
2023-05-10T00:12:58.689Z,493.00
2023-05-10T00:13:58.690Z,502.00
2023-05-10T00:14:58.721Z,541.00
2023-05-10T00:15:58.757Z,515.00
2023-05-10T00:16:58.854Z,500.00
2023-05-10T00:17:58.895Z,505.00
2023-05-10T00:18:58.875Z,527.00
2023-05-10T00:19:58.912Z,493.00
2023-05-10T00:20:58.957Z,548.00
2023-05-10T00:21:58.965Z,623.00
2023-05-10T00:22:58.983Z,735.00
2023-05-10T00:23:59.042Z,825.00
2023-05-10T00:24:59.075Z,968.00
2023-05-10T00:25:59.123Z,984.00
2023-05-10T00:26:59.161Z,1047.00
2023-05-10T00:27:59.186Z,1008.00
2023-05-10T00:28:59.204Z,973.00
2023-05-10T00:29:59.228Z,909.00
2023-05-10T00:30:59.298Z,927.00
2023-05-10T00:31:59.351Z,684.00
2023-05-10T00:32:59.390Z,661.00
2023-05-10T00:33:59.424Z,850.00
2023-05-10T00:34:59.438Z,932.00
2023-05-10T00:35:59.475Z,1215.00
2023-05-10T00:36:59.544Z,1504.00
2023-05-10T00:37:59.576Z,1567.00
2023-05-10T00:38:59.658Z,1288.00
2023-05-10T00:39:59.696Z,1434.00
2023-05-10T00:40:59.676Z,1580.00
2023-05-10T00:41:59.674Z,1519.00
2023-05-10T00:42:59.692Z,1690.00
2023-05-10T00:43:59.698Z,1575.00
2023-05-10T00:44:59.751Z,1413.00
2023-05-10T00:45:59.770Z,1339.00
2023-05-10T00:46:59.807Z,1398.00
2023-05-10T00:48:00.308Z,1411.00
2023-05-10T00:48:59.851Z,1276.00
2023-05-10T00:49:59.865Z,1289.00
2023-05-10T00:50:59.887Z,1342.00
2023-05-10T00:51:59.934Z,1305.00
2023-05-10T00:53:00.017Z,1309.00
2023-05-10T00:54:00.019Z,1565.00
2023-05-10T00:55:00.050Z,1667.00
2023-05-10T00:56:00.078Z,1671.00
2023-05-10T00:57:00.082Z,1764.00
2023-05-10T00:58:00.163Z,1687.00
2023-05-10T00:59:00.194Z,1763.00
2023-05-10T01:00:00.254Z,1766.00
2023-05-10T01:01:00.291Z,1805.00
2023-05-10T01:02:00.288Z,1916.00
2023-05-10T01:03:00.425Z,1795.00
2023-05-10T01:04:00.368Z,1735.00
2023-05-10T01:05:00.431Z,1661.00
2023-05-10T01:06:00.436Z,1760.00
2023-05-10T01:07:00.473Z,2004.00
2023-05-10T01:08:00.526Z,2235.00
2023-05-10T01:09:00.563Z,2369.00
2023-05-10T01:10:00.585Z,2382.00
2023-05-10T01:11:00.620Z,2623.00
2023-05-10T01:12:00.681Z,2747.00
2023-05-10T01:13:00.698Z,2721.00
2023-05-10T01:14:00.696Z,2881.00
2023-05-10T01:15:00.742Z,3256.00
2023-05-10T01:16:00.840Z,3337.00
2023-05-10T01:17:00.845Z,3432.00
2023-05-10T01:18:00.874Z,3491.00
2023-05-10T01:19:00.916Z,3459.00
2023-05-10T01:20:00.916Z,3413.00
2023-05-10T01:21:00.909Z,3449.00
2023-05-10T01:22:00.911Z,3395.00
2023-05-10T01:23:00.910Z,3569.00
2023-05-10T01:24:00.916Z,3591.00
2023-05-10T01:25:00.909Z,3448.00
2023-05-10T01:26:00.916Z,3555.00
2023-05-10T01:27:00.898Z,3742.00
2023-05-10T01:28:00.887Z,4118.00
2023-05-10T01:29:00.886Z,3881.00
2023-05-10T01:30:21.776Z,3850.00
2023-05-10T01:31:00.884Z,3821.00
2023-05-10T01:32:00.815Z,3873.00
2023-05-10T01:33:00.810Z,3951.00
2023-05-10T01:34:00.754Z,3998.00
2023-05-10T01:35:00.735Z,4149.00
2023-05-10T01:36:00.687Z,4249.00
2023-05-10T01:37:00.659Z,4340.00
2023-05-10T01:38:00.629Z,4331.00
2023-05-10T01:39:00.616Z,4241.00
2023-05-10T01:40:00.630Z,4182.00
2023-05-10T01:41:00.608Z,3845.00
2023-05-10T01:42:00.611Z,3900.00
2023-05-10T01:43:00.616Z,4041.00
2023-05-10T01:44:00.629Z,4139.00
2023-05-10T01:45:00.648Z,4350.00
2023-05-10T01:46:00.621Z,4539.00
2023-05-10T01:47:00.755Z,4620.00
2023-05-10T01:48:00.647Z,4578.00
2023-05-10T01:49:00.557Z,4574.00
2023-05-10T01:50:00.581Z,4590.00
2023-05-10T01:51:00.554Z,4368.00
2023-05-10T01:52:00.524Z,4276.00
2023-05-10T01:53:00.567Z,4231.00
2023-05-10T01:54:00.566Z,4228.00
2023-05-10T01:55:00.565Z,4306.00
2023-05-10T01:56:00.588Z,4385.00
2023-05-10T01:57:00.567Z,4444.00
2023-05-10T01:58:00.593Z,4562.00
2023-05-10T01:59:00.585Z,4514.00
2023-05-10T02:00:00.611Z,4572.00
2023-05-10T02:01:00.677Z,4723.00
2023-05-10T02:02:00.561Z,4866.00
2023-05-10T02:03:00.607Z,4965.00
2023-05-10T02:04:00.656Z,4981.00
2023-05-10T02:05:00.525Z,4883.00
2023-05-10T02:06:00.548Z,4748.00
2023-05-10T02:07:00.636Z,4669.00
2023-05-10T02:08:00.638Z,4606.00
2023-05-10T02:09:00.682Z,4434.00
2023-05-10T02:10:00.716Z,4320.00
2023-05-10T02:11:00.762Z,4246.00
2023-05-10T02:12:00.818Z,4260.00
2023-05-10T02:13:00.941Z,4320.00
2023-05-10T02:14:00.953Z,4337.00
2023-05-10T02:15:01.017Z,4345.00
2023-05-10T02:16:01.028Z,4357.00
2023-05-10T02:17:01.096Z,4429.00
2023-05-10T02:18:01.275Z,4481.00
2023-05-10T02:19:01.246Z,4531.00
2023-05-10T02:20:01.281Z,4407.00
2023-05-10T02:21:01.341Z,4376.00
2023-05-10T02:22:01.416Z,4425.00
2023-05-10T02:23:01.463Z,4478.00
2023-05-10T02:24:01.518Z,4492.00
2023-05-10T02:25:01.544Z,4500.00
2023-05-10T02:26:01.582Z,4528.00
2023-05-10T02:27:01.581Z,4528.00
2023-05-10T02:28:01.604Z,4509.00
2023-05-10T02:29:01.724Z,4555.00
2023-05-10T02:30:01.785Z,4537.00
2023-05-10T02:31:01.842Z,4571.00
2023-05-10T02:32:01.995Z,4576.00
2023-05-10T02:33:02.023Z,4535.00
2023-05-10T02:34:02.051Z,4515.00
2023-05-10T02:35:02.099Z,4469.00
2023-05-10T02:36:02.178Z,4459.00
2023-05-10T02:37:02.236Z,4462.00
2023-05-10T02:38:02.291Z,4475.00
2023-05-10T02:39:02.393Z,4458.00
2023-05-10T02:40:02.422Z,4477.00
2023-05-10T02:41:02.436Z,4495.00
2023-05-10T02:42:02.493Z,4489.00
2023-05-10T02:43:02.584Z,4438.00
2023-05-10T02:44:02.592Z,4392.00
2023-05-10T02:45:02.663Z,4431.00
2023-05-10T02:46:02.771Z,4443.00
2023-05-10T02:47:02.781Z,4445.00
2023-05-10T02:48:02.852Z,4444.00
2023-05-10T02:49:02.880Z,4447.00
2023-05-10T02:50:02.912Z,4428.00
2023-05-10T02:51:02.984Z,4414.00
2023-05-10T02:52:03.068Z,4394.00
2023-05-10T02:53:03.172Z,4361.00
2023-05-10T02:54:03.228Z,4386.00
2023-05-10T02:55:03.337Z,4440.00
2023-05-10T02:56:03.348Z,4544.00
2023-05-10T02:57:03.381Z,4626.00
2023-05-10T02:58:03.435Z,4655.00
2023-05-10T02:59:03.431Z,4628.00
2023-05-10T03:00:03.476Z,4621.00
2023-05-10T03:01:03.557Z,4595.00
2023-05-10T03:02:03.580Z,4496.00
2023-05-10T03:03:03.649Z,4341.00
2023-05-10T03:04:03.602Z,4271.00
2023-05-10T03:05:03.741Z,4202.00
2023-05-10T03:06:03.640Z,4184.00
2023-05-10T03:07:03.679Z,4136.00
2023-05-10T03:08:03.695Z,4122.00
2023-05-10T03:09:03.714Z,4133.00
2023-05-10T03:10:03.754Z,4176.00
2023-05-10T03:11:03.790Z,4235.00
2023-05-10T03:12:03.830Z,4298.00
2023-05-10T03:13:03.895Z,4301.00
2023-05-10T03:14:03.942Z,4341.00
2023-05-10T03:15:04.030Z,4370.00
2023-05-10T03:16:04.065Z,4369.00
2023-05-10T03:17:04.076Z,4418.00
2023-05-10T03:18:04.167Z,4431.00
2023-05-10T03:19:04.178Z,4436.00
2023-05-10T03:20:04.194Z,4439.00
2023-05-10T03:21:04.237Z,4421.00
2023-05-10T03:22:04.276Z,4489.00
2023-05-10T03:23:04.338Z,4477.00
2023-05-10T03:24:04.415Z,4455.00
2023-05-10T03:25:04.428Z,4445.00
2023-05-10T03:26:04.471Z,4390.00
2023-05-10T03:27:04.556Z,4418.00
2023-05-10T03:28:04.535Z,4388.00
2023-05-10T03:29:04.597Z,4324.00
2023-05-10T03:30:04.560Z,4353.00
2023-05-10T03:31:04.623Z,4324.00
2023-05-10T03:32:04.574Z,4214.00
2023-05-10T03:33:04.654Z,4189.00
2023-05-10T03:34:04.735Z,4165.00
2023-05-10T03:35:04.698Z,4179.00
2023-05-10T03:36:04.747Z,4165.00
2023-05-10T03:37:04.800Z,4145.00
2023-05-10T03:38:04.834Z,4103.00
2023-05-10T03:39:04.942Z,4083.00
2023-05-10T03:40:05.006Z,4056.00
2023-05-10T03:41:05.006Z,4065.00
2023-05-10T03:42:05.040Z,4158.00
2023-05-10T03:43:05.076Z,4247.00
2023-05-10T03:44:05.121Z,4291.00
2023-05-10T03:45:05.129Z,4270.00
2023-05-10T03:46:05.185Z,4274.00
2023-05-10T03:47:05.258Z,4362.00
2023-05-10T03:48:05.310Z,4414.00
2023-05-10T03:49:05.340Z,4251.00
2023-05-10T03:50:05.290Z,4129.00
2023-05-10T03:51:05.304Z,4147.00
2023-05-10T03:52:05.318Z,4198.00
2023-05-10T03:53:05.325Z,4261.00
2023-05-10T03:54:05.337Z,4269.00
2023-05-10T03:55:05.336Z,4143.00
2023-05-10T03:56:05.352Z,4218.00
2023-05-10T03:57:05.360Z,4219.00
2023-05-10T03:58:05.364Z,4210.00
2023-05-10T03:59:05.440Z,4221.00
2023-05-10T04:00:05.462Z,4239.00
2023-05-10T04:01:05.525Z,4249.00
2023-05-10T04:02:05.606Z,4286.00
2023-05-10T04:03:05.654Z,4063.00
2023-05-10T04:04:05.702Z,4013.00
2023-05-10T04:05:05.745Z,4017.00
2023-05-10T04:06:05.817Z,4073.00
2023-05-10T04:07:05.804Z,4108.00
2023-05-10T04:08:05.865Z,4170.00
2023-05-10T04:09:05.945Z,4287.00
2023-05-10T04:10:05.954Z,4274.00
2023-05-10T04:11:05.997Z,4242.00
2023-05-10T04:12:06.499Z,4261.00
2023-05-10T04:13:06.111Z,4282.00
2023-05-10T04:14:06.128Z,4304.00
2023-05-10T04:15:06.160Z,4216.00
2023-05-10T04:16:06.192Z,4180.00
2023-05-10T04:17:06.330Z,4185.00
2023-05-10T04:18:08.718Z,4177.00
2023-05-10T04:19:06.287Z,4193.00
2023-05-10T04:20:06.186Z,4205.00
2023-05-10T04:21:06.166Z,4193.00
2023-05-10T04:22:06.144Z,4153.00
2023-05-10T04:23:06.140Z,4200.00
2023-05-10T04:24:06.118Z,4224.00
2023-05-10T04:25:06.076Z,4192.00
2023-05-10T04:26:06.047Z,4138.00
2023-05-10T04:27:06.019Z,4140.00
2023-05-10T04:28:05.999Z,4234.00
2023-05-10T04:29:06.017Z,4238.00
2023-05-10T04:30:05.956Z,4170.00
2023-05-10T04:31:06.054Z,4092.00
2023-05-10T04:32:05.903Z,4099.00
2023-05-10T04:33:05.943Z,4286.00
2023-05-10T04:34:05.892Z,4352.00
2023-05-10T04:35:05.836Z,4432.00
2023-05-10T04:36:05.833Z,4420.00
2023-05-10T04:37:05.789Z,4401.00
2023-05-10T04:38:05.755Z,4225.00
2023-05-10T04:39:05.802Z,4162.00
2023-05-10T04:40:05.721Z,4125.00
2023-05-10T04:41:05.714Z,3949.00
2023-05-10T04:42:05.696Z,3949.00
2023-05-10T04:43:05.687Z,3898.00
2023-05-10T04:44:05.699Z,3897.00
2023-05-10T04:45:05.658Z,3964.00
2023-05-10T04:46:05.734Z,3913.00
2023-05-10T04:47:05.691Z,3877.00
2023-05-10T04:48:05.715Z,3893.00
2023-05-10T04:49:05.732Z,3992.00
2023-05-10T04:50:05.804Z,4216.00
2023-05-10T04:51:05.855Z,4443.00
2023-05-10T04:52:05.852Z,4482.00
2023-05-10T04:53:05.898Z,4413.00
2023-05-10T04:54:06.936Z,4380.00
2023-05-10T04:55:05.971Z,4316.00
2023-05-10T04:56:06.001Z,4339.00
2023-05-10T04:57:06.039Z,4413.00
2023-05-10T04:58:06.081Z,4377.00
2023-05-10T04:59:06.127Z,4296.00
2023-05-10T05:00:06.181Z,4205.00
2023-05-10T05:01:06.208Z,4142.00
2023-05-10T05:02:06.320Z,4040.00
2023-05-10T05:03:06.448Z,3961.00
2023-05-10T05:04:06.367Z,3893.00
2023-05-10T05:05:06.432Z,3902.00
2023-05-10T05:06:06.436Z,3942.00
2023-05-10T05:07:06.464Z,3985.00
2023-05-10T05:08:06.504Z,3988.00
2023-05-10T05:09:06.554Z,4077.00
2023-05-10T05:10:06.554Z,4248.00
2023-05-10T05:11:06.571Z,4431.00
2023-05-10T05:12:06.634Z,4609.00
2023-05-10T05:13:06.768Z,4688.00
2023-05-10T05:14:06.731Z,4740.00
2023-05-10T05:15:09.055Z,4790.00
2023-05-10T05:16:06.769Z,4790.00
2023-05-10T05:17:06.660Z,4703.00
2023-05-10T05:18:06.691Z,4623.00
2023-05-10T05:19:06.832Z,4581.00
2023-05-10T05:20:06.623Z,4544.00
2023-05-10T05:21:06.778Z,4412.00
2023-05-10T05:22:06.552Z,4248.00
2023-05-10T05:23:06.545Z,4180.00
2023-05-10T05:24:06.528Z,4191.00
2023-05-10T05:25:06.465Z,4255.00
2023-05-10T05:26:06.782Z,4232.00
2023-05-10T05:27:06.410Z,4216.00
2023-05-10T05:28:06.383Z,4257.00
2023-05-10T05:29:06.357Z,4310.00
2023-05-10T05:30:06.367Z,4304.00
2023-05-10T05:31:06.350Z,4236.00
2023-05-10T05:32:06.380Z,4211.00
2023-05-10T05:33:06.352Z,4201.00
2023-05-10T05:34:06.242Z,4170.00
2023-05-10T05:35:06.311Z,4145.00
2023-05-10T05:36:06.184Z,4167.00
2023-05-10T05:37:06.168Z,4177.00
2023-05-10T05:38:06.178Z,4093.00
2023-05-10T05:39:06.111Z,4226.00
2023-05-10T05:40:06.299Z,4457.00
2023-05-10T05:41:06.057Z,4737.00
2023-05-10T05:42:06.054Z,4720.00
2023-05-10T05:43:06.054Z,4747.00
2023-05-10T05:44:06.062Z,4491.00
2023-05-10T05:45:06.283Z,4233.00
2023-05-10T05:46:06.186Z,4149.00
2023-05-10T05:47:06.163Z,4172.00
2023-05-10T05:48:06.266Z,4246.00
2023-05-10T05:49:06.217Z,4148.00
2023-05-10T05:50:06.297Z,4150.00
2023-05-10T05:51:07.394Z,4275.00
2023-05-10T05:52:07.289Z,4385.00
2023-05-10T05:53:06.253Z,4363.00
2023-05-10T05:54:06.557Z,4586.00
2023-05-10T05:55:06.334Z,4629.00
2023-05-10T05:56:06.269Z,4660.00
2023-05-10T05:57:06.284Z,4686.00
2023-05-10T05:58:06.789Z,4714.00
2023-05-10T05:59:06.327Z,4779.00
2023-05-10T06:00:06.789Z,4836.00
2023-05-10T06:01:06.375Z,4816.00
2023-05-10T06:02:09.634Z,4882.00
2023-05-10T06:03:06.470Z,4820.00
2023-05-10T06:04:09.610Z,4779.00
2023-05-10T06:05:06.797Z,4859.00
2023-05-10T06:06:06.328Z,4882.00
2023-05-10T06:07:06.345Z,4903.00
2023-05-10T06:08:06.268Z,4921.00
2023-05-10T06:09:13.662Z,4962.00
2023-05-10T06:10:06.188Z,4888.00
2023-05-10T06:11:06.166Z,4924.00
2023-05-10T06:12:06.325Z,4978.00
2023-05-10T06:13:06.146Z,5038.00
2023-05-10T06:14:06.069Z,5145.00
2023-05-10T06:15:06.307Z,5112.00
2023-05-10T06:16:06.013Z,5065.00
2023-05-10T06:17:06.053Z,5019.00
2023-05-10T06:18:06.130Z,4968.00
2023-05-10T06:19:05.933Z,4921.00
2023-05-10T06:20:06.306Z,4932.00
2023-05-10T06:21:05.848Z,4948.00
2023-05-10T06:22:05.807Z,4951.00
2023-05-10T06:23:05.808Z,4966.00
2023-05-10T06:24:05.771Z,5024.00
2023-05-10T06:25:05.795Z,5066.00
2023-05-10T06:26:05.687Z,5056.00
2023-05-10T06:27:05.662Z,5172.00
2023-05-10T06:28:05.629Z,5275.00
2023-05-10T06:29:05.590Z,5078.00
2023-05-10T06:30:12.791Z,5060.00
2023-05-10T06:31:08.743Z,5025.00
2023-05-10T06:32:05.488Z,4964.00
2023-05-10T06:33:05.507Z,4801.00
2023-05-10T06:34:05.423Z,4708.00
2023-05-10T06:35:05.808Z,4711.00
2023-05-10T06:36:05.358Z,4759.00
2023-05-10T06:37:05.311Z,4724.00
2023-05-10T06:38:05.272Z,4751.00
2023-05-10T06:39:05.559Z,4787.00
2023-05-10T06:40:06.204Z,4803.00
2023-05-10T06:41:05.171Z,4786.00
2023-05-10T06:42:05.157Z,4700.00
2023-05-10T06:43:05.090Z,4677.00
2023-05-10T06:44:05.297Z,4737.00
2023-05-10T06:45:05.305Z,4782.00
2023-05-10T06:46:04.993Z,4791.00
2023-05-10T06:47:04.984Z,4758.00
2023-05-10T06:48:04.988Z,4727.00
2023-05-10T06:49:05.367Z,4648.00
2023-05-10T06:50:05.368Z,4603.00
2023-05-10T06:51:04.800Z,4394.00
2023-05-10T06:52:04.801Z,4402.00
2023-05-10T06:53:04.742Z,4475.00
2023-05-10T06:54:04.713Z,4560.00
2023-05-10T06:55:04.830Z,4540.00
2023-05-10T06:56:07.851Z,4597.00
2023-05-10T06:57:08.811Z,4597.00
2023-05-10T06:58:04.574Z,4578.00
2023-05-10T06:59:07.909Z,4522.00
2023-05-10T07:00:04.826Z,4427.00
2023-05-10T07:01:04.523Z,4456.00
2023-05-10T07:02:04.530Z,4438.00
2023-05-10T07:03:04.505Z,4472.00
2023-05-10T07:04:04.817Z,4585.00
2023-05-10T07:05:04.812Z,4620.00
2023-05-10T07:06:04.343Z,4575.00
2023-05-10T07:07:04.316Z,4661.00
2023-05-10T07:08:04.255Z,4740.00
2023-05-10T07:09:04.337Z,4719.00
2023-05-10T07:10:04.328Z,4730.00
2023-05-10T07:11:04.290Z,4698.00
2023-05-10T07:12:04.190Z,4685.00
2023-05-10T07:13:04.147Z,4565.00
2023-05-10T07:14:04.064Z,4418.00
2023-05-10T07:15:04.032Z,4403.00
2023-05-10T07:16:04.019Z,4326.00
2023-05-10T07:17:04.366Z,4117.00
2023-05-10T07:18:04.026Z,4064.00
2023-05-10T07:19:03.884Z,4129.00
2023-05-10T07:20:03.855Z,4170.00
2023-05-10T07:21:03.813Z,4131.00
2023-05-10T07:22:03.760Z,3768.00
2023-05-10T07:23:03.743Z,3382.00
2023-05-10T07:24:03.696Z,3332.00
2023-05-10T07:25:03.690Z,3146.00
2023-05-10T07:26:03.645Z,3119.00
2023-05-10T07:27:03.842Z,3382.00
2023-05-10T07:28:03.570Z,3327.00
2023-05-10T07:29:03.814Z,2887.00
2023-05-10T07:30:03.598Z,2812.00
2023-05-10T07:31:03.549Z,2613.00
2023-05-10T07:32:03.833Z,2315.00
2023-05-10T07:33:03.446Z,2096.00
2023-05-10T07:34:03.377Z,1894.00
2023-05-10T07:35:04.378Z,1631.00
2023-05-10T07:36:03.290Z,1494.00
2023-05-10T07:37:03.317Z,1449.00
2023-05-10T07:38:03.253Z,1296.00
2023-05-10T07:39:03.173Z,1519.00
2023-05-10T07:40:03.312Z,1719.00
2023-05-10T07:41:03.210Z,1846.00
2023-05-10T07:42:03.089Z,1947.00
2023-05-10T07:43:03.168Z,2120.00
2023-05-10T07:44:06.439Z,2321.00
2023-05-10T07:45:03.360Z,2321.00
2023-05-10T07:46:07.395Z,2327.00
2023-05-10T07:47:03.098Z,2324.00
2023-05-10T07:48:03.059Z,2355.00
2023-05-10T07:49:03.040Z,2408.00
2023-05-10T07:50:03.369Z,2608.00
2023-05-10T07:51:03.101Z,2941.00
2023-05-10T07:52:03.280Z,2757.00
2023-05-10T07:53:03.248Z,2563.00
2023-05-10T07:54:06.251Z,2504.00
2023-05-10T07:55:03.336Z,2505.00
2023-05-10T07:56:02.974Z,2523.00
2023-05-10T07:57:03.001Z,2551.00
2023-05-10T07:58:02.936Z,2637.00
2023-05-10T07:59:02.929Z,2767.00
2023-05-10T08:00:03.324Z,2795.00
2023-05-10T08:01:02.791Z,2772.00
2023-05-10T08:02:02.781Z,2964.00
2023-05-10T08:03:02.862Z,3047.00
2023-05-10T08:04:02.934Z,3118.00
2023-05-10T08:05:02.826Z,3296.00
2023-05-10T08:06:02.610Z,3461.00
2023-05-10T08:07:02.831Z,3663.00
2023-05-10T08:08:02.514Z,3687.00
2023-05-10T08:09:02.486Z,3646.00
2023-05-10T08:10:02.830Z,3502.00
2023-05-10T08:11:02.405Z,3375.00
2023-05-10T08:12:02.366Z,3126.00
2023-05-10T08:13:02.328Z,2894.00
2023-05-10T08:14:02.321Z,2702.00
2023-05-10T08:15:02.284Z,2848.00
2023-05-10T08:16:02.241Z,2692.00
2023-05-10T08:17:02.212Z,2794.00
2023-05-10T08:18:02.154Z,2681.00
2023-05-10T08:19:02.131Z,2622.00
2023-05-10T08:20:02.407Z,2609.00
2023-05-10T08:21:01.990Z,2497.00
2023-05-10T08:22:01.968Z,2520.00
2023-05-10T08:23:01.904Z,2667.00
2023-05-10T08:24:01.855Z,2767.00
2023-05-10T08:25:02.342Z,2880.00
2023-05-10T08:26:03.437Z,2954.00
2023-05-10T08:27:01.974Z,3077.00
2023-05-10T08:28:02.003Z,2999.00
2023-05-10T08:29:01.973Z,3163.00
2023-05-10T08:30:02.332Z,3309.00
2023-05-10T08:31:02.057Z,3059.00
2023-05-10T08:32:01.951Z,3026.00
2023-05-10T08:33:01.985Z,2967.00
2023-05-10T08:34:01.893Z,2755.00
2023-05-10T08:35:02.340Z,2669.00
2023-05-10T08:36:01.856Z,2638.00
2023-05-10T08:37:01.812Z,2507.00
2023-05-10T08:38:01.807Z,2458.00
2023-05-10T08:39:01.792Z,2388.00
2023-05-10T08:40:02.878Z,2229.00
2023-05-10T08:41:01.650Z,2331.00
2023-05-10T08:42:01.833Z,2544.00
2023-05-10T08:43:01.588Z,2268.00
2023-05-10T08:44:01.563Z,1799.00
2023-05-10T08:45:05.425Z,1555.00
2023-05-10T08:46:01.505Z,1558.00
2023-05-10T08:47:01.621Z,1586.00
2023-05-10T08:48:01.484Z,1649.00
2023-05-10T08:49:01.374Z,1731.00
2023-05-10T08:50:01.875Z,1858.00
2023-05-10T08:51:01.350Z,1965.00
2023-05-10T08:52:01.301Z,1996.00
2023-05-10T08:53:01.289Z,2170.00
2023-05-10T08:54:01.258Z,2124.00
2023-05-10T08:55:01.339Z,2120.00
2023-05-10T08:56:01.254Z,2058.00
2023-05-10T08:57:01.227Z,1973.00
2023-05-10T08:58:01.240Z,2048.00
2023-05-10T08:59:01.347Z,2271.00
2023-05-10T09:00:01.857Z,2326.00
2023-05-10T09:01:01.419Z,2471.00
2023-05-10T09:02:01.348Z,2565.00
2023-05-10T09:03:01.461Z,2464.00
2023-05-10T09:04:01.462Z,2284.00
2023-05-10T09:05:01.610Z,2171.00
2023-05-10T09:06:01.446Z,2129.00
2023-05-10T09:07:04.677Z,2170.00
2023-05-10T09:08:01.482Z,2077.00
2023-05-10T09:09:01.441Z,1964.00
2023-05-10T09:10:01.448Z,2063.00
2023-05-10T09:11:01.413Z,2138.00
2023-05-10T09:12:01.407Z,2017.00
2023-05-10T09:13:01.404Z,2020.00
2023-05-10T09:14:01.389Z,2225.00
2023-05-10T09:15:01.885Z,2624.00
2023-05-10T09:16:09.855Z,2795.00
2023-05-10T09:17:01.458Z,2801.00
2023-05-10T09:18:01.400Z,2831.00
2023-05-10T09:19:01.425Z,2884.00
2023-05-10T09:20:02.688Z,2919.00
2023-05-10T09:21:01.887Z,2871.00
2023-05-10T09:22:01.654Z,2791.00
2023-05-10T09:23:01.648Z,2888.00
2023-05-10T09:24:01.716Z,3126.00
2023-05-10T09:25:01.763Z,3290.00
2023-05-10T09:26:01.848Z,3299.00
2023-05-10T09:27:01.828Z,3223.00
2023-05-10T09:28:01.900Z,3167.00
2023-05-10T09:29:01.955Z,3210.00
2023-05-10T09:30:02.353Z,3256.00
2023-05-10T09:31:02.070Z,3202.00
2023-05-10T09:32:02.073Z,2985.00
2023-05-10T09:33:02.129Z,3008.00
2023-05-10T09:34:02.135Z,2828.00
2023-05-10T09:35:02.391Z,3007.00
2023-05-10T09:36:02.356Z,3080.00
2023-05-10T09:37:02.281Z,3045.00
2023-05-10T09:38:02.325Z,2870.00
2023-05-10T09:39:02.858Z,2729.00
2023-05-10T09:40:02.442Z,2637.00
2023-05-10T09:41:02.428Z,2627.00
2023-05-10T09:42:02.451Z,2619.00
2023-05-10T09:43:02.485Z,2487.00
2023-05-10T09:44:02.864Z,2143.00
2023-05-10T09:45:02.549Z,2031.00
2023-05-10T09:46:02.645Z,2033.00
2023-05-10T09:47:02.629Z,2228.00
2023-05-10T09:48:02.718Z,2274.00
2023-05-10T09:49:02.726Z,2332.00
2023-05-10T09:50:02.860Z,2336.00
2023-05-10T09:51:02.774Z,2108.00
2023-05-10T09:52:02.782Z,1740.00
2023-05-10T09:53:02.825Z,1503.00
2023-05-10T09:54:03.376Z,1573.00
2023-05-10T09:55:02.957Z,1672.00
2023-05-10T09:56:02.976Z,1825.00
2023-05-10T09:57:03.357Z,1719.00
2023-05-10T09:58:04.009Z,1403.00
2023-05-10T09:59:06.204Z,1128.00
2023-05-10T10:00:03.006Z,1131.00
2023-05-10T10:01:03.408Z,1180.00
2023-05-10T10:02:03.080Z,1238.00
2023-05-10T10:03:03.060Z,1221.00
2023-05-10T10:04:03.004Z,1125.00
2023-05-10T10:05:03.031Z,1206.00
2023-05-10T10:06:03.367Z,1281.00
2023-05-10T10:07:03.053Z,1423.00
2023-05-10T10:08:03.393Z,1656.00
2023-05-10T10:09:03.047Z,1539.00
2023-05-10T10:10:03.361Z,1491.00
2023-05-10T10:11:03.360Z,1583.00
2023-05-10T10:12:03.084Z,1182.00
2023-05-10T10:13:03.118Z,1174.00
2023-05-10T10:14:03.132Z,1362.00
2023-05-10T10:15:03.162Z,1500.00
2023-05-10T10:16:03.408Z,1487.00
2023-05-10T10:18:02.328Z,1326.00
2023-05-10T10:19:03.330Z,1382.00
2023-05-10T10:20:03.311Z,1553.00
2023-05-10T10:21:03.378Z,1843.00
2023-05-10T10:22:03.316Z,2326.00
2023-05-10T10:23:03.358Z,2351.00
2023-05-10T10:24:03.350Z,2210.00
2023-05-10T10:25:03.357Z,2037.00
2023-05-10T10:26:03.868Z,1923.00
2023-05-10T10:27:03.385Z,1972.00
2023-05-10T10:28:03.413Z,2049.00
2023-05-10T10:29:03.413Z,2193.00
2023-05-10T10:30:03.391Z,1954.00
2023-05-10T10:31:03.899Z,1891.00
2023-05-10T10:32:03.397Z,2153.00
2023-05-10T10:33:10.224Z,2297.00
2023-05-10T10:34:03.414Z,2216.00
2023-05-10T10:35:03.414Z,2066.00
2023-05-10T10:36:03.865Z,1931.00
2023-05-10T10:37:03.411Z,1951.00
2023-05-10T10:38:03.410Z,2001.00
2023-05-10T10:39:03.448Z,2277.00
2023-05-10T10:40:03.423Z,2340.00
2023-05-10T10:41:03.884Z,2264.00
2023-05-10T10:42:03.430Z,2141.00
2023-05-10T10:43:03.457Z,2133.00
2023-05-10T10:44:03.477Z,1840.00
2023-05-10T10:45:03.490Z,1908.00
2023-05-10T10:46:03.538Z,2024.00
2023-05-10T10:47:03.613Z,2132.00
2023-05-10T10:48:03.613Z,2291.00
2023-05-10T10:49:03.591Z,2124.00
2023-05-10T10:50:03.657Z,2131.00
2023-05-10T10:51:05.321Z,2414.00
2023-05-10T10:52:03.653Z,2475.00
2023-05-10T10:53:03.665Z,2347.00
2023-05-10T10:54:03.734Z,2420.00
2023-05-10T10:55:03.786Z,2402.00
2023-05-10T10:56:03.691Z,2298.00
2023-05-10T10:57:03.700Z,2160.00
2023-05-10T10:58:03.882Z,2020.00
2023-05-10T10:59:03.736Z,1767.00
2023-05-10T11:00:03.805Z,1656.00
2023-05-10T11:01:03.792Z,1667.00
2023-05-10T11:02:04.673Z,1605.00
2023-05-10T11:03:04.037Z,1759.00
2023-05-10T11:04:03.950Z,1861.00
2023-05-10T11:05:04.377Z,2058.00
2023-05-10T11:06:03.898Z,2167.00
2023-05-10T11:07:03.910Z,2301.00
2023-05-10T11:08:03.913Z,2205.00
2023-05-10T11:09:03.935Z,2190.00
2023-05-10T11:10:04.377Z,2224.00
2023-05-10T11:11:03.976Z,2108.00
2023-05-10T11:12:03.960Z,2150.00
2023-05-10T11:13:03.955Z,2275.00
2023-05-10T11:14:03.957Z,2206.00
2023-05-10T11:15:03.957Z,2169.00
2023-05-10T11:16:04.398Z,1858.00
2023-05-10T11:17:04.024Z,1959.00
2023-05-10T11:18:04.029Z,2577.00
2023-05-10T11:19:07.310Z,1754.00
2023-05-10T11:20:03.976Z,1407.00
2023-05-10T11:21:04.006Z,1386.00
2023-05-10T11:22:04.772Z,1463.00
2023-05-10T11:23:04.047Z,1076.00
2023-05-10T11:24:04.072Z,1040.00
2023-05-10T11:25:04.113Z,1293.00
2023-05-10T11:26:05.112Z,1192.00
2023-05-10T11:27:04.153Z,1210.00
2023-05-10T11:28:04.365Z,1024.00
2023-05-10T11:29:04.153Z,653.00
2023-05-10T11:30:05.040Z,907.00
2023-05-10T11:31:04.245Z,1045.00
2023-05-10T11:32:04.159Z,847.00
2023-05-10T11:33:04.203Z,674.00
2023-05-10T11:34:04.192Z,633.00
2023-05-10T11:35:04.197Z,633.00
2023-05-10T11:36:04.215Z,570.00
2023-05-10T11:37:04.244Z,669.00
2023-05-10T11:38:04.302Z,762.00
2023-05-10T11:39:04.331Z,704.00
2023-05-10T11:40:04.405Z,638.00
2023-05-10T11:41:04.549Z,551.00
2023-05-10T11:42:04.534Z,667.00
2023-05-10T11:43:04.596Z,664.00
2023-05-10T11:44:04.630Z,837.00
2023-05-10T11:45:04.700Z,701.00
2023-05-10T11:46:04.831Z,730.00
2023-05-10T11:47:04.788Z,586.00
2023-05-10T11:48:04.882Z,678.00
2023-05-10T11:49:04.953Z,619.00
2023-05-10T11:50:04.922Z,504.00
2023-05-10T11:51:04.997Z,476.00
2023-05-10T11:52:05.002Z,400.00
2023-05-10T11:53:05.049Z,468.00
2023-05-10T11:54:05.100Z,457.00
2023-05-10T11:55:05.202Z,602.00
2023-05-10T11:56:06.404Z,694.00
2023-05-10T11:57:05.311Z,891.00
2023-05-10T11:58:05.398Z,1116.00
2023-05-10T11:59:05.910Z,1196.00
2023-05-10T12:00:05.588Z,1161.00
2023-05-10T12:01:05.910Z,1130.00
2023-05-10T12:02:05.724Z,1198.00
2023-05-10T12:03:05.853Z,1336.00
2023-05-10T12:04:06.209Z,1468.00
2023-05-10T12:05:06.099Z,1200.00
2023-05-10T12:06:06.048Z,1170.00
2023-05-10T12:07:06.115Z,1337.00
2023-05-10T12:08:06.205Z,1294.00
2023-05-10T12:09:06.289Z,893.00