createdAt,value
2018-08-14T00:04:41.339Z,21.80
2018-08-14T00:09:35.233Z,21.80
2018-08-14T00:14:29.859Z,21.80
2018-08-14T00:19:33.163Z,21.80
2018-08-14T00:24:35.697Z,21.70
2018-08-14T00:29:37.471Z,21.80
2018-08-14T00:34:39.335Z,21.80
2018-08-14T00:39:42.288Z,21.70
2018-08-14T00:44:43.539Z,21.70
2018-08-14T00:49:45.524Z,21.60
2018-08-14T00:54:47.811Z,21.60
2018-08-14T00:59:51.041Z,21.50
2018-08-14T01:04:53.657Z,21.50
2018-08-14T01:09:54.823Z,21.40
2018-08-14T01:14:56.930Z,21.30
2018-08-14T01:19:59.224Z,21.20
2018-08-14T01:25:01.455Z,21.10
2018-08-14T01:30:03.685Z,21.00
2018-08-14T01:35:04.734Z,20.90
2018-08-14T01:40:07.083Z,21.00
2018-08-14T01:45:09.757Z,21.00
2018-08-14T01:50:08.527Z,21.00
2018-08-14T01:55:04.640Z,20.90
2018-08-14T01:59:59.170Z,20.90
2018-08-14T02:04:53.316Z,20.90
2018-08-14T02:09:55.488Z,20.80
2018-08-14T02:14:50.615Z,20.80
2018-08-14T02:19:46.479Z,20.70
2018-08-14T02:24:41.764Z,20.60
2018-08-14T02:29:36.242Z,20.50
2018-08-14T02:34:38.137Z,20.50
2018-08-14T02:39:40.090Z,20.40
2018-08-14T02:44:42.420Z,20.40
2018-08-14T02:49:44.075Z,20.50
2018-08-14T02:54:39.169Z,20.40
2018-08-14T02:59:49.934Z,20.40
2018-08-14T03:04:44.545Z,20.50
2018-08-14T03:09:39.646Z,20.40
2018-08-14T03:14:34.157Z,20.50
2018-08-14T03:19:36.951Z,20.40
2018-08-14T03:24:39.041Z,20.40
2018-08-14T03:29:40.442Z,20.30
2018-08-14T03:34:42.339Z,20.20
2018-08-14T03:39:44.130Z,20.00
2018-08-14T03:44:46.604Z,19.90
2018-08-14T03:49:48.300Z,19.80
2018-08-14T03:54:51.734Z,19.80
2018-08-14T03:59:54.351Z,19.70
2018-08-14T04:04:49.650Z,19.70
2018-08-14T04:09:43.527Z,19.70
2018-08-14T04:14:38.460Z,19.70
2018-08-14T04:19:33.062Z,19.70
2018-08-14T04:24:36.686Z,19.70
2018-08-14T04:29:38.374Z,19.80
2018-08-14T04:34:39.581Z,19.80
2018-08-14T04:39:34.535Z,19.90
2018-08-14T04:44:28.927Z,20.00
2018-08-14T04:49:24.678Z,20.10
2018-08-14T04:54:20.081Z,20.40
2018-08-14T04:59:15.479Z,21.20
2018-08-14T05:04:09.862Z,23.90
2018-08-14T05:09:07.293Z,26.30
2018-08-14T05:14:02.518Z,27.60
2018-08-14T05:19:04.860Z,28.50
2018-08-14T05:24:06.376Z,29.00
2018-08-14T05:29:07.598Z,28.30
2018-08-14T05:34:10.822Z,27.30
2018-08-14T05:39:14.949Z,25.90
2018-08-14T05:44:22.883Z,24.80
2018-08-14T05:49:17.446Z,24.30
2018-08-14T05:54:11.774Z,25.40
2018-08-14T05:59:06.727Z,27.50
2018-08-14T06:04:11.542Z,29.00
2018-08-14T06:09:10.897Z,30.20
2018-08-14T06:14:09.910Z,31.50
2018-08-14T06:19:05.704Z,33.10
2018-08-14T06:24:00.114Z,34.20
2018-08-14T06:29:03.131Z,35.00
2018-08-14T06:33:57.564Z,33.90
2018-08-14T06:38:53.104Z,35.80
2018-08-14T06:43:47.830Z,35.80
2018-08-14T06:48:43.924Z,34.60
2018-08-14T06:53:38.475Z,33.60
2018-08-14T06:58:32.724Z,33.50
2018-08-14T07:03:30.440Z,31.80
2018-08-14T07:08:25.911Z,31.70
2018-08-14T07:13:23.860Z,30.40
2018-08-14T07:18:19.420Z,29.90
2018-08-14T07:23:19.405Z,29.10
2018-08-14T07:28:15.822Z,28.90
2018-08-14T07:33:20.154Z,29.50
2018-08-14T07:38:15.843Z,30.70
2018-08-14T07:43:12.243Z,33.20
2018-08-14T07:48:07.196Z,35.50
2018-08-14T07:53:02.960Z,36.00
2018-08-14T07:58:07.152Z,34.90
2018-08-14T08:03:04.947Z,32.40
2018-08-14T08:07:59.915Z,30.50
2018-08-14T08:12:58.456Z,30.30
2018-08-14T08:17:53.030Z,30.30
2018-08-14T08:22:47.531Z,30.30
2018-08-14T08:27:42.043Z,30.10
2018-08-14T08:32:37.833Z,30.80
2018-08-14T08:37:32.268Z,32.50
2018-08-14T08:42:33.943Z,34.40
2018-08-14T08:47:35.326Z,35.00
2018-08-14T08:52:39.457Z,36.30
2018-08-14T08:57:42.830Z,36.50
2018-08-14T09:02:37.797Z,33.90
2018-08-14T09:07:31.792Z,31.20
2018-08-14T09:12:26.761Z,31.40
2018-08-14T09:17:21.346Z,32.70
2018-08-14T09:22:16.051Z,31.40
2018-08-14T09:27:11.124Z,34.10
2018-08-14T09:32:08.288Z,38.40
2018-08-14T09:37:05.945Z,37.20
2018-08-14T09:42:08.442Z,38.50
2018-08-14T09:47:05.995Z,38.40
2018-08-14T09:52:01.513Z,35.80
2018-08-14T09:56:55.316Z,33.20
2018-08-14T10:01:54.888Z,36.10
2018-08-14T10:06:54.308Z,39.10
2018-08-14T10:11:56.351Z,42.00
2018-08-14T10:16:50.883Z,40.90
2018-08-14T10:21:45.021Z,40.80
2018-08-14T10:26:40.341Z,40.50
2018-08-14T10:31:35.463Z,42.40
2018-08-14T10:36:38.263Z,37.80
2018-08-14T10:41:40.239Z,34.30
2018-08-14T10:46:42.347Z,32.80
2018-08-14T10:51:45.671Z,37.30
2018-08-14T10:56:40.253Z,40.80
2018-08-14T11:01:36.089Z,41.70
2018-08-14T11:06:31.047Z,40.50
2018-08-14T11:11:29.697Z,36.10
2018-08-14T11:16:25.519Z,33.70
2018-08-14T11:21:20.393Z,35.60
2018-08-14T11:26:14.465Z,35.40
2018-08-14T11:31:09.485Z,33.60
2018-08-14T11:36:04.803Z,32.40
2018-08-14T11:40:59.677Z,31.30
2018-08-14T11:45:54.053Z,30.30
2018-08-14T11:50:48.984Z,29.90
2018-08-14T11:55:46.442Z,29.70
2018-08-14T12:00:40.879Z,29.80
2018-08-14T12:05:36.440Z,29.60
2018-08-14T12:10:32.525Z,29.70
2018-08-14T12:15:27.184Z,30.10
2018-08-14T12:20:23.663Z,30.50
2018-08-14T12:25:18.865Z,30.70
2018-08-14T12:30:16.811Z,30.00
2018-08-14T12:35:12.253Z,30.20
2018-08-14T12:40:08.792Z,30.00
2018-08-14T12:45:04.647Z,29.50
2018-08-14T12:49:58.466Z,29.30
2018-08-14T12:54:52.641Z,29.50
2018-08-14T12:59:48.288Z,29.70
2018-08-14T13:04:43.013Z,29.70
2018-08-14T13:09:38.174Z,29.70
2018-08-14T13:14:39.614Z,29.40
2018-08-14T13:19:42.256Z,29.30
2018-08-14T13:24:45.085Z,29.50
2018-08-14T13:29:39.267Z,29.80
2018-08-14T13:34:34.247Z,29.80
2018-08-14T13:39:28.638Z,29.80
2018-08-14T13:44:23.167Z,29.80
2018-08-14T13:49:17.565Z,29.60
2018-08-14T13:54:12.340Z,29.30
2018-08-14T13:59:07.891Z,29.20
2018-08-14T14:04:02.621Z,29.00
2018-08-14T14:09:05.381Z,29.00
2018-08-14T14:14:03.768Z,28.90
2018-08-14T14:18:58.269Z,28.80
2018-08-14T14:23:55.291Z,28.60
2018-08-14T14:28:50.351Z,28.60
2018-08-14T14:33:45.260Z,28.50
2018-08-14T14:38:40.217Z,28.70
2018-08-14T14:43:34.845Z,28.80
2018-08-14T14:48:29.992Z,28.90
2018-08-14T14:53:32.948Z,28.70
2018-08-14T14:58:27.736Z,28.50
2018-08-14T15:03:23.124Z,28.70
2018-08-14T15:08:17.681Z,29.00
2018-08-14T15:13:12.565Z,29.00
2018-08-14T15:18:14.924Z,28.90
2018-08-14T15:23:09.697Z,29.00
2018-08-14T15:29:11.633Z,28.80
2018-08-14T15:34:07.418Z,28.70
2018-08-14T15:39:05.360Z,28.40
2018-08-14T15:44:00.191Z,28.40
2018-08-14T15:48:54.904Z,28.20
2018-08-14T15:53:49.818Z,28.20
2018-08-14T15:58:45.027Z,27.80
2018-08-14T16:03:39.876Z,27.40
2018-08-14T16:08:34.559Z,27.10
2018-08-14T16:13:29.308Z,27.20
2018-08-14T16:18:25.127Z,26.90
2018-08-14T16:23:20.022Z,26.50
2018-08-14T16:28:14.540Z,26.20
2018-08-14T16:33:08.619Z,26.00
2018-08-14T16:38:02.818Z,26.00
2018-08-14T16:42:57.564Z,26.00
2018-08-14T16:47:52.247Z,26.10
2018-08-14T16:52:46.213Z,26.10
2018-08-14T16:57:40.899Z,25.80
2018-08-14T17:02:35.176Z,25.50
2018-08-14T17:07:31.186Z,25.40
2018-08-14T17:12:25.656Z,25.20
2018-08-14T17:17:19.943Z,25.10
2018-08-14T17:22:14.417Z,25.00
2018-08-14T17:27:10.628Z,24.80
2018-08-14T17:32:08.222Z,24.60
2018-08-14T17:37:04.468Z,24.40
2018-08-14T17:41:59.942Z,24.10
2018-08-14T17:46:55.018Z,23.90
2018-08-14T17:52:14.304Z,23.80
2018-08-14T17:57:11.944Z,23.60
2018-08-14T18:02:07.947Z,23.60
2018-08-14T18:07:04.069Z,23.50
2018-08-14T18:11:58.294Z,23.50
2018-08-14T18:17:00.598Z,23.40
2018-08-14T18:21:56.080Z,23.30
2018-08-14T18:26:51.126Z,23.30
2018-08-14T18:31:46.397Z,23.10
2018-08-14T18:36:40.570Z,23.00
2018-08-14T18:41:35.720Z,22.90
2018-08-14T18:46:30.727Z,22.70
2018-08-14T18:51:25.395Z,22.50
2018-08-14T18:56:20.178Z,22.40
2018-08-14T19:01:15.329Z,22.20
2018-08-14T19:06:10.381Z,22.10
2018-08-14T19:11:05.829Z,22.00
2018-08-14T19:16:00.609Z,21.90
2018-08-14T19:21:02.777Z,21.80
2018-08-14T19:25:57.017Z,21.80
2018-08-14T19:30:52.243Z,21.80
2018-08-14T19:35:48.146Z,21.80
2018-08-14T19:40:42.717Z,21.80
2018-08-14T19:45:44.564Z,21.80
2018-08-14T19:50:39.122Z,22.00
2018-08-14T19:55:33.894Z,22.00
2018-08-14T20:00:28.933Z,22.10
2018-08-14T20:05:24.135Z,22.10
2018-08-14T20:10:19.554Z,22.20
2018-08-14T20:15:16.045Z,22.20
2018-08-14T20:20:16.391Z,22.20
2018-08-14T20:25:11.312Z,22.10
2018-08-14T20:30:09.361Z,21.90
2018-08-14T20:35:04.829Z,21.60
2018-08-14T20:40:00.402Z,21.50
2018-08-14T20:44:57.222Z,21.40
2018-08-14T20:49:59.942Z,21.30
2018-08-14T20:54:55.194Z,21.20
2018-08-14T20:59:49.631Z,21.10
2018-08-14T21:04:44.060Z,21.00
2018-08-14T21:09:53.228Z,21.00
2018-08-14T21:14:47.808Z,20.80
2018-08-14T21:19:49.537Z,20.80
2018-08-14T21:24:44.669Z,20.70
2018-08-14T21:29:39.106Z,20.60
2018-08-14T21:34:34.416Z,20.70
2018-08-14T21:39:29.531Z,20.60
2018-08-14T21:44:31.397Z,20.50
2018-08-14T21:49:25.958Z,20.40
2018-08-14T21:54:21.545Z,20.30
2018-08-14T21:59:15.713Z,20.30
2018-08-14T22:04:10.101Z,20.30
2018-08-14T22:09:14.319Z,20.20
2018-08-14T22:14:09.439Z,20.40
2018-08-14T22:19:05.443Z,20.30
2018-08-14T22:24:00.054Z,20.40
2018-08-14T22:28:53.920Z,20.40
2018-08-14T22:33:49.265Z,20.50
2018-08-14T22:38:44.482Z,20.60
2018-08-14T22:43:38.728Z,20.60
2018-08-14T22:48:32.770Z,20.60
2018-08-14T22:53:28.893Z,20.60
2018-08-14T22:58:24.290Z,20.60
2018-08-14T23:03:19.257Z,20.60
2018-08-14T23:08:14.347Z,20.50
2018-08-14T23:13:08.620Z,20.60
2018-08-14T23:18:04.811Z,20.60
2018-08-14T23:23:14.499Z,20.50
2018-08-14T23:28:31.270Z,20.50
2018-08-14T23:33:27.212Z,20.50
2018-08-14T23:38:21.807Z,20.50
2018-08-14T23:43:16.077Z,20.50
2018-08-14T23:48:10.348Z,20.50
2018-08-14T23:53:05.667Z,20.50
2018-08-14T23:58:00.320Z,20.50
