createdAt,value
2018-05-23T00:01:15.592Z,17.18
2018-05-23T00:03:44.720Z,17.47
2018-05-23T00:06:13.891Z,17.50
2018-05-23T00:08:42.931Z,17.34
2018-05-23T00:11:23.349Z,18.03
2018-05-23T00:13:58.363Z,17.84
2018-05-23T00:16:27.423Z,17.46
2018-05-23T00:18:56.629Z,17.44
2018-05-23T00:21:25.671Z,17.44
2018-05-23T00:23:55.590Z,17.38
2018-05-23T00:26:24.616Z,17.39
2018-05-23T00:28:53.679Z,17.43
2018-05-23T00:31:23.035Z,17.40
2018-05-23T00:33:52.175Z,17.53
2018-05-23T00:36:21.279Z,17.49
2018-05-23T00:38:50.517Z,17.37
2018-05-23T00:41:19.781Z,17.39
2018-05-23T00:43:49.000Z,17.32
2018-05-23T00:46:18.277Z,17.29
2018-05-23T00:48:47.305Z,17.16
2018-05-23T00:51:16.774Z,17.06
2018-05-23T00:53:46.040Z,16.91
2018-05-23T00:56:15.099Z,16.89
2018-05-23T00:58:44.267Z,16.76
2018-05-23T01:01:13.984Z,16.81
2018-05-23T01:03:42.948Z,16.80
2018-05-23T01:06:12.180Z,16.71
2018-05-23T01:08:41.648Z,16.65
2018-05-23T01:11:10.672Z,16.53
2018-05-23T01:13:40.184Z,16.44
2018-05-23T01:16:09.275Z,16.36
2018-05-23T01:18:38.783Z,16.28
2018-05-23T01:21:08.055Z,16.25
2018-05-23T01:23:38.551Z,16.23
2018-05-23T01:26:07.708Z,16.16
2018-05-23T01:28:36.807Z,16.11
2018-05-23T01:31:05.946Z,16.05
2018-05-23T01:33:35.303Z,15.99
2018-05-23T01:36:04.604Z,16.02
2018-05-23T01:38:33.943Z,16.07
2018-05-23T01:41:02.932Z,16.09
2018-05-23T01:43:31.862Z,16.04
2018-05-23T01:46:00.993Z,16.02
2018-05-23T01:48:41.406Z,16.06
2018-05-23T01:51:10.657Z,16.02
2018-05-23T01:53:39.934Z,16.00
2018-05-23T01:56:09.026Z,16.03
2018-05-23T01:58:38.142Z,15.97
2018-05-23T02:01:07.200Z,15.97
2018-05-23T02:03:36.151Z,16.17
2018-05-23T02:06:05.849Z,16.03
2018-05-23T02:08:34.907Z,15.96
2018-05-23T02:11:03.824Z,15.97
2018-05-23T02:13:32.931Z,15.97
2018-05-23T02:16:02.162Z,15.95
2018-05-23T02:18:31.328Z,16.02
2018-05-23T02:21:00.363Z,16.10
2018-05-23T02:23:29.727Z,16.09
2018-05-23T02:25:58.687Z,16.08
2018-05-23T02:28:27.763Z,16.08
2018-05-23T02:30:57.062Z,16.09
2018-05-23T02:33:26.243Z,16.05
2018-05-23T02:35:55.458Z,16.12
2018-05-23T02:38:24.749Z,16.19
2018-05-23T02:40:53.924Z,16.15
2018-05-23T02:43:23.026Z,16.26
2018-05-23T02:45:52.052Z,16.08
2018-05-23T02:48:21.283Z,16.07
2018-05-23T02:50:50.223Z,16.03
2018-05-23T02:53:19.227Z,16.08
2018-05-23T02:55:48.290Z,16.11
2018-05-23T02:58:17.618Z,16.02
2018-05-23T03:00:46.564Z,15.98
2018-05-23T03:03:15.484Z,15.90
2018-05-23T03:05:44.676Z,15.96
2018-05-23T03:08:13.748Z,15.92
2018-05-23T03:10:42.905Z,16.06
2018-05-23T03:13:12.197Z,16.04
2018-05-23T03:15:41.411Z,16.14
2018-05-23T03:18:10.459Z,16.24
2018-05-23T03:20:39.608Z,16.23
2018-05-23T03:23:08.652Z,16.25
2018-05-23T03:25:38.260Z,16.25
2018-05-23T03:28:07.399Z,16.27
2018-05-23T03:30:36.763Z,16.34
2018-05-23T03:33:06.459Z,16.46
2018-05-23T03:35:35.480Z,16.78
2018-05-23T03:38:04.519Z,16.88
2018-05-23T03:40:33.459Z,17.28
2018-05-23T03:43:02.707Z,17.17
2018-05-23T03:45:31.631Z,17.27
2018-05-23T03:48:00.616Z,17.37
2018-05-23T03:50:29.887Z,17.42
2018-05-23T03:52:58.815Z,17.60
2018-05-23T03:55:27.927Z,17.46
2018-05-23T03:57:57.019Z,17.28
2018-05-23T04:00:37.327Z,17.34
2018-05-23T04:03:17.416Z,17.44
2018-05-23T04:05:57.846Z,17.38
2018-05-23T04:08:26.738Z,17.58
2018-05-23T04:10:55.926Z,17.77
2018-05-23T04:13:24.860Z,17.72
2018-05-23T04:15:53.807Z,17.73
2018-05-23T04:18:22.751Z,17.71
2018-05-23T04:20:52.031Z,17.56
2018-05-23T04:23:21.305Z,17.62
2018-05-23T04:25:50.351Z,17.80
2018-05-23T04:28:19.399Z,17.92
2018-05-23T04:30:48.769Z,17.64
2018-05-23T04:33:17.963Z,17.81
2018-05-23T04:35:47.070Z,17.87
2018-05-23T04:38:16.171Z,17.96
2018-05-23T04:40:45.560Z,18.18
2018-05-23T04:43:14.653Z,18.02
2018-05-23T04:45:43.580Z,17.98
2018-05-23T04:48:12.959Z,17.92
2018-05-23T04:50:42.260Z,17.96
2018-05-23T04:53:11.392Z,18.05
2018-05-23T04:55:40.863Z,18.23
2018-05-23T04:58:09.815Z,18.26
2018-05-23T05:00:39.159Z,18.13
2018-05-23T05:03:08.490Z,18.05
2018-05-23T05:05:37.812Z,18.23
2018-05-23T05:08:06.875Z,18.26
2018-05-23T05:10:36.091Z,18.49
2018-05-23T05:13:05.649Z,18.63
2018-05-23T05:15:34.809Z,18.79
2018-05-23T05:18:04.024Z,18.79
2018-05-23T05:20:33.297Z,18.89
2018-05-23T05:23:02.308Z,18.84
2018-05-23T05:25:31.570Z,18.92
2018-05-23T05:28:00.757Z,18.78
2018-05-23T05:30:29.987Z,18.95
2018-05-23T05:32:59.355Z,19.11
2018-05-23T05:35:28.326Z,19.46
2018-05-23T05:37:57.584Z,19.59
2018-05-23T05:40:26.915Z,19.39
2018-05-23T05:42:56.124Z,19.35
2018-05-23T05:45:25.361Z,19.34
2018-05-23T05:47:54.307Z,19.43
2018-05-23T05:50:23.399Z,19.95
2018-05-23T05:52:52.720Z,20.24
2018-05-23T05:55:25.802Z,20.10
2018-05-23T05:57:55.103Z,19.90
2018-05-23T06:00:27.006Z,20.02
2018-05-23T06:02:56.509Z,20.57
2018-05-23T06:05:25.575Z,20.31
2018-05-23T06:07:54.822Z,20.68
2018-05-23T06:10:23.807Z,21.41
2018-05-23T06:12:53.127Z,21.51
2018-05-23T06:15:22.164Z,21.88
2018-05-23T06:17:52.079Z,21.52
2018-05-23T06:20:21.423Z,22.01
2018-05-23T06:22:50.569Z,21.42
2018-05-23T06:25:19.838Z,21.80
2018-05-23T06:27:49.186Z,22.17
2018-05-23T06:30:18.372Z,21.64
2018-05-23T06:32:47.484Z,21.56
2018-05-23T06:35:16.683Z,21.98
2018-05-23T06:37:46.188Z,22.59
2018-05-23T06:40:15.369Z,21.74
2018-05-23T06:42:44.695Z,21.69
2018-05-23T06:45:14.058Z,22.06
2018-05-23T06:47:43.164Z,23.07
2018-05-23T06:50:12.264Z,23.08
2018-05-23T06:52:41.259Z,23.54
2018-05-23T06:55:10.577Z,22.54
2018-05-23T06:57:39.675Z,22.95
2018-05-23T07:00:08.973Z,23.70
2018-05-23T07:02:38.035Z,23.15
2018-05-23T07:05:07.076Z,23.55
2018-05-23T07:07:36.475Z,23.82
2018-05-23T07:10:06.050Z,22.89
2018-05-23T07:12:35.111Z,22.95
2018-05-23T07:15:04.439Z,22.92
2018-05-23T07:17:33.639Z,23.38
2018-05-23T07:20:02.823Z,23.15
2018-05-23T07:22:32.048Z,23.93
2018-05-23T07:25:01.012Z,23.79
2018-05-23T07:27:29.957Z,23.32
2018-05-23T07:29:58.957Z,23.41
2018-05-23T07:32:27.987Z,23.51
2018-05-23T07:34:56.907Z,23.71
2018-05-23T07:37:26.450Z,23.89
2018-05-23T07:39:55.512Z,24.08
2018-05-23T07:42:24.611Z,24.06
2018-05-23T07:44:53.705Z,24.16
2018-05-23T07:47:23.008Z,24.04
2018-05-23T07:49:52.301Z,24.49
2018-05-23T07:52:21.268Z,24.41
2018-05-23T07:54:50.324Z,23.75
2018-05-23T07:57:19.436Z,24.29
2018-05-23T07:59:49.111Z,23.86
2018-05-23T08:02:18.080Z,23.61
2018-05-23T08:04:47.505Z,24.25
2018-05-23T08:07:16.568Z,24.10
2018-05-23T08:09:45.639Z,24.37
2018-05-23T08:12:15.133Z,24.82
2018-05-23T08:14:44.166Z,24.27
2018-05-23T08:17:13.233Z,23.25
2018-05-23T08:19:42.389Z,24.41
2018-05-23T08:22:11.583Z,24.25
2018-05-23T08:24:40.720Z,23.63
2018-05-23T08:27:10.092Z,24.22
2018-05-23T08:29:39.231Z,24.57
2018-05-23T08:32:08.433Z,24.19
2018-05-23T08:34:37.479Z,24.05
2018-05-23T08:37:06.989Z,23.90
2018-05-23T08:39:36.091Z,23.60
2018-05-23T08:42:05.421Z,24.09
2018-05-23T08:44:34.494Z,23.94
2018-05-23T08:47:03.775Z,23.70
2018-05-23T08:49:32.884Z,23.80
2018-05-23T08:52:02.088Z,23.64
2018-05-23T08:54:31.312Z,23.64
2018-05-23T08:57:00.350Z,23.71
2018-05-23T08:59:29.430Z,23.65
2018-05-23T09:01:58.779Z,23.68
2018-05-23T09:04:27.795Z,23.79
2018-05-23T09:06:56.826Z,23.05
2018-05-23T09:09:25.907Z,23.42
2018-05-23T09:11:55.032Z,24.21
2018-05-23T09:14:24.153Z,24.10
2018-05-23T09:16:53.513Z,23.90
2018-05-23T09:19:22.700Z,23.76
2018-05-23T09:21:51.986Z,23.77
2018-05-23T09:24:20.979Z,23.64
2018-05-23T09:26:50.109Z,23.56
2018-05-23T09:29:19.314Z,24.08
2018-05-23T09:31:48.485Z,23.88
2018-05-23T09:34:18.404Z,23.64
2018-05-23T09:36:47.708Z,23.97
2018-05-23T09:39:17.031Z,24.32
2018-05-23T09:41:46.181Z,23.90
2018-05-23T09:44:15.757Z,24.54
2018-05-23T09:46:44.812Z,24.35
2018-05-23T09:49:14.012Z,24.37
2018-05-23T09:51:43.107Z,23.74
2018-05-23T09:54:12.235Z,24.16
2018-05-23T09:56:41.298Z,24.15
2018-05-23T09:59:10.269Z,24.01
2018-05-23T10:01:39.603Z,24.13
2018-05-23T10:04:09.268Z,24.06
2018-05-23T10:06:38.746Z,24.45
2018-05-23T10:09:07.915Z,24.46
2018-05-23T10:11:37.096Z,24.19
2018-05-23T10:14:06.523Z,25.11
2018-05-23T10:16:35.603Z,24.14
2018-05-23T10:19:04.656Z,24.64
2018-05-23T10:21:33.913Z,23.75
2018-05-23T10:24:03.157Z,24.28
2018-05-23T10:26:32.400Z,24.35
2018-05-23T10:29:01.790Z,23.99
2018-05-23T10:31:31.215Z,23.89
2018-05-23T10:34:03.260Z,24.01
2018-05-23T10:36:35.028Z,24.20
2018-05-23T10:39:07.758Z,24.67
2018-05-23T10:41:38.851Z,24.72
2018-05-23T10:44:08.418Z,25.41
2018-05-23T10:46:39.303Z,24.62
2018-05-23T10:49:08.439Z,24.57
2018-05-23T10:51:38.717Z,24.45
2018-05-23T10:54:08.679Z,24.97
2018-05-23T10:56:38.421Z,25.65
2018-05-23T10:59:09.227Z,25.23
2018-05-23T11:01:38.260Z,24.87
2018-05-23T11:04:09.060Z,24.71
2018-05-23T11:06:38.329Z,24.63
2018-05-23T11:09:07.506Z,24.90
2018-05-23T11:11:37.620Z,24.21
2018-05-23T11:14:07.161Z,24.47
2018-05-23T11:16:36.448Z,24.76
2018-05-23T11:19:05.647Z,24.68
2018-05-23T11:21:34.831Z,24.56
2018-05-23T11:24:04.392Z,24.15
2018-05-23T11:26:36.347Z,24.69
2018-05-23T11:29:06.173Z,24.45
2018-05-23T11:31:35.324Z,24.08
2018-05-23T11:34:04.437Z,24.74
2018-05-23T11:36:33.432Z,24.83
2018-05-23T11:39:02.532Z,24.95
2018-05-23T11:41:31.776Z,25.07
2018-05-23T11:44:00.941Z,25.17
2018-05-23T11:46:30.014Z,25.37
2018-05-23T11:49:00.155Z,25.33
2018-05-23T11:51:29.348Z,25.15
2018-05-23T11:53:58.583Z,25.09
2018-05-23T11:56:27.661Z,24.52
2018-05-23T11:58:56.849Z,24.57
2018-05-23T12:01:26.074Z,24.90
2018-05-23T12:03:58.231Z,25.34
2018-05-23T12:06:28.067Z,24.96
2018-05-23T12:08:57.244Z,25.02
2018-05-23T12:11:27.293Z,25.21
2018-05-23T12:13:57.313Z,24.68
2018-05-23T12:16:26.325Z,25.57
2018-05-23T12:18:55.343Z,25.75
2018-05-23T12:21:24.716Z,26.47
2018-05-23T12:23:55.293Z,26.12
2018-05-23T12:26:25.231Z,25.54
2018-05-23T12:28:54.932Z,25.63
2018-05-23T12:31:26.100Z,25.72
2018-05-23T12:33:56.896Z,25.02
2018-05-23T12:36:26.128Z,25.53
2018-05-23T12:38:56.455Z,25.34
2018-05-23T12:41:26.197Z,25.47
2018-05-23T12:43:55.305Z,25.62
2018-05-23T12:46:25.144Z,25.39
2018-05-23T12:48:55.114Z,25.76
2018-05-23T12:51:24.660Z,25.50
2018-05-23T12:53:53.729Z,25.68
2018-05-23T12:56:22.852Z,25.64
2018-05-23T12:58:52.221Z,25.31
2018-05-23T13:01:22.354Z,25.43
2018-05-23T13:03:51.771Z,25.47
2018-05-23T13:06:21.515Z,25.40
2018-05-23T13:08:50.577Z,25.86
2018-05-23T13:11:19.775Z,25.97
2018-05-23T13:13:49.842Z,26.87
2018-05-23T13:16:18.797Z,27.48
2018-05-23T13:18:47.861Z,28.27
2018-05-23T13:21:16.948Z,28.96
2018-05-23T13:23:45.942Z,29.78
2018-05-23T13:26:14.904Z,29.54
2018-05-23T13:28:44.209Z,29.51
2018-05-23T13:31:13.164Z,30.50
2018-05-23T13:33:42.443Z,30.87
2018-05-23T13:36:11.557Z,30.46
2018-05-23T13:38:40.894Z,30.89
2018-05-23T13:41:11.322Z,29.89
2018-05-23T13:46:15.897Z,28.96
2018-05-23T13:48:46.541Z,30.44
2018-05-23T13:51:15.693Z,31.86
2018-05-23T13:53:44.811Z,31.38
2018-05-23T13:56:14.023Z,31.54
2018-05-23T13:58:43.319Z,31.38
2018-05-23T14:01:12.606Z,30.81
2018-05-23T14:03:41.866Z,30.58
2018-05-23T14:06:10.795Z,31.41
2018-05-23T14:08:39.947Z,31.09
2018-05-23T14:11:09.147Z,29.77
2018-05-23T14:13:38.255Z,29.75
2018-05-23T14:16:07.504Z,29.90
2018-05-23T14:18:36.474Z,30.06
2018-05-23T14:21:05.612Z,30.94
2018-05-23T14:23:34.861Z,30.57
2018-05-23T14:26:04.083Z,31.31
2018-05-23T14:28:33.120Z,30.89
2018-05-23T14:31:02.122Z,31.34
2018-05-23T14:33:31.212Z,30.66
2018-05-23T14:36:00.287Z,31.26
2018-05-23T14:38:29.315Z,31.48
2018-05-23T14:40:58.275Z,32.58
2018-05-23T14:43:27.622Z,31.25
2018-05-23T14:45:56.781Z,30.47
2018-05-23T14:48:25.845Z,30.94
2018-05-23T14:50:55.009Z,30.36
2018-05-23T14:53:24.406Z,30.85
2018-05-23T14:55:53.415Z,30.44
2018-05-23T14:58:22.412Z,31.65
2018-05-23T15:00:51.997Z,30.53
2018-05-23T15:03:21.076Z,31.17
2018-05-23T15:05:50.050Z,31.74
2018-05-23T15:08:19.008Z,32.03
2018-05-23T15:10:48.102Z,30.83
2018-05-23T15:13:17.387Z,30.45
2018-05-23T15:15:46.745Z,30.76
2018-05-23T15:18:15.737Z,30.77
2018-05-23T15:20:44.889Z,30.75
2018-05-23T15:23:13.844Z,30.74
2018-05-23T15:25:42.828Z,31.14
2018-05-23T15:28:11.748Z,29.12
2018-05-23T15:30:40.702Z,28.97
2018-05-23T15:33:09.567Z,29.96
2018-05-23T15:35:38.565Z,30.93
2018-05-23T15:38:07.468Z,30.48
2018-05-23T15:40:36.593Z,30.18
2018-05-23T15:43:05.597Z,28.11
2018-05-23T15:45:34.445Z,28.29
2018-05-23T15:48:03.637Z,28.70
2018-05-23T15:50:32.669Z,28.92
2018-05-23T15:53:01.551Z,30.43
2018-05-23T15:55:30.350Z,30.68
2018-05-23T15:57:59.231Z,30.66
2018-05-23T16:00:28.217Z,29.95
2018-05-23T16:02:57.110Z,29.51
2018-05-23T16:05:25.955Z,29.82
2018-05-23T16:07:54.941Z,28.52
2018-05-23T16:10:23.935Z,28.92
2018-05-23T16:12:52.904Z,28.72
2018-05-23T16:15:21.764Z,28.87
2018-05-23T16:17:50.571Z,28.94
2018-05-23T16:20:19.573Z,28.57
2018-05-23T16:22:48.451Z,26.94
2018-05-23T16:25:17.305Z,26.16
2018-05-23T16:27:46.231Z,25.87
2018-05-23T16:30:15.297Z,25.89
2018-05-23T16:32:44.469Z,25.76
2018-05-23T16:35:13.504Z,25.46
2018-05-23T16:37:42.292Z,25.21
2018-05-23T16:40:11.544Z,24.92
2018-05-23T16:42:40.579Z,25.42
2018-05-23T16:45:09.553Z,24.84
2018-05-23T16:47:38.623Z,25.03
2018-05-23T16:50:07.482Z,24.63
2018-05-23T16:52:36.661Z,24.67
2018-05-23T16:55:05.767Z,23.71
2018-05-23T16:57:35.367Z,23.54
2018-05-23T17:00:04.451Z,23.48
2018-05-23T17:02:33.304Z,22.86
2018-05-23T17:05:02.240Z,22.36
2018-05-23T17:07:31.187Z,22.44
2018-05-23T17:10:00.196Z,22.68
2018-05-23T17:12:29.468Z,22.55
2018-05-23T17:14:58.483Z,22.16
2018-05-23T17:17:27.420Z,22.19
2018-05-23T17:19:56.435Z,22.11
2018-05-23T17:22:25.568Z,22.31
2018-05-23T17:24:54.668Z,22.07
2018-05-23T17:27:23.920Z,21.88
2018-05-23T17:29:52.817Z,21.63
2018-05-23T17:32:21.835Z,21.94
2018-05-23T17:34:50.956Z,21.92
2018-05-23T17:37:19.889Z,21.63
2018-05-23T17:39:49.035Z,21.72
2018-05-23T17:42:18.236Z,21.33
2018-05-23T17:44:47.271Z,21.39
2018-05-23T17:47:16.584Z,21.56
2018-05-23T17:49:45.641Z,21.59
2018-05-23T17:52:14.777Z,21.50
2018-05-23T17:54:43.945Z,21.53
2018-05-23T17:57:13.312Z,21.45
2018-05-23T17:59:42.424Z,21.44
2018-05-23T18:02:11.645Z,21.07
2018-05-23T18:04:40.768Z,21.02
2018-05-23T18:07:09.869Z,21.25
2018-05-23T18:09:39.356Z,20.92
2018-05-23T18:12:08.443Z,21.04
2018-05-23T18:14:37.878Z,21.12
2018-05-23T18:17:06.926Z,21.23
2018-05-23T18:19:35.965Z,21.07
2018-05-23T18:22:05.066Z,21.22
2018-05-23T18:24:34.103Z,21.18
2018-05-23T18:27:03.208Z,20.88
2018-05-23T18:29:32.461Z,21.16
2018-05-23T18:32:01.499Z,21.16
2018-05-23T18:34:30.495Z,21.15
2018-05-23T18:37:00.310Z,21.21
2018-05-23T18:39:29.260Z,21.31
2018-05-23T18:41:58.293Z,21.22
2018-05-23T18:44:27.262Z,21.27
2018-05-23T18:46:56.020Z,21.24
2018-05-23T18:49:25.212Z,21.31
2018-05-23T18:51:54.151Z,21.22
2018-05-23T18:54:23.088Z,21.18
2018-05-23T18:56:52.004Z,21.27
2018-05-23T18:59:20.971Z,20.90
2018-05-23T19:01:50.042Z,21.12
2018-05-23T19:04:18.952Z,21.26
2018-05-23T19:06:48.086Z,21.11
2018-05-23T19:09:17.134Z,21.24
2018-05-23T19:11:47.204Z,21.16
2018-05-23T19:14:16.418Z,21.27
2018-05-23T19:16:45.318Z,21.18
2018-05-23T19:19:14.695Z,20.89
2018-05-23T19:21:43.758Z,21.01
2018-05-23T19:24:12.753Z,21.01
2018-05-23T19:26:41.733Z,21.26
2018-05-23T19:29:10.483Z,21.03
2018-05-23T19:31:39.675Z,20.99
2018-05-23T19:34:08.634Z,20.86
2018-05-23T19:36:37.579Z,21.31
2018-05-23T19:39:06.536Z,21.16
2018-05-23T19:41:35.477Z,21.18
2018-05-23T19:44:04.393Z,21.01
2018-05-23T19:46:34.673Z,20.94
2018-05-23T19:49:03.626Z,20.93
2018-05-23T19:51:32.535Z,20.82
2018-05-23T19:54:01.609Z,20.97
2018-05-23T19:56:31.529Z,21.20
2018-05-23T19:59:00.461Z,21.26
2018-05-23T20:01:29.618Z,21.14
2018-05-23T20:03:58.568Z,21.09
2018-05-23T20:06:27.540Z,21.06
2018-05-23T20:08:56.676Z,20.90
2018-05-23T20:11:25.657Z,20.77
2018-05-23T20:13:54.687Z,20.72
2018-05-23T20:16:23.884Z,20.38
2018-05-23T20:18:52.692Z,20.59
2018-05-23T20:21:21.664Z,21.06
2018-05-23T20:23:50.893Z,20.80
2018-05-23T20:26:19.606Z,21.01
2018-05-23T20:28:48.416Z,20.98
2018-05-23T20:31:17.908Z,21.13
2018-05-23T20:33:46.620Z,20.86
2018-05-23T20:36:15.553Z,21.09
2018-05-23T20:38:44.575Z,20.83
2018-05-23T20:41:13.991Z,20.53
2018-05-23T20:43:42.761Z,20.55
2018-05-23T20:46:11.525Z,20.32
2018-05-23T20:48:40.528Z,20.34
2018-05-23T20:53:31.719Z,20.32
2018-05-23T20:56:00.493Z,20.35
2018-05-23T20:58:29.492Z,20.17
2018-05-23T21:00:58.452Z,20.42
2018-05-23T21:03:27.213Z,20.22
2018-05-23T21:05:56.053Z,20.54
2018-05-23T21:08:24.979Z,20.64
2018-05-23T21:10:54.744Z,20.97
2018-05-23T21:13:23.495Z,20.98
2018-05-23T21:15:52.217Z,20.81
2018-05-23T21:18:21.001Z,20.68
2018-05-23T21:20:49.746Z,21.22
2018-05-23T21:23:18.412Z,20.91
2018-05-23T21:25:47.302Z,20.61
2018-05-23T21:28:16.147Z,20.59
2018-05-23T21:30:44.922Z,20.77
2018-05-23T21:33:13.885Z,20.70
2018-05-23T21:35:42.725Z,20.74
2018-05-23T21:38:11.660Z,20.37
2018-05-23T21:40:40.435Z,20.29
2018-05-23T21:43:09.305Z,20.81
2018-05-23T21:45:38.133Z,20.58
2018-05-23T21:48:06.867Z,20.42
2018-05-23T21:50:35.739Z,20.52
2018-05-23T21:53:04.615Z,20.90
2018-05-23T21:55:33.473Z,20.80
2018-05-23T21:58:02.295Z,20.70
2018-05-23T22:00:31.306Z,20.83
2018-05-23T22:03:00.119Z,20.75
2018-05-23T22:05:29.108Z,20.54
2018-05-23T22:07:57.931Z,20.65
2018-05-23T22:10:26.683Z,20.73
2018-05-23T22:12:55.475Z,20.38
2018-05-23T22:15:25.437Z,20.26
2018-05-23T22:17:54.322Z,20.30
2018-05-23T22:20:23.184Z,20.11
2018-05-23T22:22:52.133Z,20.44
2018-05-23T22:25:21.112Z,20.81
2018-05-23T22:27:49.987Z,20.68
2018-05-23T22:30:18.899Z,20.62
2018-05-23T22:32:47.811Z,20.52
2018-05-23T22:35:16.609Z,20.45
2018-05-23T22:37:45.448Z,20.60
2018-05-23T22:40:14.343Z,20.29
2018-05-23T22:42:43.218Z,20.32
2018-05-23T22:45:12.019Z,20.47
2018-05-23T22:47:40.907Z,20.56
2018-05-23T22:50:09.813Z,20.55
2018-05-23T22:52:38.699Z,20.51
2018-05-23T22:55:07.704Z,20.23
2018-05-23T22:57:36.631Z,20.60
2018-05-23T23:00:05.429Z,20.80
2018-05-23T23:02:33.956Z,20.54
2018-05-23T23:05:02.902Z,20.53
2018-05-23T23:07:31.929Z,20.74
2018-05-23T23:10:00.824Z,20.09
2018-05-23T23:12:29.703Z,20.09
2018-05-23T23:14:58.764Z,19.85
2018-05-23T23:17:27.939Z,19.56
2018-05-23T23:19:57.176Z,19.55
2018-05-23T23:22:37.668Z,19.93
2018-05-23T23:25:06.786Z,19.65
2018-05-23T23:27:36.040Z,19.72
2018-05-23T23:30:05.245Z,19.53
2018-05-23T23:32:34.276Z,19.76
2018-05-23T23:35:03.279Z,19.81
2018-05-23T23:37:32.433Z,19.72
2018-05-23T23:40:01.480Z,19.49
2018-05-23T23:42:30.556Z,19.54
2018-05-23T23:44:59.707Z,19.13
2018-05-23T23:47:29.720Z,19.17
2018-05-23T23:49:58.807Z,19.33
2018-05-23T23:52:28.002Z,19.15
2018-05-23T23:54:56.985Z,19.49
2018-05-23T23:57:26.083Z,19.34
2018-05-23T23:59:55.127Z,19.29
