createdAt,value
2023-03-17T00:03:03.379Z,100627.94
2023-03-17T00:13:04.661Z,100624.47
2023-03-17T00:23:05.945Z,100599.22
2023-03-17T00:33:07.201Z,100573.16
2023-03-17T00:43:08.460Z,100582.66
2023-03-17T00:53:09.775Z,100580.75
2023-03-17T01:03:11.008Z,100563.44
2023-03-17T01:13:12.354Z,100572.06
2023-03-17T01:23:13.653Z,100562.50
2023-03-17T01:33:14.891Z,100562.72
2023-03-17T01:43:16.172Z,100542.63
2023-03-17T01:53:17.435Z,100544.38
2023-03-17T02:03:18.719Z,100528.81
2023-03-17T02:13:19.956Z,100508.81
2023-03-17T02:23:21.219Z,100516.59
2023-03-17T02:33:22.470Z,100500.16
2023-03-17T02:43:23.762Z,100486.25
2023-03-17T02:53:25.024Z,100483.84
2023-03-17T03:03:26.298Z,100481.06
2023-03-17T03:13:27.576Z,100479.50
2023-03-17T03:23:28.835Z,100494.03
2023-03-17T03:33:30.109Z,100487.44
2023-03-17T03:43:31.350Z,100500.22
2023-03-17T03:53:32.596Z,100502.22
2023-03-17T04:03:33.940Z,100519.59
2023-03-17T04:13:35.238Z,100516.97
2023-03-17T04:23:36.483Z,100522.16
2023-03-17T04:33:37.732Z,100522.16
2023-03-17T04:43:39.002Z,100523.31
2023-03-17T04:53:40.256Z,100512.75
2023-03-17T05:03:41.493Z,100509.19
2023-03-17T05:13:42.771Z,100482.13
2023-03-17T05:23:44.073Z,100504.78
2023-03-17T05:33:45.334Z,100516.13
2023-03-17T05:43:46.570Z,100513.59
2023-03-17T05:53:47.810Z,100508.34
2023-03-17T06:03:49.061Z,100505.88
2023-03-17T06:13:50.411Z,100502.34
2023-03-17T06:23:51.703Z,100513.53
2023-03-17T06:33:52.957Z,100518.63
2023-03-17T06:43:54.234Z,100506.50
2023-03-17T06:53:55.587Z,100511.81
2023-03-17T07:03:56.833Z,100519.94
2023-03-17T07:13:58.103Z,100516.63
2023-03-17T07:23:59.356Z,100524.41
2023-03-17T07:34:00.599Z,100511.19
2023-03-17T07:44:01.896Z,100491.94
2023-03-17T07:54:03.176Z,100508.28
2023-03-17T08:04:04.563Z,100519.78
2023-03-17T08:14:05.833Z,100510.69
2023-03-17T08:24:07.087Z,100522.75
2023-03-17T08:34:08.308Z,100506.84
2023-03-17T08:44:09.559Z,100481.44
2023-03-17T08:54:10.814Z,100520.00
2023-03-17T09:04:12.106Z,100502.16
2023-03-17T09:14:13.407Z,100493.47
2023-03-17T09:24:14.690Z,100494.44
2023-03-17T09:34:15.964Z,100496.22
2023-03-17T09:44:17.229Z,100483.06
2023-03-17T09:54:18.499Z,100501.13
2023-03-17T10:04:19.765Z,100514.47
2023-03-17T10:14:21.019Z,100516.41
2023-03-17T10:24:22.269Z,100543.34
2023-03-17T10:34:23.494Z,100546.66
2023-03-17T10:44:24.759Z,100533.47
2023-03-17T10:54:26.089Z,100532.72
2023-03-17T11:04:27.317Z,100518.13
2023-03-17T11:14:28.561Z,100515.47
2023-03-17T11:24:31.484Z,100503.25
2023-03-17T11:34:33.381Z,100498.78
2023-03-17T11:44:34.616Z,100513.72
2023-03-17T11:54:35.865Z,100487.41
2023-03-17T12:04:37.194Z,100481.28
2023-03-17T12:14:38.455Z,100477.75
2023-03-17T12:24:39.738Z,100472.59
2023-03-17T12:34:41.030Z,100484.63
2023-03-17T12:44:42.293Z,100468.09
2023-03-17T12:54:43.589Z,100448.06
2023-03-17T13:04:44.888Z,100427.88
2023-03-17T13:14:46.156Z,100435.75
2023-03-17T13:24:47.448Z,100437.53
2023-03-17T13:34:48.706Z,100425.19
2023-03-17T13:44:50.009Z,100415.53
2023-03-17T13:54:51.288Z,100410.44
2023-03-17T14:04:52.547Z,100403.28
2023-03-17T14:14:53.807Z,100389.28
2023-03-17T14:24:56.396Z,100386.81
2023-03-17T14:34:57.687Z,100383.09
2023-03-17T14:44:58.978Z,100361.09
2023-03-17T14:55:00.221Z,100369.94
2023-03-17T15:05:01.480Z,100359.34
2023-03-17T15:15:02.748Z,100350.69
2023-03-17T15:25:04.143Z,100357.78
2023-03-17T15:35:05.387Z,100350.78
2023-03-17T15:45:06.650Z,100335.06
2023-03-17T15:55:07.918Z,100340.16
2023-03-17T16:05:09.188Z,100333.22
2023-03-17T16:15:22.598Z,100341.13
2023-03-17T16:25:24.861Z,100364.59
2023-03-17T16:35:26.174Z,100370.66
2023-03-17T16:45:27.441Z,100362.88
2023-03-17T16:55:28.703Z,100395.13
2023-03-17T17:05:30.026Z,100386.44
2023-03-17T17:15:31.314Z,100407.53
2023-03-17T17:25:32.868Z,100399.75
2023-03-17T17:35:34.347Z,100412.91
2023-03-17T17:45:35.677Z,100422.50
2023-03-17T17:55:37.006Z,100429.53
2023-03-17T18:05:38.274Z,100434.91
2023-03-17T18:15:39.495Z,100439.09
2023-03-17T18:25:40.742Z,100438.34
2023-03-17T18:35:42.020Z,100443.53
2023-03-17T18:45:43.337Z,100445.16
2023-03-17T18:55:44.642Z,100452.44
2023-03-17T19:05:45.935Z,100456.69
2023-03-17T19:15:47.238Z,100464.59
2023-03-17T19:25:48.496Z,100463.78
2023-03-17T19:35:49.789Z,100466.47
2023-03-17T19:45:51.109Z,100456.13
2023-03-17T19:55:52.455Z,100461.16
2023-03-17T20:05:53.763Z,100453.22
2023-03-17T20:15:55.058Z,100481.28
2023-03-17T20:25:56.389Z,100478.75
2023-03-17T20:35:57.822Z,100485.75
2023-03-17T20:45:59.161Z,100498.78
2023-03-17T20:56:00.464Z,100500.41
2023-03-17T21:06:01.743Z,100508.63
2023-03-17T21:16:03.021Z,100513.97
2023-03-17T21:26:04.305Z,100491.13
2023-03-17T21:36:05.675Z,100510.22
2023-03-17T21:46:07.090Z,100534.66
2023-03-17T21:56:08.703Z,100536.41
2023-03-17T22:06:10.173Z,100535.56
2023-03-17T22:16:11.494Z,100533.78
2023-03-17T22:26:12.784Z,100526.88
2023-03-17T22:36:14.113Z,100537.34
2023-03-17T22:46:15.441Z,100544.25
2023-03-17T22:56:16.753Z,100559.03
2023-03-17T23:06:18.098Z,100567.31
2023-03-17T23:16:19.385Z,100573.16
2023-03-17T23:26:20.681Z,100573.50
2023-03-17T23:36:21.992Z,100593.59
2023-03-17T23:46:23.289Z,100602.97
2023-03-17T23:56:24.534Z,100579.22
