createdAt,value
2023-06-28T00:00:10.245Z,86.08
2023-06-28T00:01:10.252Z,86.33
2023-06-28T00:02:10.322Z,86.63
2023-06-28T00:03:10.229Z,86.53
2023-06-28T00:04:10.316Z,86.13
2023-06-28T00:05:10.194Z,86.02
2023-06-28T00:06:10.178Z,85.52
2023-06-28T00:07:10.298Z,86.22
2023-06-28T00:08:10.181Z,86.43
2023-06-28T00:09:10.160Z,85.92
2023-06-28T00:10:10.218Z,86.13
2023-06-28T00:11:10.135Z,85.82
2023-06-28T00:12:10.119Z,84.91
2023-06-28T00:13:10.126Z,83.91
2023-06-28T00:14:10.099Z,83.50
2023-06-28T00:15:10.131Z,84.31
2023-06-28T00:16:10.106Z,83.50
2023-06-28T00:17:10.076Z,83.10
2023-06-28T00:18:10.127Z,82.59
2023-06-28T00:19:10.047Z,83.10
2023-06-28T00:20:10.052Z,83.60
2023-06-28T00:21:10.044Z,83.60
2023-06-28T00:22:10.063Z,84.41
2023-06-28T00:23:10.024Z,84.01
2023-06-28T00:24:09.986Z,83.50
2023-06-28T00:25:10.011Z,84.51
2023-06-28T00:26:09.993Z,84.61
2023-06-28T00:27:09.992Z,84.81
2023-06-28T00:28:10.998Z,84.75
2023-06-28T00:29:09.975Z,84.61
2023-06-28T00:30:10.448Z,85.22
2023-06-28T00:31:09.931Z,84.61
2023-06-28T00:32:10.970Z,84.75
2023-06-28T00:33:10.011Z,84.65
2023-06-28T00:34:09.960Z,85.05
2023-06-28T00:35:10.016Z,85.16
2023-06-28T00:36:09.958Z,85.05
2023-06-28T00:37:10.403Z,84.65
2023-06-28T00:38:10.450Z,84.95
2023-06-28T00:39:10.461Z,85.05
2023-06-28T00:40:10.451Z,85.36
2023-06-28T00:41:10.431Z,84.55
2023-06-28T00:42:10.452Z,85.16
2023-06-28T00:43:09.797Z,84.49
2023-06-28T00:44:10.450Z,84.59
2023-06-28T00:45:10.446Z,84.49
2023-06-28T00:46:10.408Z,85.16
2023-06-28T00:47:10.406Z,84.65
2023-06-28T00:48:10.452Z,84.55
2023-06-28T00:49:10.455Z,84.39
2023-06-28T00:50:10.415Z,84.35
2023-06-28T00:51:10.472Z,84.45
2023-06-28T00:52:10.472Z,84.59
2023-06-28T00:53:09.722Z,84.49
2023-06-28T00:54:10.435Z,84.33
2023-06-28T00:55:10.408Z,84.69
2023-06-28T00:56:10.407Z,84.79
2023-06-28T00:57:09.672Z,84.29
2023-06-28T00:58:09.636Z,84.39
2023-06-28T00:59:09.626Z,84.39
2023-06-28T01:00:10.412Z,85.24
2023-06-28T01:01:09.599Z,85.24
2023-06-28T01:02:09.642Z,86.04
2023-06-28T01:03:09.689Z,85.64
2023-06-28T01:04:09.567Z,86.75
2023-06-28T01:05:09.584Z,86.65
2023-06-28T01:06:09.570Z,86.65
2023-06-28T01:07:09.571Z,85.94
2023-06-28T01:08:09.593Z,86.15
2023-06-28T01:09:09.516Z,86.10
2023-06-28T01:10:09.540Z,85.10
2023-06-28T01:11:09.504Z,85.30
2023-06-28T01:12:09.501Z,84.69
2023-06-28T01:13:09.468Z,84.49
2023-06-28T01:14:09.478Z,84.29
2023-06-28T01:15:09.450Z,84.59
2023-06-28T01:16:09.438Z,84.89
2023-06-28T01:17:09.423Z,84.65
2023-06-28T01:18:09.433Z,84.69
2023-06-28T01:19:09.422Z,85.10
2023-06-28T01:20:09.400Z,84.79
2023-06-28T01:21:09.378Z,84.59
2023-06-28T01:22:09.378Z,84.09
2023-06-28T01:23:09.365Z,84.19
2023-06-28T01:24:09.392Z,84.39
2023-06-28T01:25:09.359Z,84.59
2023-06-28T01:26:09.350Z,84.69
2023-06-28T01:27:09.320Z,85.10
2023-06-28T01:28:09.305Z,85.70
2023-06-28T01:29:09.303Z,86.41
2023-06-28T01:30:09.308Z,85.70
2023-06-28T01:31:09.311Z,85.60
2023-06-28T01:32:09.261Z,85.90
2023-06-28T01:33:09.292Z,85.80
2023-06-28T01:34:09.255Z,85.50
2023-06-28T01:35:09.225Z,85.90
2023-06-28T01:36:09.240Z,86.00
2023-06-28T01:37:09.244Z,85.60
2023-06-28T01:38:09.199Z,85.70
2023-06-28T01:39:09.200Z,85.70
2023-06-28T01:40:09.217Z,85.50
2023-06-28T01:41:09.173Z,86.00
2023-06-28T01:42:09.172Z,85.80
2023-06-28T01:43:09.182Z,86.30
2023-06-28T01:44:09.136Z,85.30
2023-06-28T01:45:09.138Z,86.21
2023-06-28T01:46:09.148Z,86.10
2023-06-28T01:47:09.098Z,85.80
2023-06-28T01:48:09.144Z,85.80
2023-06-28T01:49:09.097Z,85.50
2023-06-28T01:50:09.088Z,85.80
2023-06-28T01:51:09.068Z,85.80
2023-06-28T01:52:09.050Z,85.90
2023-06-28T01:53:09.035Z,85.80
2023-06-28T01:54:09.022Z,86.30
2023-06-28T01:55:09.033Z,85.90
2023-06-28T01:56:09.054Z,85.90
2023-06-28T01:57:09.009Z,85.50
2023-06-28T01:58:08.994Z,85.30
2023-06-28T01:59:08.973Z,85.19
2023-06-28T02:00:08.984Z,84.59
2023-06-28T02:01:09.028Z,85.19
2023-06-28T02:02:08.938Z,84.99
2023-06-28T02:03:08.983Z,84.69
2023-06-28T02:04:08.995Z,84.69
2023-06-28T02:05:08.905Z,84.39
2023-06-28T02:06:08.890Z,84.79
2023-06-28T02:07:08.957Z,84.79
2023-06-28T02:08:08.886Z,84.69
2023-06-28T02:09:08.870Z,84.79
2023-06-28T02:10:08.855Z,84.59
2023-06-28T02:11:08.840Z,85.10
2023-06-28T02:12:08.880Z,84.89
2023-06-28T02:13:08.836Z,84.69
2023-06-28T02:14:08.811Z,84.39
2023-06-28T02:15:08.790Z,84.49
2023-06-28T02:16:08.862Z,84.79
2023-06-28T02:17:08.799Z,84.49
2023-06-28T02:18:08.783Z,84.59
2023-06-28T02:19:08.765Z,84.59
2023-06-28T02:20:08.762Z,84.59
2023-06-28T02:21:08.782Z,84.59
2023-06-28T02:22:08.742Z,84.69
2023-06-28T02:23:08.727Z,84.59
2023-06-28T02:24:08.697Z,84.59
2023-06-28T02:25:08.730Z,84.79
2023-06-28T02:26:08.702Z,84.49
2023-06-28T02:27:08.686Z,84.49
2023-06-28T02:28:08.704Z,84.19
2023-06-28T02:29:08.658Z,84.19
2023-06-28T02:30:08.657Z,84.49
2023-06-28T02:31:08.648Z,84.59
2023-06-28T02:32:08.627Z,83.58
2023-06-28T02:33:08.628Z,83.72
2023-06-28T02:34:08.623Z,84.49
2023-06-28T02:35:08.583Z,84.73
2023-06-28T02:36:08.584Z,84.39
2023-06-28T02:37:08.560Z,84.49
2023-06-28T02:38:08.556Z,84.49
2023-06-28T02:39:08.581Z,84.39
2023-06-28T02:40:08.527Z,84.09
2023-06-28T02:41:08.519Z,84.59
2023-06-28T02:42:08.524Z,84.29
2023-06-28T02:43:08.511Z,83.68
2023-06-28T02:44:08.536Z,83.78
2023-06-28T02:45:08.478Z,83.64
2023-06-28T02:46:08.521Z,84.19
2023-06-28T02:47:08.461Z,83.48
2023-06-28T02:48:08.472Z,83.78
2023-06-28T02:49:08.428Z,83.98
2023-06-28T02:50:08.417Z,83.64
2023-06-28T02:51:08.403Z,84.35
2023-06-28T02:52:08.437Z,84.69
2023-06-28T02:53:08.386Z,85.19
2023-06-28T02:54:08.410Z,85.36
2023-06-28T02:55:08.358Z,85.10
2023-06-28T02:56:08.348Z,85.90
2023-06-28T02:57:08.333Z,86.10
2023-06-28T02:58:08.366Z,86.00
2023-06-28T02:59:08.314Z,86.00
2023-06-28T03:00:08.325Z,86.21
2023-06-28T03:01:08.383Z,86.10
2023-06-28T03:02:08.308Z,86.00
2023-06-28T03:03:08.355Z,85.60
2023-06-28T03:04:08.327Z,85.10
2023-06-28T03:05:08.247Z,84.33
2023-06-28T03:06:08.405Z,84.53
2023-06-28T03:07:08.232Z,84.73
2023-06-28T03:08:08.227Z,84.43
2023-06-28T03:09:08.228Z,84.43
2023-06-28T03:10:08.220Z,84.43
2023-06-28T03:11:08.182Z,84.79
2023-06-28T03:12:08.184Z,85.10
2023-06-28T03:13:08.169Z,85.30
2023-06-28T03:14:08.174Z,85.40
2023-06-28T03:15:08.150Z,86.00
2023-06-28T03:16:08.153Z,86.30
2023-06-28T03:17:08.122Z,84.99
2023-06-28T03:18:08.168Z,85.80
2023-06-28T03:19:08.101Z,85.19
2023-06-28T03:20:08.093Z,85.19
2023-06-28T03:21:08.076Z,85.70
2023-06-28T03:22:08.114Z,86.00
2023-06-28T03:23:08.057Z,86.25
2023-06-28T03:24:08.048Z,86.35
2023-06-28T03:25:08.035Z,86.35
2023-06-28T03:26:08.024Z,86.25
2023-06-28T03:27:08.011Z,86.55
2023-06-28T03:28:08.046Z,86.85
2023-06-28T03:29:07.989Z,86.15
2023-06-28T03:30:07.978Z,86.25
2023-06-28T03:31:07.974Z,86.45
2023-06-28T03:32:08.031Z,86.45
2023-06-28T03:33:07.941Z,86.45
2023-06-28T03:34:07.962Z,86.85
2023-06-28T03:35:07.929Z,86.61
2023-06-28T03:36:08.016Z,86.85
2023-06-28T03:37:07.936Z,86.71
2023-06-28T03:38:07.983Z,86.41
2023-06-28T03:39:07.911Z,85.70
2023-06-28T03:40:07.878Z,85.60
2023-06-28T03:41:07.854Z,86.21
2023-06-28T03:42:07.870Z,86.10
2023-06-28T03:43:07.980Z,86.30
2023-06-28T03:44:09.644Z,86.71
2023-06-28T03:45:07.831Z,86.51
2023-06-28T03:46:07.849Z,86.51
2023-06-28T03:47:07.826Z,86.04
2023-06-28T03:48:07.812Z,85.90
2023-06-28T03:49:07.771Z,86.00
2023-06-28T03:50:07.806Z,86.00
2023-06-28T03:51:07.764Z,86.15
2023-06-28T03:52:07.740Z,85.30
2023-06-28T03:53:07.718Z,86.10
2023-06-28T03:54:07.718Z,86.10
2023-06-28T03:55:07.740Z,85.90
2023-06-28T03:56:07.728Z,85.80
2023-06-28T03:57:07.672Z,86.10
2023-06-28T03:58:07.666Z,85.70
2023-06-28T03:59:07.657Z,86.00
2023-06-28T04:00:07.670Z,85.90
2023-06-28T04:01:07.648Z,85.70
2023-06-28T04:02:07.716Z,86.00
2023-06-28T04:03:07.672Z,85.80
2023-06-28T04:04:07.675Z,86.10
2023-06-28T04:05:07.604Z,86.30
2023-06-28T04:06:07.583Z,86.47
2023-06-28T04:07:07.626Z,87.21
2023-06-28T04:08:07.570Z,86.71
2023-06-28T04:09:07.560Z,86.61
2023-06-28T04:10:07.567Z,86.36
2023-06-28T04:11:07.525Z,86.30
2023-06-28T04:12:07.519Z,86.00
2023-06-28T04:13:07.515Z,86.10
2023-06-28T04:14:07.499Z,85.10
2023-06-28T04:15:07.596Z,84.79
2023-06-28T04:16:07.476Z,84.65
2023-06-28T04:17:07.462Z,84.95
2023-06-28T04:18:07.470Z,85.76
2023-06-28T04:19:07.461Z,85.56
2023-06-28T04:20:07.457Z,86.10
2023-06-28T04:21:07.432Z,85.16
2023-06-28T04:22:07.422Z,85.66
2023-06-28T04:23:07.415Z,84.65
2023-06-28T04:24:07.402Z,84.65
2023-06-28T04:25:07.372Z,84.89
2023-06-28T04:26:07.368Z,85.70
2023-06-28T04:27:07.449Z,85.96
2023-06-28T04:28:07.346Z,85.66
2023-06-28T04:29:07.344Z,85.56
2023-06-28T04:30:07.395Z,86.07
2023-06-28T04:31:07.372Z,85.25
2023-06-28T04:32:07.299Z,85.16
2023-06-28T04:33:07.384Z,85.46
2023-06-28T04:34:07.295Z,85.66
2023-06-28T04:35:07.289Z,86.27
2023-06-28T04:36:07.276Z,85.96
2023-06-28T04:37:15.394Z,85.96
2023-06-28T04:38:08.340Z,85.19
2023-06-28T04:39:07.239Z,85.10
2023-06-28T04:40:07.221Z,84.45
2023-06-28T04:41:07.443Z,84.15
2023-06-28T04:42:07.193Z,84.65
2023-06-28T04:43:07.178Z,84.35
2023-06-28T04:44:07.236Z,83.98
2023-06-28T04:45:07.156Z,83.74
2023-06-28T04:46:07.199Z,83.88
2023-06-28T04:47:07.186Z,84.19
2023-06-28T04:48:07.272Z,84.55
2023-06-28T04:49:08.207Z,84.25
2023-06-28T04:50:07.137Z,82.57
2023-06-28T04:51:07.098Z,82.37
2023-06-28T04:52:07.108Z,82.64
2023-06-28T04:53:07.085Z,82.53
2023-06-28T04:54:07.080Z,81.93
2023-06-28T04:55:07.047Z,82.27
2023-06-28T04:56:07.076Z,82.33
2023-06-28T04:57:07.048Z,82.33
2023-06-28T04:58:07.065Z,82.17
2023-06-28T04:59:07.011Z,81.96
2023-06-28T05:00:06.993Z,81.62
2023-06-28T05:01:06.997Z,81.42
2023-06-28T05:02:07.053Z,80.82
2023-06-28T05:03:07.032Z,81.12
2023-06-28T05:04:06.976Z,81.52
2023-06-28T05:05:06.946Z,81.32
2023-06-28T05:06:06.932Z,80.92
2023-06-28T05:07:06.987Z,80.58
2023-06-28T05:08:06.978Z,80.38
2023-06-28T05:09:06.893Z,80.18
2023-06-28T05:10:06.889Z,80.38
2023-06-28T05:11:06.891Z,80.38
2023-06-28T05:12:06.860Z,80.27
2023-06-28T05:13:06.854Z,79.97
2023-06-28T05:14:06.899Z,79.87
2023-06-28T05:15:06.834Z,79.43
2023-06-28T05:16:06.821Z,79.73
2023-06-28T05:17:06.833Z,79.03
2023-06-28T05:18:06.853Z,79.13
2023-06-28T05:19:06.809Z,79.06
2023-06-28T05:20:06.835Z,79.23
2023-06-28T05:21:06.772Z,79.13
2023-06-28T05:22:06.781Z,79.43
2023-06-28T05:23:06.747Z,78.92
2023-06-28T05:24:06.773Z,78.66
2023-06-28T05:25:06.720Z,79.47
2023-06-28T05:26:06.768Z,79.87
2023-06-28T05:27:06.700Z,80.33
2023-06-28T05:28:06.686Z,80.64
2023-06-28T05:29:06.692Z,80.13
2023-06-28T05:30:06.681Z,79.53
2023-06-28T05:31:06.703Z,79.63
2023-06-28T05:32:06.716Z,79.03
2023-06-28T05:33:06.647Z,79.23
2023-06-28T05:34:06.630Z,79.33
2023-06-28T05:35:06.722Z,79.83
2023-06-28T05:36:06.605Z,79.63
2023-06-28T05:37:06.596Z,79.83
2023-06-28T05:38:06.633Z,79.33
2023-06-28T05:39:06.596Z,79.73
2023-06-28T05:40:06.607Z,79.13
2023-06-28T05:41:06.565Z,78.92
2023-06-28T05:42:06.533Z,79.03
2023-06-28T05:43:06.544Z,79.73
2023-06-28T05:44:06.543Z,79.93
2023-06-28T05:45:06.530Z,79.49
2023-06-28T05:46:06.506Z,79.09
2023-06-28T05:47:06.488Z,79.23
2023-06-28T05:48:06.604Z,79.29
2023-06-28T05:49:06.519Z,79.19
2023-06-28T05:50:06.465Z,79.60
2023-06-28T05:51:06.485Z,78.89
2023-06-28T05:52:06.470Z,78.28
2023-06-28T05:53:06.422Z,78.39
2023-06-28T05:54:06.455Z,78.79
2023-06-28T05:55:06.418Z,78.69
2023-06-28T05:56:06.459Z,79.19
2023-06-28T05:57:06.451Z,78.75
2023-06-28T05:58:06.409Z,79.29
2023-06-28T05:59:06.399Z,77.08
2023-06-28T06:00:06.340Z,76.74
2023-06-28T06:01:06.357Z,76.97
2023-06-28T06:02:06.340Z,78.19
2023-06-28T06:03:06.441Z,78.99
2023-06-28T06:04:06.354Z,78.79
2023-06-28T06:05:06.331Z,79.19
2023-06-28T06:06:06.281Z,78.59
2023-06-28T06:07:06.335Z,78.49
2023-06-28T06:08:06.260Z,77.58
2023-06-28T06:09:06.301Z,74.35
2023-06-28T06:10:06.241Z,75.16
2023-06-28T06:11:06.242Z,76.54
2023-06-28T06:12:06.232Z,76.34
2023-06-28T06:13:06.250Z,76.64
2023-06-28T06:14:06.197Z,76.23
2023-06-28T06:15:06.272Z,77.50
2023-06-28T06:16:06.177Z,76.30
2023-06-28T06:17:06.166Z,76.30
2023-06-28T06:18:06.272Z,76.43
2023-06-28T06:19:06.199Z,76.54
2023-06-28T06:20:06.156Z,75.33
2023-06-28T06:21:06.173Z,75.73
2023-06-28T06:22:06.121Z,75.63
2023-06-28T06:23:06.102Z,76.14
2023-06-28T06:24:06.094Z,76.34
2023-06-28T06:25:06.089Z,75.53
2023-06-28T06:26:06.063Z,75.96
2023-06-28T06:27:06.065Z,75.73
2023-06-28T06:28:06.100Z,76.74
2023-06-28T06:29:06.033Z,75.76
2023-06-28T06:30:06.030Z,75.56
2023-06-28T06:31:06.021Z,75.33
2023-06-28T06:32:06.021Z,75.16
2023-06-28T06:33:06.085Z,76.54
2023-06-28T06:34:06.048Z,76.14
2023-06-28T06:35:06.001Z,76.74
2023-06-28T06:36:05.997Z,77.61
2023-06-28T06:37:06.009Z,78.31
2023-06-28T06:38:05.988Z,78.71
2023-06-28T06:39:05.978Z,78.31
2023-06-28T06:40:05.944Z,78.31
2023-06-28T06:41:05.912Z,78.96
2023-06-28T06:42:05.936Z,78.21
2023-06-28T06:43:05.898Z,77.70
2023-06-28T06:44:05.923Z,76.80
2023-06-28T06:45:05.921Z,75.99
2023-06-28T06:46:05.863Z,76.60
2023-06-28T06:47:05.878Z,76.80
2023-06-28T06:48:05.956Z,76.70
2023-06-28T06:49:05.850Z,76.06
2023-06-28T06:50:05.883Z,76.67
2023-06-28T06:51:05.828Z,77.11
2023-06-28T06:52:05.822Z,76.97
2023-06-28T06:53:05.797Z,75.15
2023-06-28T06:54:05.794Z,75.26
2023-06-28T06:55:05.767Z,75.05
2023-06-28T06:56:05.844Z,74.65
2023-06-28T06:57:05.767Z,75.05
2023-06-28T06:58:05.742Z,74.25
2023-06-28T06:59:05.731Z,74.65
2023-06-28T07:00:05.905Z,75.35
2023-06-28T07:01:05.766Z,74.95
2023-06-28T07:02:05.790Z,76.16
2023-06-28T07:03:05.748Z,74.45
2023-06-28T07:04:05.680Z,74.75
2023-06-28T07:05:05.697Z,74.65
2023-06-28T07:06:05.639Z,75.46
2023-06-28T07:07:05.680Z,75.35
2023-06-28T07:08:05.665Z,75.15
2023-06-28T07:09:05.687Z,74.45
2023-06-28T07:10:05.593Z,75.66
2023-06-28T07:11:05.592Z,75.52
2023-06-28T07:12:05.597Z,76.32
2023-06-28T07:13:05.586Z,74.52
2023-06-28T07:14:05.552Z,74.32
2023-06-28T07:15:05.563Z,74.45
2023-06-28T07:16:05.608Z,74.41
2023-06-28T07:17:05.568Z,75.12
2023-06-28T07:18:05.600Z,75.22
2023-06-28T07:19:05.608Z,76.59
2023-06-28T07:20:05.490Z,75.49
2023-06-28T07:21:05.486Z,75.29
2023-06-28T07:22:05.479Z,74.98
2023-06-28T07:23:05.456Z,76.39
2023-06-28T07:24:05.488Z,76.15
2023-06-28T07:25:05.442Z,74.98
2023-06-28T07:26:05.439Z,75.49
2023-06-28T07:27:05.409Z,74.35
2023-06-28T07:28:05.406Z,73.47
2023-06-28T07:29:05.425Z,73.27
2023-06-28T07:30:05.442Z,72.47
2023-06-28T07:31:05.392Z,70.76
2023-06-28T07:32:05.462Z,70.86
2023-06-28T07:33:06.139Z,71.67
2023-06-28T07:34:05.357Z,71.56
2023-06-28T07:35:05.323Z,72.77
2023-06-28T07:36:05.373Z,70.76
2023-06-28T07:37:05.305Z,70.26
2023-06-28T07:38:05.309Z,68.25
2023-06-28T07:39:05.301Z,68.65
2023-06-28T07:40:05.323Z,69.06
2023-06-28T07:41:07.439Z,68.08
2023-06-28T07:42:05.278Z,69.15
2023-06-28T07:43:05.247Z,70.06
2023-06-28T07:44:05.262Z,70.76
2023-06-28T07:45:05.212Z,70.56
2023-06-28T07:46:05.261Z,70.16
2023-06-28T07:47:05.194Z,70.76
2023-06-28T07:48:05.616Z,71.26
2023-06-28T07:49:05.171Z,71.16
2023-06-28T07:50:05.181Z,71.67
2023-06-28T07:51:05.167Z,72.53
2023-06-28T07:52:05.156Z,71.06
2023-06-28T07:53:05.135Z,72.37
2023-06-28T07:54:06.644Z,72.17
2023-06-28T07:55:05.135Z,72.57
2023-06-28T07:56:05.093Z,72.37
2023-06-28T07:57:05.105Z,72.17
2023-06-28T07:58:05.086Z,73.47
2023-06-28T07:59:05.068Z,73.14
2023-06-28T08:00:05.084Z,73.04
2023-06-28T08:01:05.108Z,72.33
2023-06-28T08:02:05.038Z,72.44
2023-06-28T08:03:05.101Z,72.03
2023-06-28T08:04:05.348Z,71.73
2023-06-28T08:05:05.135Z,72.03
2023-06-28T08:06:05.035Z,72.53
2023-06-28T08:07:05.019Z,71.43
2023-06-28T08:08:04.994Z,71.77
2023-06-28T08:09:04.970Z,72.27
2023-06-28T08:10:04.962Z,71.06
2023-06-28T08:11:04.937Z,71.77
2023-06-28T08:12:04.963Z,70.66
2023-06-28T08:13:04.920Z,70.96
2023-06-28T08:14:04.937Z,71.80
2023-06-28T08:15:04.921Z,72.10
2023-06-28T08:16:04.881Z,72.87
2023-06-28T08:17:04.872Z,72.37
2023-06-28T08:18:04.907Z,73.27
2023-06-28T08:19:04.856Z,73.47
2023-06-28T08:20:04.868Z,72.87
2023-06-28T08:21:04.849Z,73.07
2023-06-28T08:22:04.817Z,73.88
2023-06-28T08:23:04.808Z,74.38
2023-06-28T08:24:04.817Z,73.78
2023-06-28T08:25:04.833Z,73.88
2023-06-28T08:26:04.799Z,73.07
2023-06-28T08:27:04.787Z,73.07
2023-06-28T08:28:04.741Z,73.18
2023-06-28T08:29:04.767Z,73.27
2023-06-28T08:30:04.910Z,73.88
2023-06-28T08:31:04.793Z,73.78
2023-06-28T08:32:04.705Z,74.68
2023-06-28T08:33:04.875Z,74.74
2023-06-28T08:34:04.683Z,74.24
2023-06-28T08:35:04.757Z,74.44
2023-06-28T08:36:04.725Z,75.18
2023-06-28T08:37:04.715Z,76.15
2023-06-28T08:38:04.644Z,75.38
2023-06-28T08:39:04.665Z,76.15
2023-06-28T08:40:04.649Z,76.15
2023-06-28T08:41:04.613Z,76.76
2023-06-28T08:42:04.598Z,75.95
2023-06-28T08:43:04.658Z,76.19
2023-06-28T08:44:04.596Z,76.59
2023-06-28T08:45:04.585Z,77.80
2023-06-28T08:46:04.601Z,79.21
2023-06-28T08:47:04.623Z,78.77
2023-06-28T08:48:12.960Z,78.27
2023-06-28T08:49:05.780Z,74.65
2023-06-28T08:50:04.511Z,74.85
2023-06-28T08:51:04.522Z,76.45
2023-06-28T08:52:04.536Z,76.86
2023-06-28T08:53:04.487Z,76.52
2023-06-28T08:54:04.483Z,73.44
2023-06-28T08:56:04.446Z,74.71
2023-06-28T08:57:12.480Z,73.81
2023-06-28T08:58:05.451Z,75.31
2023-06-28T08:59:04.477Z,75.42
2023-06-28T09:00:04.406Z,75.01
2023-06-28T09:01:04.434Z,75.78
2023-06-28T09:02:04.578Z,73.27
2023-06-28T09:03:06.806Z,72.40
2023-06-28T09:04:04.519Z,73.10
2023-06-28T09:05:04.370Z,72.97
2023-06-28T09:06:04.352Z,73.07
2023-06-28T09:07:04.433Z,72.63
2023-06-28T09:08:04.386Z,71.73
2023-06-28T09:09:04.312Z,71.63
2023-06-28T09:10:04.309Z,73.03
2023-06-28T09:11:04.319Z,72.33
2023-06-28T09:12:04.286Z,72.33
2023-06-28T09:13:04.307Z,72.00
2023-06-28T09:14:04.257Z,72.09
2023-06-28T09:15:04.264Z,71.39
2023-06-28T09:16:04.276Z,70.09
2023-06-28T09:17:04.224Z,71.09
2023-06-28T09:18:04.329Z,71.63
2023-06-28T09:19:04.262Z,70.29
2023-06-28T09:20:04.227Z,72.20
2023-06-28T09:21:04.201Z,71.80
2023-06-28T09:22:04.245Z,71.80
2023-06-28T09:23:04.177Z,70.50
2023-06-28T09:24:04.248Z,70.66
2023-06-28T09:25:04.213Z,71.46
2023-06-28T09:26:04.198Z,72.06
2023-06-28T09:27:04.234Z,71.96
2023-06-28T09:28:04.179Z,70.76
2023-06-28T09:29:04.176Z,71.46
2023-06-28T09:30:04.089Z,71.66
2023-06-28T09:31:04.229Z,70.19
2023-06-28T09:32:04.228Z,70.39
2023-06-28T09:33:04.145Z,70.59
2023-06-28T09:34:04.045Z,71.50
2023-06-28T09:35:04.045Z,70.50
2023-06-28T09:36:04.086Z,70.56
2023-06-28T09:37:04.028Z,71.46
2023-06-28T09:38:04.024Z,70.23
2023-06-28T09:39:04.000Z,70.43
2023-06-28T09:40:04.035Z,69.62
2023-06-28T09:41:03.967Z,69.46
2023-06-28T09:42:03.979Z,68.26
2023-06-28T09:43:03.971Z,67.99
2023-06-28T09:44:03.979Z,69.39
2023-06-28T09:45:03.922Z,70.66
2023-06-28T09:46:03.948Z,67.65
2023-06-28T09:47:03.937Z,68.39
2023-06-28T09:48:03.960Z,69.39
2023-06-28T09:49:03.892Z,69.39
2023-06-28T09:50:03.954Z,69.39
2023-06-28T09:51:03.904Z,68.02
2023-06-28T09:52:03.931Z,68.08
2023-06-28T09:53:03.862Z,68.02
2023-06-28T09:54:03.851Z,69.49
2023-06-28T09:55:03.838Z,68.79
2023-06-28T09:56:03.873Z,68.08
2023-06-28T09:57:03.793Z,68.72
2023-06-28T09:58:03.798Z,67.29
2023-06-28T09:59:03.814Z,68.69
2023-06-28T10:00:03.806Z,68.19
2023-06-28T10:01:03.756Z,68.62
2023-06-28T10:02:03.828Z,67.69
2023-06-28T10:03:03.872Z,67.99
2023-06-28T10:04:03.986Z,68.46
2023-06-28T10:05:03.731Z,66.85
2023-06-28T10:06:03.725Z,67.96
2023-06-28T10:07:03.753Z,68.05
2023-06-28T10:08:03.700Z,66.65
2023-06-28T10:09:03.687Z,66.75
2023-06-28T10:10:03.681Z,67.08
2023-06-28T10:11:03.648Z,68.08
2023-06-28T10:12:03.713Z,69.89
2023-06-28T10:13:03.636Z,68.79
2023-06-28T10:14:03.696Z,69.96
2023-06-28T10:15:03.638Z,69.46
2023-06-28T10:16:03.593Z,68.76
2023-06-28T10:17:03.576Z,68.76
2023-06-28T10:18:03.598Z,68.65
2023-06-28T10:19:03.551Z,67.92
2023-06-28T10:20:03.608Z,67.82
2023-06-28T10:21:03.538Z,68.12
2023-06-28T10:22:03.531Z,69.42
2023-06-28T10:23:03.509Z,69.69
2023-06-28T10:24:03.526Z,69.19
2023-06-28T10:25:03.528Z,69.29
2023-06-28T10:26:03.541Z,67.79
2023-06-28T10:27:03.463Z,67.09
2023-06-28T10:28:03.500Z,67.69
2023-06-28T10:29:03.446Z,67.69
2023-06-28T10:30:03.431Z,68.59
2023-06-28T10:31:03.520Z,68.99
2023-06-28T10:32:03.770Z,67.79
2023-06-28T10:33:03.481Z,66.99
2023-06-28T10:34:03.392Z,66.69
2023-06-28T10:35:03.451Z,67.92
2023-06-28T10:36:03.388Z,69.42
2023-06-28T10:37:03.357Z,69.42
2023-06-28T10:38:03.385Z,68.69
2023-06-28T10:39:03.346Z,69.02
2023-06-28T10:40:03.363Z,69.79
2023-06-28T10:41:03.317Z,67.99
2023-06-28T10:42:03.298Z,68.89
2023-06-28T10:43:03.295Z,68.12
2023-06-28T10:44:03.329Z,66.82
2023-06-28T10:45:03.340Z,67.72
2023-06-28T10:46:03.291Z,68.02
2023-06-28T10:47:03.359Z,68.19
2023-06-28T10:48:03.242Z,67.79
2023-06-28T10:49:03.227Z,67.12
2023-06-28T10:50:03.287Z,67.69
2023-06-28T10:51:03.201Z,67.69
2023-06-28T10:52:03.213Z,67.89
2023-06-28T10:53:03.233Z,67.69
2023-06-28T10:54:03.187Z,67.99
2023-06-28T10:55:03.185Z,66.28
2023-06-28T10:56:03.211Z,67.55
2023-06-28T10:57:03.145Z,66.59
2023-06-28T10:58:03.140Z,66.28
2023-06-28T10:59:03.120Z,67.16
2023-06-28T11:00:03.259Z,65.39
2023-06-28T11:01:03.249Z,66.49
2023-06-28T11:02:03.191Z,65.28
2023-06-28T11:03:03.188Z,66.69
2023-06-28T11:04:03.087Z,66.69
2023-06-28T11:05:03.127Z,66.86
2023-06-28T11:06:03.074Z,66.55
2023-06-28T11:07:03.082Z,66.25
2023-06-28T11:08:03.078Z,66.16
2023-06-28T11:09:03.030Z,66.05
2023-06-28T11:10:03.002Z,66.66
2023-06-28T11:11:03.016Z,65.95
2023-06-28T11:12:03.002Z,66.66
2023-06-28T11:13:02.970Z,68.16
2023-06-28T11:14:02.977Z,67.76
2023-06-28T11:15:02.973Z,67.66
2023-06-28T11:16:03.001Z,67.66
2023-06-28T11:17:02.974Z,67.66
2023-06-28T11:18:02.984Z,67.82
2023-06-28T11:19:02.928Z,67.63
2023-06-28T11:20:02.932Z,66.42
2023-06-28T11:21:02.902Z,67.63
2023-06-28T11:22:02.892Z,66.99
2023-06-28T11:23:02.873Z,65.72
2023-06-28T11:24:02.862Z,66.32
2023-06-28T11:25:02.848Z,66.55
2023-06-28T11:26:02.884Z,68.05
2023-06-28T11:27:02.843Z,68.05
2023-06-28T11:28:02.818Z,66.66
2023-06-28T11:29:02.801Z,67.76
2023-06-28T11:30:02.992Z,67.93
2023-06-28T11:31:02.821Z,67.93
2023-06-28T11:32:02.833Z,67.69
2023-06-28T11:33:02.837Z,67.89
2023-06-28T11:34:02.769Z,68.19
2023-06-28T11:35:02.848Z,68.55
2023-06-28T11:36:02.743Z,67.76
2023-06-28T11:37:02.721Z,67.86
2023-06-28T11:38:02.767Z,67.76
2023-06-28T11:39:02.726Z,68.96
2023-06-28T11:40:02.709Z,67.76
2023-06-28T11:41:02.684Z,67.76
2023-06-28T11:42:02.674Z,67.55
2023-06-28T11:43:02.695Z,67.52
2023-06-28T11:44:02.664Z,67.63
2023-06-28T11:45:02.676Z,67.82
2023-06-28T11:46:02.640Z,68.62
2023-06-28T11:47:02.616Z,67.63
2023-06-28T11:48:02.769Z,67.82
2023-06-28T11:49:02.592Z,67.63
2023-06-28T11:50:02.611Z,68.02
2023-06-28T11:51:02.593Z,68.82
2023-06-28T11:52:02.571Z,67.52
2023-06-28T11:53:02.543Z,66.02
2023-06-28T11:54:02.563Z,66.13
2023-06-28T11:55:02.545Z,65.12
2023-06-28T11:56:02.515Z,65.95
2023-06-28T11:57:02.543Z,68.02
2023-06-28T11:58:02.491Z,67.82
2023-06-28T11:59:02.517Z,67.63
2023-06-28T12:00:02.474Z,67.63
2023-06-28T12:01:02.478Z,66.63
2023-06-28T12:02:02.479Z,66.82
2023-06-28T12:03:02.538Z,66.49
2023-06-28T12:04:02.554Z,65.62
2023-06-28T12:05:02.692Z,66.22
2023-06-28T12:06:02.414Z,66.82
2023-06-28T12:07:02.420Z,67.52
2023-06-28T12:08:02.393Z,66.49
2023-06-28T12:09:02.394Z,66.49
2023-06-28T12:10:02.429Z,66.13
2023-06-28T12:11:02.355Z,65.92
2023-06-28T12:12:02.366Z,66.75
2023-06-28T12:13:02.343Z,68.96
2023-06-28T12:14:02.320Z,68.52
2023-06-28T12:15:02.316Z,67.72
2023-06-28T12:16:02.328Z,67.63
2023-06-28T12:17:02.353Z,67.93
2023-06-28T12:18:02.387Z,67.89
2023-06-28T12:19:02.300Z,67.59
2023-06-28T12:20:02.333Z,66.49
2023-06-28T12:21:02.297Z,65.79
2023-06-28T12:22:02.295Z,66.26
2023-06-28T12:23:02.250Z,65.76
2023-06-28T12:24:02.215Z,64.86
2023-06-28T12:25:02.196Z,64.76
2023-06-28T12:26:02.202Z,65.26
2023-06-28T12:27:02.177Z,64.89
2023-06-28T12:28:02.190Z,65.56
2023-06-28T12:29:02.194Z,66.46
2023-06-28T12:30:02.143Z,65.06
2023-06-28T12:31:02.134Z,65.16
2023-06-28T12:32:02.190Z,65.86
2023-06-28T12:33:02.127Z,65.56
2023-06-28T12:34:02.119Z,65.46
2023-06-28T12:35:02.197Z,65.46
2023-06-28T12:36:02.104Z,66.26
2023-06-28T12:37:02.060Z,65.26
2023-06-28T12:38:02.062Z,65.56
2023-06-28T12:39:02.192Z,65.93
2023-06-28T12:40:02.034Z,66.73
2023-06-28T12:41:02.116Z,65.73
2023-06-28T12:42:02.031Z,65.00
2023-06-28T12:43:01.995Z,65.33
2023-06-28T12:44:01.990Z,66.23
2023-06-28T12:45:01.990Z,64.23
2023-06-28T12:46:01.988Z,65.03
2023-06-28T12:47:02.019Z,64.93
2023-06-28T12:48:02.048Z,64.63
2023-06-28T12:49:01.934Z,65.60
2023-06-28T12:50:01.942Z,65.43
2023-06-28T12:51:01.912Z,65.40
2023-06-28T12:52:01.943Z,65.03
2023-06-28T12:53:01.937Z,65.03