createdAt,value
2016-06-28T00:00:45.202Z,12.71
2016-06-28T00:01:45.432Z,12.69
2016-06-28T00:02:45.177Z,12.66
2016-06-28T00:03:45.237Z,12.77
2016-06-28T00:04:45.175Z,12.81
2016-06-28T00:05:45.291Z,12.69
2016-06-28T00:06:45.200Z,12.63
2016-06-28T00:07:45.183Z,12.75
2016-06-28T00:08:45.150Z,12.7
2016-06-28T00:09:45.243Z,12.62
2016-06-28T00:10:45.176Z,12.69
2016-06-28T00:11:45.166Z,12.54
2016-06-28T00:12:45.193Z,12.7
2016-06-28T00:13:45.170Z,12.81
2016-06-28T00:14:45.183Z,12.77
2016-06-28T00:15:45.176Z,12.67
2016-06-28T00:16:45.189Z,12.7
2016-06-28T00:17:45.171Z,12.7
2016-06-28T00:18:45.179Z,12.77
2016-06-28T00:19:45.200Z,12.71
2016-06-28T00:20:45.172Z,12.71
2016-06-28T00:21:45.186Z,12.7
2016-06-28T00:22:45.209Z,12.64
2016-06-28T00:23:45.255Z,12.75
2016-06-28T00:24:45.177Z,12.75
2016-06-28T00:25:45.209Z,12.79
2016-06-28T00:26:45.171Z,12.84
2016-06-28T00:27:45.196Z,12.69
2016-06-28T00:28:45.178Z,12.79
2016-06-28T00:29:45.172Z,12.81
2016-06-28T00:30:45.220Z,12.71
2016-06-28T00:31:45.169Z,12.71
2016-06-28T00:32:45.178Z,12.71
2016-06-28T00:33:45.311Z,12.79
2016-06-28T00:34:45.217Z,12.78
2016-06-28T00:35:45.213Z,12.77
2016-06-28T00:36:45.245Z,12.74
2016-06-28T00:37:45.198Z,12.79
2016-06-28T00:38:45.172Z,12.93
2016-06-28T00:39:45.222Z,12.87
2016-06-28T00:40:45.186Z,12.81
2016-06-28T00:41:45.193Z,12.75
2016-06-28T00:42:45.262Z,12.78
2016-06-28T00:43:45.244Z,12.87
2016-06-28T00:44:45.205Z,12.77
2016-06-28T00:45:45.366Z,12.66
2016-06-28T00:46:45.255Z,12.78
2016-06-28T00:47:45.220Z,12.88
2016-06-28T00:48:45.188Z,12.75
2016-06-28T00:49:45.212Z,12.79
2016-06-28T00:50:45.220Z,12.88
2016-06-28T00:51:45.210Z,12.78
2016-06-28T00:52:45.215Z,12.85
2016-06-28T00:53:45.218Z,12.84
2016-06-28T00:54:45.269Z,12.81
2016-06-28T00:55:45.247Z,12.78
2016-06-28T00:56:45.223Z,12.88
2016-06-28T00:57:45.230Z,12.89
2016-06-28T00:58:45.225Z,12.7
2016-06-28T00:59:45.201Z,12.88
2016-06-28T01:00:45.214Z,12.88
2016-06-28T01:01:45.216Z,12.82
2016-06-28T01:02:45.224Z,12.79
2016-06-28T01:03:45.380Z,12.89
2016-06-28T01:04:45.282Z,12.85
2016-06-28T01:05:45.235Z,12.81
2016-06-28T01:06:45.226Z,12.67
2016-06-28T01:07:45.230Z,12.69
2016-06-28T01:08:45.236Z,12.78
2016-06-28T01:09:45.212Z,12.78
2016-06-28T01:10:45.222Z,12.79
2016-06-28T01:11:45.242Z,12.69
2016-06-28T01:12:45.512Z,12.78
2016-06-28T01:13:45.238Z,12.71
2016-06-28T01:14:45.232Z,12.74
2016-06-28T01:15:45.220Z,12.69
2016-06-28T01:16:45.233Z,12.71
2016-06-28T01:17:45.278Z,12.6
2016-06-28T01:18:46.133Z,12.69
2016-06-28T01:19:45.277Z,12.71
2016-06-28T01:20:45.251Z,12.62
2016-06-28T01:21:45.225Z,12.7
2016-06-28T01:22:45.255Z,12.7
2016-06-28T01:23:45.263Z,12.62
2016-06-28T01:24:45.267Z,12.49
2016-06-28T01:25:45.239Z,12.63
2016-06-28T01:26:45.244Z,12.63
2016-06-28T01:27:45.608Z,12.59
2016-06-28T01:28:45.246Z,12.57
2016-06-28T01:29:45.248Z,12.56
2016-06-28T01:30:45.234Z,12.51
2016-06-28T01:31:45.233Z,12.59
2016-06-28T01:32:45.302Z,12.51
2016-06-28T01:33:45.306Z,12.39
2016-06-28T01:34:45.266Z,12.41
2016-06-28T01:35:45.253Z,12.54
2016-06-28T01:36:46.238Z,12.42
2016-06-28T01:37:45.250Z,12.44
2016-06-28T01:38:45.267Z,12.38
2016-06-28T01:39:45.650Z,12.39
2016-06-28T01:40:45.262Z,12.16
2016-06-28T01:41:45.249Z,12.26
2016-06-28T01:42:45.255Z,12.24
2016-06-28T01:43:45.256Z,12.34
2016-06-28T01:44:45.342Z,12.31
2016-06-28T01:45:45.389Z,12.27
2016-06-28T01:46:45.266Z,12.33
2016-06-28T01:47:45.260Z,12.21
2016-06-28T01:48:45.574Z,12.2
2016-06-28T01:49:45.269Z,12.21
2016-06-28T01:50:45.251Z,12.31
2016-06-28T01:51:45.782Z,12.15
2016-06-28T01:52:45.293Z,12.23
2016-06-28T01:53:45.308Z,12.2
2016-06-28T01:54:45.278Z,12.11
2016-06-28T01:55:45.282Z,12.15
2016-06-28T01:56:45.248Z,12.2
2016-06-28T01:57:45.240Z,12.16
2016-06-28T01:58:45.263Z,12.11
2016-06-28T01:59:45.242Z,12.2
2016-06-28T02:00:45.259Z,12.12
2016-06-28T02:01:45.287Z,12.09
2016-06-28T02:02:45.249Z,12.16
2016-06-28T02:03:46.230Z,12.19
2016-06-28T02:04:45.268Z,12.13
2016-06-28T02:05:45.270Z,12.08
2016-06-28T02:06:45.283Z,12.08
2016-06-28T02:07:45.249Z,12.09
2016-06-28T02:08:45.287Z,12.06
2016-06-28T02:09:45.238Z,12.05
2016-06-28T02:10:45.272Z,11.93
2016-06-28T02:11:45.254Z,12.01
2016-06-28T02:12:45.249Z,12.01
2016-06-28T02:13:45.287Z,12.04
2016-06-28T02:14:45.266Z,11.97
2016-06-28T02:15:45.471Z,12.02
2016-06-28T02:16:45.258Z,11.94
2016-06-28T02:17:45.299Z,11.96
2016-06-28T02:18:45.586Z,11.97
2016-06-28T02:19:45.254Z,12.02
2016-06-28T02:20:45.262Z,12.09
2016-06-28T02:21:45.662Z,11.97
2016-06-28T02:22:45.263Z,12.06
2016-06-28T02:23:45.296Z,12.01
2016-06-28T02:24:45.265Z,12.02
2016-06-28T02:25:45.313Z,12.08
2016-06-28T02:26:45.302Z,12.02
2016-06-28T02:27:45.311Z,12.04
2016-06-28T02:28:45.274Z,12.05
2016-06-28T02:29:45.282Z,12.11
2016-06-28T02:30:45.439Z,12.13
2016-06-28T02:31:45.596Z,12.06
2016-06-28T02:32:45.282Z,12.2
2016-06-28T02:33:45.317Z,12.04
2016-06-28T02:34:45.339Z,12.04
2016-06-28T02:35:45.278Z,12.01
2016-06-28T02:36:46.112Z,12.05
2016-06-28T02:37:45.302Z,12.11
2016-06-28T02:38:45.300Z,12.08
2016-06-28T02:39:45.284Z,11.97
2016-06-28T02:40:45.307Z,12.06
2016-06-28T02:41:45.377Z,12.01
2016-06-28T02:42:45.319Z,12.12
2016-06-28T02:43:45.288Z,12.04
2016-06-28T02:44:45.307Z,12.12
2016-06-28T02:45:45.562Z,11.99
2016-06-28T02:46:45.326Z,12.01
2016-06-28T02:47:45.292Z,12.12
2016-06-28T02:48:45.284Z,12.09
2016-06-28T02:49:45.299Z,11.97
2016-06-28T02:50:45.338Z,12.09
2016-06-28T02:51:45.285Z,12.06
2016-06-28T02:52:45.272Z,12.08
2016-06-28T02:53:45.287Z,12.08
2016-06-28T02:54:45.304Z,12.13
2016-06-28T02:55:45.406Z,12.13
2016-06-28T02:56:45.381Z,12.13
2016-06-28T02:57:45.305Z,12.2
2016-06-28T02:58:45.302Z,12.05
2016-06-28T02:59:45.287Z,12.11
2016-06-28T03:00:45.479Z,12.11
2016-06-28T03:01:45.290Z,12.19
2016-06-28T03:02:45.284Z,12.12
2016-06-28T03:03:46.304Z,12.06
2016-06-28T03:04:45.316Z,12.08
2016-06-28T03:05:45.319Z,12.11
2016-06-28T03:06:45.298Z,12.12
2016-06-28T03:07:45.301Z,12.2
2016-06-28T03:08:45.316Z,12.24
2016-06-28T03:09:45.315Z,12.19
2016-06-28T03:10:45.309Z,12.19
2016-06-28T03:11:45.311Z,12.08
2016-06-28T03:12:45.327Z,12.21
2016-06-28T03:13:45.314Z,12.19
2016-06-28T03:14:45.295Z,12.21
2016-06-28T03:15:45.301Z,12.15
2016-06-28T03:16:45.346Z,12.26
2016-06-28T03:17:45.291Z,12.2
2016-06-28T03:18:45.390Z,12.13
2016-06-28T03:19:45.313Z,12.06
2016-06-28T03:20:45.317Z,12.08
2016-06-28T03:21:45.326Z,12.12
2016-06-28T03:22:45.360Z,12.16
2016-06-28T03:23:45.327Z,12.24
2016-06-28T03:24:45.362Z,12.13
2016-06-28T03:25:45.298Z,12.13
2016-06-28T03:26:45.319Z,12.21
2016-06-28T03:27:45.308Z,12.2
2016-06-28T03:28:45.344Z,12.09
2016-06-28T03:29:45.387Z,12.16
2016-06-28T03:30:45.330Z,12.12
2016-06-28T03:31:45.325Z,12.15
2016-06-28T03:32:45.332Z,12.27
2016-06-28T03:33:45.337Z,12.06
2016-06-28T03:34:45.313Z,12.16
2016-06-28T03:35:45.395Z,12.09
2016-06-28T03:36:45.356Z,12.2
2016-06-28T03:37:45.334Z,12.24
2016-06-28T03:38:45.309Z,12.16
2016-06-28T03:39:45.388Z,12.16
2016-06-28T03:40:45.333Z,12.16
2016-06-28T03:41:45.362Z,12.21
2016-06-28T03:42:45.320Z,12.26
2016-06-28T03:43:45.381Z,12.16
2016-06-28T03:44:45.314Z,12.13
2016-06-28T03:45:45.325Z,12.15
2016-06-28T03:46:45.322Z,12.19
2016-06-28T03:47:45.355Z,12.13
2016-06-28T03:48:45.347Z,12.09
2016-06-28T03:49:45.311Z,12.09
2016-06-28T03:50:45.345Z,12.09
2016-06-28T03:51:45.369Z,11.97
2016-06-28T03:52:45.346Z,12.09
2016-06-28T03:53:45.425Z,12.12
2016-06-28T03:54:45.331Z,12.11
2016-06-28T03:55:45.370Z,12.09
2016-06-28T03:56:45.336Z,12.06
2016-06-28T03:57:45.346Z,12.19
2016-06-28T03:58:45.381Z,12.13
2016-06-28T03:59:45.857Z,12.23
2016-06-28T04:00:45.360Z,12.15
2016-06-28T04:01:45.371Z,12.08
2016-06-28T04:02:45.350Z,12.2
2016-06-28T04:03:45.351Z,12.24
2016-06-28T04:04:45.332Z,12.34
2016-06-28T04:05:46.101Z,12.29
2016-06-28T04:06:45.407Z,12.29
2016-06-28T04:07:45.365Z,12.38
2016-06-28T04:08:45.360Z,12.27
2016-06-28T04:09:45.381Z,12.34
2016-06-28T04:10:45.350Z,12.38
2016-06-28T04:11:45.419Z,12.38
2016-06-28T04:12:45.391Z,12.37
2016-06-28T04:13:45.399Z,12.44
2016-06-28T04:14:45.394Z,12.57
2016-06-28T04:15:45.368Z,12.48
2016-06-28T04:16:45.379Z,12.54
2016-06-28T04:17:45.367Z,12.51
2016-06-28T04:18:45.377Z,12.66
2016-06-28T04:19:45.347Z,12.52
2016-06-28T04:20:45.369Z,12.69
2016-06-28T04:21:45.398Z,12.7
2016-06-28T04:22:45.393Z,12.7
2016-06-28T04:23:45.355Z,12.79
2016-06-28T04:24:45.375Z,12.77
2016-06-28T04:25:45.852Z,12.71
2016-06-28T04:26:45.400Z,12.82
2016-06-28T04:27:45.407Z,12.71
2016-06-28T04:28:45.380Z,12.78
2016-06-28T04:29:45.443Z,12.99
2016-06-28T04:30:45.383Z,12.92
2016-06-28T04:31:45.368Z,13
2016-06-28T04:32:45.379Z,12.99
2016-06-28T04:33:45.476Z,13.06
2016-06-28T04:34:45.410Z,12.97
2016-06-28T04:36:20.732Z,13.14
2016-06-28T04:36:46.272Z,13.09
2016-06-28T04:38:07.839Z,13.06
2016-06-28T04:39:20.424Z,13.15
2016-06-28T04:40:07.532Z,13.21
2016-06-28T04:40:52.735Z,13.21
2016-06-28T04:42:22.973Z,13.38
2016-06-28T04:43:45.462Z,13.27
2016-06-28T04:45:08.290Z,13.3
2016-06-28T04:46:33.261Z,13.3
2016-06-28T04:47:55.086Z,13.59
2016-06-28T04:49:17.560Z,13.43
2016-06-28T04:50:39.144Z,13.44
2016-06-28T04:52:04.397Z,13.51
2016-06-28T04:53:26.537Z,13.54
2016-06-28T04:54:49.962Z,13.47
2016-06-28T04:55:56.525Z,13.49
2016-06-28T04:57:07.599Z,13.59
2016-06-28T04:58:21.325Z,13.4
2016-06-28T04:59:37.198Z,13.37
2016-06-28T05:00:52.762Z,13.33
2016-06-28T05:01:20.057Z,13.38
2016-06-28T05:02:20.027Z,13.3
2016-06-28T05:03:20.092Z,13.43
2016-06-28T05:04:20.116Z,13.43
2016-06-28T05:05:20.066Z,13.61
2016-06-28T05:06:20.024Z,13.55
2016-06-28T05:07:20.033Z,13.54
2016-06-28T05:08:20.038Z,13.47
2016-06-28T05:09:20.052Z,13.58
2016-06-28T05:10:20.073Z,13.79
2016-06-28T05:11:20.031Z,13.73
2016-06-28T05:12:20.017Z,13.74
2016-06-28T05:13:20.039Z,13.81
2016-06-28T05:14:20.055Z,13.8
2016-06-28T05:15:20.046Z,13.84
2016-06-28T05:16:20.089Z,13.88
2016-06-28T05:17:20.044Z,13.89
2016-06-28T05:18:20.067Z,13.92
2016-06-28T05:19:20.078Z,13.8
2016-06-28T05:20:20.055Z,13.88
2016-06-28T05:21:20.008Z,13.98
2016-06-28T05:22:20.033Z,13.96
2016-06-28T05:23:20.037Z,14.04
2016-06-28T05:24:20.031Z,14.01
2016-06-28T05:25:20.032Z,14.06
2016-06-28T05:26:20.049Z,14.12
2016-06-28T05:27:20.074Z,14.09
2016-06-28T05:28:20.035Z,14.17
2016-06-28T05:29:20.037Z,14.16
2016-06-28T05:30:20.047Z,14.25
2016-06-28T05:31:20.049Z,14.24
2016-06-28T05:32:20.032Z,14.19
2016-06-28T05:33:20.046Z,14.21
2016-06-28T05:34:20.027Z,14.39
2016-06-28T05:35:20.051Z,14.37
2016-06-28T05:36:20.089Z,14.42
2016-06-28T05:37:20.063Z,14.46
2016-06-28T05:38:20.039Z,14.5
2016-06-28T05:39:20.081Z,14.37
2016-06-28T05:40:20.102Z,14.49
2016-06-28T05:41:20.104Z,14.52
2016-06-28T05:42:20.092Z,14.65
2016-06-28T05:43:20.043Z,14.65
2016-06-28T05:44:20.063Z,14.71
2016-06-28T05:45:20.073Z,14.69
2016-06-28T05:46:20.037Z,14.74
2016-06-28T05:47:20.109Z,14.83
2016-06-28T05:48:20.055Z,14.93
2016-06-28T05:49:20.055Z,14.88
2016-06-28T05:50:20.037Z,14.94
2016-06-28T05:51:20.804Z,14.95
2016-06-28T05:52:20.051Z,15.09
2016-06-28T05:53:20.075Z,15.09
2016-06-28T05:54:20.047Z,15.15
2016-06-28T05:55:20.047Z,15.17
2016-06-28T05:56:20.134Z,15.24
2016-06-28T05:57:20.038Z,15.28
2016-06-28T05:58:20.116Z,15.33
2016-06-28T05:59:20.781Z,15.46
2016-06-28T06:00:20.090Z,15.52
2016-06-28T06:01:20.065Z,15.54
2016-06-28T06:02:20.168Z,15.54
2016-06-28T06:03:20.094Z,15.63
2016-06-28T06:04:20.080Z,15.66
2016-06-28T06:05:20.066Z,15.64
2016-06-28T06:06:20.084Z,15.72
2016-06-28T06:07:20.097Z,15.85
2016-06-28T06:08:20.598Z,15.88
2016-06-28T06:09:20.069Z,15.93
2016-06-28T06:10:20.078Z,16
2016-06-28T06:11:20.111Z,16.04
2016-06-28T06:12:20.165Z,16.07
2016-06-28T06:13:20.110Z,15.97
2016-06-28T06:14:20.069Z,15.96
2016-06-28T06:15:20.165Z,16.09
2016-06-28T06:16:20.145Z,16.18
2016-06-28T06:17:20.078Z,16.3
2016-06-28T06:18:20.127Z,16.4
2016-06-28T06:19:20.133Z,16.56
2016-06-28T06:20:20.047Z,16.86
2016-06-28T06:21:20.122Z,17.26
2016-06-28T06:22:20.105Z,17.92
2016-06-28T06:23:20.122Z,18.52
2016-06-28T06:24:20.160Z,19.06
2016-06-28T06:25:21.429Z,19.58
2016-06-28T06:26:20.631Z,20.13
2016-06-28T06:27:20.157Z,20.56
2016-06-28T06:28:20.879Z,21.06
2016-06-28T06:29:20.155Z,21.39
2016-06-28T06:30:20.192Z,21.78
2016-06-28T06:31:20.270Z,21.99
2016-06-28T06:32:20.361Z,22.34
2016-06-28T06:33:21.102Z,22.62
2016-06-28T06:34:20.171Z,22.86
2016-06-28T06:35:20.846Z,23.11
2016-06-28T06:36:20.088Z,23.39
2016-06-28T06:37:21.714Z,23.58
2016-06-28T06:38:20.106Z,23.77
2016-06-28T06:39:20.138Z,24
2016-06-28T06:40:20.129Z,24.16
2016-06-28T06:41:20.111Z,24.35
2016-06-28T06:42:20.127Z,24.63
2016-06-28T06:43:20.143Z,24.82
2016-06-28T06:44:20.110Z,24.92
2016-06-28T06:45:20.114Z,25.15
2016-06-28T06:46:20.123Z,25.24
2016-06-28T06:47:20.130Z,25.42
2016-06-28T06:48:20.134Z,25.65
2016-06-28T06:49:20.116Z,25.59
2016-06-28T06:50:20.126Z,25.75
2016-06-28T06:51:20.143Z,25.83
2016-06-28T06:52:20.105Z,25.86
2016-06-28T06:53:20.115Z,26.12
2016-06-28T06:54:20.123Z,26.29
2016-06-28T06:55:20.174Z,26.35
2016-06-28T06:56:20.118Z,26.25
2016-06-28T06:57:20.095Z,26.43
2016-06-28T06:58:20.714Z,26.57
2016-06-28T06:59:20.126Z,26.65
2016-06-28T07:00:20.135Z,26.69
2016-06-28T07:01:20.147Z,26.76
2016-06-28T07:02:20.156Z,26.77
2016-06-28T07:03:20.238Z,27.04
2016-06-28T07:04:20.214Z,27.19
2016-06-28T07:05:20.166Z,27.23
2016-06-28T07:06:20.139Z,27.32
2016-06-28T07:07:20.162Z,27.26
2016-06-28T07:08:20.136Z,27.51
2016-06-28T07:09:20.146Z,27.59
2016-06-28T07:10:20.124Z,27.51
2016-06-28T07:11:20.131Z,27.41
2016-06-28T07:12:20.121Z,27.38
2016-06-28T07:13:21.066Z,27.31
2016-06-28T07:14:20.134Z,27.41
2016-06-28T07:15:20.212Z,27.35
2016-06-28T07:16:20.110Z,27.51
2016-06-28T07:17:20.136Z,27.54
2016-06-28T07:18:20.219Z,27.57
2016-06-28T07:19:21.998Z,27.84
2016-06-28T07:20:21.209Z,28.03
2016-06-28T07:21:20.269Z,27.58
2016-06-28T07:22:20.181Z,27.74
2016-06-28T07:23:20.233Z,27.71
2016-06-28T07:24:20.196Z,27.67
2016-06-28T07:25:20.175Z,27.31
2016-06-28T07:26:20.203Z,27.04
2016-06-28T07:27:20.192Z,26.58
2016-06-28T07:28:20.193Z,26.57
2016-06-28T07:29:20.203Z,26.86
2016-06-28T07:30:20.189Z,26.81
2016-06-28T07:31:20.216Z,26.87
2016-06-28T07:32:20.216Z,26.54
2016-06-28T07:33:20.467Z,26.15
2016-06-28T07:34:20.313Z,25.79
2016-06-28T07:35:20.284Z,25.69
2016-06-28T07:36:20.346Z,25.49
2016-06-28T07:37:20.393Z,25.17
2016-06-28T07:38:20.423Z,24.95
2016-06-28T07:39:20.314Z,24.67
2016-06-28T07:40:20.246Z,24.37
2016-06-28T07:41:20.374Z,24.24
2016-06-28T07:42:20.300Z,24.13
2016-06-28T07:43:20.315Z,23.95
2016-06-28T07:44:21.194Z,24.02
2016-06-28T07:45:21.207Z,23.9
2016-06-28T07:46:20.281Z,24.24
2016-06-28T07:47:20.229Z,24.19
2016-06-28T07:48:21.026Z,24.13
2016-06-28T07:49:20.272Z,24.07
2016-06-28T07:50:20.394Z,24.14
2016-06-28T07:51:20.216Z,24.2
2016-06-28T07:52:20.225Z,24.08
2016-06-28T07:53:20.223Z,24.2
2016-06-28T07:54:20.302Z,24.14
2016-06-28T07:55:22.371Z,24.12
2016-06-28T07:56:20.239Z,24.13
2016-06-28T07:57:20.325Z,24.07
2016-06-28T07:58:20.239Z,24.71
2016-06-28T07:59:20.458Z,24.98
2016-06-28T08:00:20.180Z,25.59
2016-06-28T08:01:23.489Z,25.62
2016-06-28T08:02:20.231Z,25.68
2016-06-28T08:03:20.207Z,26.06
2016-06-28T08:04:20.247Z,26.43
2016-06-28T08:05:20.222Z,26.73
2016-06-28T08:06:20.201Z,26.73
2016-06-28T08:07:20.279Z,26.87
2016-06-28T08:08:20.206Z,26.39
2016-06-28T08:09:20.227Z,26.27
2016-06-28T08:10:20.265Z,25.83
2016-06-28T08:11:20.211Z,25.79
2016-06-28T08:12:20.215Z,25.8
2016-06-28T08:13:20.210Z,25.84
2016-06-28T08:14:20.240Z,25.89
2016-06-28T08:15:20.226Z,25.89
2016-06-28T08:16:20.253Z,25.75
2016-06-28T08:17:20.233Z,25.75
2016-06-28T08:18:20.281Z,25.82
2016-06-28T08:19:20.195Z,25.67
2016-06-28T08:20:20.229Z,25.74
2016-06-28T08:21:20.201Z,25.71
2016-06-28T08:22:20.229Z,25.68
2016-06-28T08:23:20.262Z,25.57
2016-06-28T08:24:20.193Z,25.56
2016-06-28T08:25:20.274Z,25.53
2016-06-28T08:26:20.256Z,25.56
2016-06-28T08:27:20.333Z,25.44
2016-06-28T08:28:20.237Z,25.28
2016-06-28T08:29:20.258Z,25.35
2016-06-28T08:30:20.403Z,25.43
2016-06-28T08:31:20.330Z,25.47
2016-06-28T08:32:20.329Z,25.15
2016-06-28T08:33:20.270Z,25.38
2016-06-28T08:34:20.329Z,25.35
2016-06-28T08:35:20.295Z,25.28
2016-06-28T08:36:20.240Z,24.95
2016-06-28T08:37:20.283Z,24.75
2016-06-28T08:38:20.377Z,24.49
2016-06-28T08:39:20.259Z,24.56
2016-06-28T08:40:20.270Z,24.53
2016-06-28T08:41:20.284Z,24.53
2016-06-28T08:42:20.271Z,24.63
2016-06-28T08:43:20.259Z,24.57
2016-06-28T08:44:20.279Z,24.61
2016-06-28T08:45:20.396Z,24.49
2016-06-28T08:46:20.250Z,24.5
2016-06-28T08:47:20.347Z,24.44
2016-06-28T08:48:20.263Z,24.23
2016-06-28T08:49:20.299Z,24.31
2016-06-28T08:50:20.402Z,24.38
2016-06-28T08:51:20.379Z,24.42
2016-06-28T08:52:20.304Z,24.54
2016-06-28T08:53:21.323Z,24.61
2016-06-28T08:54:20.242Z,24.6
2016-06-28T08:55:20.369Z,24.69
2016-06-28T08:56:20.354Z,24.71
2016-06-28T08:57:20.241Z,24.73
2016-06-28T08:58:20.357Z,24.71
2016-06-28T08:59:20.251Z,24.75
2016-06-28T09:00:20.338Z,24.82
2016-06-28T09:01:20.287Z,24.97
2016-06-28T09:02:20.924Z,24.94
2016-06-28T09:03:20.291Z,24.87
2016-06-28T09:04:20.310Z,25.05
2016-06-28T09:05:20.315Z,24.92
2016-06-28T09:06:20.277Z,24.87
2016-06-28T09:07:22.064Z,24.75
2016-06-28T09:08:20.287Z,24.69
2016-06-28T09:09:20.270Z,24.67
2016-06-28T09:10:20.299Z,24.64
2016-06-28T09:11:20.312Z,24.54
2016-06-28T09:12:22.115Z,24.49
2016-06-28T09:13:20.302Z,24.54
2016-06-28T09:14:20.388Z,24.68
2016-06-28T09:15:20.270Z,24.8
2016-06-28T09:16:20.294Z,24.9
2016-06-28T09:17:20.320Z,24.95
2016-06-28T09:18:20.289Z,25.15
2016-06-28T09:19:20.381Z,25.07
2016-06-28T09:20:20.262Z,25.32
2016-06-28T09:21:20.290Z,25.19
2016-06-28T09:22:20.311Z,25.1
2016-06-28T09:23:20.290Z,24.95
2016-06-28T09:24:20.316Z,24.98
2016-06-28T09:25:20.371Z,24.87
2016-06-28T09:26:20.327Z,24.92
2016-06-28T09:27:20.305Z,25.09
2016-06-28T09:28:20.433Z,24.98
2016-06-28T09:29:20.294Z,25.06
2016-06-28T09:30:20.295Z,25.07
2016-06-28T09:31:20.307Z,24.94
2016-06-28T09:32:20.287Z,24.95
2016-06-28T09:33:21.055Z,25.05
2016-06-28T09:34:20.277Z,25.01
2016-06-28T09:35:20.275Z,25.17
2016-06-28T09:36:20.331Z,25.05
2016-06-28T09:37:20.308Z,25.15
2016-06-28T09:38:20.383Z,25.19
2016-06-28T09:39:20.275Z,24.98
2016-06-28T09:40:20.276Z,25.07
2016-06-28T09:41:20.315Z,24.85
2016-06-28T09:42:20.331Z,24.76
2016-06-28T09:43:20.305Z,24.82
2016-06-28T09:44:20.306Z,24.61
2016-06-28T09:45:20.326Z,24.57
2016-06-28T09:46:20.323Z,24.37
2016-06-28T09:47:20.381Z,24.34
2016-06-28T09:48:20.338Z,24.26
2016-06-28T09:49:20.367Z,24.04
2016-06-28T09:50:21.247Z,23.94
2016-06-28T09:51:20.287Z,23.98
2016-06-28T09:52:20.306Z,24
2016-06-28T09:53:20.328Z,23.85
2016-06-28T09:54:20.392Z,23.9
2016-06-28T09:55:20.344Z,23.95
2016-06-28T09:56:20.338Z,23.92
2016-06-28T09:57:20.355Z,23.87
2016-06-28T09:58:20.399Z,23.82
2016-06-28T09:59:20.394Z,23.46
2016-06-28T10:00:20.354Z,23.65
2016-06-28T10:01:20.369Z,23.7
2016-06-28T10:02:20.447Z,23.7
2016-06-28T10:03:20.347Z,23.68
2016-06-28T10:04:20.314Z,23.47
2016-06-28T10:05:20.459Z,23.43
2016-06-28T10:06:20.361Z,23.64
2016-06-28T10:07:20.367Z,23.22
2016-06-28T10:08:20.613Z,23.38
2016-06-28T10:09:20.361Z,23.47
2016-06-28T10:10:20.322Z,23.19
2016-06-28T10:11:20.322Z,23.35
2016-06-28T10:12:20.413Z,23.27
2016-06-28T10:13:20.372Z,23.35
2016-06-28T10:14:20.382Z,23.31
2016-06-28T10:15:20.356Z,23.24
2016-06-28T10:16:20.357Z,23.58
2016-06-28T10:17:20.371Z,23.53
2016-06-28T10:18:21.117Z,23.23
2016-06-28T10:19:20.358Z,23.07
2016-06-28T10:20:20.352Z,23.19
2016-06-28T10:21:20.438Z,23.32
2016-06-28T10:22:20.379Z,23.26
2016-06-28T10:23:20.408Z,23.42
2016-06-28T10:24:20.360Z,23.53
2016-06-28T10:25:20.327Z,23.52
2016-06-28T10:26:20.331Z,23.71
2016-06-28T10:27:20.980Z,23.5
2016-06-28T10:28:20.356Z,23.52
2016-06-28T10:29:20.381Z,23.65
2016-06-28T10:30:20.349Z,23.58
2016-06-28T10:31:20.440Z,23.58
2016-06-28T10:32:20.401Z,23.6
2016-06-28T10:33:20.357Z,23.6
2016-06-28T10:34:20.358Z,23.62
2016-06-28T10:35:20.386Z,23.61
2016-06-28T10:36:20.355Z,23.7
2016-06-28T10:37:20.358Z,23.61
2016-06-28T10:38:20.428Z,23.67
2016-06-28T10:39:20.463Z,23.7
2016-06-28T10:40:20.409Z,23.64
2016-06-28T10:41:20.335Z,23.55
2016-06-28T10:42:20.365Z,23.57
2016-06-28T10:43:20.494Z,23.7
2016-06-28T10:44:20.372Z,23.8
2016-06-28T10:45:20.398Z,23.62
2016-06-28T10:46:20.410Z,23.68
2016-06-28T10:47:20.394Z,23.83
2016-06-28T10:48:20.383Z,23.77
2016-06-28T10:49:20.416Z,23.89
2016-06-28T10:50:20.370Z,23.87
2016-06-28T10:51:20.369Z,23.86
2016-06-28T10:52:20.991Z,24
2016-06-28T10:53:20.403Z,24.04
2016-06-28T10:54:20.383Z,24.01
2016-06-28T10:55:20.414Z,24.22
2016-06-28T10:56:20.373Z,24.12
2016-06-28T10:57:21.124Z,24.52
2016-06-28T10:58:20.438Z,24.56
2016-06-28T10:59:20.399Z,24.61
2016-06-28T11:00:20.363Z,24.8
2016-06-28T11:01:20.382Z,24.85
2016-06-28T11:02:20.394Z,24.87
2016-06-28T11:03:20.404Z,24.79
2016-06-28T11:04:20.367Z,24.83
2016-06-28T11:05:20.416Z,24.85
2016-06-28T11:06:20.418Z,24.76
2016-06-28T11:07:20.444Z,24.98
2016-06-28T11:08:20.420Z,24.91
2016-06-28T11:09:20.366Z,24.98
2016-06-28T11:10:20.403Z,24.92
2016-06-28T11:11:20.414Z,25.01
2016-06-28T11:12:20.391Z,25.09
2016-06-28T11:13:20.500Z,25.1
2016-06-28T11:14:20.432Z,25.02
2016-06-28T11:15:20.419Z,25.25
2016-06-28T11:16:20.401Z,25.17
2016-06-28T11:17:20.491Z,25.32
2016-06-28T11:18:20.429Z,25.34
2016-06-28T11:19:20.403Z,25.34
2016-06-28T11:20:20.404Z,25.24
2016-06-28T11:21:20.433Z,25.12
2016-06-28T11:22:20.465Z,24.91
2016-06-28T11:23:20.433Z,24.83
2016-06-28T11:24:20.416Z,24.69
2016-06-28T11:25:20.445Z,24.82
2016-06-28T11:26:20.427Z,24.94
2016-06-28T11:27:20.429Z,25.07
2016-06-28T11:28:20.444Z,25.05
2016-06-28T11:29:20.428Z,25.06
2016-06-28T11:30:20.408Z,24.79
2016-06-28T11:31:20.459Z,24.76
2016-06-28T11:32:20.482Z,24.85
2016-06-28T11:33:20.442Z,24.92
2016-06-28T11:34:20.427Z,24.92
2016-06-28T11:35:20.457Z,25
2016-06-28T11:36:20.464Z,25.15
2016-06-28T11:37:20.414Z,25.17
2016-06-28T11:38:20.425Z,25.22
2016-06-28T11:39:20.428Z,25.32
2016-06-28T11:40:20.423Z,25.28
2016-06-28T11:41:20.438Z,25.34
2016-06-28T11:42:20.475Z,25.53
2016-06-28T11:43:20.425Z,25.57
2016-06-28T11:44:20.433Z,25.84
2016-06-28T11:45:20.429Z,26.05
2016-06-28T11:46:20.429Z,26.02
2016-06-28T11:47:20.483Z,26.24
2016-06-28T11:48:20.429Z,26.32
2016-06-28T11:49:20.415Z,26.28
2016-06-28T11:50:20.447Z,26.32
2016-06-28T11:51:20.435Z,26.49
2016-06-28T11:52:20.462Z,26.5
2016-06-28T11:53:20.435Z,26.44
2016-06-28T11:54:20.471Z,26.59
2016-06-28T11:55:20.491Z,26.69
2016-06-28T11:56:20.437Z,26.69
2016-06-28T11:57:20.451Z,26.43
2016-06-28T11:58:20.503Z,26.36
2016-06-28T11:59:20.468Z,26.29
2016-06-28T12:00:20.995Z,26.17
2016-06-28T12:01:20.483Z,26.01
2016-06-28T12:02:20.456Z,26.01
2016-06-28T12:03:20.445Z,26.06
2016-06-28T12:04:20.451Z,25.84
2016-06-28T12:05:20.457Z,26.02
2016-06-28T12:06:20.466Z,26.06
2016-06-28T12:07:20.449Z,25.94
2016-06-28T12:08:20.434Z,25.9
2016-06-28T12:09:20.437Z,25.74
2016-06-28T12:10:20.516Z,25.72
2016-06-28T12:11:20.458Z,25.75
2016-06-28T12:12:20.438Z,25.99
2016-06-28T12:13:20.478Z,26.04
2016-06-28T12:14:20.512Z,26.11
2016-06-28T12:15:20.435Z,25.99
2016-06-28T12:16:20.443Z,25.91
2016-06-28T12:17:20.481Z,25.72
2016-06-28T12:18:20.478Z,25.8
2016-06-28T12:19:20.458Z,25.82
2016-06-28T12:20:20.518Z,25.91
2016-06-28T12:21:20.481Z,25.86
2016-06-28T12:22:20.459Z,25.69
2016-06-28T12:23:20.427Z,25.65
2016-06-28T12:24:20.438Z,25.86
2016-06-28T12:25:20.477Z,25.8
2016-06-28T12:26:20.449Z,25.94
2016-06-28T12:27:20.456Z,26.04
2016-06-28T12:28:20.503Z,26.09
2016-06-28T12:29:20.453Z,26.06
2016-06-28T12:30:20.452Z,26.24
2016-06-28T12:31:20.481Z,26.24
2016-06-28T12:32:20.452Z,26.25
2016-06-28T12:33:20.474Z,26.18
2016-06-28T12:34:20.465Z,26.18
2016-06-28T12:35:20.492Z,26.29
2016-06-28T12:36:20.482Z,26.28
2016-06-28T12:37:20.456Z,26.29
2016-06-28T12:38:20.488Z,26.36
2016-06-28T12:39:20.498Z,26.28
2016-06-28T12:40:20.510Z,26.47
2016-06-28T12:41:20.670Z,26.25
2016-06-28T12:42:20.555Z,26.21
2016-06-28T12:43:20.487Z,26.21
2016-06-28T12:44:20.461Z,26.21
2016-06-28T12:45:20.528Z,26.25
2016-06-28T12:46:20.494Z,26.2
2016-06-28T12:47:20.543Z,26.09
2016-06-28T12:48:21.250Z,25.94
2016-06-28T12:49:20.499Z,26.02
2016-06-28T12:50:20.619Z,25.93
2016-06-28T12:51:20.647Z,25.74
2016-06-28T12:52:20.525Z,25.74
2016-06-28T12:53:20.510Z,25.86
2016-06-28T12:54:20.758Z,25.84
2016-06-28T12:55:21.410Z,25.75
2016-06-28T12:56:20.507Z,25.74
2016-06-28T12:57:20.571Z,25.83
2016-06-28T12:58:20.579Z,25.91
2016-06-28T12:59:21.361Z,26.06
2016-06-28T13:00:21.360Z,26.39