createdAt,value
2018-10-17T00:00:16.990Z,14.80
2018-10-17T00:01:17.115Z,14.70
2018-10-17T00:02:16.862Z,14.40
2018-10-17T00:03:16.795Z,15.40
2018-10-17T00:04:16.739Z,14.60
2018-10-17T00:05:16.684Z,14.00
2018-10-17T00:06:16.594Z,15.20
2018-10-17T00:07:16.605Z,15.80
2018-10-17T00:08:16.514Z,13.80
2018-10-17T00:09:16.418Z,14.70
2018-10-17T00:10:16.321Z,14.50
2018-10-17T00:11:16.292Z,15.10
2018-10-17T00:12:16.230Z,15.10
2018-10-17T00:13:16.254Z,14.60
2018-10-17T00:14:16.074Z,14.60
2018-10-17T00:15:16.010Z,15.20
2018-10-17T00:16:15.949Z,14.70
2018-10-17T00:17:15.885Z,15.10
2018-10-17T00:18:15.826Z,14.10
2018-10-17T00:19:15.881Z,14.80
2018-10-17T00:20:15.697Z,14.80
2018-10-17T00:21:15.629Z,14.50
2018-10-17T00:22:15.575Z,14.70
2018-10-17T00:23:15.601Z,14.20
2018-10-17T00:24:15.468Z,15.30
2018-10-17T00:25:15.471Z,14.10
2018-10-17T00:26:15.316Z,14.30
2018-10-17T00:27:15.258Z,14.10
2018-10-17T00:28:15.208Z,14.30
2018-10-17T00:29:15.190Z,14.50
2018-10-17T00:30:15.065Z,14.50
2018-10-17T00:31:15.118Z,13.90
2018-10-17T00:32:14.953Z,15.10
2018-10-17T00:33:14.920Z,14.20
2018-10-17T00:34:14.958Z,14.50
2018-10-17T00:35:14.853Z,14.20
2018-10-17T00:36:14.717Z,14.60
2018-10-17T00:37:14.693Z,15.10
2018-10-17T00:38:14.572Z,14.50
2018-10-17T00:39:14.517Z,15.10
2018-10-17T00:40:14.492Z,14.50
2018-10-17T00:41:14.413Z,14.70
2018-10-17T00:42:14.306Z,14.80
2018-10-17T00:43:14.314Z,14.20
2018-10-17T00:44:14.182Z,14.90
2018-10-17T00:45:14.112Z,14.90
2018-10-17T00:46:14.054Z,14.30
2018-10-17T00:47:14.042Z,14.60
2018-10-17T00:48:13.925Z,14.30
2018-10-17T00:49:13.916Z,15.60
2018-10-17T00:50:13.804Z,14.70
2018-10-17T00:51:13.739Z,14.60
2018-10-17T00:52:13.677Z,14.30
2018-10-17T00:53:13.714Z,15.10
2018-10-17T00:54:13.557Z,15.10
2018-10-17T00:55:13.558Z,15.60
2018-10-17T00:56:13.424Z,14.80
2018-10-17T00:57:13.361Z,14.70
2018-10-17T00:58:13.295Z,14.70
2018-10-17T00:59:13.384Z,14.20
2018-10-17T01:00:13.169Z,14.50
2018-10-17T01:01:13.172Z,15.70
2018-10-17T01:02:13.053Z,15.30
2018-10-17T01:03:12.986Z,14.90
2018-10-17T01:04:12.922Z,15.70
2018-10-17T01:05:12.914Z,15.10
2018-10-17T01:06:12.794Z,15.50
2018-10-17T01:07:12.766Z,16.20
2018-10-17T01:08:12.664Z,15.00
2018-10-17T01:09:12.600Z,14.60
2018-10-17T01:10:12.539Z,14.40
2018-10-17T01:11:12.600Z,14.80
2018-10-17T01:12:12.413Z,15.50
2018-10-17T01:13:12.414Z,15.70
2018-10-17T01:14:12.289Z,14.70
2018-10-17T01:15:12.224Z,15.30
2018-10-17T01:16:12.160Z,15.60
2018-10-17T01:17:12.190Z,15.60
2018-10-17T01:18:12.032Z,15.70
2018-10-17T01:19:12.024Z,15.10
2018-10-17T01:20:11.907Z,14.40
2018-10-17T01:21:11.846Z,15.60
2018-10-17T01:22:11.781Z,15.30
2018-10-17T01:23:11.745Z,15.00
2018-10-17T01:24:11.664Z,15.10
2018-10-17T01:25:11.658Z,15.90
2018-10-17T01:26:11.537Z,15.40
2018-10-17T01:27:11.465Z,15.20
2018-10-17T01:28:11.406Z,16.20
2018-10-17T01:29:11.415Z,16.00
2018-10-17T01:30:11.275Z,15.90
2018-10-17T01:31:11.263Z,15.10
2018-10-17T01:32:11.153Z,15.90
2018-10-17T01:33:11.090Z,16.20
2018-10-17T01:34:11.018Z,15.30
2018-10-17T01:35:11.033Z,15.00
2018-10-17T01:36:10.898Z,16.10
2018-10-17T01:37:10.927Z,15.50
2018-10-17T01:38:10.783Z,15.70
2018-10-17T01:39:10.701Z,14.70
2018-10-17T01:40:10.641Z,15.20
2018-10-17T01:41:10.695Z,14.60
2018-10-17T01:42:10.515Z,15.40
2018-10-17T01:43:10.484Z,16.00
2018-10-17T01:44:10.390Z,15.30
2018-10-17T01:45:10.326Z,15.70
2018-10-17T01:46:10.264Z,14.60
2018-10-17T01:47:10.246Z,15.10
2018-10-17T01:48:13.378Z,15.20
2018-10-17T01:49:10.142Z,15.40
2018-10-17T01:50:10.012Z,14.70
2018-10-17T01:51:09.992Z,15.40
2018-10-17T01:52:09.885Z,14.70
2018-10-17T01:53:09.868Z,15.20
2018-10-17T01:54:09.767Z,15.10
2018-10-17T01:55:09.762Z,15.40
2018-10-17T01:56:09.687Z,15.50
2018-10-17T01:57:09.578Z,14.80
2018-10-17T01:58:09.505Z,14.50
2018-10-17T01:59:09.460Z,14.80
2018-10-17T02:00:09.379Z,14.80
2018-10-17T02:01:09.393Z,15.30
2018-10-17T02:02:09.312Z,14.80
2018-10-17T02:03:09.187Z,15.60
2018-10-17T02:04:09.125Z,15.10
2018-10-17T02:05:09.084Z,15.30
2018-10-17T02:06:08.998Z,15.70
2018-10-17T02:07:09.027Z,14.80
2018-10-17T02:08:08.877Z,15.40
2018-10-17T02:09:08.807Z,15.00
2018-10-17T02:10:08.757Z,15.10
2018-10-17T02:11:08.697Z,13.90
2018-10-17T02:12:08.625Z,14.90
2018-10-17T02:13:08.585Z,14.70
2018-10-17T02:14:08.487Z,14.70
2018-10-17T02:15:08.427Z,14.80
2018-10-17T02:16:08.383Z,14.70
2018-10-17T02:17:08.374Z,14.70
2018-10-17T02:18:08.236Z,14.50
2018-10-17T02:19:08.249Z,15.30
2018-10-17T02:20:08.109Z,14.70
2018-10-17T02:21:08.089Z,15.40
2018-10-17T02:22:08.004Z,15.30
2018-10-17T02:23:08.007Z,15.20
2018-10-17T02:24:07.860Z,15.10
2018-10-17T02:25:07.828Z,15.00
2018-10-17T02:26:07.732Z,15.30
2018-10-17T02:27:07.666Z,15.20
2018-10-17T02:28:07.607Z,14.40
2018-10-17T02:29:07.632Z,15.20
2018-10-17T02:30:07.589Z,15.00
2018-10-17T02:31:07.442Z,15.20
2018-10-17T02:32:07.356Z,14.70
2018-10-17T02:33:07.285Z,15.00
2018-10-17T02:34:07.323Z,15.10
2018-10-17T02:35:07.211Z,14.50
2018-10-17T02:36:07.095Z,14.70
2018-10-17T02:37:07.071Z,14.80
2018-10-17T02:38:06.972Z,14.80
2018-10-17T02:39:06.919Z,14.90
2018-10-17T02:40:06.843Z,14.90
2018-10-17T02:41:06.788Z,15.90
2018-10-17T02:42:06.743Z,14.70
2018-10-17T02:43:06.719Z,14.50
2018-10-17T02:44:06.608Z,14.80
2018-10-17T02:45:06.533Z,15.60
2018-10-17T02:46:06.457Z,15.30
2018-10-17T02:47:06.405Z,14.30
2018-10-17T02:48:06.349Z,14.40
2018-10-17T02:49:06.317Z,15.40
2018-10-17T02:50:06.213Z,15.70
2018-10-17T02:51:06.173Z,14.70
2018-10-17T02:52:06.087Z,15.30
2018-10-17T02:53:06.049Z,15.00
2018-10-17T02:54:05.954Z,15.10
2018-10-17T02:55:05.944Z,15.30
2018-10-17T02:56:05.839Z,14.30
2018-10-17T02:57:05.763Z,15.30
2018-10-17T02:58:05.702Z,15.30
2018-10-17T02:59:05.686Z,15.50
2018-10-17T03:00:05.589Z,14.90
2018-10-17T03:01:05.601Z,15.00
2018-10-17T03:02:05.442Z,16.10
2018-10-17T03:03:05.383Z,15.30
2018-10-17T03:04:05.318Z,15.00
2018-10-17T03:05:05.298Z,14.90
2018-10-17T03:06:05.188Z,15.30
2018-10-17T03:07:05.218Z,14.90
2018-10-17T03:08:05.066Z,15.00
2018-10-17T03:09:04.998Z,14.80
2018-10-17T03:10:04.939Z,15.90
2018-10-17T03:11:04.904Z,15.10
2018-10-17T03:12:04.812Z,14.60
2018-10-17T03:13:04.820Z,15.90
2018-10-17T03:14:04.695Z,14.60
2018-10-17T03:15:04.634Z,15.30
2018-10-17T03:16:04.571Z,14.90
2018-10-17T03:17:04.526Z,15.20
2018-10-17T03:18:04.445Z,15.10
2018-10-17T03:19:04.403Z,14.60
2018-10-17T03:20:04.332Z,15.30
2018-10-17T03:21:04.236Z,15.60
2018-10-17T03:22:04.171Z,14.80
2018-10-17T03:23:04.191Z,15.80
2018-10-17T03:24:04.047Z,16.00
2018-10-17T03:25:04.023Z,15.10
2018-10-17T03:26:03.921Z,15.20
2018-10-17T03:27:03.869Z,14.70
2018-10-17T03:28:03.959Z,15.10
2018-10-17T03:29:03.759Z,14.80
2018-10-17T03:30:03.682Z,15.10
2018-10-17T03:31:03.720Z,15.60
2018-10-17T03:32:03.545Z,16.10
2018-10-17T03:33:03.485Z,15.40
2018-10-17T03:34:03.424Z,15.30
2018-10-17T03:35:03.442Z,15.00
2018-10-17T03:36:03.337Z,15.60
2018-10-17T03:37:03.242Z,15.50
2018-10-17T03:38:03.155Z,16.60
2018-10-17T03:39:03.095Z,15.30
2018-10-17T03:40:03.028Z,15.40
2018-10-17T03:41:02.989Z,16.70
2018-10-17T03:42:02.905Z,15.60
2018-10-17T03:43:02.900Z,16.20
2018-10-17T03:44:02.776Z,16.80
2018-10-17T03:45:02.726Z,15.90
2018-10-17T03:46:02.652Z,16.40
2018-10-17T03:47:02.621Z,15.80
2018-10-17T03:48:02.521Z,16.50
2018-10-17T03:49:02.480Z,15.80
2018-10-17T03:50:02.593Z,16.40
2018-10-17T03:51:02.332Z,16.60
2018-10-17T03:52:02.268Z,16.70
2018-10-17T03:53:02.256Z,15.90
2018-10-17T03:54:02.144Z,15.70
2018-10-17T03:55:02.129Z,15.70
2018-10-17T03:56:02.022Z,16.10
2018-10-17T03:57:01.953Z,16.30
2018-10-17T03:58:01.905Z,16.10
2018-10-17T03:59:01.863Z,15.80
2018-10-17T04:00:01.758Z,16.20
2018-10-17T04:01:01.700Z,15.10
2018-10-17T04:02:01.651Z,16.00
2018-10-17T04:03:01.578Z,16.20
2018-10-17T04:04:01.505Z,16.30
2018-10-17T04:05:01.504Z,16.80
2018-10-17T04:06:01.387Z,15.90
2018-10-17T04:07:01.369Z,15.70
2018-10-17T04:08:01.250Z,16.70
2018-10-17T04:09:01.218Z,17.00
2018-10-17T04:10:01.125Z,16.10
2018-10-17T04:11:01.110Z,16.80
2018-10-17T04:12:00.991Z,17.20
2018-10-17T04:13:00.941Z,16.40
2018-10-17T04:14:00.880Z,16.90
2018-10-17T04:15:00.819Z,16.40
2018-10-17T04:16:00.744Z,15.80
2018-10-17T04:17:00.679Z,16.30
2018-10-17T04:18:00.639Z,16.30
2018-10-17T04:19:00.562Z,16.70
2018-10-17T04:20:00.486Z,15.80
2018-10-17T04:21:00.419Z,15.50
2018-10-17T04:22:00.364Z,16.20
2018-10-17T04:23:00.340Z,15.80
2018-10-17T04:24:00.235Z,15.30
2018-10-17T04:25:00.189Z,15.30
2018-10-17T04:26:00.107Z,16.30
2018-10-17T04:27:00.037Z,16.30
2018-10-17T04:27:59.984Z,16.20
2018-10-17T04:28:59.921Z,16.10
2018-10-17T04:29:59.852Z,16.20
2018-10-17T04:30:59.816Z,15.80
2018-10-17T04:31:59.718Z,16.20
2018-10-17T04:32:59.659Z,16.10
2018-10-17T04:33:59.608Z,16.40
2018-10-17T04:34:59.541Z,16.00
2018-10-17T04:35:59.511Z,15.80
2018-10-17T04:36:59.464Z,15.80
2018-10-17T04:37:59.346Z,16.40
2018-10-17T04:38:59.275Z,15.80
2018-10-17T04:39:59.220Z,16.10
2018-10-17T04:40:59.165Z,15.90
2018-10-17T04:41:59.091Z,16.30
2018-10-17T04:42:59.053Z,16.00
2018-10-17T04:43:58.969Z,16.30
2018-10-17T04:44:58.921Z,15.90
2018-10-17T04:45:58.833Z,16.80
2018-10-17T04:46:58.847Z,15.90
2018-10-17T04:47:58.707Z,16.10
2018-10-17T04:48:58.647Z,16.10
2018-10-17T04:49:58.578Z,15.90
2018-10-17T04:50:58.514Z,15.90
2018-10-17T04:51:58.452Z,15.80
2018-10-17T04:52:58.404Z,16.80
2018-10-17T04:53:58.339Z,16.50
2018-10-17T04:54:58.302Z,15.80
2018-10-17T04:55:58.193Z,15.30
2018-10-17T04:56:58.135Z,16.00
2018-10-17T04:57:58.061Z,15.80
2018-10-17T04:58:58.039Z,16.20
2018-10-17T04:59:57.947Z,16.20
2018-10-17T05:00:57.888Z,15.70
2018-10-17T05:01:57.811Z,15.00
2018-10-17T05:02:57.746Z,16.40
2018-10-17T05:03:57.683Z,15.80
2018-10-17T05:04:57.640Z,15.90
2018-10-17T05:05:57.556Z,16.30
2018-10-17T05:06:57.572Z,16.00
2018-10-17T05:07:57.437Z,15.60
2018-10-17T05:08:57.363Z,16.00
2018-10-17T05:09:57.321Z,15.70
2018-10-17T05:10:57.252Z,15.50
2018-10-17T05:11:57.195Z,16.20
2018-10-17T05:12:57.140Z,15.90
2018-10-17T05:13:57.044Z,16.10
2018-10-17T05:14:56.982Z,15.70
2018-10-17T05:15:56.913Z,15.20
2018-10-17T05:16:56.878Z,15.50
2018-10-17T05:17:56.791Z,15.50
2018-10-17T05:18:56.745Z,17.70
2018-10-17T05:19:56.663Z,17.80
2018-10-17T05:20:56.600Z,16.90
2018-10-17T05:21:56.553Z,16.10
2018-10-17T05:22:56.510Z,17.10
2018-10-17T05:23:56.430Z,16.10
2018-10-17T05:24:56.396Z,16.10
2018-10-17T05:25:56.283Z,16.60
2018-10-17T05:26:56.217Z,16.20
2018-10-17T05:27:56.152Z,15.40
2018-10-17T05:28:56.146Z,15.50
2018-10-17T05:29:56.112Z,16.30
2018-10-17T05:30:56.020Z,16.00
2018-10-17T05:31:55.895Z,16.20
2018-10-17T05:32:55.833Z,15.70
2018-10-17T05:33:55.772Z,15.60
2018-10-17T05:34:55.755Z,16.00
2018-10-17T05:35:55.644Z,15.50
2018-10-17T05:36:55.615Z,15.60
2018-10-17T05:37:55.539Z,15.50
2018-10-17T05:38:55.450Z,15.70
2018-10-17T05:39:55.386Z,15.60
2018-10-17T05:40:55.379Z,15.30
2018-10-17T05:41:55.256Z,15.70
2018-10-17T05:42:55.250Z,15.90
2018-10-17T05:43:55.158Z,15.90
2018-10-17T05:44:55.067Z,16.40
2018-10-17T05:45:55.005Z,16.10
2018-10-17T05:46:55.011Z,16.40
2018-10-17T05:47:54.878Z,15.90
2018-10-17T05:48:54.832Z,17.00
2018-10-17T05:49:54.788Z,15.80
2018-10-17T05:50:54.685Z,16.00
2018-10-17T05:51:54.648Z,15.90
2018-10-17T05:52:54.571Z,16.00
2018-10-17T05:53:54.506Z,17.10
2018-10-17T05:54:54.455Z,16.00
2018-10-17T05:55:54.368Z,16.70
2018-10-17T05:56:54.311Z,17.10
2018-10-17T05:57:54.278Z,16.00
2018-10-17T05:58:54.240Z,16.30
2018-10-17T05:59:54.124Z,16.40
2018-10-17T06:00:54.056Z,17.00
2018-10-17T06:01:54.035Z,16.20
2018-10-17T06:02:53.947Z,16.30
2018-10-17T06:03:53.857Z,16.50
2018-10-17T06:04:53.804Z,17.00
2018-10-17T06:05:53.731Z,15.60
2018-10-17T06:06:53.764Z,16.20
2018-10-17T06:07:53.609Z,16.30
2018-10-17T06:08:53.536Z,15.60
2018-10-17T06:09:53.475Z,16.10
2018-10-17T06:10:53.420Z,15.50
2018-10-17T06:11:53.385Z,15.70
2018-10-17T06:12:53.315Z,15.50
2018-10-17T06:13:53.220Z,15.40
2018-10-17T06:14:53.157Z,16.20
2018-10-17T06:15:53.113Z,15.30
2018-10-17T06:16:53.084Z,15.80
2018-10-17T06:17:52.976Z,15.30
2018-10-17T06:18:52.970Z,15.30
2018-10-17T06:19:52.850Z,15.50
2018-10-17T06:20:52.773Z,14.90
2018-10-17T06:21:52.705Z,15.00
2018-10-17T06:22:52.667Z,15.20
2018-10-17T06:23:52.616Z,15.90
2018-10-17T06:24:52.529Z,15.30
2018-10-17T06:25:52.456Z,15.60
2018-10-17T06:26:52.386Z,14.50
2018-10-17T06:27:52.330Z,15.10
2018-10-17T06:28:52.304Z,15.30
2018-10-17T06:29:52.201Z,15.30
2018-10-17T06:30:52.305Z,15.10
2018-10-17T06:31:52.102Z,15.20
2018-10-17T06:32:52.076Z,15.00
2018-10-17T06:33:51.975Z,15.70
2018-10-17T06:34:52.009Z,14.70
2018-10-17T06:35:51.827Z,14.40
2018-10-17T06:36:51.797Z,14.60
2018-10-17T06:37:51.751Z,15.50
2018-10-17T06:38:51.633Z,15.60
2018-10-17T06:39:51.561Z,15.50
2018-10-17T06:40:51.510Z,15.40
2018-10-17T06:41:51.434Z,15.30
2018-10-17T06:42:51.460Z,15.60
2018-10-17T06:43:51.399Z,15.60
2018-10-17T06:44:51.245Z,15.10
2018-10-17T06:45:51.189Z,14.80
2018-10-17T06:46:51.181Z,15.40
2018-10-17T06:47:51.085Z,15.30
2018-10-17T06:48:51.065Z,15.80
2018-10-17T06:49:50.922Z,15.50
2018-10-17T06:50:50.876Z,15.70
2018-10-17T06:51:50.800Z,14.80
2018-10-17T06:52:50.812Z,15.70
2018-10-17T06:53:50.825Z,15.40
2018-10-17T06:54:50.612Z,15.70
2018-10-17T06:55:50.545Z,15.70
2018-10-17T06:56:50.480Z,15.90
2018-10-17T06:57:50.420Z,16.00
2018-10-17T06:58:50.359Z,15.90
2018-10-17T06:59:50.302Z,16.00
2018-10-17T07:00:50.232Z,16.40
2018-10-17T07:01:50.204Z,15.40
2018-10-17T07:02:50.115Z,16.20
2018-10-17T07:03:50.035Z,15.80
2018-10-17T07:04:49.975Z,15.70
2018-10-17T07:05:49.922Z,16.10
2018-10-17T07:06:49.865Z,15.80
2018-10-17T07:07:49.796Z,16.80
2018-10-17T07:08:49.715Z,16.30
2018-10-17T07:09:49.694Z,15.80
2018-10-17T07:10:49.589Z,15.90
2018-10-17T07:11:49.543Z,15.50
2018-10-17T07:12:49.488Z,15.70
2018-10-17T07:13:49.402Z,15.60
2018-10-17T07:14:49.338Z,15.50
2018-10-17T07:15:49.350Z,16.00
2018-10-17T07:16:49.216Z,15.50
2018-10-17T07:17:49.146Z,15.20
2018-10-17T07:18:49.107Z,15.90
2018-10-17T07:19:49.035Z,15.40
2018-10-17T07:20:48.983Z,15.50
2018-10-17T07:21:48.901Z,15.90
2018-10-17T07:22:48.831Z,15.80
2018-10-17T07:23:48.796Z,15.80
2018-10-17T07:24:48.703Z,15.90
2018-10-17T07:25:48.664Z,15.30
2018-10-17T07:26:48.614Z,16.60
2018-10-17T07:27:48.543Z,15.70
2018-10-17T07:28:48.581Z,16.90
2018-10-17T07:29:48.511Z,17.00
2018-10-17T07:30:48.361Z,15.40
2018-10-17T07:31:48.289Z,15.90
2018-10-17T07:32:48.198Z,16.00
2018-10-17T07:33:48.150Z,16.60
2018-10-17T07:34:48.077Z,16.20
2018-10-17T07:35:48.051Z,16.70
2018-10-17T07:36:47.975Z,16.60
2018-10-17T07:37:47.910Z,16.20
2018-10-17T07:38:47.816Z,16.30
2018-10-17T07:39:47.769Z,17.40
2018-10-17T07:40:47.715Z,16.30
2018-10-17T07:41:47.642Z,15.40
2018-10-17T07:42:47.575Z,16.30
2018-10-17T07:43:47.596Z,16.00
2018-10-17T07:44:47.556Z,16.10
2018-10-17T07:45:47.516Z,15.40
2018-10-17T07:46:47.322Z,15.70
2018-10-17T07:47:47.261Z,15.40
2018-10-17T07:48:47.186Z,16.10
2018-10-17T07:49:47.127Z,15.20
2018-10-17T07:50:47.086Z,17.40
2018-10-17T07:51:47.003Z,17.60
2018-10-17T07:52:46.982Z,16.10
2018-10-17T07:53:46.888Z,19.00
2018-10-17T07:54:46.815Z,18.60
2018-10-17T07:55:46.811Z,17.80
2018-10-17T07:56:46.746Z,18.40
2018-10-17T07:57:46.625Z,17.60
2018-10-17T07:58:46.620Z,18.00
2018-10-17T07:59:46.554Z,18.50
2018-10-17T08:00:46.431Z,18.20
2018-10-17T08:01:46.373Z,19.70
2018-10-17T08:02:46.329Z,18.80
2018-10-17T08:03:46.247Z,19.10
2018-10-17T08:04:46.185Z,18.40
2018-10-17T08:05:46.145Z,18.50
2018-10-17T08:06:46.188Z,16.90
2018-10-17T08:07:45.998Z,19.10
2018-10-17T08:08:45.936Z,18.90
2018-10-17T08:09:45.876Z,17.70
2018-10-17T08:10:45.809Z,19.70
2018-10-17T08:11:45.754Z,19.40
2018-10-17T08:12:45.691Z,19.90
2018-10-17T08:13:45.622Z,20.40
2018-10-17T08:14:45.591Z,20.70
2018-10-17T08:15:45.506Z,20.60
2018-10-17T08:16:45.454Z,22.30
2018-10-17T08:17:45.389Z,21.50
2018-10-17T08:18:45.326Z,19.50
2018-10-17T08:19:45.256Z,21.60
2018-10-17T08:20:45.249Z,19.60
2018-10-17T08:21:45.129Z,20.90
2018-10-17T08:22:45.059Z,24.10
2018-10-17T08:23:45.021Z,24.90
2018-10-17T08:24:44.945Z,26.00
2018-10-17T08:25:44.869Z,24.80
2018-10-17T08:26:44.818Z,25.30
2018-10-17T08:27:44.760Z,26.20
2018-10-17T08:28:44.680Z,25.00
2018-10-17T08:29:44.622Z,26.80
2018-10-17T08:30:44.563Z,23.90
2018-10-17T08:31:44.497Z,25.90
2018-10-17T08:32:44.437Z,25.50
2018-10-17T08:33:44.422Z,27.60
2018-10-17T08:34:44.332Z,27.00
2018-10-17T08:35:44.305Z,26.40
2018-10-17T08:36:44.358Z,25.00
2018-10-17T08:37:44.635Z,25.70
2018-10-17T08:38:44.060Z,25.10
2018-10-17T08:39:44.002Z,26.00
2018-10-17T08:40:43.941Z,25.10
2018-10-17T08:41:43.881Z,24.70
2018-10-17T08:42:43.815Z,24.90
2018-10-17T08:43:43.754Z,24.90
2018-10-17T08:44:43.689Z,23.10
2018-10-17T08:45:43.632Z,24.20
2018-10-17T08:46:43.567Z,24.00
2018-10-17T08:47:43.539Z,25.50
2018-10-17T08:48:43.445Z,24.20
2018-10-17T08:49:43.385Z,25.00
2018-10-17T08:50:43.405Z,24.60
2018-10-17T08:51:43.300Z,25.00
2018-10-17T08:52:43.200Z,24.00
2018-10-17T08:53:43.132Z,24.50
2018-10-17T08:54:43.073Z,24.80
2018-10-17T08:55:43.008Z,24.40
2018-10-17T08:56:42.951Z,24.10
2018-10-17T08:57:42.925Z,24.10
2018-10-17T08:58:42.821Z,23.10
2018-10-17T08:59:42.767Z,23.60
2018-10-17T09:00:42.707Z,23.90
2018-10-17T09:01:42.637Z,29.80
2018-10-17T09:02:42.583Z,31.30
2018-10-17T09:03:42.526Z,26.80
2018-10-17T09:04:42.453Z,29.40
2018-10-17T09:05:42.389Z,29.20
2018-10-17T09:06:42.330Z,28.90
2018-10-17T09:07:42.325Z,28.90
2018-10-17T09:08:42.201Z,26.80
2018-10-17T09:09:42.181Z,26.90
2018-10-17T09:10:42.111Z,25.60
2018-10-17T09:11:42.017Z,25.30
2018-10-17T09:12:41.963Z,25.90
2018-10-17T09:13:41.901Z,25.70
2018-10-17T09:14:41.835Z,24.90
2018-10-17T09:15:41.778Z,25.70
2018-10-17T09:16:41.807Z,24.40
2018-10-17T09:17:41.653Z,25.30
2018-10-17T09:18:41.592Z,25.50
2018-10-17T09:19:41.762Z,23.90
2018-10-17T09:20:41.617Z,24.50
2018-10-17T09:21:41.633Z,24.60
2018-10-17T09:22:41.433Z,24.60
2018-10-17T09:23:41.279Z,24.10
2018-10-17T09:24:41.233Z,26.40
2018-10-17T09:25:41.217Z,33.60
2018-10-17T09:26:41.096Z,30.60
2018-10-17T09:27:41.049Z,29.30
2018-10-17T09:28:40.982Z,27.60
2018-10-17T09:29:40.911Z,25.40
2018-10-17T09:30:40.991Z,24.50
2018-10-17T09:31:40.798Z,23.80
2018-10-17T09:32:40.728Z,23.60
2018-10-17T09:33:40.676Z,23.70
2018-10-17T09:34:40.635Z,22.70
2018-10-17T09:35:40.565Z,23.10
2018-10-17T09:36:40.527Z,23.60
2018-10-17T09:37:40.456Z,24.40
2018-10-17T09:38:40.359Z,23.70
2018-10-17T09:39:40.314Z,24.70
2018-10-17T09:40:40.254Z,24.60
2018-10-17T09:41:40.179Z,24.20
2018-10-17T09:42:40.125Z,24.90
2018-10-17T09:43:40.073Z,23.50
2018-10-17T09:44:39.997Z,22.60
2018-10-17T09:45:39.935Z,23.10
2018-10-17T09:46:39.888Z,23.20
2018-10-17T09:47:39.824Z,21.90
2018-10-17T09:48:39.760Z,23.70
2018-10-17T09:49:39.698Z,22.50
2018-10-17T09:50:39.630Z,23.20
2018-10-17T09:51:39.575Z,24.10
2018-10-17T09:52:39.518Z,22.60
2018-10-17T09:53:39.456Z,22.30
2018-10-17T09:54:39.389Z,22.50
2018-10-17T09:55:39.331Z,22.40
2018-10-17T09:56:39.272Z,23.00
2018-10-17T09:57:39.206Z,23.10
2018-10-17T09:58:39.161Z,23.60
2018-10-17T09:59:39.093Z,24.20
2018-10-17T10:00:39.024Z,23.80
2018-10-17T10:01:38.971Z,23.20
2018-10-17T10:02:38.904Z,22.40
2018-10-17T10:03:38.842Z,22.10
2018-10-17T10:04:38.781Z,22.10
2018-10-17T10:05:38.721Z,24.00
2018-10-17T10:06:38.657Z,22.90
2018-10-17T10:07:38.609Z,23.10
2018-10-17T10:08:38.543Z,22.20
2018-10-17T10:09:38.477Z,22.90
2018-10-17T10:10:38.416Z,22.90
2018-10-17T10:11:38.359Z,22.10
2018-10-17T10:12:38.295Z,21.50
2018-10-17T10:13:38.235Z,20.90
2018-10-17T10:14:38.173Z,20.90
2018-10-17T10:15:38.109Z,21.00
2018-10-17T10:16:38.053Z,20.40
2018-10-17T10:17:38.027Z,20.10
2018-10-17T10:18:37.932Z,20.80
2018-10-17T10:19:37.870Z,20.30
2018-10-17T10:20:37.809Z,20.60
2018-10-17T10:21:37.748Z,19.70
2018-10-17T10:22:37.692Z,19.70
2018-10-17T10:23:37.665Z,19.70
2018-10-17T10:24:37.574Z,18.90
2018-10-17T10:25:37.507Z,19.50
2018-10-17T10:26:37.461Z,19.40
2018-10-17T10:27:37.389Z,19.40
2018-10-17T10:28:37.418Z,19.50
2018-10-17T10:29:37.267Z,19.50
2018-10-17T10:30:37.214Z,20.00
2018-10-17T10:31:37.158Z,18.90
2018-10-17T10:32:37.083Z,18.70
2018-10-17T10:33:37.065Z,19.00
2018-10-17T10:34:36.970Z,18.70
2018-10-17T10:35:36.925Z,19.50
2018-10-17T10:36:36.853Z,18.70
2018-10-17T10:37:36.777Z,18.80
2018-10-17T10:38:36.753Z,17.70
2018-10-17T10:39:36.679Z,18.40
2018-10-17T10:40:36.718Z,17.50
2018-10-17T10:41:36.578Z,17.20
2018-10-17T10:42:36.486Z,18.30
2018-10-17T10:43:36.425Z,18.20
2018-10-17T10:44:36.377Z,18.20
2018-10-17T10:45:36.367Z,18.60
2018-10-17T10:46:36.240Z,19.00
2018-10-17T10:47:36.178Z,18.30
2018-10-17T10:48:36.121Z,18.50
2018-10-17T10:49:36.072Z,17.20
2018-10-17T10:50:36.001Z,18.10
2018-10-17T10:51:36.006Z,17.40
2018-10-17T10:52:35.879Z,17.00
2018-10-17T10:53:35.822Z,18.20
2018-10-17T10:54:35.758Z,17.70
2018-10-17T10:55:35.699Z,16.90
2018-10-17T10:56:35.635Z,17.10
2018-10-17T10:57:35.580Z,16.20
2018-10-17T10:58:35.682Z,16.70
2018-10-17T10:59:35.758Z,15.90
2018-10-17T11:00:35.396Z,16.60
2018-10-17T11:01:35.338Z,17.00
2018-10-17T11:02:35.282Z,16.20
2018-10-17T11:03:35.255Z,17.10
2018-10-17T11:04:35.171Z,16.60
2018-10-17T11:05:35.311Z,17.00
2018-10-17T11:06:35.033Z,15.70
2018-10-17T11:07:35.001Z,15.30
2018-10-17T11:08:34.921Z,16.20
2018-10-17T11:09:34.866Z,15.80
2018-10-17T11:10:34.808Z,16.10
2018-10-17T11:11:34.741Z,15.90
2018-10-17T11:12:34.703Z,15.30
2018-10-17T11:13:34.618Z,16.20
2018-10-17T11:14:34.729Z,16.00
2018-10-17T11:15:34.506Z,16.40
2018-10-17T11:16:34.439Z,16.30
2018-10-17T11:17:34.379Z,16.20
2018-10-17T11:18:34.321Z,15.60
2018-10-17T11:19:34.258Z,16.70
2018-10-17T11:20:34.208Z,15.90
2018-10-17T11:21:34.146Z,16.00
2018-10-17T11:22:34.098Z,16.90
2018-10-17T11:23:34.022Z,15.90
2018-10-17T11:24:33.962Z,17.20
2018-10-17T11:25:33.905Z,17.10
2018-10-17T11:26:33.839Z,16.90
2018-10-17T11:27:33.782Z,16.30
2018-10-17T11:28:33.736Z,16.30
2018-10-17T11:29:33.686Z,16.60
2018-10-17T11:30:33.610Z,16.20
2018-10-17T11:31:33.561Z,16.50
2018-10-17T11:32:33.493Z,17.20
2018-10-17T11:33:33.483Z,17.70
2018-10-17T11:34:33.364Z,17.80
2018-10-17T11:35:33.310Z,16.90
2018-10-17T11:36:33.245Z,17.10
2018-10-17T11:37:33.298Z,17.70
2018-10-17T11:38:33.129Z,17.40
2018-10-17T11:39:33.069Z,17.50
2018-10-17T11:40:33.071Z,17.70
2018-10-17T11:41:33.029Z,18.00
2018-10-17T11:42:32.887Z,17.90
2018-10-17T11:43:32.845Z,17.00
2018-10-17T11:44:32.765Z,16.90
2018-10-17T11:45:32.733Z,17.20
2018-10-17T11:46:32.647Z,17.00
2018-10-17T11:47:32.596Z,16.80
2018-10-17T11:48:32.541Z,15.70
2018-10-17T11:49:32.477Z,16.60
2018-10-17T11:50:32.460Z,15.60
2018-10-17T11:51:32.356Z,16.20
2018-10-17T11:52:32.294Z,16.10
2018-10-17T11:53:32.235Z,16.90
2018-10-17T11:54:32.182Z,16.50
2018-10-17T11:55:32.109Z,17.30
2018-10-17T11:56:32.068Z,16.30
2018-10-17T11:57:31.993Z,17.30
2018-10-17T11:58:31.942Z,15.90
2018-10-17T11:59:31.900Z,17.30
2018-10-17T12:00:31.826Z,16.50
2018-10-17T12:01:31.757Z,17.10
2018-10-17T12:02:31.695Z,16.90
2018-10-17T12:03:31.790Z,16.10
2018-10-17T12:04:31.752Z,15.20
2018-10-17T12:05:31.891Z,15.60
2018-10-17T12:06:31.548Z,14.90
2018-10-17T12:07:31.399Z,15.40
2018-10-17T12:08:31.362Z,14.80
2018-10-17T12:09:31.279Z,13.70
2018-10-17T12:10:31.241Z,14.10
2018-10-17T12:11:33.107Z,14.00
2018-10-17T12:12:31.103Z,14.00
2018-10-17T12:13:31.043Z,14.70
2018-10-17T12:14:30.990Z,12.70
2018-10-17T12:15:30.920Z,12.90
2018-10-17T12:16:30.867Z,13.00
2018-10-17T12:17:30.824Z,12.90
2018-10-17T12:18:30.754Z,12.70
2018-10-17T12:19:30.688Z,13.10
2018-10-17T12:20:30.638Z,13.70
2018-10-17T12:21:30.635Z,14.20
2018-10-17T12:22:30.533Z,14.10
2018-10-17T12:23:30.445Z,14.10
2018-10-17T12:24:30.392Z,13.00
2018-10-17T12:25:30.390Z,12.80
2018-10-17T12:26:30.274Z,12.80
2018-10-17T12:27:30.219Z,12.00
2018-10-17T12:28:30.199Z,11.50
2018-10-17T12:29:30.097Z,11.90
2018-10-17T12:30:30.040Z,11.60
2018-10-17T12:31:29.992Z,11.60
2018-10-17T12:32:29.919Z,12.10
2018-10-17T12:33:29.857Z,10.80
2018-10-17T12:34:29.821Z,11.30
2018-10-17T12:35:29.736Z,12.30
2018-10-17T12:36:29.679Z,12.20
2018-10-17T12:37:29.632Z,13.00
2018-10-17T12:38:29.566Z,12.30
2018-10-17T12:39:29.670Z,12.00
2018-10-17T12:40:29.608Z,11.70
2018-10-17T12:41:29.436Z,12.10
2018-10-17T12:42:29.327Z,11.80
2018-10-17T12:43:29.273Z,11.50
2018-10-17T12:44:29.210Z,11.10
2018-10-17T12:45:29.229Z,11.60
2018-10-17T12:46:29.090Z,10.10
2018-10-17T12:47:29.031Z,10.20
2018-10-17T12:48:28.970Z,11.60
2018-10-17T12:49:28.910Z,11.50
2018-10-17T12:50:28.853Z,10.80
2018-10-17T12:51:28.808Z,10.50