createdAt,value
2017-09-26T00:00:23.104Z,17.00
2017-09-26T00:02:51.500Z,16.90
2017-09-26T00:05:19.124Z,16.90
2017-09-26T00:07:46.784Z,17.00
2017-09-26T00:10:14.403Z,16.90
2017-09-26T00:12:42.038Z,16.90
2017-09-26T00:15:09.700Z,16.90
2017-09-26T00:17:37.346Z,16.80
2017-09-26T00:20:05.736Z,16.80
2017-09-26T00:22:34.154Z,16.80
2017-09-26T00:25:01.768Z,16.80
2017-09-26T00:27:30.182Z,16.80
2017-09-26T00:29:57.843Z,16.80
2017-09-26T00:32:25.493Z,16.80
2017-09-26T00:34:53.114Z,16.80
2017-09-26T00:37:20.776Z,16.80
2017-09-26T00:39:48.404Z,16.80
2017-09-26T00:42:16.049Z,16.80
2017-09-26T00:44:43.680Z,16.70
2017-09-26T00:47:12.044Z,16.70
2017-09-26T00:49:39.645Z,16.70
2017-09-26T00:52:07.284Z,16.70
2017-09-26T00:54:35.655Z,16.60
2017-09-26T00:57:04.021Z,16.60
2017-09-26T00:59:31.655Z,16.60
2017-09-26T01:01:59.253Z,16.60
2017-09-26T01:04:27.609Z,16.50
2017-09-26T01:06:56.058Z,16.50
2017-09-26T01:09:23.665Z,16.50
2017-09-26T01:11:51.265Z,16.50
2017-09-26T01:14:18.896Z,16.50
2017-09-26T01:16:47.264Z,16.50
2017-09-26T01:19:14.875Z,16.40
2017-09-26T01:21:42.507Z,16.50
2017-09-26T01:24:10.869Z,16.50
2017-09-26T01:26:39.228Z,16.50
2017-09-26T01:29:06.858Z,16.40
2017-09-26T01:31:34.449Z,16.50
2017-09-26T01:34:02.067Z,16.60
2017-09-26T01:36:29.692Z,16.60
2017-09-26T01:38:58.048Z,16.60
2017-09-26T01:44:00.485Z,16.60
2017-09-26T01:46:28.077Z,16.60
2017-09-26T01:48:55.679Z,16.60
2017-09-26T01:51:24.085Z,16.60
2017-09-26T01:53:51.681Z,16.60
2017-09-26T01:56:19.319Z,16.60
2017-09-26T01:59:02.699Z,16.60
2017-09-26T02:01:30.331Z,16.60
2017-09-26T02:03:57.936Z,16.60
2017-09-26T02:06:25.552Z,16.70
2017-09-26T02:08:53.176Z,16.70
2017-09-26T02:11:20.774Z,16.70
2017-09-26T02:13:48.409Z,16.70
2017-09-26T02:16:16.017Z,16.70
2017-09-26T02:18:43.645Z,16.70
2017-09-26T02:21:11.240Z,16.70
2017-09-26T02:23:38.863Z,16.60
2017-09-26T02:26:06.460Z,16.60
2017-09-26T02:28:34.089Z,16.70
2017-09-26T02:31:01.690Z,16.70
2017-09-26T02:33:29.324Z,16.70
2017-09-26T02:35:56.921Z,16.70
2017-09-26T02:38:25.321Z,16.70
2017-09-26T02:40:52.932Z,16.60
2017-09-26T02:43:20.530Z,16.70
2017-09-26T02:45:48.935Z,16.60
2017-09-26T02:48:16.536Z,16.60
2017-09-26T02:50:44.141Z,16.60
2017-09-26T02:53:11.787Z,16.70
2017-09-26T02:55:40.160Z,16.70
2017-09-26T02:58:07.794Z,16.60
2017-09-26T03:00:36.164Z,16.70
2017-09-26T03:03:03.792Z,16.60
2017-09-26T03:05:31.396Z,16.70
2017-09-26T03:07:59.019Z,16.60
2017-09-26T03:10:26.621Z,16.60
2017-09-26T03:12:54.283Z,16.60
2017-09-26T03:15:21.914Z,16.60
2017-09-26T03:17:49.509Z,16.70
2017-09-26T03:20:17.142Z,16.60
2017-09-26T03:22:44.745Z,16.60
2017-09-26T03:25:12.368Z,16.70
2017-09-26T03:27:39.972Z,16.70
2017-09-26T03:30:08.373Z,16.60
2017-09-26T03:32:35.988Z,16.60
2017-09-26T03:35:03.608Z,16.60
2017-09-26T03:37:31.217Z,16.70
2017-09-26T03:39:58.852Z,16.70
2017-09-26T03:42:26.451Z,16.60
2017-09-26T03:44:54.069Z,16.60
2017-09-26T03:47:21.688Z,16.60
2017-09-26T03:49:50.048Z,16.60
2017-09-26T03:52:17.706Z,16.60
2017-09-26T03:54:45.313Z,16.60
2017-09-26T03:57:12.915Z,16.60
2017-09-26T03:59:40.571Z,16.70
2017-09-26T04:02:08.169Z,16.70
2017-09-26T04:04:36.568Z,16.70
2017-09-26T04:07:04.164Z,16.60
2017-09-26T04:09:31.779Z,16.70
2017-09-26T04:11:59.377Z,16.70
2017-09-26T04:14:27.000Z,16.70
2017-09-26T04:16:54.597Z,16.70
2017-09-26T04:19:22.224Z,16.70
2017-09-26T04:21:49.832Z,16.70
2017-09-26T04:24:17.434Z,16.70
2017-09-26T04:26:45.820Z,16.80
2017-09-26T04:29:14.189Z,16.80
2017-09-26T04:31:42.592Z,16.80
2017-09-26T04:34:10.189Z,16.70
2017-09-26T04:36:37.828Z,16.80
2017-09-26T04:39:05.422Z,16.80
2017-09-26T04:41:33.021Z,16.80
2017-09-26T04:44:00.648Z,16.80
2017-09-26T04:46:28.273Z,16.80
2017-09-26T04:48:55.900Z,16.80
2017-09-26T04:51:24.266Z,16.90
2017-09-26T04:53:52.666Z,16.90
2017-09-26T04:56:20.281Z,16.80
2017-09-26T04:58:47.908Z,16.90
2017-09-26T05:01:15.497Z,16.90
2017-09-26T05:03:43.090Z,16.90
2017-09-26T05:06:11.480Z,16.80
2017-09-26T05:08:39.836Z,16.80
2017-09-26T05:11:07.459Z,16.80
2017-09-26T05:13:35.058Z,16.80
2017-09-26T05:16:02.655Z,16.80
2017-09-26T05:18:30.292Z,16.90
2017-09-26T05:20:58.652Z,16.90
2017-09-26T05:23:26.249Z,16.90
2017-09-26T05:25:53.872Z,16.90
2017-09-26T05:28:22.983Z,16.90
2017-09-26T05:30:51.383Z,17.00
2017-09-26T05:33:18.984Z,16.90
2017-09-26T05:35:46.577Z,17.00
2017-09-26T05:38:14.196Z,16.90
2017-09-26T05:40:41.788Z,16.90
2017-09-26T05:43:09.429Z,16.90
2017-09-26T05:45:37.029Z,17.00
2017-09-26T05:48:05.400Z,16.90
2017-09-26T05:50:33.046Z,16.90
2017-09-26T05:53:00.661Z,16.90
2017-09-26T05:55:28.266Z,16.90
2017-09-26T05:57:55.884Z,17.00
2017-09-26T06:00:23.495Z,17.00
2017-09-26T06:02:51.122Z,17.00
2017-09-26T06:05:18.713Z,17.00
2017-09-26T06:07:46.320Z,17.00
2017-09-26T06:10:13.964Z,17.00
2017-09-26T06:12:42.324Z,17.10
2017-09-26T06:15:09.958Z,17.00
2017-09-26T06:17:37.556Z,17.10
2017-09-26T06:20:05.974Z,17.10
2017-09-26T06:22:33.576Z,17.00
2017-09-26T06:25:01.206Z,17.10
2017-09-26T06:27:28.805Z,17.10
2017-09-26T06:29:57.182Z,17.10
2017-09-26T06:32:24.801Z,17.00
2017-09-26T06:34:52.404Z,17.10
2017-09-26T06:37:20.024Z,17.10
2017-09-26T06:39:47.624Z,17.10
2017-09-26T06:42:15.258Z,17.10
2017-09-26T06:44:42.857Z,17.10
2017-09-26T06:47:11.221Z,17.10
2017-09-26T06:49:38.844Z,17.10
2017-09-26T06:52:06.445Z,17.10
2017-09-26T06:54:34.082Z,17.20
2017-09-26T06:57:01.681Z,17.20
2017-09-26T06:59:30.040Z,17.20
2017-09-26T07:01:57.665Z,17.20
2017-09-26T07:04:25.248Z,17.20
2017-09-26T07:06:52.864Z,17.20
2017-09-26T07:09:20.533Z,17.20
2017-09-26T07:11:48.172Z,17.20
2017-09-26T07:14:16.532Z,17.20
2017-09-26T07:16:44.137Z,17.20
2017-09-26T07:19:11.777Z,17.20
2017-09-26T07:21:40.144Z,17.20
2017-09-26T07:24:08.504Z,17.30
2017-09-26T07:26:37.638Z,17.20
2017-09-26T07:29:05.241Z,17.20
2017-09-26T07:31:32.881Z,17.30
2017-09-26T07:34:00.476Z,17.30
2017-09-26T07:36:28.077Z,17.30
2017-09-26T07:38:55.716Z,17.30
2017-09-26T07:41:24.084Z,17.30
2017-09-26T07:43:51.679Z,17.20
2017-09-26T07:46:19.300Z,17.30
2017-09-26T07:48:46.900Z,17.30
2017-09-26T07:51:14.536Z,17.30
2017-09-26T07:53:42.935Z,17.20
2017-09-26T07:56:10.532Z,17.20
2017-09-26T07:58:38.148Z,17.30
2017-09-26T08:01:07.286Z,17.30
2017-09-26T08:03:35.495Z,17.20
2017-09-26T08:06:03.530Z,17.30
2017-09-26T08:08:32.007Z,17.30
2017-09-26T08:10:59.633Z,17.30
2017-09-26T08:13:27.997Z,17.30
2017-09-26T08:15:55.647Z,17.20
2017-09-26T08:18:23.249Z,17.30
2017-09-26T08:20:50.849Z,17.30
2017-09-26T08:23:18.474Z,17.30
2017-09-26T08:25:46.071Z,17.30
2017-09-26T08:28:13.708Z,17.30
2017-09-26T08:30:41.496Z,17.30
2017-09-26T08:33:09.096Z,17.30
2017-09-26T08:35:39.408Z,17.30
2017-09-26T08:38:07.888Z,17.40
2017-09-26T08:40:36.303Z,17.40
2017-09-26T08:43:03.898Z,17.30
2017-09-26T08:45:31.497Z,17.40
2017-09-26T08:47:59.972Z,17.40
2017-09-26T08:50:27.598Z,17.40
2017-09-26T08:52:55.217Z,17.50
2017-09-26T08:55:22.882Z,17.40
2017-09-26T08:57:50.483Z,17.50
2017-09-26T09:00:18.852Z,17.50
2017-09-26T09:02:46.480Z,17.40
2017-09-26T09:05:14.089Z,17.50
2017-09-26T09:07:41.694Z,17.50
2017-09-26T09:10:10.085Z,17.50
2017-09-26T09:12:37.685Z,17.50
2017-09-26T09:15:05.317Z,17.50
2017-09-26T09:17:32.924Z,17.50
2017-09-26T09:20:00.544Z,17.50
2017-09-26T09:22:28.165Z,17.60
2017-09-26T09:24:56.529Z,17.60
2017-09-26T09:27:24.220Z,17.60
2017-09-26T09:29:52.590Z,17.60
2017-09-26T09:32:20.964Z,17.70
2017-09-26T09:34:49.384Z,17.70
2017-09-26T09:37:17.065Z,17.70
2017-09-26T09:39:44.748Z,17.70
2017-09-26T09:42:12.578Z,17.70
2017-09-26T09:44:40.180Z,17.80
2017-09-26T09:47:07.815Z,17.70
2017-09-26T09:49:35.412Z,17.80
2017-09-26T09:52:03.781Z,17.80
2017-09-26T09:54:31.421Z,17.80
2017-09-26T09:56:59.008Z,17.90
2017-09-26T09:59:26.632Z,17.90
2017-09-26T10:01:54.264Z,17.90
2017-09-26T10:04:21.870Z,17.90
2017-09-26T10:06:49.477Z,17.90
2017-09-26T10:09:17.116Z,17.90
2017-09-26T10:11:45.479Z,18.00
2017-09-26T10:14:13.100Z,17.90
2017-09-26T10:16:40.697Z,18.00
2017-09-26T10:19:08.304Z,18.00
2017-09-26T10:21:35.936Z,18.10
2017-09-26T10:24:04.305Z,18.10
2017-09-26T10:26:31.915Z,18.10
2017-09-26T10:28:59.572Z,18.20
2017-09-26T10:31:27.168Z,18.20
2017-09-26T10:33:54.800Z,18.20
2017-09-26T10:36:22.389Z,18.30
2017-09-26T10:38:50.757Z,18.30
2017-09-26T10:41:18.520Z,18.30
2017-09-26T10:43:46.115Z,18.30
2017-09-26T10:46:13.738Z,18.40
2017-09-26T10:48:41.413Z,18.40
2017-09-26T10:51:09.009Z,18.40
2017-09-26T10:53:37.373Z,18.50
2017-09-26T10:56:05.761Z,18.50
2017-09-26T10:58:33.593Z,18.40
2017-09-26T11:01:01.472Z,18.50
2017-09-26T11:03:29.358Z,18.50
2017-09-26T11:05:57.205Z,18.60
2017-09-26T11:08:25.079Z,18.60
2017-09-26T11:10:52.837Z,18.70
2017-09-26T11:13:20.606Z,18.70
2017-09-26T11:15:48.605Z,18.80
2017-09-26T11:18:17.111Z,18.90
2017-09-26T11:20:44.935Z,18.90
2017-09-26T11:23:12.596Z,18.90
2017-09-26T11:25:40.372Z,19.00
2017-09-26T11:28:08.826Z,19.10
2017-09-26T11:30:36.696Z,19.00
2017-09-26T11:33:04.922Z,19.10
2017-09-26T11:35:33.550Z,19.20
2017-09-26T11:38:01.413Z,19.20
2017-09-26T11:40:29.218Z,19.30
2017-09-26T11:42:57.597Z,19.30
2017-09-26T11:45:26.043Z,19.30
2017-09-26T11:47:54.207Z,19.30
2017-09-26T11:50:21.899Z,19.40
2017-09-26T11:52:49.602Z,19.40
2017-09-26T11:55:17.480Z,19.50
2017-09-26T11:57:45.099Z,19.60
2017-09-26T12:00:13.421Z,19.60
2017-09-26T12:02:41.075Z,19.60
2017-09-26T12:05:08.774Z,19.70
2017-09-26T12:07:37.269Z,19.80
2017-09-26T12:10:05.666Z,19.80
2017-09-26T12:12:34.165Z,19.90
2017-09-26T12:15:01.986Z,19.80
2017-09-26T12:17:29.616Z,19.90
2017-09-26T12:19:57.516Z,19.90
2017-09-26T12:22:26.047Z,20.00
2017-09-26T12:24:53.715Z,19.90
2017-09-26T12:27:21.412Z,20.00
2017-09-26T12:29:49.051Z,20.00
2017-09-26T12:32:16.907Z,20.10
2017-09-26T12:34:44.628Z,20.20
2017-09-26T12:37:12.341Z,20.20
2017-09-26T12:39:39.958Z,20.30
2017-09-26T12:42:07.700Z,20.30
2017-09-26T12:44:35.373Z,20.40
2017-09-26T12:47:03.056Z,20.40
2017-09-26T12:49:31.512Z,20.50
2017-09-26T12:51:59.248Z,20.40
2017-09-26T12:54:26.904Z,20.50
2017-09-26T12:56:54.558Z,20.50
2017-09-26T12:59:22.214Z,20.50
2017-09-26T13:01:49.962Z,20.60
2017-09-26T13:04:17.620Z,20.60
2017-09-26T13:06:45.269Z,20.60
2017-09-26T13:09:13.839Z,20.60
2017-09-26T13:11:42.205Z,20.60
2017-09-26T13:14:09.834Z,20.50
2017-09-26T13:16:37.436Z,20.50
2017-09-26T13:19:05.036Z,20.50
2017-09-26T13:21:32.697Z,20.50
2017-09-26T13:24:00.293Z,20.50
2017-09-26T13:26:27.898Z,20.50
2017-09-26T13:28:55.540Z,20.50
2017-09-26T13:31:23.138Z,20.50
2017-09-26T13:33:50.754Z,20.50
2017-09-26T13:36:18.389Z,20.50
2017-09-26T13:38:45.995Z,20.60
2017-09-26T13:41:14.376Z,20.70
2017-09-26T13:43:42.773Z,20.70
2017-09-26T13:46:10.401Z,20.60
2017-09-26T13:48:38.061Z,20.70
2017-09-26T13:51:05.686Z,20.70
2017-09-26T13:53:33.303Z,20.70
2017-09-26T13:56:01.693Z,20.80
2017-09-26T13:58:29.310Z,20.70
2017-09-26T14:00:56.910Z,20.80
2017-09-26T14:03:25.315Z,20.80
2017-09-26T14:05:52.921Z,20.80
2017-09-26T14:08:20.536Z,20.80
2017-09-26T14:10:48.170Z,20.80
2017-09-26T14:13:15.775Z,20.80
2017-09-26T14:15:43.381Z,20.80
2017-09-26T14:18:11.016Z,20.80
2017-09-26T14:20:38.620Z,20.80
2017-09-26T14:23:06.215Z,20.80
2017-09-26T14:25:33.861Z,20.80
2017-09-26T14:28:01.472Z,20.80
2017-09-26T14:30:29.096Z,20.80
2017-09-26T14:32:56.738Z,20.90
2017-09-26T14:35:24.335Z,20.90
2017-09-26T14:37:51.956Z,20.90
2017-09-26T14:40:19.586Z,20.90
2017-09-26T14:42:47.952Z,20.90
2017-09-26T14:45:15.557Z,20.90
2017-09-26T14:47:43.192Z,20.90
2017-09-26T14:50:10.792Z,20.90
2017-09-26T14:52:38.397Z,20.90
2017-09-26T14:55:06.045Z,20.90
2017-09-26T14:57:33.653Z,20.90
2017-09-26T15:00:01.254Z,20.80
2017-09-26T15:02:29.655Z,20.80
2017-09-26T15:04:57.265Z,20.70
2017-09-26T15:07:24.861Z,20.70
2017-09-26T15:09:52.495Z,20.70
2017-09-26T15:12:20.326Z,20.70
2017-09-26T15:14:48.821Z,20.60
2017-09-26T15:17:16.553Z,20.60
2017-09-26T15:19:44.205Z,20.60
2017-09-26T15:22:11.808Z,20.60
2017-09-26T15:24:39.409Z,20.50
2017-09-26T15:27:07.037Z,20.50
2017-09-26T15:29:34.664Z,20.50
2017-09-26T15:32:02.273Z,20.50
2017-09-26T15:34:29.892Z,20.50
2017-09-26T15:36:58.281Z,20.40
2017-09-26T15:39:26.678Z,20.40
2017-09-26T15:41:54.280Z,20.40
2017-09-26T15:44:21.912Z,20.40
2017-09-26T15:46:49.515Z,20.40
2017-09-26T15:49:17.900Z,20.30
2017-09-26T15:51:45.532Z,20.20
2017-09-26T15:54:13.128Z,20.30
2017-09-26T15:56:40.764Z,20.30
2017-09-26T15:59:09.154Z,20.20
2017-09-26T16:01:36.764Z,20.20
2017-09-26T16:04:04.403Z,20.20
2017-09-26T16:06:32.762Z,20.10
2017-09-26T16:09:00.385Z,20.10
2017-09-26T16:11:27.988Z,20.10
2017-09-26T16:13:55.594Z,20.10
2017-09-26T16:16:25.594Z,20.10
2017-09-26T16:18:53.328Z,20.10
2017-09-26T16:21:20.933Z,20.10
2017-09-26T16:23:48.565Z,20.10
2017-09-26T16:26:16.933Z,20.00
2017-09-26T16:28:45.302Z,20.00
2017-09-26T16:31:13.069Z,20.00
2017-09-26T16:33:40.820Z,20.00
2017-09-26T16:36:08.653Z,20.00
2017-09-26T16:38:36.377Z,19.90
2017-09-26T16:41:04.897Z,19.90
2017-09-26T16:43:32.707Z,19.90
2017-09-26T16:46:00.513Z,19.90
2017-09-26T16:48:28.318Z,19.80
2017-09-26T16:50:56.184Z,19.80
2017-09-26T16:53:24.061Z,19.80
2017-09-26T16:55:52.324Z,19.80
2017-09-26T16:58:20.145Z,19.80
2017-09-26T17:00:47.958Z,19.80
2017-09-26T17:03:15.833Z,19.70
2017-09-26T17:05:43.695Z,19.70
2017-09-26T17:08:11.558Z,19.70
2017-09-26T17:10:39.434Z,19.70
2017-09-26T17:13:07.295Z,19.70
2017-09-26T17:15:35.872Z,19.60
2017-09-26T17:18:03.649Z,19.60
2017-09-26T17:20:31.417Z,19.60
2017-09-26T17:23:00.809Z,19.60
2017-09-26T17:25:28.675Z,19.50
2017-09-26T17:27:56.537Z,19.60
2017-09-26T17:30:24.400Z,19.60
2017-09-26T17:32:52.270Z,19.50
2017-09-26T17:35:20.038Z,19.50
2017-09-26T17:37:47.903Z,19.50
2017-09-26T17:40:15.767Z,19.50
2017-09-26T17:42:43.742Z,19.40
2017-09-26T17:45:11.601Z,19.40
2017-09-26T17:47:39.475Z,19.40
2017-09-26T17:50:07.347Z,19.40
2017-09-26T17:52:35.210Z,19.30
2017-09-26T17:55:03.080Z,19.30
2017-09-26T17:57:30.939Z,19.30
2017-09-26T17:59:59.214Z,19.30
2017-09-26T18:02:27.084Z,19.30
2017-09-26T18:04:55.055Z,19.30
2017-09-26T18:07:23.334Z,19.20
2017-09-26T18:09:51.190Z,19.20
2017-09-26T18:12:19.084Z,19.10
2017-09-26T18:14:46.892Z,19.10
2017-09-26T18:17:16.992Z,19.10
2017-09-26T18:19:47.591Z,19.10
2017-09-26T18:22:17.849Z,19.00
2017-09-26T18:24:47.707Z,19.00
2017-09-26T18:27:18.664Z,19.00
2017-09-26T18:29:49.410Z,19.00
2017-09-26T18:32:19.657Z,18.90
2017-09-26T18:34:49.729Z,18.90
2017-09-26T18:37:21.208Z,18.90
2017-09-26T18:39:51.499Z,18.90
2017-09-26T18:42:21.645Z,18.90
2017-09-26T18:44:51.606Z,18.90
2017-09-26T18:47:22.521Z,18.80
2017-09-26T18:49:52.432Z,18.80
2017-09-26T18:52:22.819Z,18.80
2017-09-26T18:54:53.551Z,18.80
2017-09-26T18:57:23.832Z,18.70
2017-09-26T18:59:54.541Z,18.70
2017-09-26T19:02:24.758Z,18.70
2017-09-26T19:04:54.848Z,18.70
2017-09-26T19:07:24.928Z,18.70
2017-09-26T19:09:54.941Z,18.70
2017-09-26T19:12:24.049Z,18.60
2017-09-26T19:14:51.649Z,18.60
2017-09-26T19:17:19.240Z,18.60
2017-09-26T19:19:47.654Z,18.50
2017-09-26T19:22:15.261Z,18.50
2017-09-26T19:24:45.123Z,18.40
2017-09-26T19:27:12.776Z,18.40
2017-09-26T19:29:40.368Z,18.40
2017-09-26T19:32:07.998Z,18.40
2017-09-26T19:34:35.629Z,18.40
2017-09-26T19:37:03.996Z,18.30
2017-09-26T19:39:31.591Z,18.30
2017-09-26T19:41:59.280Z,18.30
2017-09-26T19:44:26.905Z,18.30
2017-09-26T19:46:55.264Z,18.30
2017-09-26T19:49:22.893Z,18.20
2017-09-26T19:51:50.491Z,18.30
2017-09-26T19:54:18.958Z,18.20
2017-09-26T19:56:49.482Z,18.20
2017-09-26T19:59:17.259Z,18.20
2017-09-26T20:01:45.666Z,18.10
2017-09-26T20:04:13.261Z,18.10
2017-09-26T20:06:40.898Z,18.10
2017-09-26T20:09:08.509Z,18.10
2017-09-26T20:11:36.109Z,18.00
2017-09-26T20:14:03.728Z,17.90
2017-09-26T20:16:32.102Z,17.90
2017-09-26T20:18:59.736Z,17.80
2017-09-26T20:21:27.331Z,17.90
2017-09-26T20:23:54.932Z,17.90
2017-09-26T20:26:22.557Z,17.90
2017-09-26T20:28:50.153Z,17.80
2017-09-26T20:31:17.757Z,17.80
2017-09-26T20:33:45.393Z,17.80
2017-09-26T20:36:12.995Z,17.80
2017-09-26T20:38:40.741Z,17.80
2017-09-26T20:41:08.364Z,17.70
2017-09-26T20:43:35.968Z,17.70
2017-09-26T20:46:03.589Z,17.70
2017-09-26T20:48:31.185Z,17.70
2017-09-26T20:50:58.828Z,17.70
2017-09-26T20:53:26.429Z,17.70
2017-09-26T20:55:54.059Z,17.70
2017-09-26T20:58:21.661Z,17.70
2017-09-26T21:00:50.020Z,17.60
2017-09-26T21:03:17.912Z,17.60
2017-09-26T21:05:46.286Z,17.60
2017-09-26T21:08:14.643Z,17.60
2017-09-26T21:10:42.265Z,17.50
2017-09-26T21:13:09.881Z,17.50
2017-09-26T21:15:38.249Z,17.50
2017-09-26T21:18:06.620Z,17.50
2017-09-26T21:20:34.257Z,17.40
2017-09-26T21:23:01.857Z,17.50
2017-09-26T21:25:29.482Z,17.40
2017-09-26T21:27:57.080Z,17.40
2017-09-26T21:30:25.484Z,17.40
2017-09-26T21:32:53.080Z,17.30
2017-09-26T21:35:20.684Z,17.30
2017-09-26T21:37:49.141Z,17.30
2017-09-26T21:40:16.736Z,17.30
2017-09-26T21:42:45.140Z,17.20
2017-09-26T21:45:13.605Z,17.20
2017-09-26T21:47:41.205Z,17.10
2017-09-26T21:50:08.973Z,17.20
2017-09-26T21:52:36.580Z,17.20
2017-09-26T21:55:04.944Z,17.20
2017-09-26T21:57:32.568Z,17.10
2017-09-26T22:00:00.164Z,17.20
2017-09-26T22:02:27.798Z,17.10
2017-09-26T22:04:55.401Z,17.10
2017-09-26T22:07:23.815Z,17.10
2017-09-26T22:09:51.457Z,17.00
2017-09-26T22:12:19.821Z,17.00
2017-09-26T22:14:48.239Z,17.00
2017-09-26T22:17:15.833Z,17.00
2017-09-26T22:19:43.432Z,17.00
2017-09-26T22:22:11.054Z,17.00
2017-09-26T22:24:38.657Z,16.90
2017-09-26T22:27:06.294Z,16.90
2017-09-26T22:29:34.671Z,16.90
2017-09-26T22:32:03.072Z,16.90
2017-09-26T22:34:30.668Z,16.90
2017-09-26T22:36:58.267Z,16.90
2017-09-26T22:39:26.665Z,16.90
2017-09-26T22:41:55.037Z,16.80
2017-09-26T22:44:23.434Z,16.90
2017-09-26T22:46:51.070Z,16.80
2017-09-26T22:49:19.474Z,16.80
2017-09-26T22:51:47.074Z,16.80
2017-09-26T22:54:14.676Z,16.80
2017-09-26T22:56:43.069Z,16.80
2017-09-26T22:59:10.673Z,16.80
2017-09-26T23:01:38.312Z,16.80
2017-09-26T23:04:06.399Z,16.80
2017-09-26T23:06:34.013Z,16.80
2017-09-26T23:09:02.406Z,16.80
2017-09-26T23:11:30.005Z,16.70
2017-09-26T23:13:57.651Z,16.80
2017-09-26T23:16:25.259Z,16.80
2017-09-26T23:18:53.624Z,16.90
2017-09-26T23:21:21.561Z,16.80
2017-09-26T23:23:49.177Z,16.90
2017-09-26T23:26:17.539Z,16.90
2017-09-26T23:28:45.155Z,16.90
2017-09-26T23:31:12.767Z,16.90
2017-09-26T23:33:40.400Z,16.90
2017-09-26T23:36:07.996Z,16.90
2017-09-26T23:38:36.366Z,16.90
2017-09-26T23:41:05.065Z,16.90
2017-09-26T23:43:33.444Z,16.90
2017-09-26T23:46:01.851Z,16.90
2017-09-26T23:48:29.461Z,16.90
2017-09-26T23:50:57.069Z,16.90
2017-09-26T23:53:24.704Z,16.90
2017-09-26T23:55:53.077Z,16.90
2017-09-26T23:58:21.451Z,16.90
