createdAt,value
2018-07-05T00:00:01.129Z,0.00
2018-07-05T00:01:01.136Z,0.00
2018-07-05T00:02:01.138Z,0.00
2018-07-05T00:03:01.134Z,0.00
2018-07-05T00:04:01.134Z,0.00
2018-07-05T00:05:01.141Z,0.00
2018-07-05T00:06:01.141Z,0.00
2018-07-05T00:07:01.142Z,0.00
2018-07-05T00:08:01.144Z,0.00
2018-07-05T00:09:01.141Z,0.00
2018-07-05T00:10:01.141Z,0.00
2018-07-05T00:11:01.141Z,0.00
2018-07-05T00:12:01.142Z,0.00
2018-07-05T00:13:01.149Z,0.00
2018-07-05T00:14:01.149Z,0.00
2018-07-05T00:15:01.151Z,0.00
2018-07-05T00:16:01.151Z,0.00
2018-07-05T00:17:01.148Z,0.00
2018-07-05T00:18:01.149Z,0.00
2018-07-05T00:19:01.154Z,0.00
2018-07-05T00:20:01.155Z,0.00
2018-07-05T00:21:01.150Z,0.00
2018-07-05T00:22:01.152Z,0.00
2018-07-05T00:23:01.152Z,0.00
2018-07-05T00:24:01.152Z,0.00
2018-07-05T00:25:01.159Z,0.00
2018-07-05T00:26:01.159Z,0.00
2018-07-05T00:27:01.163Z,0.00
2018-07-05T00:28:01.161Z,0.00
2018-07-05T00:29:01.158Z,0.00
2018-07-05T00:30:01.159Z,0.00
2018-07-05T00:31:01.159Z,0.00
2018-07-05T00:32:01.160Z,0.00
2018-07-05T00:33:01.164Z,0.00
2018-07-05T00:34:01.167Z,0.00
2018-07-05T00:35:01.163Z,0.00
2018-07-05T00:36:01.162Z,0.00
2018-07-05T00:37:01.168Z,0.00
2018-07-05T00:38:01.168Z,0.00
2018-07-05T00:39:01.171Z,0.00
2018-07-05T00:40:01.170Z,0.00
2018-07-05T00:41:01.167Z,0.00
2018-07-05T00:42:01.168Z,0.00
2018-07-05T00:43:01.169Z,0.00
2018-07-05T00:44:01.170Z,0.00
2018-07-05T00:45:01.175Z,0.00
2018-07-05T00:46:01.177Z,0.00
2018-07-05T00:47:01.177Z,0.00
2018-07-05T00:48:01.177Z,0.00
2018-07-05T00:49:01.179Z,0.00
2018-07-05T00:50:01.174Z,0.00
2018-07-05T00:51:01.180Z,0.00
2018-07-05T00:52:01.182Z,0.00
2018-07-05T00:53:01.176Z,0.00
2018-07-05T00:54:01.179Z,0.00
2018-07-05T00:55:01.185Z,0.00
2018-07-05T00:56:01.179Z,0.00
2018-07-05T00:57:01.185Z,0.00
2018-07-05T00:58:01.186Z,0.00
2018-07-05T00:59:01.187Z,0.00
2018-07-05T01:00:01.187Z,0.00
2018-07-05T01:01:01.188Z,0.00
2018-07-05T01:02:01.185Z,0.00
2018-07-05T01:03:01.185Z,0.00
2018-07-05T01:04:01.191Z,0.00
2018-07-05T01:05:01.194Z,0.00
2018-07-05T01:06:01.195Z,0.00
2018-07-05T01:07:01.189Z,0.00
2018-07-05T01:08:01.189Z,0.00
2018-07-05T01:09:01.197Z,0.00
2018-07-05T01:10:01.196Z,0.00
2018-07-05T01:11:01.197Z,0.00
2018-07-05T01:12:01.197Z,0.00
2018-07-05T01:13:01.192Z,0.00
2018-07-05T01:14:01.197Z,0.00
2018-07-05T01:15:01.196Z,0.00
2018-07-05T01:16:01.194Z,0.00
2018-07-05T01:17:01.200Z,0.00
2018-07-05T01:18:01.202Z,0.00
2018-07-05T01:19:01.203Z,0.00
2018-07-05T01:20:01.202Z,0.00
2018-07-05T01:21:01.199Z,0.00
2018-07-05T01:22:01.199Z,0.00
2018-07-05T01:23:01.204Z,0.00
2018-07-05T01:24:01.205Z,0.00
2018-07-05T01:25:01.209Z,0.00
2018-07-05T01:26:01.203Z,0.00
2018-07-05T01:27:01.203Z,0.00
2018-07-05T01:28:01.204Z,0.00
2018-07-05T01:29:01.209Z,0.00
2018-07-05T01:30:01.210Z,0.00
2018-07-05T01:31:01.207Z,0.00
2018-07-05T01:32:01.206Z,0.00
2018-07-05T01:33:01.211Z,0.00
2018-07-05T01:34:01.213Z,0.00
2018-07-05T01:35:01.214Z,0.00
2018-07-05T01:36:01.214Z,0.00
2018-07-05T01:37:01.211Z,0.00
2018-07-05T01:38:01.211Z,0.00
2018-07-05T01:39:01.217Z,0.00
2018-07-05T01:40:01.217Z,0.00
2018-07-05T01:41:01.213Z,0.00
2018-07-05T01:42:01.217Z,0.00
2018-07-05T01:43:01.216Z,0.00
2018-07-05T01:44:01.215Z,0.00
2018-07-05T01:45:01.220Z,0.00
2018-07-05T01:46:01.223Z,0.00
2018-07-05T01:47:01.224Z,0.00
2018-07-05T01:48:01.224Z,0.00
2018-07-05T01:49:01.217Z,0.00
2018-07-05T01:50:01.219Z,0.00
2018-07-05T01:51:01.220Z,0.00
2018-07-05T01:52:01.220Z,0.00
2018-07-05T01:53:01.227Z,0.00
2018-07-05T01:54:01.228Z,0.00
2018-07-05T01:55:01.228Z,0.00
2018-07-05T01:56:01.226Z,0.00
2018-07-05T01:57:01.230Z,0.00
2018-07-05T01:58:01.238Z,0.00
2018-07-05T01:59:01.230Z,0.00
2018-07-05T02:00:01.230Z,0.00
2018-07-05T02:01:01.227Z,0.00
2018-07-05T02:02:01.228Z,0.00
2018-07-05T02:03:01.230Z,0.00
2018-07-05T02:04:01.230Z,0.00
2018-07-05T02:05:01.235Z,0.00
2018-07-05T02:06:01.235Z,0.00
2018-07-05T02:07:01.237Z,0.00
2018-07-05T02:08:01.239Z,0.00
2018-07-05T02:09:01.234Z,0.00
2018-07-05T02:10:01.235Z,0.00
2018-07-05T02:11:01.241Z,0.00
2018-07-05T02:12:01.240Z,0.00
2018-07-05T02:13:01.236Z,0.00
2018-07-05T02:14:01.243Z,0.00
2018-07-05T02:15:01.239Z,0.00
2018-07-05T02:16:01.248Z,0.00
2018-07-05T02:17:01.243Z,0.00
2018-07-05T02:18:01.245Z,0.00
2018-07-05T02:19:01.244Z,0.00
2018-07-05T02:20:01.245Z,0.00
2018-07-05T02:21:01.284Z,0.00
2018-07-05T02:22:01.243Z,0.00
2018-07-05T02:23:01.243Z,0.00
2018-07-05T02:24:01.245Z,0.00
2018-07-05T02:25:01.250Z,0.00
2018-07-05T02:26:01.253Z,0.00
2018-07-05T02:27:01.249Z,0.00
2018-07-05T02:28:01.246Z,0.00
2018-07-05T02:29:01.251Z,0.00
2018-07-05T02:30:01.252Z,0.00
2018-07-05T02:31:01.253Z,0.00
2018-07-05T02:32:01.252Z,0.00
2018-07-05T02:33:01.248Z,0.00
2018-07-05T02:34:01.249Z,0.00
2018-07-05T02:35:01.251Z,0.00
2018-07-05T02:36:01.252Z,0.00
2018-07-05T02:37:01.257Z,0.00
2018-07-05T02:38:01.258Z,0.00
2018-07-05T02:39:01.260Z,0.00
2018-07-05T02:40:01.257Z,0.00
2018-07-05T02:41:01.254Z,0.00
2018-07-05T02:42:01.255Z,0.00
2018-07-05T02:43:01.262Z,0.00
2018-07-05T02:44:01.270Z,0.00
2018-07-05T02:45:01.256Z,0.00
2018-07-05T02:46:01.259Z,4.00
2018-07-05T02:47:01.259Z,4.00
2018-07-05T02:48:01.259Z,0.00
2018-07-05T02:49:01.270Z,0.00
2018-07-05T02:50:01.265Z,0.00
2018-07-05T02:51:01.266Z,4.00
2018-07-05T02:52:01.265Z,4.00
2018-07-05T02:53:01.263Z,0.00
2018-07-05T02:54:01.262Z,4.00
2018-07-05T02:55:01.262Z,4.00
2018-07-05T02:56:01.263Z,4.00
2018-07-05T02:57:01.268Z,4.00
2018-07-05T02:58:01.269Z,8.00
2018-07-05T02:59:01.265Z,4.00
2018-07-05T03:00:01.264Z,8.00
2018-07-05T03:01:01.269Z,4.00
2018-07-05T03:02:01.270Z,8.00
2018-07-05T03:03:01.340Z,8.00
2018-07-05T03:04:01.274Z,12.00
2018-07-05T03:05:01.269Z,12.00
2018-07-05T03:06:01.268Z,12.00
2018-07-05T03:07:01.268Z,12.00
2018-07-05T03:08:01.268Z,16.00
2018-07-05T03:09:01.274Z,16.00
2018-07-05T03:10:01.274Z,20.00
2018-07-05T03:11:01.274Z,24.00
2018-07-05T03:12:01.280Z,28.00
2018-07-05T03:13:01.271Z,28.00
2018-07-05T03:14:01.271Z,36.00
2018-07-05T03:15:01.280Z,40.00
2018-07-05T03:16:01.277Z,48.00
2018-07-05T03:17:01.273Z,48.00
2018-07-05T03:18:01.275Z,60.00
2018-07-05T03:19:01.274Z,64.00
2018-07-05T03:20:01.274Z,72.00
2018-07-05T03:21:01.286Z,76.00
2018-07-05T03:22:01.280Z,80.00
2018-07-05T03:23:01.283Z,92.00
2018-07-05T03:24:01.282Z,96.00
2018-07-05T03:25:01.277Z,100.00
2018-07-05T03:26:01.278Z,108.00
2018-07-05T03:27:01.279Z,112.00
2018-07-05T03:28:01.278Z,120.00
2018-07-05T03:29:01.284Z,136.00
2018-07-05T03:30:01.286Z,148.00
2018-07-05T03:31:01.280Z,164.00
2018-07-05T03:32:01.283Z,184.00
2018-07-05T03:33:01.285Z,196.00
2018-07-05T03:34:01.286Z,216.00
2018-07-05T03:35:01.288Z,240.00
2018-07-05T03:36:01.288Z,268.00
2018-07-05T03:37:01.285Z,304.00
2018-07-05T03:38:01.284Z,344.00
2018-07-05T03:39:01.285Z,384.00
2018-07-05T03:40:01.285Z,420.00
2018-07-05T03:41:01.291Z,444.00
2018-07-05T03:42:01.291Z,464.00
2018-07-05T03:43:01.294Z,468.00
2018-07-05T03:44:01.293Z,488.00
2018-07-05T03:45:01.316Z,524.00
2018-07-05T03:46:01.288Z,552.00
2018-07-05T03:47:01.295Z,576.00
2018-07-05T03:48:01.295Z,596.00
2018-07-05T03:49:01.291Z,620.00
2018-07-05T03:50:01.291Z,652.00
2018-07-05T03:51:01.294Z,672.00
2018-07-05T03:52:01.292Z,684.00
2018-07-05T03:53:01.297Z,684.00
2018-07-05T03:54:01.298Z,672.00
2018-07-05T03:55:01.299Z,668.00
2018-07-05T03:56:01.299Z,660.00
2018-07-05T03:57:01.295Z,652.00
2018-07-05T03:58:01.296Z,648.00
2018-07-05T03:59:01.297Z,648.00
2018-07-05T04:00:01.302Z,652.00
2018-07-05T04:01:01.302Z,664.00
2018-07-05T04:02:01.304Z,692.00
2018-07-05T04:03:01.300Z,720.00
2018-07-05T04:04:01.298Z,736.00
2018-07-05T04:05:01.305Z,748.00
2018-07-05T04:06:01.306Z,768.00
2018-07-05T04:07:01.306Z,784.00
2018-07-05T04:08:01.306Z,796.00
2018-07-05T04:09:01.301Z,812.00
2018-07-05T04:10:01.305Z,836.00
2018-07-05T04:11:01.303Z,844.00
2018-07-05T04:12:01.303Z,836.00
2018-07-05T04:13:01.308Z,816.00
2018-07-05T04:14:01.310Z,796.00
2018-07-05T04:15:01.311Z,776.00
2018-07-05T04:16:01.314Z,756.00
2018-07-05T04:17:01.308Z,720.00
2018-07-05T04:18:01.306Z,688.00
2018-07-05T04:19:01.312Z,672.00
2018-07-05T04:20:01.312Z,668.00
2018-07-05T04:21:01.308Z,676.00
2018-07-05T04:22:01.310Z,704.00
2018-07-05T04:23:01.309Z,748.00
2018-07-05T04:24:01.344Z,796.00
2018-07-05T04:25:01.324Z,848.00
2018-07-05T04:26:01.314Z,896.00
2018-07-05T04:27:01.320Z,956.00
2018-07-05T04:28:01.317Z,1012.00
2018-07-05T04:29:01.311Z,1076.00
2018-07-05T04:30:01.311Z,1148.00
2018-07-05T04:31:01.312Z,1220.00
2018-07-05T04:32:01.313Z,1284.00
2018-07-05T04:33:01.321Z,1356.00
2018-07-05T04:34:01.320Z,1384.00
2018-07-05T04:35:01.314Z,1396.00
2018-07-05T04:36:01.313Z,1416.00
2018-07-05T04:37:01.318Z,1412.00
2018-07-05T04:38:01.320Z,1380.00
2018-07-05T04:39:01.320Z,1320.00
2018-07-05T04:40:01.319Z,1228.00
2018-07-05T04:41:01.316Z,1172.00
2018-07-05T04:42:01.317Z,1148.00
2018-07-05T04:43:01.318Z,1136.00
2018-07-05T04:44:01.317Z,1128.00
2018-07-05T04:45:01.322Z,1116.00
2018-07-05T04:46:01.322Z,1092.00
2018-07-05T04:47:01.324Z,1096.00
2018-07-05T04:48:01.389Z,1120.00
2018-07-05T04:49:01.318Z,1180.00
2018-07-05T04:50:01.319Z,1236.00
2018-07-05T04:51:01.326Z,1240.00
2018-07-05T04:52:01.323Z,1280.00
2018-07-05T04:53:01.320Z,1372.00
2018-07-05T04:54:01.322Z,1492.00
2018-07-05T04:55:01.322Z,1628.00
2018-07-05T04:56:01.321Z,1720.00
2018-07-05T04:57:01.326Z,1752.00
2018-07-05T04:58:01.327Z,1840.00
2018-07-05T04:59:01.328Z,1956.00
2018-07-05T05:00:01.327Z,2080.00
2018-07-05T05:01:01.327Z,2168.00
2018-07-05T05:02:01.323Z,2240.00
2018-07-05T05:03:01.325Z,2420.00
2018-07-05T05:04:01.323Z,2624.00
2018-07-05T05:05:01.328Z,2864.00
2018-07-05T05:06:01.330Z,3156.00
2018-07-05T05:07:01.336Z,3520.00
2018-07-05T05:08:01.326Z,3864.00
2018-07-05T05:09:01.331Z,4244.00
2018-07-05T05:10:01.332Z,4608.00
2018-07-05T05:11:01.334Z,4948.00
2018-07-05T05:12:01.333Z,5220.00
2018-07-05T05:13:01.329Z,5308.00
2018-07-05T05:14:01.328Z,5232.00
2018-07-05T05:15:01.376Z,5032.00
2018-07-05T05:16:01.329Z,4828.00
2018-07-05T05:17:01.337Z,4688.00
2018-07-05T05:18:01.337Z,4612.00
2018-07-05T05:19:01.387Z,4536.00
2018-07-05T05:20:01.336Z,4488.00
2018-07-05T05:21:01.334Z,4504.00
2018-07-05T05:22:01.336Z,4608.00
2018-07-05T05:23:01.342Z,4800.00
2018-07-05T05:24:01.342Z,5016.00
2018-07-05T05:25:01.338Z,5256.00
2018-07-05T05:26:01.339Z,5424.00
2018-07-05T05:27:01.342Z,5824.00
2018-07-05T05:28:01.344Z,5692.00
2018-07-05T05:29:01.347Z,5712.00
2018-07-05T05:30:01.455Z,5164.00
2018-07-05T05:31:01.351Z,5144.00
2018-07-05T05:32:01.352Z,5088.00
2018-07-05T05:33:01.348Z,5292.00
2018-07-05T05:34:01.350Z,5580.00
2018-07-05T05:35:01.350Z,5664.00
2018-07-05T05:36:01.353Z,5488.00
2018-07-05T05:37:01.357Z,5444.00
2018-07-05T05:38:01.361Z,5804.00
2018-07-05T05:39:01.382Z,6340.00
2018-07-05T05:40:01.359Z,6516.00
2018-07-05T05:41:01.364Z,6672.00
2018-07-05T05:42:01.367Z,7652.00
2018-07-05T05:43:01.370Z,7488.00
2018-07-05T05:44:01.371Z,6972.00
2018-07-05T05:45:01.368Z,6168.00
2018-07-05T05:46:01.371Z,4788.00
2018-07-05T05:47:01.374Z,4348.00
2018-07-05T05:48:01.386Z,3808.00
2018-07-05T05:49:01.382Z,3364.00
2018-07-05T05:50:01.384Z,3084.00
2018-07-05T05:51:01.387Z,2908.00
2018-07-05T05:52:01.388Z,2824.00
2018-07-05T05:53:01.386Z,2904.00
2018-07-05T05:54:01.388Z,3172.00
2018-07-05T05:55:01.395Z,3440.00
2018-07-05T05:56:01.397Z,3676.00
2018-07-05T05:57:01.396Z,3848.00
2018-07-05T05:58:01.397Z,3872.00
2018-07-05T05:59:01.402Z,3892.00
2018-07-05T06:00:01.403Z,4020.00
2018-07-05T06:01:01.410Z,4104.00
2018-07-05T06:02:01.413Z,4212.00
2018-07-05T06:03:01.414Z,4304.00
2018-07-05T06:04:01.417Z,4268.00
2018-07-05T06:05:01.413Z,4212.00
2018-07-05T06:06:01.416Z,4244.00
2018-07-05T06:07:01.420Z,4272.00
2018-07-05T06:08:01.422Z,4272.00
2018-07-05T06:09:01.427Z,4260.00
2018-07-05T06:10:01.429Z,4252.00
2018-07-05T06:11:01.430Z,4224.00
2018-07-05T06:12:01.428Z,4188.00
2018-07-05T06:13:01.436Z,4116.00
2018-07-05T06:14:01.438Z,4100.00
2018-07-05T06:15:01.440Z,3960.00
2018-07-05T06:16:01.442Z,3760.00
2018-07-05T06:17:01.440Z,3520.00
2018-07-05T06:18:01.443Z,3312.00
2018-07-05T06:19:01.444Z,3132.00
2018-07-05T06:20:01.448Z,2972.00
2018-07-05T06:21:01.452Z,2808.00
2018-07-05T06:22:01.454Z,2660.00
2018-07-05T06:23:01.455Z,2536.00
2018-07-05T06:24:01.457Z,2440.00
2018-07-05T06:25:01.455Z,2368.00
2018-07-05T06:26:01.457Z,2336.00
2018-07-05T06:27:01.462Z,2316.00
2018-07-05T06:28:01.464Z,2316.00
2018-07-05T06:29:01.463Z,2320.00
2018-07-05T06:30:01.463Z,2344.00
2018-07-05T06:31:01.466Z,2428.00
2018-07-05T06:32:01.466Z,2512.00
2018-07-05T06:33:01.473Z,2572.00
2018-07-05T06:34:01.516Z,2656.00
2018-07-05T06:35:01.476Z,2744.00
2018-07-05T06:36:01.478Z,2780.00
2018-07-05T06:37:01.473Z,2792.00
2018-07-05T06:38:01.476Z,2812.00
2018-07-05T06:39:01.478Z,2852.00
2018-07-05T06:40:01.478Z,2892.00
2018-07-05T06:41:01.483Z,2912.00
2018-07-05T06:42:01.484Z,2928.00
2018-07-05T06:43:01.484Z,2944.00
2018-07-05T06:44:01.482Z,3000.00
2018-07-05T06:45:01.488Z,3100.00
2018-07-05T06:46:01.490Z,3200.00
2018-07-05T06:47:01.491Z,3280.00
2018-07-05T06:48:01.493Z,3312.00
2018-07-05T06:49:01.489Z,3308.00
2018-07-05T06:50:01.491Z,3276.00
2018-07-05T06:51:01.497Z,3252.00
2018-07-05T06:52:01.492Z,3220.00
2018-07-05T06:53:01.547Z,3208.00
2018-07-05T06:54:01.504Z,3196.00
2018-07-05T06:55:01.500Z,3196.00
2018-07-05T06:56:01.501Z,3188.00
2018-07-05T06:57:01.497Z,3180.00
2018-07-05T06:58:01.497Z,3176.00
2018-07-05T06:59:01.508Z,3172.00
2018-07-05T07:00:01.509Z,3168.00
2018-07-05T07:01:01.501Z,3180.00
2018-07-05T07:02:01.502Z,3212.00
2018-07-05T07:03:01.503Z,3248.00
2018-07-05T07:04:01.506Z,3300.00
2018-07-05T07:05:01.509Z,3368.00
2018-07-05T07:06:01.509Z,3460.00
2018-07-05T07:07:01.512Z,3564.00
2018-07-05T07:08:01.549Z,3704.00
2018-07-05T07:09:01.519Z,3868.00
2018-07-05T07:10:01.510Z,4040.00
2018-07-05T07:11:01.512Z,4264.00
2018-07-05T07:12:01.511Z,4548.00
2018-07-05T07:13:01.519Z,4816.00
2018-07-05T07:14:01.519Z,5048.00
2018-07-05T07:15:01.517Z,5232.00
2018-07-05T07:16:01.548Z,5308.00
2018-07-05T07:17:01.523Z,5220.00
2018-07-05T07:18:01.524Z,5044.00
2018-07-05T07:19:01.523Z,4988.00
2018-07-05T07:20:01.525Z,5076.00
2018-07-05T07:21:01.522Z,5208.00
2018-07-05T07:22:01.528Z,5412.00
2018-07-05T07:23:01.525Z,5664.00
2018-07-05T07:24:01.528Z,5952.00
2018-07-05T07:25:01.530Z,5456.00
2018-07-05T07:26:01.532Z,5964.00
2018-07-05T07:27:01.534Z,6580.00
2018-07-05T07:28:01.535Z,7216.00
2018-07-05T07:29:01.531Z,7892.00
2018-07-05T07:30:01.562Z,8608.00
2018-07-05T07:31:01.541Z,9440.00
2018-07-05T07:32:01.607Z,10472.00
2018-07-05T07:33:01.540Z,11828.00
2018-07-05T07:34:01.540Z,13676.00
2018-07-05T07:35:01.541Z,16512.00
2018-07-05T07:36:01.541Z,36896.00
2018-07-05T07:37:01.553Z,36288.00
2018-07-05T07:38:01.552Z,36384.00
2018-07-05T07:39:01.554Z,36576.00
2018-07-05T07:40:01.556Z,23744.00
2018-07-05T07:41:01.554Z,30304.00
2018-07-05T07:42:01.558Z,36736.00
2018-07-05T07:43:01.560Z,42912.00
2018-07-05T07:44:01.564Z,43584.00
2018-07-05T07:45:01.574Z,39584.00
2018-07-05T07:46:01.578Z,38144.00
2018-07-05T07:47:01.577Z,36192.00
2018-07-05T07:48:01.581Z,36224.00
2018-07-05T07:49:01.590Z,38400.00
2018-07-05T07:50:01.598Z,37920.00
2018-07-05T07:51:01.601Z,27008.00
2018-07-05T07:52:01.607Z,19392.00
2018-07-05T07:53:01.609Z,19168.00
2018-07-05T07:54:01.616Z,25824.00
2018-07-05T07:55:01.623Z,27616.00
2018-07-05T07:56:01.630Z,19584.00
2018-07-05T07:57:01.642Z,18656.00
2018-07-05T07:58:01.650Z,19008.00
2018-07-05T07:59:01.658Z,25664.00
2018-07-05T08:00:01.666Z,22464.00
2018-07-05T08:01:01.667Z,21440.00
2018-07-05T08:02:01.675Z,22272.00
2018-07-05T08:03:01.686Z,22912.00
2018-07-05T08:04:01.694Z,23008.00
2018-07-05T08:05:01.696Z,23936.00
2018-07-05T08:06:01.705Z,23936.00
2018-07-05T08:07:01.712Z,20512.00
2018-07-05T08:08:01.789Z,21568.00
2018-07-05T08:09:01.733Z,25888.00
2018-07-05T08:10:01.740Z,23776.00
2018-07-05T08:11:01.747Z,29376.00
2018-07-05T08:12:01.755Z,22336.00
2018-07-05T08:13:01.757Z,19552.00
2018-07-05T08:14:01.765Z,18816.00
2018-07-05T08:15:01.810Z,18528.00
2018-07-05T08:16:01.779Z,18336.00
2018-07-05T08:17:01.794Z,18496.00
2018-07-05T08:18:01.800Z,21568.00
2018-07-05T08:19:01.804Z,27712.00
2018-07-05T08:20:01.811Z,27168.00
2018-07-05T08:21:01.824Z,29664.00
2018-07-05T08:22:01.831Z,28544.00
2018-07-05T08:23:01.840Z,29312.00
2018-07-05T08:24:01.851Z,28672.00
2018-07-05T08:25:01.853Z,46080.00
2018-07-05T08:26:01.859Z,47456.00
2018-07-05T08:27:01.871Z,49376.00
2018-07-05T08:28:01.875Z,51744.00
2018-07-05T08:29:01.901Z,52032.00
2018-07-05T08:30:01.900Z,51200.00
2018-07-05T08:31:01.911Z,49056.00
2018-07-05T08:32:01.919Z,48768.00
2018-07-05T08:33:01.923Z,51424.00
2018-07-05T08:34:01.935Z,53728.00
2018-07-05T08:35:01.951Z,51744.00
2018-07-05T08:36:01.962Z,50496.00
2018-07-05T08:37:01.969Z,49984.00
2018-07-05T08:38:01.981Z,47488.00
2018-07-05T08:39:01.995Z,44672.00
2018-07-05T08:40:02.019Z,42848.00
2018-07-05T08:41:02.026Z,45056.00
2018-07-05T08:42:02.040Z,45824.00
2018-07-05T08:43:02.054Z,47008.00
2018-07-05T08:44:02.071Z,44288.00
2018-07-05T08:45:02.079Z,45248.00
2018-07-05T08:46:02.094Z,39232.00
2018-07-05T08:47:02.110Z,37824.00
2018-07-05T08:48:02.125Z,37504.00
2018-07-05T08:49:02.145Z,36640.00
2018-07-05T08:50:02.157Z,35328.00
2018-07-05T08:51:02.169Z,34752.00
2018-07-05T08:52:02.186Z,35392.00
2018-07-05T08:53:02.203Z,34176.00
2018-07-05T08:54:02.218Z,35424.00
2018-07-05T08:55:02.235Z,35904.00
2018-07-05T08:56:02.250Z,35648.00
2018-07-05T08:57:02.261Z,36416.00
2018-07-05T08:58:02.276Z,37376.00
2018-07-05T08:59:02.291Z,38080.00
2018-07-05T09:00:02.306Z,38624.00
2018-07-05T09:01:02.326Z,39296.00
2018-07-05T09:02:02.341Z,38336.00
2018-07-05T09:03:02.361Z,36896.00
2018-07-05T09:04:02.375Z,37088.00
2018-07-05T09:05:02.384Z,38944.00
2018-07-05T09:06:02.400Z,39040.00
2018-07-05T09:07:02.421Z,39456.00
2018-07-05T09:08:02.437Z,39232.00
2018-07-05T09:09:02.449Z,38880.00
2018-07-05T09:10:02.463Z,38464.00
2018-07-05T09:11:02.477Z,38720.00
2018-07-05T09:12:02.495Z,41856.00
2018-07-05T09:13:02.512Z,43232.00
2018-07-05T09:14:02.529Z,41504.00
2018-07-05T09:15:02.545Z,41120.00
2018-07-05T09:16:02.562Z,40960.00
2018-07-05T09:17:02.575Z,39776.00
2018-07-05T09:18:02.630Z,38400.00
2018-07-05T09:19:02.603Z,36832.00
2018-07-05T09:20:02.620Z,39616.00
2018-07-05T09:21:02.645Z,38944.00
2018-07-05T09:22:02.657Z,38592.00
2018-07-05T09:23:02.676Z,40160.00
2018-07-05T09:24:02.683Z,39424.00
2018-07-05T09:25:02.705Z,39264.00
2018-07-05T09:26:02.721Z,34432.00
2018-07-05T09:27:02.736Z,32960.00
2018-07-05T09:28:02.753Z,34816.00
2018-07-05T09:29:02.765Z,35296.00
2018-07-05T09:30:02.780Z,32992.00
2018-07-05T09:31:02.798Z,33568.00
2018-07-05T09:32:02.814Z,32352.00
2018-07-05T09:33:02.832Z,30784.00
2018-07-05T09:34:02.861Z,27904.00
2018-07-05T09:35:02.863Z,26560.00
2018-07-05T09:36:02.881Z,25312.00
2018-07-05T09:37:02.911Z,24576.00
2018-07-05T09:38:02.905Z,23680.00
2018-07-05T09:39:02.925Z,22624.00
2018-07-05T09:40:02.941Z,21152.00
2018-07-05T09:41:02.949Z,20320.00
2018-07-05T09:42:02.962Z,19488.00
2018-07-05T09:43:02.976Z,19744.00
2018-07-05T09:44:02.990Z,19232.00
2018-07-05T09:45:03.008Z,19552.00
2018-07-05T09:46:03.024Z,19904.00
2018-07-05T09:47:03.089Z,24000.00
2018-07-05T09:48:03.051Z,20832.00
2018-07-05T09:49:03.056Z,21728.00
2018-07-05T09:50:03.070Z,22304.00
2018-07-05T09:51:03.082Z,18272.00
2018-07-05T09:52:03.092Z,18176.00
2018-07-05T09:53:03.111Z,20096.00
2018-07-05T09:54:03.122Z,21824.00
2018-07-05T09:55:03.130Z,24032.00
2018-07-05T09:56:03.140Z,22432.00
2018-07-05T09:57:03.159Z,21632.00
2018-07-05T09:58:03.196Z,21920.00
2018-07-05T09:59:03.180Z,26912.00
2018-07-05T10:00:03.190Z,24448.00
2018-07-05T10:01:03.199Z,26880.00
2018-07-05T10:02:03.209Z,28224.00
2018-07-05T10:03:03.220Z,54496.00
2018-07-05T10:04:03.229Z,34720.00
2018-07-05T10:05:03.253Z,51200.00
2018-07-05T10:06:03.256Z,48640.00
2018-07-05T10:07:03.270Z,54176.00
2018-07-05T10:08:03.278Z,51072.00
2018-07-05T10:09:03.284Z,52352.00
2018-07-05T10:10:03.295Z,57504.00
2018-07-05T10:11:03.311Z,46624.00
2018-07-05T10:12:03.322Z,54560.00
2018-07-05T10:13:03.440Z,51040.00
2018-07-05T10:14:03.343Z,49984.00
2018-07-05T10:15:03.354Z,49728.00
2018-07-05T10:16:03.366Z,49088.00
2018-07-05T10:17:03.383Z,49664.00
2018-07-05T10:18:03.396Z,50720.00
2018-07-05T10:19:03.408Z,49728.00
2018-07-05T10:20:03.421Z,47104.00
2018-07-05T10:21:03.431Z,49312.00
2018-07-05T10:22:03.445Z,50048.00
2018-07-05T10:23:03.457Z,50272.00
2018-07-05T10:24:03.468Z,51808.00
2018-07-05T10:25:03.488Z,52448.00
2018-07-05T10:26:03.501Z,50144.00
2018-07-05T10:27:03.620Z,53248.00
2018-07-05T10:28:03.528Z,50080.00
2018-07-05T10:29:03.545Z,49216.00
2018-07-05T10:30:03.558Z,48416.00
2018-07-05T10:31:03.571Z,47680.00
2018-07-05T10:32:03.585Z,45216.00
2018-07-05T10:33:03.595Z,40864.00
2018-07-05T10:34:03.609Z,35776.00
2018-07-05T10:35:03.625Z,28704.00
2018-07-05T10:36:03.639Z,30080.00
2018-07-05T10:37:03.664Z,30432.00
2018-07-05T10:38:03.671Z,31776.00
2018-07-05T10:39:03.684Z,36352.00
2018-07-05T10:40:03.697Z,38080.00
2018-07-05T10:41:03.711Z,36320.00
2018-07-05T10:42:03.721Z,34688.00
2018-07-05T10:43:03.739Z,36064.00
2018-07-05T10:44:03.752Z,36800.00
2018-07-05T10:45:03.761Z,33440.00
2018-07-05T10:46:03.801Z,36704.00
2018-07-05T10:47:03.789Z,36096.00
2018-07-05T10:48:03.800Z,38368.00
2018-07-05T10:49:03.818Z,37056.00
2018-07-05T10:50:03.833Z,31776.00
2018-07-05T10:51:03.846Z,32800.00
2018-07-05T10:52:03.859Z,28864.00
2018-07-05T10:53:03.866Z,26176.00
2018-07-05T10:54:03.879Z,26784.00
2018-07-05T10:55:03.892Z,28608.00
2018-07-05T10:56:03.904Z,28704.00
2018-07-05T10:57:03.922Z,28704.00
2018-07-05T10:58:03.935Z,28320.00
2018-07-05T10:59:03.944Z,28032.00
2018-07-05T11:00:03.955Z,22176.00
2018-07-05T11:01:03.994Z,20480.00
2018-07-05T11:02:03.984Z,19616.00
2018-07-05T11:03:03.998Z,18816.00
2018-07-05T11:04:04.012Z,18400.00
2018-07-05T11:05:04.017Z,17696.00
2018-07-05T11:06:04.028Z,16736.00
2018-07-05T11:07:04.062Z,14820.00
2018-07-05T11:08:04.051Z,13620.00
2018-07-05T11:09:04.067Z,12800.00
2018-07-05T11:10:04.080Z,11980.00
2018-07-05T11:11:04.092Z,11452.00
2018-07-05T11:12:04.102Z,11560.00
2018-07-05T11:13:04.107Z,12112.00
2018-07-05T11:14:04.120Z,12652.00
2018-07-05T11:15:04.139Z,13012.00
2018-07-05T11:16:04.144Z,13080.00
2018-07-05T11:17:04.150Z,12636.00
2018-07-05T11:18:04.160Z,12192.00
2018-07-05T11:19:04.171Z,11748.00
2018-07-05T11:20:04.179Z,11384.00
2018-07-05T11:21:04.193Z,10944.00
2018-07-05T11:22:04.206Z,10988.00
2018-07-05T11:23:04.212Z,11048.00
2018-07-05T11:24:04.220Z,10576.00
2018-07-05T11:25:04.225Z,10548.00
2018-07-05T11:26:04.236Z,11388.00
2018-07-05T11:27:04.245Z,11744.00
2018-07-05T11:28:04.251Z,12236.00
2018-07-05T11:29:04.266Z,12716.00
2018-07-05T11:30:04.275Z,13464.00
2018-07-05T11:31:04.278Z,14176.00
2018-07-05T11:32:04.286Z,14616.00
2018-07-05T11:33:04.300Z,14804.00
2018-07-05T11:34:04.307Z,13972.00
2018-07-05T11:35:04.315Z,12804.00
2018-07-05T11:36:04.321Z,12048.00
2018-07-05T11:37:04.326Z,12152.00
2018-07-05T11:38:04.335Z,12496.00
2018-07-05T11:39:04.342Z,12824.00
2018-07-05T11:40:04.349Z,14096.00
2018-07-05T11:41:04.362Z,16096.00
2018-07-05T11:42:04.370Z,17152.00
2018-07-05T11:43:04.379Z,17376.00
2018-07-05T11:44:04.385Z,17344.00
2018-07-05T11:45:04.389Z,16416.00
2018-07-05T11:46:04.397Z,16544.00
2018-07-05T11:47:04.410Z,17344.00
2018-07-05T11:48:04.419Z,18208.00
2018-07-05T11:49:04.420Z,18336.00
2018-07-05T11:50:04.428Z,18272.00
2018-07-05T11:51:04.436Z,18624.00
2018-07-05T11:52:04.443Z,18560.00
2018-07-05T11:53:04.456Z,17696.00
2018-07-05T11:54:04.465Z,16016.00
2018-07-05T11:55:04.480Z,14868.00
2018-07-05T11:56:04.479Z,14320.00
2018-07-05T11:57:04.483Z,13968.00
2018-07-05T11:58:04.496Z,13552.00
2018-07-05T11:59:04.499Z,13316.00
2018-07-05T12:00:04.506Z,12916.00
2018-07-05T12:01:04.524Z,12364.00
2018-07-05T12:02:04.551Z,11672.00
2018-07-05T12:03:04.532Z,11256.00
2018-07-05T12:04:04.564Z,11408.00
2018-07-05T12:05:04.551Z,11512.00
2018-07-05T12:06:04.559Z,11580.00
2018-07-05T12:07:04.565Z,11608.00
2018-07-05T12:08:04.575Z,12296.00
2018-07-05T12:09:04.577Z,13740.00
2018-07-05T12:10:04.584Z,14964.00
2018-07-05T12:11:04.593Z,15264.00
2018-07-05T12:12:04.603Z,14516.00
2018-07-05T12:13:04.620Z,14016.00
2018-07-05T12:14:04.628Z,14260.00
2018-07-05T12:15:04.627Z,15120.00
2018-07-05T12:16:04.634Z,15672.00
2018-07-05T12:17:04.637Z,15196.00