createdAt,value
2023-04-19T00:00:09.340Z,9.30
2023-04-19T00:02:42.901Z,9.20
2023-04-19T00:05:11.998Z,9.10
2023-04-19T00:07:40.440Z,9.10
2023-04-19T00:10:09.714Z,9.00
2023-04-19T00:12:37.733Z,9.00
2023-04-19T00:15:06.781Z,8.90
2023-04-19T00:17:35.368Z,8.80
2023-04-19T00:20:06.639Z,8.70
2023-04-19T00:22:35.121Z,8.80
2023-04-19T00:25:03.819Z,8.80
2023-04-19T00:27:31.866Z,8.80
2023-04-19T00:30:00.591Z,8.80
2023-04-19T00:32:28.770Z,8.90
2023-04-19T00:34:58.943Z,8.70
2023-04-19T00:37:28.244Z,8.70
2023-04-19T00:39:56.256Z,8.60
2023-04-19T00:42:24.208Z,8.60
2023-04-19T00:44:52.226Z,8.60
2023-04-19T00:47:20.506Z,8.50
2023-04-19T00:49:48.581Z,8.50
2023-04-19T00:52:17.682Z,8.60
2023-04-19T00:54:47.312Z,8.50
2023-04-19T00:57:16.616Z,8.50
2023-04-19T00:59:44.866Z,8.40
2023-04-19T01:02:12.917Z,8.40
2023-04-19T01:04:41.127Z,8.40
2023-04-19T01:07:09.693Z,8.30
2023-04-19T01:09:41.699Z,8.30
2023-04-19T01:12:11.170Z,8.30
2023-04-19T01:14:39.412Z,8.30
2023-04-19T01:17:08.722Z,8.20
2023-04-19T01:19:38.560Z,8.20
2023-04-19T01:22:06.971Z,8.20
2023-04-19T01:24:36.401Z,8.30
2023-04-19T01:27:04.646Z,8.30
2023-04-19T01:29:32.809Z,8.20
2023-04-19T01:32:01.142Z,8.20
2023-04-19T01:34:29.686Z,8.20
2023-04-19T01:36:58.438Z,8.10
2023-04-19T01:39:27.357Z,8.30
2023-04-19T01:41:57.069Z,8.10
2023-04-19T01:44:25.441Z,8.20
2023-04-19T01:46:55.091Z,8.10
2023-04-19T01:49:23.411Z,8.10
2023-04-19T01:51:51.482Z,8.10
2023-04-19T01:54:19.682Z,8.10
2023-04-19T01:56:50.847Z,8.10
2023-04-19T01:59:20.367Z,8.10
2023-04-19T02:01:48.750Z,8.20
2023-04-19T02:04:17.150Z,8.10
2023-04-19T02:06:45.886Z,8.10
2023-04-19T02:09:14.022Z,8.00
2023-04-19T02:11:43.765Z,8.00
2023-04-19T02:14:11.826Z,8.10
2023-04-19T02:16:41.325Z,8.00
2023-04-19T02:19:09.617Z,8.10
2023-04-19T02:21:37.724Z,8.10
2023-04-19T02:24:06.265Z,8.10
2023-04-19T02:26:34.426Z,8.10
2023-04-19T02:29:03.155Z,8.10
2023-04-19T02:31:32.944Z,8.10
2023-04-19T02:34:02.830Z,8.00
2023-04-19T02:36:30.901Z,8.10
2023-04-19T02:38:59.409Z,8.00
2023-04-19T02:41:27.504Z,8.00
2023-04-19T02:43:56.285Z,8.00
2023-04-19T02:46:24.358Z,8.00
2023-04-19T02:48:52.524Z,8.00
2023-04-19T02:51:22.186Z,8.00
2023-04-19T02:53:50.250Z,8.00
2023-04-19T02:56:18.303Z,8.00
2023-04-19T02:58:46.433Z,7.90
2023-04-19T03:01:14.519Z,7.80
2023-04-19T03:03:42.526Z,7.80
2023-04-19T03:06:10.682Z,7.90
2023-04-19T03:08:40.094Z,7.90
2023-04-19T03:11:08.204Z,7.90
2023-04-19T03:13:36.682Z,7.90
2023-04-19T03:16:05.859Z,7.90
2023-04-19T03:18:34.275Z,7.90
2023-04-19T03:21:05.546Z,7.90
2023-04-19T03:23:43.468Z,8.00
2023-04-19T03:26:11.818Z,7.80
2023-04-19T03:28:44.314Z,7.90
2023-04-19T03:31:31.105Z,7.90
2023-04-19T03:34:00.295Z,7.90
2023-04-19T03:36:34.266Z,7.80
2023-04-19T03:39:04.495Z,7.90
2023-04-19T03:41:32.595Z,7.90
2023-04-19T03:44:08.122Z,7.80
2023-04-19T03:46:36.986Z,7.80
2023-04-19T03:49:06.198Z,7.80
2023-04-19T03:51:36.579Z,7.80
2023-04-19T03:54:06.372Z,7.80
2023-04-19T03:56:34.546Z,7.80
2023-04-19T03:59:03.257Z,7.80
2023-04-19T04:01:41.766Z,7.70
2023-04-19T04:04:10.366Z,7.70
2023-04-19T04:06:39.022Z,7.70
2023-04-19T04:09:08.722Z,7.80
2023-04-19T04:11:36.943Z,7.80
2023-04-19T04:14:05.456Z,7.80
2023-04-19T04:16:37.558Z,7.70
2023-04-19T04:19:06.115Z,7.60
2023-04-19T04:21:37.417Z,7.80
2023-04-19T04:24:09.913Z,7.70
2023-04-19T04:26:44.689Z,7.80
2023-04-19T04:29:20.036Z,7.80
2023-04-19T04:31:50.128Z,7.70
2023-04-19T04:34:22.889Z,7.80
2023-04-19T04:36:56.594Z,7.80
2023-04-19T04:39:28.211Z,7.90
2023-04-19T04:41:57.846Z,7.80
2023-04-19T04:44:26.232Z,7.90
2023-04-19T04:46:57.237Z,7.80
2023-04-19T04:49:28.829Z,7.80
2023-04-19T04:51:58.008Z,7.80
2023-04-19T04:54:30.054Z,7.70
2023-04-19T04:57:00.881Z,7.70
2023-04-19T04:59:29.128Z,7.70
2023-04-19T05:01:59.241Z,7.70
2023-04-19T05:04:27.495Z,7.70
2023-04-19T05:06:55.496Z,7.80
2023-04-19T05:09:27.080Z,7.80
2023-04-19T05:11:56.716Z,7.80
2023-04-19T05:14:25.484Z,7.80
2023-04-19T05:16:53.547Z,7.90
2023-04-19T05:19:21.786Z,7.90
2023-04-19T05:21:56.276Z,7.80
2023-04-19T05:24:24.851Z,7.90
2023-04-19T05:26:53.090Z,7.90
2023-04-19T05:29:22.608Z,7.90
2023-04-19T05:31:59.278Z,7.80
2023-04-19T05:34:31.445Z,7.90
2023-04-19T05:37:00.753Z,7.80
2023-04-19T05:39:28.760Z,7.80
2023-04-19T05:41:56.830Z,7.80
2023-04-19T05:44:26.260Z,7.80
2023-04-19T05:46:54.380Z,7.80
2023-04-19T05:49:43.376Z,7.70
2023-04-19T05:52:21.940Z,7.80
2023-04-19T05:54:54.015Z,7.80
2023-04-19T05:57:22.311Z,7.80
2023-04-19T05:59:52.594Z,7.90
2023-04-19T06:02:24.702Z,7.90
2023-04-19T06:04:53.240Z,7.90
2023-04-19T06:07:30.896Z,7.90
2023-04-19T06:10:00.754Z,7.90
2023-04-19T06:12:29.164Z,7.90
2023-04-19T06:14:58.756Z,7.90
2023-04-19T06:17:27.545Z,7.90
2023-04-19T06:19:56.230Z,8.00
2023-04-19T06:22:24.544Z,7.90
2023-04-19T06:24:52.596Z,7.90
2023-04-19T06:27:20.620Z,7.90
2023-04-19T06:29:51.021Z,7.90
2023-04-19T06:32:20.860Z,7.90
2023-04-19T06:34:48.985Z,8.00
2023-04-19T06:37:17.062Z,8.00
2023-04-19T06:39:45.182Z,8.10
2023-04-19T06:44:57.455Z,8.10
2023-04-19T06:47:26.899Z,8.20
2023-04-19T06:49:55.248Z,8.30
2023-04-19T06:52:23.461Z,8.40
2023-04-19T06:54:51.971Z,8.40
2023-04-19T06:57:20.282Z,8.50
2023-04-19T06:59:48.411Z,8.50
2023-04-19T07:02:16.648Z,8.50
2023-04-19T07:04:46.812Z,8.30
2023-04-19T07:07:14.960Z,8.30
2023-04-19T07:09:43.057Z,8.30
2023-04-19T07:12:11.337Z,8.40
2023-04-19T07:14:39.855Z,8.40
2023-04-19T07:17:07.960Z,8.40
2023-04-19T07:19:36.612Z,8.40
2023-04-19T07:22:06.532Z,8.60
2023-04-19T07:24:35.699Z,8.80
2023-04-19T07:27:04.144Z,8.90
2023-04-19T07:29:32.379Z,8.90
2023-04-19T07:32:01.790Z,9.10
2023-04-19T07:34:29.851Z,9.20
2023-04-19T07:36:57.925Z,9.20
2023-04-19T07:39:27.544Z,9.20
2023-04-19T07:41:55.548Z,9.00
2023-04-19T07:44:23.682Z,8.80
2023-04-19T07:46:52.828Z,8.80
2023-04-19T07:49:21.367Z,8.80
2023-04-19T07:51:49.493Z,8.80
2023-04-19T07:54:20.120Z,8.80
2023-04-19T07:56:49.477Z,8.80
2023-04-19T07:59:17.581Z,8.90
2023-04-19T08:01:45.688Z,8.90
2023-04-19T08:04:14.163Z,9.00
2023-04-19T08:06:42.661Z,9.00
2023-04-19T08:09:10.745Z,9.10
2023-04-19T08:11:39.032Z,9.10
2023-04-19T08:14:18.501Z,9.10
2023-04-19T08:19:25.999Z,9.10
2023-04-19T08:21:54.187Z,9.20
2023-04-19T08:24:23.248Z,9.20
2023-04-19T08:26:54.715Z,9.30
2023-04-19T08:29:24.406Z,9.40
2023-04-19T08:31:52.554Z,9.60
2023-04-19T08:34:20.693Z,9.70
2023-04-19T08:37:00.126Z,9.90
2023-04-19T08:39:33.420Z,9.90
2023-04-19T08:42:11.008Z,9.80
2023-04-19T08:47:30.046Z,9.80
2023-04-19T08:50:14.085Z,9.90
2023-04-19T08:52:56.011Z,9.80
2023-04-19T08:55:31.029Z,10.10
2023-04-19T08:57:59.617Z,10.10
2023-04-19T09:00:29.098Z,10.10
2023-04-19T09:02:58.751Z,10.20
2023-04-19T09:05:27.416Z,10.20
2023-04-19T09:07:55.547Z,10.30
2023-04-19T09:10:25.690Z,10.30
2023-04-19T09:13:04.589Z,10.30
2023-04-19T09:15:41.951Z,10.20
2023-04-19T09:18:11.067Z,10.20
2023-04-19T09:20:39.954Z,10.20
2023-04-19T09:23:09.976Z,10.10
2023-04-19T09:26:05.883Z,10.10
2023-04-19T09:28:26.381Z,10.10
2023-04-19T09:31:03.544Z,10.10
2023-04-19T09:33:39.981Z,10.20
2023-04-19T09:36:09.126Z,10.10
2023-04-19T09:38:48.756Z,10.10
2023-04-19T09:41:18.385Z,10.10
2023-04-19T09:44:03.205Z,10.10
2023-04-19T09:46:37.712Z,10.10
2023-04-19T09:49:25.096Z,10.10
2023-04-19T09:51:59.071Z,10.10
2023-04-19T09:54:29.970Z,10.20
2023-04-19T09:57:00.169Z,10.20
2023-04-19T09:59:29.508Z,10.20
2023-04-19T10:02:01.978Z,10.20
2023-04-19T10:04:47.787Z,10.10
2023-04-19T10:07:30.285Z,10.20
2023-04-19T10:15:07.288Z,10.20
2023-04-19T10:17:37.007Z,10.10
2023-04-19T10:20:10.651Z,10.10
2023-04-19T10:22:39.873Z,10.10
2023-04-19T10:25:24.007Z,10.10
2023-04-19T10:27:57.637Z,10.20
2023-04-19T10:30:27.559Z,10.20
2023-04-19T10:32:59.347Z,10.20
2023-04-19T10:35:30.928Z,10.20
2023-04-19T10:38:07.268Z,10.20
2023-04-19T10:41:00.625Z,10.20
2023-04-19T10:43:30.291Z,10.10
2023-04-19T10:46:02.540Z,10.20
2023-04-19T10:48:40.714Z,10.10
2023-04-19T10:51:15.564Z,10.10
2023-04-19T10:53:49.418Z,10.10
2023-04-19T10:56:19.329Z,10.20
2023-04-19T10:59:22.043Z,10.10
2023-04-19T11:01:55.834Z,10.20
2023-04-19T11:04:41.373Z,10.40
2023-04-19T11:07:09.449Z,10.40
2023-04-19T11:09:39.559Z,10.70
2023-04-19T11:12:09.452Z,10.70
2023-04-19T11:14:38.655Z,10.80
2023-04-19T11:17:16.746Z,10.90
2023-04-19T11:19:53.972Z,10.90
2023-04-19T11:22:26.662Z,11.00
2023-04-19T11:24:54.688Z,11.00
2023-04-19T11:27:22.949Z,11.10
2023-04-19T11:29:50.990Z,11.10
2023-04-19T11:32:22.698Z,11.20
2023-04-19T11:34:52.205Z,11.30
2023-04-19T11:37:20.231Z,11.50
2023-04-19T11:39:48.426Z,11.60
2023-04-19T11:42:20.669Z,11.80
2023-04-19T11:44:52.778Z,11.90
2023-04-19T11:47:21.045Z,12.00
2023-04-19T11:49:49.344Z,12.30
2023-04-19T11:52:24.322Z,12.20
2023-04-19T11:54:52.976Z,12.30
2023-04-19T11:57:31.014Z,12.60
2023-04-19T12:00:11.709Z,12.70
2023-04-19T12:02:44.987Z,12.90
2023-04-19T12:05:15.877Z,13.20
2023-04-19T12:08:05.679Z,13.40
2023-04-19T12:10:33.895Z,13.40
2023-04-19T12:13:02.153Z,13.50
2023-04-19T12:15:43.291Z,13.60
2023-04-19T12:18:11.379Z,13.40
2023-04-19T12:20:48.748Z,13.40
2023-04-19T12:23:19.816Z,13.30
2023-04-19T12:25:49.428Z,13.20
2023-04-19T12:28:18.006Z,13.40
2023-04-19T12:30:47.362Z,13.30
2023-04-19T12:33:15.443Z,13.10
2023-04-19T12:35:44.996Z,12.90
2023-04-19T12:38:13.038Z,12.60
2023-04-19T12:40:42.340Z,12.50
2023-04-19T12:43:10.255Z,12.60
2023-04-19T12:45:38.292Z,12.50
2023-04-19T12:48:07.159Z,12.40
2023-04-19T12:50:35.291Z,12.40
2023-04-19T12:53:03.343Z,12.20
2023-04-19T12:55:31.754Z,12.20
2023-04-19T12:58:01.444Z,12.20
2023-04-19T13:00:30.203Z,12.30
2023-04-19T13:02:58.347Z,12.20
2023-04-19T13:05:26.414Z,12.20
2023-04-19T13:07:54.370Z,12.20
2023-04-19T13:10:22.331Z,12.20
2023-04-19T13:12:50.659Z,12.20
2023-04-19T13:15:19.969Z,12.40
2023-04-19T13:17:47.986Z,12.50
2023-04-19T13:20:16.127Z,12.70
2023-04-19T13:22:44.166Z,12.90
2023-04-19T13:25:12.127Z,13.00
2023-04-19T13:27:40.158Z,13.10
2023-04-19T13:30:09.541Z,13.10
2023-04-19T13:32:38.962Z,13.30
2023-04-19T13:35:07.734Z,13.60
2023-04-19T13:37:35.728Z,13.60
2023-04-19T13:40:18.022Z,13.50
2023-04-19T13:42:47.565Z,13.60
2023-04-19T13:45:15.747Z,13.80
2023-04-19T13:47:45.078Z,13.90
2023-04-19T13:50:13.676Z,13.50
2023-04-19T13:52:41.834Z,13.60
2023-04-19T13:55:10.589Z,13.70
2023-04-19T13:57:39.262Z,13.60
2023-04-19T14:00:08.774Z,13.50
2023-04-19T14:02:37.344Z,13.40
2023-04-19T14:05:07.843Z,13.50
2023-04-19T14:07:35.910Z,13.30
2023-04-19T14:10:03.985Z,13.30
2023-04-19T14:12:32.068Z,13.30
2023-04-19T14:15:00.164Z,13.30
2023-04-19T14:17:28.160Z,13.10
2023-04-19T14:19:57.038Z,13.00
2023-04-19T14:22:26.435Z,13.00
2023-04-19T14:24:54.503Z,12.90
2023-04-19T14:27:22.493Z,13.00
2023-04-19T14:29:50.602Z,13.00
2023-04-19T14:32:25.913Z,13.00
2023-04-19T14:34:55.141Z,13.10
2023-04-19T14:37:24.311Z,13.50
2023-04-19T14:39:54.074Z,13.60
2023-04-19T14:42:23.085Z,13.60
2023-04-19T14:44:52.853Z,13.70
2023-04-19T14:47:21.448Z,13.60
2023-04-19T14:49:49.958Z,13.90
2023-04-19T14:52:18.331Z,13.80
2023-04-19T14:54:46.562Z,13.90
2023-04-19T14:57:16.310Z,13.80
2023-04-19T14:59:44.384Z,13.60
2023-04-19T15:02:13.320Z,13.50
2023-04-19T15:04:42.417Z,13.50
2023-04-19T15:07:11.288Z,13.60
2023-04-19T15:09:40.213Z,13.50
2023-04-19T15:12:08.225Z,13.70
2023-04-19T15:14:37.908Z,13.80
2023-04-19T15:17:06.336Z,13.70
2023-04-19T15:19:34.305Z,13.70
2023-04-19T15:22:03.869Z,13.80
2023-04-19T15:24:31.960Z,13.80
2023-04-19T15:27:00.190Z,13.60
2023-04-19T15:29:28.273Z,13.30
2023-04-19T15:31:57.729Z,13.20
2023-04-19T15:34:25.945Z,12.80
2023-04-19T15:36:54.229Z,12.20
2023-04-19T15:39:22.230Z,11.80
2023-04-19T15:41:50.630Z,11.50
2023-04-19T15:44:18.660Z,11.20
2023-04-19T15:46:47.309Z,11.00
2023-04-19T15:49:16.890Z,10.90
2023-04-19T15:51:45.409Z,10.80
2023-04-19T15:54:15.421Z,10.80
2023-04-19T15:56:43.442Z,10.80
2023-04-19T15:59:11.438Z,10.70
2023-04-19T16:01:40.369Z,10.70
2023-04-19T16:04:08.416Z,10.70
2023-04-19T16:06:37.855Z,10.80
2023-04-19T16:09:06.502Z,10.80
2023-04-19T16:11:34.558Z,10.70
2023-04-19T16:14:02.516Z,10.60
2023-04-19T16:16:33.164Z,10.60
2023-04-19T16:19:01.509Z,10.60
2023-04-19T16:21:29.512Z,10.60
2023-04-19T16:24:00.687Z,10.60
2023-04-19T16:26:28.713Z,10.60
2023-04-19T16:28:56.912Z,10.60
2023-04-19T16:31:24.963Z,10.70
2023-04-19T16:33:53.038Z,10.70
2023-04-19T16:36:21.114Z,10.70
2023-04-19T16:38:49.085Z,10.60
2023-04-19T16:41:18.537Z,10.50
2023-04-19T16:43:46.471Z,10.60
2023-04-19T16:46:15.172Z,10.50
2023-04-19T16:48:43.391Z,10.40
2023-04-19T16:51:11.343Z,10.40
2023-04-19T16:53:39.299Z,10.30
2023-04-19T16:56:07.828Z,10.30
2023-04-19T16:58:37.163Z,10.10
2023-04-19T17:01:05.221Z,10.10
2023-04-19T17:03:33.951Z,10.00
2023-04-19T17:06:02.225Z,10.00
2023-04-19T17:08:30.936Z,10.10
2023-04-19T17:10:58.904Z,10.20
2023-04-19T17:13:27.329Z,10.30
2023-04-19T17:15:56.756Z,10.30
2023-04-19T17:18:24.726Z,10.20
2023-04-19T17:20:52.715Z,10.10
2023-04-19T17:23:21.214Z,10.10
2023-04-19T17:25:49.320Z,10.20
2023-04-19T17:28:17.252Z,10.10
2023-04-19T17:30:45.219Z,10.10
2023-04-19T17:33:14.594Z,10.00
2023-04-19T17:35:42.562Z,10.00
2023-04-19T17:38:11.450Z,10.00
2023-04-19T17:40:39.393Z,10.00
2023-04-19T17:43:07.499Z,10.00
2023-04-19T17:45:35.798Z,10.00
2023-04-19T17:48:03.810Z,9.90
2023-04-19T17:50:33.151Z,9.90
2023-04-19T17:53:01.123Z,10.00
2023-04-19T17:55:29.142Z,9.90
2023-04-19T17:57:57.155Z,10.00
2023-04-19T18:00:25.275Z,9.90
2023-04-19T18:02:53.386Z,9.90
2023-04-19T18:05:21.832Z,9.80
2023-04-19T18:07:51.290Z,9.70
2023-04-19T18:10:20.446Z,9.60
2023-04-19T18:12:48.404Z,9.50
2023-04-19T18:15:16.410Z,9.40
2023-04-19T18:17:44.402Z,9.30
2023-04-19T18:20:13.898Z,9.20
2023-04-19T18:22:42.131Z,9.30
2023-04-19T18:25:12.040Z,9.50
2023-04-19T18:27:39.998Z,9.40
2023-04-19T18:30:11.408Z,9.40
2023-04-19T18:32:39.464Z,9.30
2023-04-19T18:35:10.032Z,9.20
2023-04-19T18:37:46.555Z,9.10
2023-04-19T18:40:16.210Z,9.10
2023-04-19T18:42:44.215Z,9.00
2023-04-19T18:45:12.765Z,8.90
2023-04-19T18:47:40.961Z,8.80
2023-04-19T18:50:14.232Z,8.80
2023-04-19T18:52:46.287Z,8.70
2023-04-19T18:55:16.098Z,8.70
2023-04-19T18:57:44.153Z,8.70
2023-04-19T19:00:14.190Z,8.70
2023-04-19T19:02:43.832Z,8.70
2023-04-19T19:05:15.400Z,8.70
2023-04-19T19:07:45.200Z,8.70
2023-04-19T19:10:19.359Z,8.70
2023-04-19T19:12:48.940Z,8.70
2023-04-19T19:15:17.232Z,8.70
2023-04-19T19:17:49.270Z,8.80
2023-04-19T19:20:18.570Z,8.80
2023-04-19T19:22:46.681Z,9.00
2023-04-19T19:25:17.259Z,9.10
2023-04-19T19:28:02.847Z,9.10
2023-04-19T19:30:34.722Z,9.10
2023-04-19T19:33:05.263Z,9.10
2023-04-19T19:35:35.884Z,9.10
2023-04-19T19:38:04.180Z,9.20
2023-04-19T19:40:33.658Z,9.20
2023-04-19T19:43:02.308Z,9.10
2023-04-19T19:45:30.566Z,9.20
2023-04-19T19:48:00.493Z,9.20
2023-04-19T19:53:01.223Z,9.20
2023-04-19T19:55:30.013Z,9.20
2023-04-19T20:03:02.133Z,9.30
2023-04-19T20:05:30.840Z,9.40
2023-04-19T20:08:10.525Z,9.40
2023-04-19T20:10:39.407Z,9.40
2023-04-19T20:13:08.980Z,9.40
2023-04-19T20:15:38.440Z,9.40
2023-04-19T20:18:08.111Z,9.40
2023-04-19T20:20:37.197Z,9.40
2023-04-19T20:23:05.581Z,9.30
2023-04-19T20:25:33.797Z,9.30
2023-04-19T20:28:02.253Z,9.30
2023-04-19T20:30:31.768Z,9.40
2023-04-19T20:32:59.833Z,9.40
2023-04-19T20:35:28.043Z,9.40
2023-04-19T20:38:02.232Z,9.30
2023-04-19T20:40:31.848Z,9.40
2023-04-19T20:43:00.225Z,9.50
2023-04-19T20:45:28.554Z,9.50
2023-04-19T20:47:58.514Z,9.40
2023-04-19T20:50:26.889Z,9.40
2023-04-19T20:52:55.089Z,9.40
2023-04-19T20:55:23.208Z,9.30
2023-04-19T20:57:51.237Z,9.30
2023-04-19T21:00:19.716Z,9.30
2023-04-19T21:02:49.645Z,9.30
2023-04-19T21:05:19.088Z,9.30
2023-04-19T21:07:46.980Z,9.30
2023-04-19T21:10:17.116Z,9.20
2023-04-19T21:12:45.309Z,9.30
2023-04-19T21:15:13.741Z,9.20
2023-04-19T21:17:42.314Z,9.20
2023-04-19T21:20:14.346Z,9.30
2023-04-19T21:22:45.426Z,9.20
2023-04-19T21:25:13.952Z,9.20
2023-04-19T21:27:43.095Z,9.20
2023-04-19T21:30:13.333Z,9.30
2023-04-19T21:32:41.430Z,9.30
2023-04-19T21:35:10.249Z,9.30
2023-04-19T21:37:38.412Z,9.20
2023-04-19T21:40:10.876Z,9.20
2023-04-19T21:42:38.821Z,9.20
2023-04-19T21:45:08.226Z,9.20
2023-04-19T21:47:36.485Z,9.20
2023-04-19T21:50:04.823Z,9.10
2023-04-19T21:52:32.800Z,9.10
2023-04-19T21:55:00.745Z,9.10
2023-04-19T21:57:30.952Z,9.10
2023-04-19T21:59:59.190Z,9.10
2023-04-19T22:02:27.316Z,9.10
2023-04-19T22:04:55.407Z,9.10
2023-04-19T22:07:23.857Z,9.10
2023-04-19T22:09:52.306Z,9.10
2023-04-19T22:12:20.360Z,9.10
2023-04-19T22:14:49.774Z,9.10
2023-04-19T22:17:19.234Z,9.20
2023-04-19T22:19:47.732Z,9.10
2023-04-19T22:22:15.935Z,9.10
2023-04-19T22:24:56.224Z,9.10
2023-04-19T22:27:25.409Z,9.10
2023-04-19T22:29:54.770Z,9.10
2023-04-19T22:32:23.008Z,9.10
2023-04-19T22:34:51.222Z,9.00
2023-04-19T22:37:19.825Z,9.00
2023-04-19T22:39:47.806Z,9.10
2023-04-19T22:42:15.842Z,9.10
2023-04-19T22:44:43.821Z,9.00
2023-04-19T22:47:13.191Z,9.00
2023-04-19T22:49:43.001Z,9.00
2023-04-19T22:52:11.793Z,9.00
2023-04-19T22:54:39.792Z,8.90
2023-04-19T22:57:07.705Z,9.10
2023-04-19T22:59:35.814Z,9.00
2023-04-19T23:02:04.348Z,9.00
2023-04-19T23:04:36.365Z,9.00
2023-04-19T23:07:04.634Z,8.90
2023-04-19T23:09:32.679Z,9.00
2023-04-19T23:12:00.868Z,8.80
2023-04-19T23:14:29.426Z,8.70
2023-04-19T23:16:58.335Z,8.60
2023-04-19T23:19:26.424Z,8.60
2023-04-19T23:21:55.828Z,8.60
2023-04-19T23:24:23.922Z,8.60
2023-04-19T23:26:52.137Z,8.60
2023-04-19T23:29:20.129Z,8.60
2023-04-19T23:31:48.269Z,8.50
2023-04-19T23:34:16.651Z,8.40
2023-04-19T23:36:44.655Z,8.30
2023-04-19T23:39:16.311Z,8.40
2023-04-19T23:41:44.610Z,8.30
2023-04-19T23:44:12.551Z,8.20
2023-04-19T23:46:40.874Z,8.10
2023-04-19T23:49:09.313Z,8.00
2023-04-19T23:51:37.370Z,8.00
2023-04-19T23:54:05.753Z,7.90
2023-04-19T23:56:35.047Z,7.90
2023-04-19T23:59:03.107Z,7.80
