createdAt,value
2022-12-08T00:01:49.891Z,71.47
2022-12-08T00:04:17.346Z,71.17
2022-12-08T00:06:44.555Z,71.57
2022-12-08T00:09:21.298Z,72.16
2022-12-08T00:12:01.686Z,71.41
2022-12-08T00:14:37.424Z,70.98
2022-12-08T00:17:05.550Z,71.98
2022-12-08T00:19:32.892Z,70.82
2022-12-08T00:21:59.702Z,71.31
2022-12-08T00:24:30.605Z,71.58
2022-12-08T00:26:57.559Z,72.57
2022-12-08T00:29:24.598Z,72.80
2022-12-08T00:31:51.414Z,72.55
2022-12-08T00:34:18.422Z,73.02
2022-12-08T00:36:46.618Z,72.78
2022-12-08T00:39:14.433Z,72.43
2022-12-08T00:41:41.591Z,73.14
2022-12-08T00:44:08.423Z,72.84
2022-12-08T00:50:17.375Z,72.56
2022-12-08T00:52:44.649Z,73.03
2022-12-08T00:55:11.529Z,72.66
2022-12-08T00:57:38.285Z,71.98
2022-12-08T01:00:06.115Z,71.83
2022-12-08T01:02:34.073Z,70.96
2022-12-08T01:05:01.120Z,68.89
2022-12-08T01:11:08.692Z,72.40
2022-12-08T01:13:35.701Z,71.50
2022-12-08T01:16:02.790Z,72.34
2022-12-08T01:18:30.569Z,72.78
2022-12-08T01:21:03.379Z,71.87
2022-12-08T01:23:30.141Z,71.16
2022-12-08T01:29:51.481Z,70.88
2022-12-08T01:32:18.245Z,69.09
2022-12-08T01:34:45.202Z,67.21
2022-12-08T01:37:11.977Z,67.91
2022-12-08T01:39:38.796Z,68.13
2022-12-08T01:42:05.542Z,67.53
2022-12-08T01:44:38.665Z,65.76
2022-12-08T01:47:05.775Z,64.77
2022-12-08T01:49:33.482Z,63.41
2022-12-08T01:52:05.964Z,62.77
2022-12-08T01:54:34.794Z,61.98
2022-12-08T01:57:07.614Z,62.66
2022-12-08T01:59:36.580Z,61.70
2022-12-08T02:02:03.548Z,63.51
2022-12-08T02:04:30.493Z,63.01
2022-12-08T02:06:57.403Z,67.10
2022-12-08T02:09:24.137Z,68.63
2022-12-08T02:11:52.205Z,67.49
2022-12-08T02:14:19.296Z,66.46
2022-12-08T02:17:25.060Z,64.15
2022-12-08T02:20:17.644Z,66.71
2022-12-08T02:23:42.931Z,62.95
2022-12-08T02:26:36.948Z,61.15
2022-12-08T02:29:24.924Z,60.09
2022-12-08T02:32:07.368Z,59.99
2022-12-08T02:34:42.045Z,62.04
2022-12-08T02:37:35.357Z,63.88
2022-12-08T02:40:22.164Z,68.30
2022-12-08T02:42:55.368Z,64.89
2022-12-08T02:45:34.678Z,62.47
2022-12-08T02:48:21.311Z,60.94
2022-12-08T02:50:48.039Z,60.83
2022-12-08T02:56:03.489Z,59.74
2022-12-08T02:58:59.010Z,60.27
2022-12-08T03:01:42.250Z,60.18
2022-12-08T03:04:17.499Z,60.06
2022-12-08T03:06:56.304Z,59.52
2022-12-08T03:09:44.793Z,58.92
2022-12-08T03:12:34.304Z,59.62
2022-12-08T03:15:05.773Z,59.13
2022-12-08T03:17:32.849Z,58.51
2022-12-08T03:20:01.687Z,59.97
2022-12-08T03:22:29.324Z,60.86
2022-12-08T03:24:56.038Z,59.38
2022-12-08T03:27:24.985Z,58.44
2022-12-08T03:29:53.179Z,59.22
2022-12-08T03:32:24.083Z,60.15
2022-12-08T03:34:51.360Z,60.16
2022-12-08T03:37:18.541Z,59.46
2022-12-08T03:39:45.252Z,59.79
2022-12-08T03:42:12.796Z,60.41
2022-12-08T03:44:39.507Z,59.05
2022-12-08T03:47:06.220Z,63.29
2022-12-08T03:49:32.936Z,66.87
2022-12-08T03:51:59.984Z,66.41
2022-12-08T03:54:27.180Z,62.69
2022-12-08T03:56:53.957Z,62.89
2022-12-08T03:59:21.006Z,61.44
2022-12-08T04:01:47.904Z,65.02
2022-12-08T04:04:14.649Z,67.86
2022-12-08T04:06:41.736Z,65.12
2022-12-08T04:09:08.464Z,63.29
2022-12-08T04:11:35.372Z,62.02
2022-12-08T04:14:19.920Z,61.66
2022-12-08T04:16:57.216Z,60.91
2022-12-08T04:19:24.288Z,60.51
2022-12-08T04:25:31.696Z,61.48
2022-12-08T04:27:58.780Z,60.84
2022-12-08T04:30:25.499Z,61.80
2022-12-08T04:32:52.278Z,62.23
2022-12-08T04:35:19.323Z,64.64
2022-12-08T04:37:46.104Z,64.71
2022-12-08T04:40:14.215Z,66.37
2022-12-08T04:42:40.936Z,67.92
2022-12-08T04:45:09.733Z,69.50
2022-12-08T04:47:36.448Z,71.58
2022-12-08T04:50:04.433Z,71.13
2022-12-08T04:52:31.516Z,71.94
2022-12-08T04:54:59.385Z,69.95
2022-12-08T04:57:32.216Z,69.55
2022-12-08T04:59:59.063Z,67.58
2022-12-08T05:02:25.961Z,66.92
2022-12-08T05:04:53.286Z,68.65
2022-12-08T05:07:20.799Z,67.00
2022-12-08T05:09:47.517Z,68.50
2022-12-08T05:12:14.258Z,68.43
2022-12-08T05:14:41.291Z,66.42
2022-12-08T05:17:09.817Z,68.04
2022-12-08T05:19:36.777Z,67.98
2022-12-08T05:22:03.573Z,65.84
2022-12-08T05:24:30.284Z,66.58
2022-12-08T05:26:57.624Z,67.97
2022-12-08T05:29:25.036Z,68.30
2022-12-08T05:31:51.806Z,68.55
2022-12-08T05:34:18.928Z,71.00
2022-12-08T05:36:45.629Z,72.11
2022-12-08T05:39:13.219Z,72.32
2022-12-08T05:41:40.611Z,73.68
2022-12-08T05:44:07.428Z,72.78
2022-12-08T05:46:34.649Z,71.66
2022-12-08T05:49:01.742Z,72.13
2022-12-08T05:51:28.559Z,71.96
2022-12-08T05:53:55.440Z,69.38
2022-12-08T05:56:22.417Z,67.02
2022-12-08T05:58:49.210Z,65.72
2022-12-08T06:01:27.280Z,67.14
2022-12-08T06:03:54.201Z,66.94
2022-12-08T06:06:20.918Z,66.65
2022-12-08T06:08:49.417Z,66.17
2022-12-08T06:11:24.081Z,65.35
2022-12-08T06:14:27.928Z,66.15
2022-12-08T06:16:54.905Z,63.73
2022-12-08T06:19:21.724Z,62.97
2022-12-08T06:21:48.825Z,64.32
2022-12-08T06:24:16.071Z,64.87
2022-12-08T06:26:43.102Z,64.14
2022-12-08T06:29:11.788Z,62.07
2022-12-08T06:31:39.046Z,63.99
2022-12-08T06:34:05.852Z,64.74
2022-12-08T06:36:32.775Z,62.46
2022-12-08T06:38:59.487Z,61.49
2022-12-08T06:41:26.282Z,61.67
2022-12-08T06:43:56.053Z,63.46
2022-12-08T06:46:23.278Z,64.12
2022-12-08T06:48:50.207Z,62.67
2022-12-08T06:51:18.853Z,63.76
2022-12-08T06:53:45.923Z,62.89
2022-12-08T06:56:13.067Z,61.94
2022-12-08T06:58:39.808Z,63.70
2022-12-08T07:01:10.751Z,63.06
2022-12-08T07:03:37.983Z,62.71
2022-12-08T07:06:05.029Z,65.47
2022-12-08T07:08:32.720Z,64.88
2022-12-08T07:10:59.666Z,63.68
2022-12-08T07:13:26.848Z,62.85
2022-12-08T07:15:53.629Z,65.08
2022-12-08T07:18:20.640Z,67.08
2022-12-08T07:20:47.559Z,65.09
2022-12-08T07:23:14.649Z,62.77
2022-12-08T07:25:41.451Z,61.77
2022-12-08T07:28:09.593Z,63.02
2022-12-08T07:30:36.445Z,61.71
2022-12-08T07:33:04.949Z,66.32
2022-12-08T07:35:32.827Z,67.08
2022-12-08T07:38:02.827Z,67.52
2022-12-08T07:40:29.895Z,68.49
2022-12-08T07:42:56.662Z,68.95
2022-12-08T07:45:28.301Z,70.04
2022-12-08T07:47:58.051Z,72.11
2022-12-08T07:50:25.373Z,72.56
2022-12-08T07:52:54.236Z,70.00
2022-12-08T07:55:20.984Z,69.42
2022-12-08T07:57:47.884Z,67.66
2022-12-08T08:00:15.106Z,66.07
2022-12-08T08:02:42.341Z,68.23
2022-12-08T08:05:09.790Z,66.05
2022-12-08T08:07:36.829Z,63.53
2022-12-08T08:10:04.575Z,65.07
2022-12-08T08:12:32.515Z,66.76
2022-12-08T08:15:00.371Z,68.85
2022-12-08T08:17:27.833Z,68.33
2022-12-08T08:19:54.885Z,68.42
2022-12-08T08:22:21.956Z,68.86
2022-12-08T08:24:48.687Z,71.16
2022-12-08T08:27:15.521Z,71.39
2022-12-08T08:29:43.325Z,71.83
2022-12-08T08:32:10.038Z,70.25
2022-12-08T08:34:36.780Z,70.12
2022-12-08T08:37:03.856Z,70.68
2022-12-08T08:39:30.970Z,71.67
2022-12-08T08:41:57.736Z,71.33
2022-12-08T08:44:24.817Z,71.71
2022-12-08T08:46:51.586Z,71.16
2022-12-08T08:49:18.477Z,70.33
2022-12-08T08:51:45.210Z,68.75
2022-12-08T08:54:12.084Z,65.99
2022-12-08T08:56:38.820Z,64.73
2022-12-08T08:59:05.843Z,63.94
2022-12-08T09:01:33.601Z,62.79
2022-12-08T09:04:00.400Z,61.02
2022-12-08T09:06:27.304Z,61.56
2022-12-08T09:08:56.993Z,61.68
2022-12-08T09:11:24.245Z,61.90
2022-12-08T09:13:51.492Z,63.06
2022-12-08T09:16:19.852Z,63.39
2022-12-08T09:18:46.928Z,63.48
2022-12-08T09:21:14.743Z,63.81
2022-12-08T09:23:44.465Z,62.10
2022-12-08T09:26:11.656Z,61.83
2022-12-08T09:28:38.469Z,59.62
2022-12-08T09:31:05.336Z,60.98
2022-12-08T09:33:32.226Z,60.53
2022-12-08T09:36:03.323Z,62.43
2022-12-08T09:38:30.456Z,61.87
2022-12-08T09:41:00.170Z,63.43
2022-12-08T09:44:07.269Z,62.61
2022-12-08T09:46:37.204Z,61.60
2022-12-08T09:49:04.785Z,60.79
2022-12-08T09:51:36.984Z,64.93
2022-12-08T09:54:10.134Z,63.28
2022-12-08T09:56:37.185Z,63.42
2022-12-08T09:59:23.044Z,62.47
2022-12-08T10:01:52.775Z,64.69
2022-12-08T10:04:31.577Z,64.54
2022-12-08T10:07:35.840Z,66.31
2022-12-08T10:10:04.452Z,66.15
2022-12-08T10:12:37.911Z,64.70
2022-12-08T10:15:49.705Z,64.13
2022-12-08T10:18:36.275Z,63.12
2022-12-08T10:21:24.800Z,63.59
2022-12-08T10:23:53.912Z,62.41
2022-12-08T10:26:21.401Z,62.75
2022-12-08T10:28:48.600Z,61.11
2022-12-08T10:31:39.085Z,61.32
2022-12-08T10:34:35.101Z,61.03
2022-12-08T10:37:02.473Z,60.52
2022-12-08T10:39:42.569Z,60.87
2022-12-08T10:42:15.451Z,60.52
2022-12-08T10:45:17.760Z,61.16
2022-12-08T10:47:45.728Z,60.24
2022-12-08T10:50:34.923Z,62.38
2022-12-08T10:53:07.251Z,61.10
2022-12-08T10:55:44.964Z,61.78
2022-12-08T10:58:30.189Z,61.16
2022-12-08T11:01:28.485Z,62.85
2022-12-08T11:03:56.905Z,65.49
2022-12-08T11:06:33.178Z,63.19
2022-12-08T11:09:05.364Z,62.02
2022-12-08T11:11:55.096Z,62.83
2022-12-08T11:14:33.440Z,60.38
2022-12-08T11:17:06.914Z,59.30
2022-12-08T11:19:37.934Z,59.28
2022-12-08T11:22:42.222Z,62.10
2022-12-08T11:25:22.922Z,59.04
2022-12-08T11:27:50.810Z,60.07
2022-12-08T11:30:23.677Z,60.04
2022-12-08T11:32:56.127Z,60.15
2022-12-08T11:35:29.300Z,60.23
2022-12-08T11:38:08.097Z,60.96
2022-12-08T11:40:46.061Z,60.24
2022-12-08T11:43:39.305Z,59.75
2022-12-08T11:46:14.946Z,61.50
2022-12-08T11:48:54.092Z,61.46
2022-12-08T11:51:39.602Z,60.70
2022-12-08T11:54:22.827Z,59.96
2022-12-08T11:57:03.927Z,62.36
2022-12-08T11:59:44.841Z,62.37
2022-12-08T12:02:31.094Z,59.71
2022-12-08T12:05:39.886Z,60.32
2022-12-08T12:08:30.129Z,57.84
2022-12-08T12:11:06.951Z,60.83
2022-12-08T12:14:20.113Z,62.66
2022-12-08T12:17:05.723Z,61.01
2022-12-08T12:19:37.743Z,59.98
2022-12-08T12:22:15.754Z,59.02
2022-12-08T12:24:44.328Z,58.75
2022-12-08T12:27:17.005Z,57.99
2022-12-08T12:29:53.983Z,57.59
2022-12-08T12:32:22.889Z,56.21
2022-12-08T12:34:57.709Z,55.59
2022-12-08T12:37:25.704Z,56.96
2022-12-08T12:39:52.348Z,59.71
2022-12-08T12:42:36.845Z,57.69
2022-12-08T12:45:16.035Z,57.17
2022-12-08T12:47:56.924Z,56.08
2022-12-08T12:50:32.797Z,57.27
2022-12-08T12:53:12.300Z,60.02
2022-12-08T12:55:46.621Z,59.93
2022-12-08T12:58:39.956Z,58.17
2022-12-08T13:01:34.780Z,57.23
2022-12-08T13:04:08.569Z,56.42
2022-12-08T13:06:41.308Z,57.84
2022-12-08T13:09:42.771Z,59.19
2022-12-08T13:12:19.635Z,57.93
2022-12-08T13:14:47.228Z,57.78
2022-12-08T13:17:17.493Z,56.18
2022-12-08T13:19:48.824Z,55.41
2022-12-08T13:22:55.831Z,56.95
2022-12-08T13:25:47.116Z,58.10
2022-12-08T13:28:30.917Z,57.81
2022-12-08T13:30:59.347Z,55.88
2022-12-08T13:33:29.021Z,55.63
2022-12-08T13:36:13.349Z,56.51
2022-12-08T13:38:40.409Z,56.39
2022-12-08T13:41:13.530Z,58.82
2022-12-08T13:44:24.783Z,59.68
2022-12-08T13:47:31.639Z,58.65
2022-12-08T13:58:36.658Z,57.69
2022-12-08T14:01:19.412Z,54.63
2022-12-08T14:04:28.513Z,54.79
2022-12-08T14:06:40.532Z,54.10
2022-12-08T14:09:11.351Z,55.47
2022-12-08T14:11:40.047Z,56.42
2022-12-08T14:14:14.527Z,53.12
2022-12-08T14:17:04.430Z,53.64
2022-12-08T14:19:34.610Z,54.25
2022-12-08T14:22:17.456Z,56.29
2022-12-08T14:24:45.401Z,57.42
2022-12-08T14:27:15.850Z,57.92
2022-12-08T14:29:54.161Z,56.70
2022-12-08T14:32:34.358Z,58.77
2022-12-08T14:35:35.801Z,59.18
2022-12-08T14:38:09.944Z,58.18
2022-12-08T14:40:44.911Z,58.37
2022-12-08T14:43:20.307Z,56.66
2022-12-08T14:46:01.173Z,56.33
2022-12-08T14:48:48.051Z,57.08
2022-12-08T14:51:27.602Z,56.70
2022-12-08T14:54:23.468Z,58.55
2022-12-08T14:56:54.888Z,58.25
2022-12-08T14:59:31.174Z,58.68
2022-12-08T15:02:25.209Z,57.99
2022-12-08T15:05:06.193Z,56.06
2022-12-08T15:07:50.697Z,55.30
2022-12-08T15:10:23.208Z,59.26
2022-12-08T15:13:11.514Z,59.57
2022-12-08T15:15:51.731Z,58.86
2022-12-08T15:18:37.162Z,58.85
2022-12-08T15:21:08.720Z,56.81
2022-12-08T15:23:50.285Z,58.65
2022-12-08T15:26:24.331Z,56.62
2022-12-08T15:28:51.582Z,55.83
2022-12-08T15:31:19.094Z,55.98
2022-12-08T15:33:46.336Z,55.78
2022-12-08T15:36:18.585Z,55.71
2022-12-08T15:38:45.624Z,57.93
2022-12-08T15:41:15.530Z,57.92
2022-12-08T15:43:42.961Z,57.99
2022-12-08T15:46:10.086Z,62.57
2022-12-08T15:48:37.201Z,64.53
2022-12-08T15:51:04.267Z,64.17
2022-12-08T15:53:31.320Z,66.59
2022-12-08T15:56:29.150Z,63.58
2022-12-08T15:58:55.200Z,60.98
2022-12-08T16:01:28.599Z,59.32
2022-12-08T16:04:27.928Z,60.46
2022-12-08T16:09:39.669Z,68.50
2022-12-08T16:12:26.052Z,69.17
2022-12-08T16:17:41.246Z,65.42
2022-12-08T16:20:15.245Z,63.43
2022-12-08T16:23:08.029Z,62.66
2022-12-08T16:25:52.758Z,60.95
2022-12-08T16:28:52.311Z,59.62
2022-12-08T16:31:10.270Z,59.39
2022-12-08T16:33:40.796Z,60.08
2022-12-08T16:36:09.265Z,60.59
2022-12-08T16:38:36.142Z,62.72
2022-12-08T16:41:13.684Z,60.73
2022-12-08T16:43:40.506Z,59.69
2022-12-08T16:46:07.633Z,58.52
2022-12-08T16:48:34.746Z,60.33
2022-12-08T16:51:01.788Z,63.27
2022-12-08T16:53:29.566Z,66.51
2022-12-08T16:55:57.889Z,69.23
2022-12-08T16:58:24.671Z,70.71
2022-12-08T17:00:51.670Z,70.37
2022-12-08T17:03:22.425Z,69.83
2022-12-08T17:05:49.512Z,70.24
2022-12-08T17:08:16.664Z,71.65
2022-12-08T17:10:43.445Z,71.06
2022-12-08T17:13:11.409Z,68.34
2022-12-08T17:15:39.582Z,65.43
2022-12-08T17:18:06.681Z,68.54
2022-12-08T17:20:33.732Z,68.51
2022-12-08T17:23:01.313Z,69.22
2022-12-08T17:25:28.525Z,69.78
2022-12-08T17:27:55.414Z,71.67
2022-12-08T17:30:22.463Z,72.35
2022-12-08T17:32:50.293Z,72.68
2022-12-08T17:35:17.326Z,73.21
2022-12-08T17:37:44.059Z,72.55
2022-12-08T17:40:11.134Z,72.00
2022-12-08T17:42:38.465Z,70.90
2022-12-08T17:45:07.745Z,69.46
2022-12-08T17:47:35.457Z,66.69
2022-12-08T17:50:02.675Z,65.95
2022-12-08T17:52:29.889Z,64.67
2022-12-08T17:54:57.293Z,66.84
2022-12-08T17:57:24.461Z,68.22
2022-12-08T17:59:51.397Z,69.06
2022-12-08T18:02:18.663Z,70.23
2022-12-08T18:04:45.468Z,70.19
2022-12-08T18:07:13.406Z,69.52
2022-12-08T18:09:40.540Z,69.91
2022-12-08T18:12:07.749Z,70.11
2022-12-08T18:14:39.735Z,70.45
2022-12-08T18:17:06.850Z,70.96
2022-12-08T18:19:34.049Z,71.03
2022-12-08T18:22:01.112Z,72.20
2022-12-08T18:24:27.889Z,71.50
2022-12-08T18:26:55.149Z,71.37
2022-12-08T18:29:26.973Z,71.30
2022-12-08T18:31:54.042Z,70.73
2022-12-08T18:34:26.127Z,70.67
2022-12-08T18:36:53.162Z,70.45
2022-12-08T18:39:25.855Z,70.65
2022-12-08T18:41:52.882Z,70.23
2022-12-08T18:44:20.125Z,70.60
2022-12-08T18:46:48.086Z,69.71
2022-12-08T18:49:15.845Z,68.44
2022-12-08T18:51:43.356Z,67.75
2022-12-08T18:54:10.918Z,66.02
2022-12-08T18:56:39.202Z,65.00
2022-12-08T18:59:08.239Z,64.69
2022-12-08T19:01:36.014Z,64.46
2022-12-08T19:04:27.269Z,65.89
2022-12-08T19:06:52.067Z,66.72
2022-12-08T19:09:19.114Z,66.28
2022-12-08T19:11:46.305Z,66.15
2022-12-08T19:14:13.401Z,66.28
2022-12-08T19:16:41.504Z,66.92
2022-12-08T19:19:08.263Z,66.63
2022-12-08T19:21:36.894Z,63.42
2022-12-08T19:24:07.828Z,63.79
2022-12-08T19:26:35.652Z,63.29
2022-12-08T19:29:02.732Z,62.58
2022-12-08T19:31:29.888Z,62.70
2022-12-08T19:33:56.837Z,61.03
2022-12-08T19:36:23.928Z,60.57
2022-12-08T19:38:51.870Z,59.60
2022-12-08T19:41:18.881Z,57.92
2022-12-08T19:43:45.878Z,57.42
2022-12-08T19:46:12.761Z,57.68
2022-12-08T19:48:40.013Z,57.95
2022-12-08T19:51:07.112Z,57.14
2022-12-08T19:53:34.135Z,58.73
2022-12-08T19:56:01.852Z,61.90
2022-12-08T19:58:33.650Z,62.19
2022-12-08T20:01:01.823Z,60.92
2022-12-08T20:03:29.898Z,62.79
2022-12-08T20:05:57.047Z,64.58
2022-12-08T20:08:25.593Z,63.92
2022-12-08T20:10:52.748Z,65.11
2022-12-08T20:13:24.751Z,66.04
2022-12-08T20:15:52.282Z,64.01
2022-12-08T20:18:19.685Z,62.20
2022-12-08T20:20:46.573Z,61.86
2022-12-08T20:23:13.828Z,64.40
2022-12-08T20:25:42.876Z,63.44
2022-12-08T20:28:09.697Z,65.53
2022-12-08T20:30:42.930Z,65.48
2022-12-08T20:33:12.374Z,62.23
2022-12-08T20:35:40.019Z,63.80
2022-12-08T20:38:06.793Z,64.13
2022-12-08T20:40:33.698Z,63.47
2022-12-08T20:43:00.432Z,63.33
2022-12-08T20:45:27.223Z,66.38
2022-12-08T20:47:54.412Z,67.41
2022-12-08T20:50:21.283Z,68.64
2022-12-08T20:52:49.318Z,68.37
2022-12-08T20:55:16.596Z,66.51
2022-12-08T20:57:43.874Z,64.47
2022-12-08T21:00:12.397Z,65.66
2022-12-08T21:02:45.144Z,66.76
2022-12-08T21:05:14.774Z,67.52
2022-12-08T21:07:41.802Z,67.42
2022-12-08T21:10:10.616Z,67.62
2022-12-08T21:12:38.312Z,66.82
2022-12-08T21:15:10.789Z,64.98
2022-12-08T21:17:38.260Z,65.79
2022-12-08T21:20:10.892Z,62.26
2022-12-08T21:22:39.334Z,61.98
2022-12-08T21:25:07.626Z,62.93
2022-12-08T21:27:34.398Z,65.00
2022-12-08T21:30:02.863Z,64.64
2022-12-08T21:32:34.811Z,63.38
2022-12-08T21:35:02.335Z,60.44
2022-12-08T21:37:29.522Z,60.62
2022-12-08T21:39:56.630Z,63.22
2022-12-08T21:42:24.966Z,65.23
2022-12-08T21:44:59.807Z,67.19
2022-12-08T21:47:27.065Z,68.42
2022-12-08T21:49:56.688Z,68.50
2022-12-08T21:52:26.989Z,68.92
2022-12-08T21:54:53.891Z,68.77
2022-12-08T21:57:21.021Z,69.02
2022-12-08T21:59:50.906Z,68.96
2022-12-08T22:02:22.225Z,68.45
2022-12-08T22:04:50.564Z,66.97
2022-12-08T22:07:17.511Z,67.94
2022-12-08T22:09:44.739Z,68.16
2022-12-08T22:12:12.215Z,68.48
2022-12-08T22:14:39.949Z,69.72
2022-12-08T22:17:07.882Z,70.91
2022-12-08T22:19:35.484Z,72.04
2022-12-08T22:22:07.273Z,72.32
2022-12-08T22:24:34.521Z,74.10
2022-12-08T22:27:02.389Z,73.05
2022-12-08T22:29:29.801Z,73.77
2022-12-08T22:31:57.575Z,71.99
2022-12-08T22:34:29.554Z,73.73
2022-12-08T22:37:01.716Z,71.78
2022-12-08T22:39:33.401Z,68.90
2022-12-08T22:42:03.345Z,66.81
2022-12-08T22:44:31.132Z,65.87
2022-12-08T22:46:58.293Z,66.08
2022-12-08T22:49:28.254Z,70.31
2022-12-08T22:51:55.363Z,69.96
2022-12-08T22:54:22.174Z,67.31
2022-12-08T22:56:48.915Z,68.67
2022-12-08T22:59:16.082Z,75.90
2022-12-08T23:01:43.353Z,76.17
2022-12-08T23:04:18.419Z,77.85
2022-12-08T23:06:45.805Z,79.82
2022-12-08T23:09:13.983Z,79.27
2022-12-08T23:11:46.762Z,79.57
2022-12-08T23:14:16.043Z,77.56
2022-12-08T23:16:48.505Z,76.48
2022-12-08T23:19:15.755Z,73.67
2022-12-08T23:21:43.149Z,76.51
2022-12-08T23:24:12.917Z,76.56
2022-12-08T23:26:40.051Z,75.20
2022-12-08T23:29:07.284Z,75.21
2022-12-08T23:31:34.129Z,76.81
2022-12-08T23:34:02.569Z,74.89
2022-12-08T23:36:32.977Z,76.03
2022-12-08T23:39:00.226Z,76.86
2022-12-08T23:41:27.562Z,77.99
2022-12-08T23:43:54.995Z,77.82
2022-12-08T23:46:22.633Z,79.05
2022-12-08T23:48:50.643Z,81.05
2022-12-08T23:51:17.756Z,79.54
2022-12-08T23:53:47.504Z,77.21
2022-12-08T23:56:15.674Z,74.26
2022-12-08T23:58:43.643Z,72.11
