createdAt,value
2017-10-22T00:01:15.126Z,1.80
2017-10-22T00:03:42.705Z,1.30
2017-10-22T00:06:10.481Z,1.37
2017-10-22T00:08:39.062Z,1.70
2017-10-22T00:11:06.720Z,1.60
2017-10-22T00:13:34.276Z,1.43
2017-10-22T00:16:02.606Z,1.13
2017-10-22T00:18:30.198Z,1.40
2017-10-22T00:20:57.971Z,1.33
2017-10-22T00:23:25.546Z,1.40
2017-10-22T00:25:53.099Z,1.20
2017-10-22T00:28:20.628Z,1.30
2017-10-22T00:30:48.218Z,1.43
2017-10-22T00:33:15.733Z,1.83
2017-10-22T00:35:43.337Z,1.60
2017-10-22T00:38:13.902Z,1.13
2017-10-22T00:40:42.191Z,1.20
2017-10-22T00:43:10.481Z,1.57
2017-10-22T00:45:38.782Z,1.40
2017-10-22T00:48:07.841Z,1.57
2017-10-22T00:50:35.516Z,2.20
2017-10-22T00:53:04.691Z,1.40
2017-10-22T00:55:33.186Z,1.40
2017-10-22T00:58:00.795Z,1.60
2017-10-22T01:00:29.103Z,1.13
2017-10-22T01:02:56.777Z,1.30
2017-10-22T01:05:25.276Z,1.40
2017-10-22T01:07:53.139Z,1.50
2017-10-22T01:10:20.732Z,1.40
2017-10-22T01:12:48.367Z,1.20
2017-10-22T01:15:16.036Z,1.23
2017-10-22T01:17:43.565Z,1.33
2017-10-22T01:20:11.102Z,1.30
2017-10-22T01:22:38.698Z,1.33
2017-10-22T01:25:06.314Z,1.40
2017-10-22T01:27:33.911Z,1.90
2017-10-22T01:30:01.489Z,1.33
2017-10-22T01:32:29.135Z,1.77
2017-10-22T01:34:59.337Z,1.60
2017-10-22T01:37:28.106Z,1.30
2017-10-22T01:39:55.698Z,1.27
2017-10-22T01:42:23.310Z,1.77
2017-10-22T01:44:51.427Z,1.30
2017-10-22T01:47:18.989Z,1.43
2017-10-22T01:49:46.859Z,1.50
2017-10-22T01:52:14.589Z,1.60
2017-10-22T01:54:42.239Z,1.60
2017-10-22T01:57:09.941Z,1.67
2017-10-22T01:59:37.502Z,1.47
2017-10-22T02:02:05.056Z,1.43
2017-10-22T02:04:33.685Z,1.47
2017-10-22T02:07:01.286Z,1.93
2017-10-22T02:09:29.498Z,1.20
2017-10-22T02:11:57.089Z,1.50
2017-10-22T02:14:24.697Z,1.67
2017-10-22T02:16:52.336Z,1.53
2017-10-22T02:19:19.914Z,1.30
2017-10-22T02:21:47.489Z,1.80
2017-10-22T02:24:15.327Z,1.90
2017-10-22T02:26:42.906Z,1.87
2017-10-22T02:29:10.568Z,1.90
2017-10-22T02:31:38.179Z,1.70
2017-10-22T02:34:05.692Z,1.63
2017-10-22T02:36:33.253Z,1.87
2017-10-22T02:39:01.445Z,1.30
2017-10-22T02:41:30.375Z,1.50
2017-10-22T02:43:57.968Z,1.73
2017-10-22T02:46:25.530Z,1.63
2017-10-22T02:48:53.867Z,1.93
2017-10-22T02:51:21.504Z,1.63
2017-10-22T02:53:49.989Z,2.27
2017-10-22T02:56:18.977Z,2.30
2017-10-22T02:58:46.530Z,1.80
2017-10-22T03:01:14.065Z,1.97
2017-10-22T03:03:42.189Z,2.00
2017-10-22T03:06:09.943Z,1.73
2017-10-22T03:08:39.377Z,1.80
2017-10-22T03:11:07.074Z,1.90
2017-10-22T03:13:36.970Z,1.87
2017-10-22T03:16:06.468Z,1.60
2017-10-22T03:18:37.080Z,1.80
2017-10-22T03:21:04.803Z,1.70
2017-10-22T03:23:33.253Z,2.47
2017-10-22T03:26:02.041Z,1.80
2017-10-22T03:28:29.693Z,1.30
2017-10-22T03:30:57.851Z,1.77
2017-10-22T03:33:25.854Z,1.83
2017-10-22T03:35:53.465Z,1.77
2017-10-22T03:38:21.049Z,1.90
2017-10-22T03:40:49.138Z,1.63
2017-10-22T03:43:17.597Z,1.80
2017-10-22T03:45:45.905Z,1.80
2017-10-22T03:48:14.212Z,1.80
2017-10-22T03:50:42.609Z,1.90
2017-10-22T03:53:10.884Z,1.90
2017-10-22T03:55:38.385Z,1.60
2017-10-22T03:58:05.999Z,1.80
2017-10-22T04:00:33.543Z,1.80
2017-10-22T04:03:01.857Z,1.30
2017-10-22T04:05:29.396Z,1.50
2017-10-22T04:07:58.973Z,1.80
2017-10-22T04:10:26.606Z,2.10
2017-10-22T04:12:54.173Z,2.00
2017-10-22T04:15:22.292Z,1.80
2017-10-22T04:17:50.075Z,1.60
2017-10-22T04:20:18.065Z,1.60
2017-10-22T04:22:45.915Z,1.70
2017-10-22T04:25:13.484Z,2.23
2017-10-22T04:27:41.935Z,1.90
2017-10-22T04:30:09.524Z,1.70
2017-10-22T04:32:37.879Z,1.87
2017-10-22T04:35:06.225Z,2.00
2017-10-22T04:37:36.219Z,1.77
2017-10-22T04:40:03.852Z,1.90
2017-10-22T04:42:31.489Z,1.90
2017-10-22T04:44:59.073Z,2.50
2017-10-22T04:47:26.651Z,2.20
2017-10-22T04:49:54.162Z,1.93
2017-10-22T04:52:21.719Z,2.57
2017-10-22T04:54:49.278Z,2.00
2017-10-22T04:57:17.113Z,2.03
2017-10-22T04:59:44.711Z,2.20
2017-10-22T05:02:12.265Z,2.23
2017-10-22T05:04:40.627Z,2.00
2017-10-22T05:07:08.241Z,2.40
2017-10-22T05:09:36.798Z,2.00
2017-10-22T05:12:04.934Z,2.40
2017-10-22T05:14:32.707Z,2.83
2017-10-22T05:17:00.309Z,2.23
2017-10-22T05:19:27.850Z,1.80
2017-10-22T05:21:55.366Z,1.80
2017-10-22T05:24:23.926Z,2.80
2017-10-22T05:26:52.018Z,2.60
2017-10-22T05:29:21.484Z,1.93
2017-10-22T05:31:49.112Z,2.67
2017-10-22T05:34:16.632Z,2.00
2017-10-22T05:36:45.059Z,2.90
2017-10-22T05:39:13.539Z,2.30
2017-10-22T05:41:42.815Z,2.30
2017-10-22T05:44:10.293Z,2.27
2017-10-22T05:46:37.823Z,2.00
2017-10-22T05:49:05.289Z,2.23
2017-10-22T05:51:32.776Z,1.70
2017-10-22T05:54:00.287Z,2.47
2017-10-22T05:56:27.805Z,2.40
2017-10-22T05:58:55.336Z,2.20
2017-10-22T06:01:22.859Z,2.47
2017-10-22T06:03:50.482Z,1.90
2017-10-22T06:06:17.977Z,2.57
2017-10-22T06:08:45.548Z,2.50
2017-10-22T06:11:13.087Z,1.77
2017-10-22T06:13:40.628Z,1.73
2017-10-22T06:16:08.234Z,2.90
2017-10-22T06:18:35.738Z,2.00
2017-10-22T06:21:03.351Z,1.70
2017-10-22T06:23:30.854Z,4.03
2017-10-22T06:25:59.220Z,2.83
2017-10-22T06:28:26.771Z,2.80
2017-10-22T06:30:54.265Z,2.77
2017-10-22T06:33:21.961Z,3.17
2017-10-22T06:35:49.567Z,2.70
2017-10-22T06:38:19.387Z,2.00
2017-10-22T06:40:46.926Z,2.50
2017-10-22T06:43:14.427Z,2.37
2017-10-22T06:45:42.392Z,2.13
2017-10-22T06:48:10.044Z,2.30
2017-10-22T06:50:37.697Z,2.63
2017-10-22T06:53:06.666Z,2.10
2017-10-22T06:55:34.292Z,1.70
2017-10-22T06:58:02.573Z,2.20
2017-10-22T07:00:32.734Z,2.03
2017-10-22T07:03:00.586Z,2.17
2017-10-22T07:05:28.093Z,1.90
2017-10-22T07:07:55.799Z,2.10
2017-10-22T07:10:24.132Z,1.77
2017-10-22T07:12:52.778Z,2.13
2017-10-22T07:15:20.408Z,1.90
2017-10-22T07:17:47.945Z,2.03
2017-10-22T07:20:15.550Z,2.20
2017-10-22T07:22:43.160Z,2.50
2017-10-22T07:25:11.661Z,1.63
2017-10-22T07:27:40.434Z,1.80
2017-10-22T07:30:08.167Z,1.70
2017-10-22T07:32:36.407Z,1.50
2017-10-22T07:35:04.950Z,2.00
2017-10-22T07:37:33.728Z,2.20
2017-10-22T07:40:01.639Z,1.73
2017-10-22T07:42:29.237Z,2.60
2017-10-22T07:44:57.142Z,1.50
2017-10-22T07:47:29.216Z,1.73
2017-10-22T07:49:56.905Z,1.73
2017-10-22T07:52:26.964Z,2.53
2017-10-22T07:54:55.065Z,1.80
2017-10-22T07:57:23.474Z,1.70
2017-10-22T07:59:51.188Z,1.60
2017-10-22T08:02:18.980Z,1.80
2017-10-22T08:04:47.519Z,1.60
2017-10-22T08:07:15.170Z,1.27
2017-10-22T08:09:42.864Z,1.80
2017-10-22T08:12:10.602Z,1.47
2017-10-22T08:14:38.264Z,1.60
2017-10-22T08:17:06.117Z,1.43
2017-10-22T08:19:33.763Z,1.70
2017-10-22T08:22:02.140Z,1.70
2017-10-22T08:24:29.736Z,1.50
2017-10-22T08:26:57.369Z,2.00
2017-10-22T08:29:25.018Z,1.60
2017-10-22T08:31:52.898Z,1.10
2017-10-22T08:34:20.495Z,2.20
2017-10-22T08:36:48.048Z,1.53
2017-10-22T08:39:15.596Z,1.70
2017-10-22T08:41:43.428Z,1.40
2017-10-22T08:44:15.883Z,1.83
2017-10-22T08:46:43.723Z,1.53
2017-10-22T08:49:11.718Z,1.73
2017-10-22T08:51:39.396Z,1.40
2017-10-22T08:54:06.987Z,1.67
2017-10-22T08:56:34.550Z,3.50
2017-10-22T08:59:02.128Z,1.60
2017-10-22T09:01:31.297Z,1.73
2017-10-22T09:03:59.419Z,1.70
2017-10-22T09:06:26.939Z,1.30
2017-10-22T09:08:54.489Z,1.57
2017-10-22T09:11:22.114Z,0.80
2017-10-22T09:13:50.943Z,1.43
2017-10-22T09:16:18.587Z,1.87
2017-10-22T09:18:46.075Z,1.60
2017-10-22T09:21:13.680Z,1.47
2017-10-22T09:23:42.406Z,1.90
2017-10-22T09:26:11.605Z,1.50
2017-10-22T09:28:39.790Z,1.90
2017-10-22T09:31:07.314Z,1.67
2017-10-22T09:33:35.889Z,1.50
2017-10-22T09:36:03.764Z,1.70
2017-10-22T09:38:32.071Z,1.60
2017-10-22T09:40:59.648Z,1.60
2017-10-22T09:43:27.204Z,1.50
2017-10-22T09:45:55.603Z,1.40
2017-10-22T09:48:23.466Z,1.33
2017-10-22T09:50:51.779Z,1.40
2017-10-22T09:53:20.512Z,1.37
2017-10-22T09:55:49.141Z,1.90
2017-10-22T09:58:17.317Z,1.17
2017-10-22T10:00:45.814Z,1.80
2017-10-22T10:03:13.830Z,1.80
2017-10-22T10:05:41.709Z,1.60
2017-10-22T10:08:10.403Z,1.40
2017-10-22T10:10:39.805Z,1.53
2017-10-22T10:13:07.634Z,1.73
2017-10-22T10:15:35.732Z,1.70
2017-10-22T10:18:05.324Z,1.40
2017-10-22T10:20:35.024Z,1.53
2017-10-22T10:23:03.032Z,1.83
2017-10-22T10:25:31.945Z,1.50
2017-10-22T10:27:59.488Z,1.70
2017-10-22T10:30:27.686Z,1.30
2017-10-22T10:32:55.315Z,1.80
2017-10-22T10:35:22.911Z,1.73
2017-10-22T10:37:50.469Z,1.70
2017-10-22T10:40:18.418Z,1.57
2017-10-22T10:42:46.010Z,1.70
2017-10-22T10:45:13.751Z,1.70
2017-10-22T10:47:41.562Z,1.37
2017-10-22T10:50:11.169Z,1.93
2017-10-22T10:52:38.699Z,1.60
2017-10-22T10:55:06.337Z,1.60
2017-10-22T10:57:33.870Z,2.60
2017-10-22T11:00:04.043Z,1.70
2017-10-22T11:02:31.700Z,1.53
2017-10-22T11:05:00.060Z,1.90
2017-10-22T11:07:28.411Z,2.07
2017-10-22T11:09:57.772Z,1.93
2017-10-22T11:12:26.763Z,1.60
2017-10-22T11:14:54.389Z,2.13
2017-10-22T11:17:22.093Z,2.47
2017-10-22T11:19:50.145Z,2.00
2017-10-22T11:22:18.646Z,2.03
2017-10-22T11:24:46.208Z,1.37
2017-10-22T11:27:13.702Z,1.37
2017-10-22T11:29:42.208Z,1.60
2017-10-22T11:32:10.661Z,1.23
2017-10-22T11:34:38.157Z,1.30
2017-10-22T11:37:05.906Z,1.50
2017-10-22T11:39:33.441Z,1.60
2017-10-22T11:42:00.956Z,0.97
2017-10-22T11:44:29.723Z,1.10
2017-10-22T11:46:57.232Z,1.23
2017-10-22T11:49:24.929Z,1.37
2017-10-22T11:51:52.427Z,1.10
2017-10-22T11:54:20.027Z,1.10
2017-10-22T11:56:50.955Z,1.30
2017-10-22T11:59:18.605Z,0.97
2017-10-22T12:01:46.269Z,0.77
2017-10-22T12:04:13.884Z,0.97
2017-10-22T12:06:43.701Z,0.97
2017-10-22T12:09:11.355Z,1.00
2017-10-22T12:11:45.859Z,1.50
2017-10-22T12:14:13.496Z,2.07
2017-10-22T12:16:41.220Z,1.20
2017-10-22T12:19:08.886Z,1.50
2017-10-22T12:21:36.636Z,1.30
2017-10-22T12:24:04.154Z,1.37
2017-10-22T12:26:31.718Z,1.00
2017-10-22T12:28:59.303Z,1.00
2017-10-22T12:31:26.880Z,1.20
2017-10-22T12:33:54.618Z,1.50
2017-10-22T12:36:22.252Z,1.20
2017-10-22T12:38:49.810Z,1.10
2017-10-22T12:41:17.514Z,1.40
2017-10-22T12:43:45.025Z,1.87
2017-10-22T12:46:12.592Z,1.33
2017-10-22T12:48:40.202Z,1.67
2017-10-22T12:51:08.701Z,1.00
2017-10-22T12:53:36.312Z,1.23
2017-10-22T12:56:03.912Z,1.60
2017-10-22T12:58:31.545Z,1.70
2017-10-22T13:00:59.182Z,1.47
2017-10-22T13:03:26.824Z,1.40
2017-10-22T13:05:54.979Z,1.77
2017-10-22T13:08:22.840Z,1.43
2017-10-22T13:10:50.409Z,1.40
2017-10-22T13:13:18.039Z,1.80
2017-10-22T13:15:45.750Z,2.00
2017-10-22T13:18:13.304Z,1.30
2017-10-22T13:20:40.894Z,1.80
2017-10-22T13:23:09.017Z,1.17
2017-10-22T13:25:37.707Z,2.10
2017-10-22T13:28:08.450Z,1.60
2017-10-22T13:30:36.823Z,1.23
2017-10-22T13:33:04.406Z,2.10
2017-10-22T13:35:33.247Z,1.40
2017-10-22T13:38:02.440Z,1.73
2017-10-22T13:40:31.040Z,1.10
2017-10-22T13:42:58.881Z,1.50
2017-10-22T13:45:26.778Z,1.00
2017-10-22T13:47:54.604Z,1.10
2017-10-22T13:50:23.096Z,0.90
2017-10-22T13:52:51.049Z,1.03
2017-10-22T13:55:18.689Z,1.00
2017-10-22T13:57:47.180Z,0.87
2017-10-22T14:00:18.669Z,0.87
2017-10-22T14:02:48.874Z,0.90
2017-10-22T14:05:16.904Z,0.90
2017-10-22T14:07:44.792Z,1.33
2017-10-22T14:10:12.766Z,1.40
2017-10-22T14:12:41.038Z,1.30
2017-10-22T14:15:08.957Z,1.10
2017-10-22T14:17:36.504Z,1.10
2017-10-22T14:20:04.325Z,1.10
2017-10-22T14:22:31.969Z,1.30
2017-10-22T14:25:00.235Z,1.20
2017-10-22T14:27:30.038Z,1.07
2017-10-22T14:29:59.666Z,1.93
2017-10-22T14:32:28.315Z,1.20
2017-10-22T14:34:55.818Z,1.10
2017-10-22T14:37:23.395Z,1.43
2017-10-22T14:39:51.056Z,0.90
2017-10-22T14:42:18.594Z,1.30
2017-10-22T14:44:46.261Z,1.20
2017-10-22T14:47:13.810Z,1.10
2017-10-22T14:49:41.926Z,1.20
2017-10-22T14:52:09.501Z,1.60
2017-10-22T14:54:37.117Z,1.50
2017-10-22T14:57:04.689Z,1.50
2017-10-22T14:59:32.332Z,1.67
2017-10-22T15:01:59.840Z,1.73
2017-10-22T15:04:27.504Z,1.87
2017-10-22T15:06:55.313Z,2.37
2017-10-22T15:09:23.500Z,1.90
2017-10-22T15:11:51.914Z,2.30
2017-10-22T15:14:21.106Z,2.50
2017-10-22T15:16:49.228Z,4.50
2017-10-22T15:19:16.764Z,3.40
2017-10-22T15:21:44.497Z,3.07
2017-10-22T15:24:12.103Z,4.20
2017-10-22T15:26:39.776Z,3.93
2017-10-22T15:29:07.389Z,2.37
2017-10-22T15:31:34.891Z,2.20
2017-10-22T15:34:02.706Z,2.00
2017-10-22T15:36:30.342Z,2.37
2017-10-22T15:38:57.881Z,2.37
2017-10-22T15:41:25.416Z,1.30
2017-10-22T15:43:52.972Z,1.40
2017-10-22T15:46:21.455Z,1.47
2017-10-22T15:48:48.989Z,1.10
2017-10-22T15:51:16.719Z,1.63
2017-10-22T15:53:44.305Z,1.97
2017-10-22T15:56:11.859Z,3.10
2017-10-22T15:58:39.360Z,2.13
2017-10-22T16:01:06.915Z,2.03
2017-10-22T16:03:34.532Z,2.17
2017-10-22T16:06:02.062Z,5.55
2017-10-22T16:08:29.670Z,4.90
2017-10-22T16:10:57.171Z,1.80
2017-10-22T16:13:24.696Z,1.50
2017-10-22T16:15:52.208Z,1.70
2017-10-22T16:18:19.737Z,1.40
2017-10-22T16:20:47.393Z,1.50
2017-10-22T16:23:14.988Z,1.50
2017-10-22T16:25:42.521Z,1.30
2017-10-22T16:28:10.086Z,1.37
2017-10-22T16:30:37.648Z,2.13
2017-10-22T16:35:41.263Z,1.20
2017-10-22T16:38:12.551Z,1.23
2017-10-22T16:40:41.943Z,1.00
2017-10-22T16:43:11.147Z,1.07
2017-10-22T16:45:39.259Z,1.00
2017-10-22T16:48:07.796Z,1.17
2017-10-22T16:50:35.540Z,1.07
2017-10-22T16:53:03.751Z,1.20
2017-10-22T16:55:32.681Z,1.20
2017-10-22T16:58:02.069Z,1.27
2017-10-22T17:00:30.782Z,1.30
2017-10-22T17:02:58.403Z,1.33
2017-10-22T17:05:26.150Z,1.37
2017-10-22T17:07:54.584Z,1.60
2017-10-22T17:10:23.678Z,1.70
2017-10-22T17:12:51.487Z,1.70
2017-10-22T17:15:19.790Z,1.50
2017-10-22T17:17:48.537Z,1.90
2017-10-22T17:20:16.818Z,1.50
2017-10-22T17:22:48.381Z,1.33
2017-10-22T17:25:17.275Z,1.67
2017-10-22T17:27:47.668Z,2.03
2017-10-22T17:30:15.665Z,1.90
2017-10-22T17:32:43.345Z,2.37
2017-10-22T17:35:13.365Z,2.10
2017-10-22T17:37:41.258Z,1.70
2017-10-22T17:40:11.237Z,1.70
2017-10-22T17:42:39.989Z,1.70
2017-10-22T17:45:07.611Z,1.37
2017-10-22T17:47:36.086Z,1.60
2017-10-22T17:50:03.730Z,2.17
2017-10-22T17:52:32.020Z,2.00
2017-10-22T17:55:00.455Z,2.67
2017-10-22T17:57:28.015Z,1.83
2017-10-22T17:59:56.068Z,1.33
2017-10-22T18:02:23.849Z,1.83
2017-10-22T18:04:52.232Z,1.97
2017-10-22T18:07:19.849Z,1.70
2017-10-22T18:09:47.999Z,1.70
2017-10-22T18:12:15.601Z,2.00
2017-10-22T18:14:43.816Z,1.63
2017-10-22T18:17:12.482Z,1.77
2017-10-22T18:19:41.039Z,1.60
2017-10-22T18:22:08.705Z,2.10
2017-10-22T18:24:40.213Z,1.90
2017-10-22T18:27:09.014Z,2.40
2017-10-22T18:29:36.549Z,3.40
2017-10-22T18:32:05.650Z,2.63
2017-10-22T18:34:34.237Z,2.60
2017-10-22T18:37:02.057Z,1.97
2017-10-22T18:39:29.870Z,2.30
2017-10-22T18:41:57.544Z,1.90
2017-10-22T18:44:25.252Z,2.47
2017-10-22T18:46:53.901Z,1.77
2017-10-22T18:49:23.713Z,1.70
2017-10-22T18:51:51.324Z,1.60
2017-10-22T18:54:19.857Z,1.60
2017-10-22T18:56:48.148Z,1.53
2017-10-22T18:59:15.996Z,2.60
2017-10-22T19:01:43.609Z,1.77
2017-10-22T19:04:11.472Z,1.90
2017-10-22T19:06:39.839Z,2.50
2017-10-22T19:09:07.494Z,2.27
2017-10-22T19:11:35.158Z,2.20
2017-10-22T19:14:02.712Z,2.10
2017-10-22T19:16:30.619Z,1.80
2017-10-22T19:18:59.231Z,2.10
2017-10-22T19:21:27.015Z,2.00
2017-10-22T19:23:55.039Z,2.00
2017-10-22T19:26:24.573Z,2.00
2017-10-22T19:28:53.113Z,1.80
2017-10-22T19:31:20.832Z,1.90
2017-10-22T19:33:49.190Z,2.00
2017-10-22T19:36:16.776Z,2.37
2017-10-22T19:38:45.153Z,1.97
2017-10-22T19:41:12.713Z,1.80
2017-10-22T19:43:41.062Z,2.00
2017-10-22T19:46:08.890Z,2.57
2017-10-22T19:48:36.526Z,2.10
2017-10-22T19:51:05.033Z,1.87
2017-10-22T19:53:32.603Z,2.20
2017-10-22T19:56:00.192Z,1.93
2017-10-22T19:58:28.513Z,2.20
2017-10-22T20:00:56.208Z,2.27
2017-10-22T20:03:23.833Z,2.07
2017-10-22T20:05:51.472Z,2.20
2017-10-22T20:08:19.840Z,2.10
2017-10-22T20:10:47.766Z,2.67
2017-10-22T20:13:17.022Z,2.17
2017-10-22T20:15:44.744Z,2.47
2017-10-22T20:18:13.625Z,2.00
2017-10-22T20:20:41.420Z,2.03
2017-10-22T20:23:09.195Z,2.30
2017-10-22T20:25:37.864Z,1.80
2017-10-22T20:28:05.544Z,1.93
2017-10-22T20:30:33.465Z,1.70
2017-10-22T20:33:04.014Z,2.70
2017-10-22T20:35:33.527Z,1.80
2017-10-22T20:38:02.090Z,2.30
2017-10-22T20:40:29.664Z,2.10
2017-10-22T20:42:57.520Z,2.20
2017-10-22T20:45:27.149Z,1.73
2017-10-22T20:47:55.337Z,1.90
2017-10-22T20:50:25.141Z,2.43
2017-10-22T20:52:57.098Z,2.07
2017-10-22T20:55:24.758Z,2.13
2017-10-22T20:57:54.267Z,2.10
2017-10-22T21:00:21.922Z,2.40
2017-10-22T21:02:50.770Z,1.90
2017-10-22T21:05:20.223Z,2.10
2017-10-22T21:07:48.705Z,3.03
2017-10-22T21:10:16.871Z,3.50
2017-10-22T21:12:45.211Z,2.30
2017-10-22T21:15:12.771Z,2.10
2017-10-22T21:17:40.337Z,2.07
2017-10-22T21:20:08.324Z,1.97
2017-10-22T21:22:36.073Z,1.50
2017-10-22T21:25:03.643Z,2.10
2017-10-22T21:27:32.096Z,2.50
2017-10-22T21:30:00.289Z,1.87
2017-10-22T21:32:27.804Z,2.57
2017-10-22T21:34:55.441Z,2.13
2017-10-22T21:37:23.074Z,1.90
2017-10-22T21:39:52.971Z,2.33
2017-10-22T21:42:21.822Z,2.60
2017-10-22T21:44:50.601Z,2.20
2017-10-22T21:47:27.194Z,1.90
2017-10-22T21:49:54.816Z,1.93
2017-10-22T21:52:22.439Z,2.10
2017-10-22T21:54:49.961Z,2.90
2017-10-22T21:57:17.639Z,2.57
2017-10-22T21:59:45.333Z,2.40
2017-10-22T22:02:13.566Z,2.00
2017-10-22T22:04:42.269Z,2.60
2017-10-22T22:07:10.800Z,2.40
2017-10-22T22:09:42.663Z,2.67
2017-10-22T22:12:11.140Z,2.30
2017-10-22T22:14:40.591Z,2.43
2017-10-22T22:17:08.139Z,2.23
2017-10-22T22:19:36.071Z,2.27
2017-10-22T22:22:08.776Z,2.27
2017-10-22T22:24:37.876Z,3.60
2017-10-22T22:27:05.521Z,2.33
2017-10-22T22:29:34.204Z,2.30
2017-10-22T22:32:01.756Z,2.70
2017-10-22T22:34:29.381Z,2.50
2017-10-22T22:36:57.097Z,2.00
2017-10-22T22:39:26.142Z,2.40
2017-10-22T22:41:53.762Z,2.17
2017-10-22T22:44:21.455Z,2.17
2017-10-22T22:46:49.009Z,2.13
2017-10-22T22:49:18.520Z,2.00
2017-10-22T22:51:47.078Z,2.07
2017-10-22T22:54:16.212Z,2.50
2017-10-22T22:56:44.975Z,2.00
2017-10-22T22:59:13.419Z,2.30
2017-10-22T23:01:41.135Z,1.97
2017-10-22T23:04:10.941Z,2.10
2017-10-22T23:06:38.623Z,2.17
2017-10-22T23:09:07.430Z,2.37
2017-10-22T23:11:35.416Z,1.90
2017-10-22T23:14:03.151Z,2.00
2017-10-22T23:16:31.480Z,2.20
2017-10-22T23:19:00.421Z,2.00
2017-10-22T23:21:28.041Z,2.30
2017-10-22T23:23:55.758Z,1.60
2017-10-22T23:26:24.400Z,1.77
2017-10-22T23:28:51.977Z,2.20
2017-10-22T23:31:19.761Z,1.80
2017-10-22T23:33:48.472Z,1.77
2017-10-22T23:36:16.102Z,1.83
2017-10-22T23:38:44.443Z,2.60
2017-10-22T23:41:12.872Z,1.63
2017-10-22T23:43:40.426Z,1.90
2017-10-22T23:46:08.278Z,1.90
2017-10-22T23:48:36.671Z,1.67
2017-10-22T23:51:05.072Z,2.00
2017-10-22T23:53:33.704Z,1.87
2017-10-22T23:56:02.485Z,1.60
2017-10-22T23:58:31.303Z,2.00
