createdAt,value
2022-09-11T00:00:39.716Z,98378.16
2022-09-11T00:03:08.901Z,98393.03
2022-09-11T00:05:39.875Z,98384.03
2022-09-11T00:08:08.333Z,98386.22
2022-09-11T00:10:40.249Z,98386.22
2022-09-11T00:13:08.265Z,98382.19
2022-09-11T00:15:38.040Z,98384.41
2022-09-11T00:18:06.191Z,98381.06
2022-09-11T00:20:34.149Z,98384.50
2022-09-11T00:23:04.959Z,98375.44
2022-09-11T00:25:36.127Z,98382.56
2022-09-11T00:28:03.278Z,98382.00
2022-09-11T00:30:30.174Z,98383.06
2022-09-11T00:32:56.926Z,98374.56
2022-09-11T00:35:24.243Z,98384.50
2022-09-11T00:37:51.586Z,98379.44
2022-09-11T00:40:18.798Z,98381.31
2022-09-11T00:42:45.363Z,98382.69
2022-09-11T00:45:22.161Z,98380.53
2022-09-11T00:47:51.591Z,98381.06
2022-09-11T00:50:22.058Z,98380.59
2022-09-11T00:52:56.438Z,98378.16
2022-09-11T00:55:27.323Z,98381.31
2022-09-11T00:57:59.929Z,98374.38
2022-09-11T01:00:26.597Z,98373.91
2022-09-11T01:02:55.401Z,98377.09
2022-09-11T01:05:24.630Z,98381.56
2022-09-11T01:07:54.468Z,98375.19
2022-09-11T01:10:34.136Z,98377.34
2022-09-11T01:13:17.483Z,98369.63
2022-09-11T01:15:51.342Z,98371.47
2022-09-11T01:18:37.433Z,98371.16
2022-09-11T01:21:05.902Z,98367.41
2022-09-11T01:24:03.159Z,98372.97
2022-09-11T01:26:38.778Z,98370.78
2022-09-11T01:29:22.120Z,98370.78
2022-09-11T01:32:12.389Z,98365.13
2022-09-11T01:34:57.886Z,98371.53
2022-09-11T01:37:32.701Z,98365.13
2022-09-11T01:40:05.433Z,98356.28
2022-09-11T01:42:35.358Z,98362.44
2022-09-11T01:45:04.492Z,98357.91
2022-09-11T01:47:35.003Z,98348.06
2022-09-11T01:50:05.042Z,98348.06
2022-09-11T01:52:39.911Z,98350.16
2022-09-11T01:55:13.575Z,98355.00
2022-09-11T01:57:46.219Z,98349.91
2022-09-11T02:00:14.599Z,98350.25
2022-09-11T02:02:48.163Z,98347.56
2022-09-11T02:05:21.027Z,98352.66
2022-09-11T02:07:55.849Z,98346.75
2022-09-11T02:10:30.259Z,98347.00
2022-09-11T02:13:07.444Z,98346.47
2022-09-11T02:15:42.774Z,98345.38
2022-09-11T02:18:19.986Z,98343.81
2022-09-11T02:20:47.642Z,98339.84
2022-09-11T02:23:15.482Z,98334.50
2022-09-11T02:25:42.178Z,98346.56
2022-09-11T02:28:08.955Z,98336.72
2022-09-11T02:30:40.422Z,98343.44
2022-09-11T02:33:28.854Z,98341.75
2022-09-11T02:36:07.425Z,98346.09
2022-09-11T02:38:54.254Z,98341.31
2022-09-11T02:41:32.631Z,98347.19
2022-09-11T02:44:11.579Z,98346.38
2022-09-11T02:46:54.642Z,98343.44
2022-09-11T02:49:44.502Z,98333.31
2022-09-11T02:52:11.055Z,98339.16
2022-09-11T02:55:01.533Z,98338.81
2022-09-11T02:57:42.668Z,98333.06
2022-09-11T03:00:10.540Z,98335.25
2022-09-11T03:02:40.990Z,98334.94
2022-09-11T03:05:08.218Z,98333.81
2022-09-11T03:07:34.933Z,98331.22
2022-09-11T03:10:02.135Z,98334.94
2022-09-11T03:12:29.175Z,98332.19
2022-09-11T03:14:57.183Z,98332.19
2022-09-11T03:17:25.416Z,98332.19
2022-09-11T03:19:52.013Z,98330.84
2022-09-11T03:22:19.085Z,98327.44
2022-09-11T03:24:45.676Z,98333.50
2022-09-11T03:27:13.282Z,98332.66
2022-09-11T03:29:40.786Z,98328.38
2022-09-11T03:32:07.411Z,98331.59
2022-09-11T03:34:34.366Z,98335.84
2022-09-11T03:37:01.211Z,98334.50
2022-09-11T03:39:28.302Z,98328.13
2022-09-11T03:41:54.846Z,98335.31
2022-09-11T03:44:21.642Z,98332.06
2022-09-11T03:46:48.255Z,98334.50
2022-09-11T03:49:15.979Z,98330.47
2022-09-11T03:51:42.631Z,98332.06
2022-09-11T03:54:09.980Z,98326.28
2022-09-11T03:56:37.244Z,98331.59
2022-09-11T03:59:03.875Z,98328.69
2022-09-11T04:01:30.509Z,98325.69
2022-09-11T04:03:57.234Z,98323.63
2022-09-11T04:06:23.944Z,98329.97
2022-09-11T04:08:50.513Z,98335.06
2022-09-11T04:11:17.070Z,98328.44
2022-09-11T04:13:44.159Z,98324.72
2022-09-11T04:16:14.884Z,98331.34
2022-09-11T04:18:43.451Z,98325.78
2022-09-11T04:21:13.296Z,98329.00
2022-09-11T04:23:41.638Z,98329.84
2022-09-11T04:26:18.804Z,98330.03
2022-09-11T04:28:46.028Z,98321.63
2022-09-11T04:31:14.735Z,98330.72
2022-09-11T04:33:41.607Z,98329.09
2022-09-11T04:36:10.676Z,98331.56
2022-09-11T04:38:38.247Z,98333.44
2022-09-11T04:41:06.436Z,98332.94
2022-09-11T04:43:35.253Z,98337.16
2022-09-11T04:46:04.826Z,98343.22
2022-09-11T04:48:31.790Z,98338.41
2022-09-11T04:51:05.636Z,98342.63
2022-09-11T04:53:33.233Z,98349.81
2022-09-11T04:56:02.529Z,98338.59
2022-09-11T04:58:29.400Z,98340.47
2022-09-11T05:00:56.000Z,98342.06
2022-09-11T05:03:22.647Z,98346.34
2022-09-11T05:05:49.204Z,98355.38
2022-09-11T05:08:18.939Z,98344.72
2022-09-11T05:10:47.133Z,98344.03
2022-09-11T05:13:14.289Z,98345.34
2022-09-11T05:15:40.822Z,98346.97
2022-09-11T05:18:07.455Z,98346.41
2022-09-11T05:20:34.039Z,98348.13
2022-09-11T05:23:01.141Z,98342.53
2022-09-11T05:25:31.905Z,98344.69
2022-09-11T05:27:58.498Z,98345.53
2022-09-11T05:30:25.318Z,98340.41
2022-09-11T05:32:55.588Z,98344.16
2022-09-11T05:35:28.178Z,98345.28
2022-09-11T05:37:56.995Z,98347.69
2022-09-11T05:40:23.601Z,98355.84
2022-09-11T05:42:50.127Z,98352.94
2022-09-11T05:45:16.910Z,98352.44
2022-09-11T05:47:43.545Z,98365.28
2022-09-11T05:50:10.192Z,98366.88
2022-09-11T05:52:36.815Z,98362.63
2022-09-11T05:55:03.528Z,98365.28
2022-09-11T05:57:30.529Z,98371.91
2022-09-11T05:59:57.083Z,98366.66
2022-09-11T06:02:23.689Z,98361.50
2022-09-11T06:04:50.326Z,98360.44
2022-09-11T06:07:16.899Z,98364.41
2022-09-11T06:09:43.464Z,98359.91
2022-09-11T06:12:12.799Z,98358.59
2022-09-11T06:14:39.377Z,98356.25
2022-09-11T06:17:06.447Z,98354.47
2022-09-11T06:19:33.266Z,98358.19
2022-09-11T06:21:59.965Z,98361.13
2022-09-11T06:24:26.725Z,98359.34
2022-09-11T06:26:53.671Z,98356.38
2022-09-11T06:29:20.301Z,98368.97
2022-09-11T06:31:51.499Z,98368.72
2022-09-11T06:34:19.785Z,98369.59
2022-09-11T06:36:52.069Z,98368.25
2022-09-11T06:39:23.148Z,98361.75
2022-09-11T06:41:50.287Z,98363.06
2022-09-11T06:44:17.276Z,98356.72
2022-09-11T06:46:44.373Z,98358.66
2022-09-11T06:49:11.820Z,98348.25
2022-09-11T06:51:40.115Z,98351.41
2022-09-11T06:54:06.736Z,98358.13
2022-09-11T06:56:33.290Z,98361.63
2022-09-11T06:58:59.966Z,98358.22
2022-09-11T07:01:27.165Z,98355.84
2022-09-11T07:03:54.949Z,98366.03
2022-09-11T07:06:24.808Z,98356.09
2022-09-11T07:08:52.447Z,98363.28
2022-09-11T07:11:19.801Z,98355.31
2022-09-11T07:13:46.915Z,98358.28
2022-09-11T07:16:13.923Z,98359.44
2022-09-11T07:18:43.907Z,98361.38
2022-09-11T07:21:14.658Z,98358.84
2022-09-11T07:23:42.969Z,98362.28
2022-09-11T07:26:12.565Z,98368.69
2022-09-11T07:28:40.210Z,98360.34
2022-09-11T07:31:10.703Z,98360.97
2022-09-11T07:33:40.279Z,98366.81
2022-09-11T07:36:12.181Z,98367.13
2022-09-11T07:38:40.725Z,98375.09
2022-09-11T07:41:08.943Z,98382.97
2022-09-11T07:43:36.967Z,98379.03
2022-09-11T07:46:05.181Z,98369.91
2022-09-11T07:48:32.054Z,98372.09
2022-09-11T07:51:03.500Z,98375.81
2022-09-11T07:53:36.066Z,98383.25
2022-09-11T07:56:04.868Z,98385.16
2022-09-11T07:58:34.069Z,98377.97
2022-09-11T08:01:02.401Z,98378.53
2022-09-11T08:03:31.112Z,98375.34
2022-09-11T08:05:59.775Z,98375.47
2022-09-11T08:08:29.056Z,98373.91
2022-09-11T08:10:56.923Z,98373.91
2022-09-11T08:13:25.102Z,98374.47
2022-09-11T08:15:51.691Z,98387.81
2022-09-11T08:18:18.342Z,98384.09
2022-09-11T08:20:44.908Z,98383.81
2022-09-11T08:23:12.480Z,98380.84
2022-09-11T08:25:39.107Z,98391.56
2022-09-11T08:28:06.410Z,98394.81
2022-09-11T08:30:33.710Z,98395.31
2022-09-11T08:33:01.418Z,98396.09
2022-09-11T08:35:28.010Z,98398.41
2022-09-11T08:37:55.539Z,98403.56
2022-09-11T08:40:22.287Z,98404.84
2022-09-11T08:42:49.506Z,98401.78
2022-09-11T08:45:19.698Z,98406.56
2022-09-11T08:47:54.199Z,98401.19
2022-09-11T08:50:26.152Z,98409.50
2022-09-11T08:52:56.551Z,98401.19
2022-09-11T08:55:32.978Z,98401.75
2022-09-11T08:58:17.743Z,98395.06
2022-09-11T09:00:58.397Z,98402.50
2022-09-11T09:03:48.466Z,98400.34
2022-09-11T09:06:35.976Z,98397.94
2022-09-11T09:09:18.702Z,98403.44
2022-09-11T09:12:09.622Z,98399.03
2022-09-11T09:14:51.039Z,98401.22
2022-09-11T09:17:40.149Z,98395.53
2022-09-11T09:20:21.341Z,98393.94
2022-09-11T09:23:00.074Z,98395.44
2022-09-11T09:25:27.946Z,98395.16
2022-09-11T09:28:07.244Z,98391.31
2022-09-11T09:30:46.753Z,98389.03
2022-09-11T09:33:15.603Z,98389.72
2022-09-11T09:35:44.630Z,98390.22
2022-09-11T09:38:18.636Z,98386.50
2022-09-11T09:41:13.998Z,98387.00
2022-09-11T09:43:55.955Z,98387.00
2022-09-11T09:46:41.681Z,98393.34
2022-09-11T09:49:14.218Z,98390.13
2022-09-11T09:51:41.357Z,98380.97
2022-09-11T09:54:13.642Z,98382.56
2022-09-11T09:56:43.118Z,98384.19
2022-09-11T09:59:22.540Z,98393.34
2022-09-11T10:01:51.361Z,98388.38
2022-09-11T10:04:18.170Z,98389.78
2022-09-11T10:06:46.279Z,98383.78
2022-09-11T10:09:30.303Z,98378.72
2022-09-11T10:12:03.545Z,98379.84
2022-09-11T10:14:50.640Z,98376.72
2022-09-11T10:17:37.137Z,98383.09
2022-09-11T10:20:23.103Z,98384.91
2022-09-11T10:22:51.024Z,98379.91
2022-09-11T10:25:30.106Z,98385.09
2022-09-11T10:27:59.188Z,98385.38
2022-09-11T10:30:32.963Z,98388.41
2022-09-11T10:33:14.027Z,98387.09
2022-09-11T10:35:49.210Z,98388.16
2022-09-11T10:38:19.700Z,98383.69
2022-09-11T10:41:05.336Z,98388.44
2022-09-11T10:43:41.328Z,98398.66
2022-09-11T10:46:28.272Z,98401.59
2022-09-11T10:48:57.498Z,98391.75
2022-09-11T10:51:26.282Z,98401.31
2022-09-11T10:54:14.259Z,98396.47
2022-09-11T10:57:05.343Z,98394.38
2022-09-11T10:59:40.813Z,98395.19
2022-09-11T11:02:19.431Z,98397.31
2022-09-11T11:04:47.214Z,98398.13
2022-09-11T11:07:28.716Z,98397.91
2022-09-11T11:10:00.419Z,98396.34
2022-09-11T11:12:33.175Z,98404.84
2022-09-11T11:15:20.082Z,98405.88
2022-09-11T11:17:51.137Z,98400.88
2022-09-11T11:20:31.248Z,98406.44
2022-09-11T11:23:28.380Z,98393.97
2022-09-11T11:26:25.946Z,98402.03
2022-09-11T11:28:54.692Z,98401.88
2022-09-11T11:31:44.523Z,98401.91
2022-09-11T11:34:25.596Z,98399.25
2022-09-11T11:37:00.404Z,98406.78
2022-09-11T11:39:42.329Z,98406.28
2022-09-11T11:42:17.149Z,98400.38
2022-09-11T11:44:51.840Z,98405.22
2022-09-11T11:47:25.319Z,98404.94
2022-09-11T11:50:22.488Z,98406.28
2022-09-11T11:52:56.449Z,98402.81
2022-09-11T11:55:27.612Z,98401.72
2022-09-11T11:58:19.080Z,98401.16
2022-09-11T12:00:55.239Z,98412.41
2022-09-11T12:03:28.097Z,98403.59
2022-09-11T12:05:54.787Z,98410.28
2022-09-11T12:08:22.182Z,98407.28
2022-09-11T12:11:06.397Z,98401.94
2022-09-11T12:13:36.985Z,98413.72
2022-09-11T12:16:24.721Z,98408.84
2022-09-11T12:19:15.279Z,98407.22
2022-09-11T12:22:02.878Z,98420.41
2022-09-11T12:24:52.412Z,98405.97
2022-09-11T12:27:35.180Z,98405.13
2022-09-11T12:30:16.946Z,98402.19
2022-09-11T12:33:01.471Z,98400.34
2022-09-11T12:35:46.826Z,98410.28
2022-09-11T12:38:30.277Z,98418.56
2022-09-11T12:41:07.293Z,98432.50
2022-09-11T12:43:53.699Z,98424.75
2022-09-11T12:46:20.250Z,98408.91
2022-09-11T12:49:11.672Z,98420.88
2022-09-11T12:51:43.042Z,98426.38
2022-09-11T12:54:33.564Z,98429.31
