createdAt,value
2024-05-09T00:00:18.667Z,24.81
2024-05-09T00:02:55.952Z,24.28
2024-05-09T00:05:29.310Z,23.88
2024-05-09T00:07:58.814Z,24.06
2024-05-09T00:10:36.367Z,23.50
2024-05-09T00:13:27.086Z,23.39
2024-05-09T00:15:56.018Z,23.77
2024-05-09T00:18:27.490Z,23.43
2024-05-09T00:20:56.654Z,23.11
2024-05-09T00:23:25.863Z,23.98
2024-05-09T00:33:08.451Z,23.85
2024-05-09T00:35:40.230Z,23.71
2024-05-09T00:38:12.489Z,23.57
2024-05-09T00:40:44.377Z,23.44
2024-05-09T00:43:15.057Z,23.29
2024-05-09T00:45:45.266Z,23.48
2024-05-09T00:48:21.723Z,23.97
2024-05-09T00:51:35.108Z,23.38
2024-05-09T00:58:31.261Z,24.41
2024-05-09T01:02:42.133Z,24.57
2024-05-09T01:21:21.275Z,23.96
2024-05-09T01:24:17.192Z,23.99
2024-05-09T01:31:50.675Z,23.30
2024-05-09T01:34:28.585Z,24.08
2024-05-09T01:37:01.502Z,23.98
2024-05-09T01:49:36.188Z,24.96
2024-05-09T01:52:19.192Z,24.90
2024-05-09T01:54:54.736Z,24.45
2024-05-09T01:57:24.602Z,24.63
2024-05-09T02:00:15.663Z,23.79
2024-05-09T02:02:53.115Z,23.65
2024-05-09T02:05:23.413Z,24.53
2024-05-09T02:07:52.394Z,24.99
2024-05-09T02:10:32.143Z,24.87
2024-05-09T02:13:04.117Z,24.08
2024-05-09T02:16:50.542Z,23.83
2024-05-09T02:25:25.535Z,25.14
2024-05-09T02:28:08.092Z,25.65
2024-05-09T03:10:35.869Z,28.27
2024-05-09T03:13:29.891Z,28.15
2024-05-09T03:16:08.292Z,28.12
2024-05-09T03:18:53.592Z,28.17
2024-05-09T03:21:32.499Z,28.38
2024-05-09T03:25:14.675Z,28.85
2024-05-09T03:27:41.701Z,29.30
2024-05-09T03:30:15.547Z,29.54
2024-05-09T03:33:10.548Z,29.86
2024-05-09T03:35:42.223Z,30.32
2024-05-09T03:38:13.525Z,31.06
2024-05-09T03:40:59.930Z,31.66
2024-05-09T03:43:29.086Z,31.79
2024-05-09T03:45:58.294Z,32.28
2024-05-09T03:48:28.388Z,32.74
2024-05-09T04:09:00.278Z,33.06
2024-05-09T04:11:29.005Z,33.12
2024-05-09T04:14:00.558Z,33.01
2024-05-09T04:16:31.486Z,32.84
2024-05-09T04:19:11.316Z,32.83
2024-05-09T04:21:40.278Z,33.28
2024-05-09T04:24:14.424Z,33.67
2024-05-09T04:26:43.644Z,34.17
2024-05-09T04:29:13.689Z,34.32
2024-05-09T04:31:42.650Z,34.41
2024-05-09T04:34:11.511Z,34.69
2024-05-09T04:36:43.979Z,34.93
2024-05-09T04:39:16.191Z,35.47
2024-05-09T04:41:45.053Z,35.67
2024-05-09T04:44:15.444Z,35.81
2024-05-09T04:46:47.546Z,36.18
2024-05-09T04:49:16.447Z,36.33
2024-05-09T04:51:45.260Z,36.03
2024-05-09T04:54:26.041Z,36.25
2024-05-09T04:57:02.758Z,36.33
2024-05-09T04:59:33.809Z,36.26
2024-05-09T05:02:03.233Z,36.46
2024-05-09T05:04:32.465Z,36.53
2024-05-09T05:07:02.901Z,36.83
2024-05-09T05:09:38.123Z,37.11
2024-05-09T05:12:27.568Z,37.40
2024-05-09T05:14:56.251Z,37.36
2024-05-09T05:17:26.655Z,37.76
2024-05-09T05:19:55.728Z,37.87
2024-05-09T05:22:24.395Z,38.17
2024-05-09T05:24:53.195Z,38.43
2024-05-09T05:27:21.841Z,38.22
2024-05-09T05:29:50.636Z,38.09
2024-05-09T05:32:19.952Z,37.93
2024-05-09T05:34:51.148Z,38.26
2024-05-09T05:37:20.186Z,38.75
2024-05-09T05:39:48.889Z,39.21
2024-05-09T05:42:17.663Z,39.07
2024-05-09T05:44:46.440Z,38.88
2024-05-09T05:47:17.673Z,39.18
2024-05-09T05:49:46.247Z,39.63
2024-05-09T05:52:15.082Z,40.25
2024-05-09T05:54:44.207Z,40.53
2024-05-09T05:57:13.970Z,40.78
2024-05-09T05:59:42.467Z,40.81
2024-05-09T06:02:11.754Z,40.97
2024-05-09T06:04:40.754Z,41.18
2024-05-09T06:07:09.301Z,41.00
2024-05-09T06:09:37.828Z,41.09
2024-05-09T06:12:07.086Z,41.70
2024-05-09T06:14:35.757Z,42.04
2024-05-09T06:17:04.717Z,42.26
2024-05-09T06:19:33.463Z,42.43
2024-05-09T06:22:03.355Z,42.41
2024-05-09T06:24:32.003Z,42.19
2024-05-09T06:27:04.139Z,42.40
2024-05-09T06:29:33.451Z,42.53
2024-05-09T06:32:05.005Z,42.76
2024-05-09T06:34:34.201Z,42.93
2024-05-09T06:37:02.813Z,43.17
2024-05-09T06:39:31.937Z,43.31
2024-05-09T06:42:00.921Z,43.49
2024-05-09T06:44:31.801Z,43.59
2024-05-09T06:47:13.509Z,43.81
2024-05-09T06:53:11.512Z,44.50
2024-05-09T06:53:36.740Z,44.07
2024-05-09T06:55:44.614Z,44.65
2024-05-09T06:58:13.899Z,44.96
2024-05-09T07:00:42.782Z,45.18
2024-05-09T07:03:14.707Z,45.35
2024-05-09T07:05:47.075Z,45.62
2024-05-09T07:08:18.018Z,45.59
2024-05-09T07:10:46.964Z,45.69
2024-05-09T07:13:16.410Z,45.71
2024-05-09T07:16:03.629Z,45.86
2024-05-09T07:24:53.321Z,46.78
2024-05-09T07:27:28.227Z,46.91
2024-05-09T07:30:03.947Z,46.79
2024-05-09T07:32:37.731Z,46.73
2024-05-09T07:35:09.486Z,46.76
2024-05-09T07:38:01.308Z,46.83
2024-05-09T07:40:35.858Z,47.37
2024-05-09T07:43:21.799Z,47.45
2024-05-09T07:46:37.793Z,47.64
2024-05-09T07:50:35.103Z,47.70
2024-05-09T07:54:55.310Z,47.86
2024-05-09T07:57:24.000Z,48.09
2024-05-09T07:59:55.548Z,48.16
2024-05-09T08:02:33.872Z,48.27
2024-05-09T08:05:09.364Z,48.50
2024-05-09T08:07:39.902Z,48.63
2024-05-09T08:10:21.911Z,48.67
2024-05-09T08:13:01.740Z,48.83
2024-05-09T08:15:33.549Z,48.81
2024-05-09T08:18:08.143Z,48.75
2024-05-09T08:20:51.624Z,48.79
2024-05-09T08:23:24.102Z,48.94
2024-05-09T08:26:02.582Z,49.00
2024-05-09T08:28:34.289Z,49.21
2024-05-09T08:31:14.583Z,49.43
2024-05-09T08:33:54.755Z,49.77
2024-05-09T08:36:23.319Z,49.78
2024-05-09T08:38:53.542Z,49.70
2024-05-09T08:42:01.587Z,49.84
2024-05-09T08:44:30.827Z,49.89
2024-05-09T08:47:10.602Z,50.04
2024-05-09T08:49:46.138Z,50.08
2024-05-09T08:52:19.077Z,50.21
2024-05-09T08:55:13.107Z,50.06
2024-05-09T08:57:43.740Z,50.15
2024-05-09T09:00:18.117Z,50.11
2024-05-09T09:02:55.094Z,50.47
2024-05-09T09:05:32.271Z,50.50
2024-05-09T09:08:01.597Z,50.58
2024-05-09T09:10:32.400Z,50.63
2024-05-09T09:13:08.001Z,50.83
2024-05-09T09:15:48.258Z,50.90
2024-05-09T09:18:19.443Z,51.07
2024-05-09T09:20:48.643Z,51.15
2024-05-09T09:23:18.684Z,51.24
2024-05-09T09:25:48.147Z,51.21
2024-05-09T09:28:19.189Z,51.20
2024-05-09T09:30:48.236Z,51.43
2024-05-09T09:33:19.618Z,51.53
2024-05-09T09:35:48.948Z,51.68
2024-05-09T09:38:24.312Z,51.78
2024-05-09T09:40:54.119Z,51.75
2024-05-09T09:43:24.013Z,51.77
2024-05-09T09:46:00.593Z,51.94
2024-05-09T09:48:32.001Z,51.91
2024-05-09T09:51:02.081Z,52.11
2024-05-09T09:53:31.696Z,52.21
2024-05-09T09:56:03.862Z,52.37
2024-05-09T09:58:37.254Z,52.44
2024-05-09T10:01:06.422Z,52.52
2024-05-09T10:03:35.439Z,52.48
2024-05-09T10:06:06.855Z,52.57
2024-05-09T10:08:37.846Z,52.74
2024-05-09T10:11:08.001Z,52.94
2024-05-09T10:13:37.455Z,52.98
2024-05-09T10:16:12.258Z,52.84
2024-05-09T10:18:42.538Z,52.88
2024-05-09T10:21:22.443Z,52.84
2024-05-09T10:24:08.043Z,52.89
2024-05-09T10:26:39.135Z,52.97
2024-05-09T10:29:19.971Z,53.17
2024-05-09T10:31:49.870Z,53.40
2024-05-09T10:34:24.119Z,53.53
2024-05-09T10:36:56.795Z,53.67
2024-05-09T10:39:27.257Z,53.68
2024-05-09T10:41:56.276Z,53.80
2024-05-09T10:44:25.282Z,54.08
2024-05-09T10:49:30.260Z,54.10
2024-05-09T10:51:59.443Z,54.11
2024-05-09T10:54:40.073Z,54.25
2024-05-09T10:57:08.899Z,54.32
2024-05-09T10:59:39.945Z,54.47
2024-05-09T11:02:08.867Z,54.68
2024-05-09T11:04:41.652Z,54.70
2024-05-09T11:07:17.982Z,54.73
2024-05-09T11:09:47.498Z,54.81
2024-05-09T11:12:16.776Z,54.84
2024-05-09T11:14:56.118Z,54.78
2024-05-09T11:17:24.761Z,54.77
2024-05-09T11:19:55.521Z,54.97
2024-05-09T11:22:31.791Z,55.07
2024-05-09T11:27:46.784Z,55.13
2024-05-09T11:30:29.654Z,55.15
2024-05-09T11:33:00.250Z,55.20
2024-05-09T11:35:29.578Z,55.18
2024-05-09T11:37:58.407Z,55.49
2024-05-09T11:43:08.313Z,56.03
2024-05-09T11:45:36.685Z,55.98
2024-05-09T11:48:06.121Z,55.96
2024-05-09T11:50:35.989Z,56.12
2024-05-09T11:53:04.995Z,56.16
2024-05-09T11:55:36.928Z,56.08
2024-05-09T11:58:06.616Z,56.01
2024-05-09T12:02:58.731Z,56.27
2024-05-09T12:05:28.981Z,56.24
2024-05-09T12:07:57.910Z,56.34
2024-05-09T12:10:33.048Z,56.28
2024-05-09T12:13:06.678Z,56.18
2024-05-09T12:15:39.747Z,56.10
2024-05-09T12:18:09.622Z,56.18
2024-05-09T12:20:40.221Z,56.19
2024-05-09T12:23:10.790Z,56.19
2024-05-09T12:25:44.115Z,56.25
2024-05-09T12:28:13.389Z,56.57
2024-05-09T12:30:42.352Z,56.68
2024-05-09T12:33:13.917Z,56.76
2024-05-09T12:35:46.513Z,56.68
2024-05-09T12:38:17.445Z,56.47
2024-05-09T12:40:46.958Z,56.63
2024-05-09T12:43:16.303Z,56.61
2024-05-09T12:45:45.760Z,56.53
2024-05-09T12:48:14.978Z,56.66
2024-05-09T12:50:46.085Z,56.63
2024-05-09T12:53:15.375Z,56.58
2024-05-09T12:55:53.432Z,56.68
2024-05-09T12:58:28.477Z,56.65
2024-05-09T13:01:22.315Z,56.87
2024-05-09T13:03:55.456Z,56.98
2024-05-09T13:06:27.355Z,57.03
2024-05-09T13:08:56.831Z,56.89
2024-05-09T13:11:25.692Z,56.65
2024-05-09T13:13:55.027Z,56.66
2024-05-09T13:16:23.937Z,56.79
2024-05-09T13:18:53.589Z,56.98
2024-05-09T13:21:22.517Z,57.04
2024-05-09T13:23:51.835Z,57.01
2024-05-09T13:26:20.996Z,56.85
2024-05-09T13:28:49.821Z,56.96
2024-05-09T13:31:20.565Z,57.06
2024-05-09T13:33:49.551Z,57.24
2024-05-09T13:36:18.838Z,57.26
2024-05-09T13:38:48.205Z,57.24
2024-05-09T13:41:16.943Z,57.12
2024-05-09T13:43:45.731Z,57.00
2024-05-09T13:46:14.903Z,56.91
2024-05-09T13:48:43.663Z,57.04
2024-05-09T13:51:12.910Z,57.04
2024-05-09T13:53:42.011Z,56.99
2024-05-09T13:56:11.079Z,57.09
2024-05-09T13:58:40.440Z,57.33
2024-05-09T14:01:09.332Z,57.53
2024-05-09T14:03:38.928Z,57.51
2024-05-09T14:06:11.291Z,57.50
2024-05-09T14:08:41.740Z,57.50
2024-05-09T14:11:10.884Z,57.33
2024-05-09T14:13:39.815Z,57.38
2024-05-09T14:16:09.265Z,57.22
2024-05-09T14:18:38.430Z,57.00
2024-05-09T14:21:07.577Z,56.80
2024-05-09T14:23:36.566Z,56.80
2024-05-09T14:26:06.306Z,56.92
2024-05-09T14:28:35.081Z,57.18
2024-05-09T14:31:04.090Z,57.34
2024-05-09T14:33:33.102Z,57.13
2024-05-09T14:36:02.132Z,57.09
2024-05-09T14:38:31.109Z,57.06
2024-05-09T14:40:59.995Z,56.87
2024-05-09T14:43:29.130Z,56.89
2024-05-09T14:45:58.568Z,56.92
2024-05-09T14:48:27.833Z,56.78
2024-05-09T14:50:56.659Z,56.45
2024-05-09T14:53:29.102Z,56.43
2024-05-09T14:55:58.737Z,56.20
2024-05-09T14:58:27.938Z,55.80
2024-05-09T15:00:56.964Z,55.61
2024-05-09T15:03:25.953Z,55.43
2024-05-09T15:05:55.035Z,55.25
2024-05-09T15:08:24.330Z,55.11
2024-05-09T15:10:53.415Z,55.10
2024-05-09T15:13:23.032Z,54.87
2024-05-09T15:15:52.194Z,54.81
2024-05-09T15:18:21.878Z,54.47
2024-05-09T15:20:51.351Z,54.42
2024-05-09T15:23:21.014Z,54.34
2024-05-09T15:25:49.919Z,54.06
2024-05-09T15:28:18.827Z,53.70
2024-05-09T15:30:52.197Z,53.60
2024-05-09T15:33:28.324Z,53.55
2024-05-09T15:38:31.044Z,52.88
2024-05-09T15:41:00.119Z,52.11
2024-05-09T15:43:29.708Z,52.02
2024-05-09T15:45:59.047Z,52.01
2024-05-09T15:48:28.519Z,51.79
2024-05-09T15:50:57.448Z,51.34
2024-05-09T15:53:26.565Z,50.99
2024-05-09T15:55:55.801Z,50.62
2024-05-09T15:58:26.263Z,50.40
2024-05-09T16:00:55.454Z,50.22
2024-05-09T16:03:24.731Z,50.13
2024-05-09T16:05:54.288Z,49.91
2024-05-09T16:08:23.574Z,49.72
2024-05-09T16:10:53.293Z,49.14
2024-05-09T16:13:22.862Z,48.79
2024-05-09T16:15:52.351Z,48.36
2024-05-09T16:18:22.180Z,48.00
2024-05-09T16:20:51.602Z,48.01
2024-05-09T16:23:20.479Z,48.02
2024-05-09T16:25:49.219Z,48.12
2024-05-09T16:28:20.850Z,47.75
2024-05-09T16:30:54.559Z,47.52
2024-05-09T16:33:26.667Z,47.41
2024-05-09T16:37:48.387Z,47.07
2024-05-09T16:40:25.687Z,46.82
2024-05-09T16:43:05.427Z,46.85
2024-05-09T16:45:34.994Z,46.60
2024-05-09T16:48:07.039Z,46.30
2024-05-09T16:50:37.134Z,46.05
2024-05-09T16:53:07.326Z,45.81
2024-05-09T16:55:37.311Z,45.68
2024-05-09T16:58:08.960Z,45.54
2024-05-09T17:00:42.348Z,45.20
2024-05-09T17:03:15.860Z,44.87
2024-05-09T17:05:47.421Z,44.54
2024-05-09T17:11:36.345Z,41.32
2024-05-09T17:14:05.717Z,41.46
2024-05-09T17:16:34.838Z,41.00
2024-05-09T17:19:03.811Z,41.06
2024-05-09T17:21:32.792Z,40.25
2024-05-09T17:27:07.801Z,38.72
2024-05-09T17:29:38.199Z,38.00
2024-05-09T17:32:08.692Z,37.36
2024-05-09T17:34:37.507Z,37.45
2024-05-09T17:37:06.898Z,37.37
2024-05-09T17:39:36.080Z,36.10
2024-05-09T17:42:05.571Z,36.18
2024-05-09T17:44:34.278Z,35.20
2024-05-09T17:47:04.027Z,35.47
2024-05-09T17:49:33.189Z,35.32
2024-05-09T17:52:03.490Z,34.69
2024-05-09T17:54:32.688Z,34.65
2024-05-09T17:57:02.295Z,34.52
2024-05-09T17:59:31.353Z,34.59
2024-05-09T18:02:01.265Z,33.50
2024-05-09T18:04:33.481Z,33.43
2024-05-09T18:07:09.511Z,33.86
2024-05-09T18:14:52.403Z,31.88
2024-05-09T18:17:23.562Z,31.73
2024-05-09T18:19:53.973Z,30.57
2024-05-09T18:22:27.453Z,29.90
2024-05-09T18:24:56.466Z,29.81
2024-05-09T18:27:29.189Z,29.31
2024-05-09T18:29:59.374Z,29.24
2024-05-09T18:32:30.847Z,28.75
2024-05-09T18:35:00.109Z,28.91
2024-05-09T18:37:29.726Z,28.45
2024-05-09T18:39:58.459Z,28.28
2024-05-09T18:42:27.150Z,29.20
2024-05-09T18:44:56.267Z,27.87
2024-05-09T18:47:25.079Z,27.87
2024-05-09T18:49:53.971Z,27.98
2024-05-09T18:52:22.743Z,27.56
2024-05-09T18:54:52.883Z,27.34
2024-05-09T18:57:21.708Z,27.52
2024-05-09T18:59:50.360Z,27.62
2024-05-09T19:02:19.330Z,27.01
2024-05-09T19:04:49.322Z,26.82
2024-05-09T19:07:20.077Z,27.19
2024-05-09T19:09:49.591Z,26.73
2024-05-09T19:12:18.701Z,26.75
2024-05-09T19:14:47.542Z,26.55
2024-05-09T19:17:16.315Z,26.42
2024-05-09T19:19:45.206Z,26.65
2024-05-09T19:22:14.442Z,26.88
2024-05-09T19:24:43.732Z,26.49
2024-05-09T19:27:13.208Z,26.51
2024-05-09T19:29:42.483Z,26.58
2024-05-09T19:32:11.539Z,25.96
2024-05-09T19:34:40.615Z,25.78
2024-05-09T19:37:24.774Z,25.78
2024-05-09T19:42:22.820Z,25.85
2024-05-09T19:44:51.721Z,25.47
2024-05-09T19:47:20.663Z,25.13
2024-05-09T19:49:50.028Z,24.48
2024-05-09T19:52:18.963Z,24.73
2024-05-09T19:54:51.056Z,24.24
2024-05-09T19:57:21.212Z,24.51
2024-05-09T19:59:49.969Z,24.73
2024-05-09T20:02:18.817Z,25.23
2024-05-09T20:04:48.555Z,24.58
2024-05-09T20:07:17.497Z,24.50
2024-05-09T20:09:46.442Z,24.61
2024-05-09T20:12:15.396Z,24.66
2024-05-09T20:14:44.273Z,24.07
2024-05-09T20:17:12.991Z,24.32
2024-05-09T20:19:45.058Z,24.14
2024-05-09T20:22:14.218Z,24.73
2024-05-09T20:24:43.312Z,24.50
2024-05-09T20:27:13.115Z,24.31
2024-05-09T20:29:41.921Z,23.55
2024-05-09T20:32:10.804Z,23.38
2024-05-09T20:34:40.442Z,23.57
2024-05-09T20:37:10.077Z,23.72
2024-05-09T20:39:38.870Z,23.66
2024-05-09T20:42:07.690Z,23.38
2024-05-09T20:44:36.686Z,23.28
2024-05-09T20:47:05.757Z,23.18
2024-05-09T20:49:35.183Z,22.74
2024-05-09T20:52:04.732Z,22.81
2024-05-09T20:54:33.873Z,22.48
2024-05-09T20:57:03.715Z,22.69
2024-05-09T20:59:33.499Z,22.58
2024-05-09T21:05:12.724Z,21.65
2024-05-09T21:07:41.585Z,21.95
2024-05-09T21:10:15.856Z,21.02
2024-05-09T21:12:51.119Z,21.38
2024-05-09T21:15:19.882Z,21.64
2024-05-09T21:17:49.239Z,21.07
2024-05-09T21:20:23.900Z,21.03
2024-05-09T21:22:58.710Z,20.85
2024-05-09T21:25:27.727Z,21.05
2024-05-09T21:27:57.248Z,21.04
2024-05-09T21:30:37.057Z,20.61
2024-05-09T21:33:12.024Z,19.74
2024-05-09T21:35:44.618Z,19.52
2024-05-09T21:38:15.179Z,20.53
2024-05-09T21:40:45.405Z,20.31
2024-05-09T21:43:15.295Z,19.92
2024-05-09T21:45:45.253Z,19.92
2024-05-09T21:48:56.119Z,19.71
2024-05-09T21:51:24.640Z,19.45
2024-05-09T21:53:53.003Z,19.36
2024-05-09T21:56:21.703Z,19.65
2024-05-09T21:58:49.831Z,19.77
2024-05-09T22:01:19.026Z,20.12
2024-05-09T22:03:47.580Z,19.71
2024-05-09T22:06:15.915Z,19.54
2024-05-09T22:08:44.064Z,19.24
2024-05-09T22:11:12.232Z,18.90
2024-05-09T22:13:40.372Z,18.51
2024-05-09T22:16:09.551Z,18.31
2024-05-09T22:18:37.987Z,18.45
2024-05-09T22:21:06.299Z,18.18
2024-05-09T22:23:34.628Z,17.94
2024-05-09T22:26:03.509Z,18.29
2024-05-09T22:28:34.508Z,18.47
2024-05-09T22:31:03.955Z,18.12
2024-05-09T22:33:32.531Z,18.35
2024-05-09T22:36:00.937Z,18.04
2024-05-09T22:38:29.106Z,17.77
2024-05-09T22:41:23.633Z,17.99
2024-05-09T22:43:52.174Z,18.70
2024-05-09T22:46:22.325Z,18.29
2024-05-09T22:48:50.892Z,18.07
2024-05-09T22:51:19.659Z,17.63
2024-05-09T22:53:48.430Z,17.87
2024-05-09T22:58:47.385Z,17.76
2024-05-09T23:01:16.949Z,17.79
2024-05-09T23:03:46.001Z,17.98
2024-05-09T23:06:55.570Z,17.78
2024-05-09T23:09:23.903Z,17.23
2024-05-09T23:11:52.615Z,17.37
2024-05-09T23:14:21.073Z,17.27
2024-05-09T23:22:56.502Z,16.85
2024-05-09T23:25:25.651Z,16.95
2024-05-09T23:27:54.856Z,16.95
2024-05-09T23:30:33.356Z,16.64
2024-05-09T23:33:08.362Z,16.60
2024-05-09T23:35:37.949Z,16.87
2024-05-09T23:38:07.033Z,16.92
2024-05-09T23:40:41.003Z,16.83
2024-05-09T23:43:13.190Z,17.02
2024-05-09T23:45:43.397Z,16.20
2024-05-09T23:51:16.892Z,17.26
2024-05-09T23:53:49.530Z,17.30
2024-05-09T23:56:19.387Z,16.99
2024-05-09T23:58:54.583Z,16.90
