createdAt,value
2019-03-13T00:01:47.002Z,7.20
2019-03-13T00:04:15.448Z,7.10
2019-03-13T00:06:43.883Z,6.20
2019-03-13T00:09:12.370Z,5.40
2019-03-13T00:11:40.872Z,5.00
2019-03-13T00:14:09.322Z,4.90
2019-03-13T00:16:37.829Z,4.90
2019-03-13T00:19:06.235Z,4.70
2019-03-13T00:21:34.693Z,4.60
2019-03-13T00:24:03.175Z,4.50
2019-03-13T00:26:31.603Z,4.60
2019-03-13T00:29:19.363Z,4.60
2019-03-13T00:31:47.860Z,4.50
2019-03-13T00:34:16.301Z,4.60
2019-03-13T00:36:44.736Z,4.60
2019-03-13T00:39:32.522Z,4.60
2019-03-13T00:42:00.946Z,4.60
2019-03-13T00:44:29.378Z,4.60
2019-03-13T00:46:57.816Z,4.60
2019-03-13T00:49:26.261Z,4.70
2019-03-13T00:51:56.834Z,4.60
2019-03-13T00:54:25.249Z,4.70
2019-03-13T00:56:53.685Z,4.70
2019-03-13T00:59:22.113Z,4.80
2019-03-13T01:01:52.192Z,4.80
2019-03-13T01:04:22.294Z,4.80
2019-03-13T01:06:52.356Z,4.90
2019-03-13T01:09:20.800Z,4.90
2019-03-13T01:11:49.214Z,4.90
2019-03-13T01:14:17.654Z,4.90
2019-03-13T01:16:46.080Z,4.90
2019-03-13T01:19:14.516Z,4.90
2019-03-13T01:21:42.957Z,5.00
2019-03-13T01:24:11.397Z,5.10
2019-03-13T01:26:39.814Z,5.00
2019-03-13T01:29:09.774Z,5.00
2019-03-13T01:31:51.959Z,4.90
2019-03-13T01:34:22.023Z,4.90
2019-03-13T01:36:50.530Z,4.90
2019-03-13T01:39:18.960Z,4.90
2019-03-13T01:41:47.386Z,5.00
2019-03-13T01:44:15.829Z,5.00
2019-03-13T01:46:44.280Z,4.90
2019-03-13T01:49:12.722Z,4.90
2019-03-13T01:51:41.215Z,4.90
2019-03-13T01:54:28.979Z,4.90
2019-03-13T01:56:57.401Z,4.90
2019-03-13T01:59:25.822Z,4.90
2019-03-13T02:01:54.260Z,4.90
2019-03-13T02:04:22.836Z,4.90
2019-03-13T02:06:51.275Z,4.90
2019-03-13T02:09:19.771Z,4.90
2019-03-13T02:11:48.190Z,4.90
2019-03-13T02:14:16.644Z,4.80
2019-03-13T02:16:45.153Z,4.90
2019-03-13T02:19:13.577Z,4.90
2019-03-13T02:21:42.026Z,4.90
2019-03-13T02:24:10.530Z,4.90
2019-03-13T02:26:39.017Z,4.90
2019-03-13T02:29:07.460Z,4.90
2019-03-13T02:31:35.902Z,5.00
2019-03-13T02:34:04.334Z,5.00
2019-03-13T02:36:32.801Z,5.00
2019-03-13T02:39:01.258Z,5.10
2019-03-13T02:41:29.707Z,5.20
2019-03-13T02:43:58.114Z,5.20
2019-03-13T02:46:26.552Z,5.20
2019-03-13T02:48:55.051Z,5.20
2019-03-13T02:51:23.476Z,5.20
2019-03-13T02:53:51.900Z,5.10
2019-03-13T02:56:20.339Z,5.20
2019-03-13T02:58:48.784Z,5.20
2019-03-13T03:01:18.939Z,5.20
2019-03-13T03:03:54.746Z,5.20
2019-03-13T03:06:23.275Z,5.20
2019-03-13T03:08:51.776Z,5.20
2019-03-13T03:11:20.492Z,5.20
2019-03-13T03:14:09.789Z,5.30
2019-03-13T03:16:38.225Z,5.30
2019-03-13T03:19:06.691Z,5.30
2019-03-13T03:21:35.132Z,5.30
2019-03-13T03:24:03.578Z,5.30
2019-03-13T03:26:32.072Z,5.20
2019-03-13T03:29:00.521Z,5.20
2019-03-13T03:31:29.045Z,5.30
2019-03-13T03:34:02.075Z,5.30
2019-03-13T03:36:30.963Z,5.30
2019-03-13T03:38:59.552Z,5.20
2019-03-13T03:41:28.298Z,5.30
2019-03-13T03:43:57.023Z,5.30
2019-03-13T03:46:25.473Z,5.30
2019-03-13T03:48:53.898Z,5.30
2019-03-13T03:51:22.371Z,5.30
2019-03-13T03:53:50.810Z,5.40
2019-03-13T03:56:19.264Z,5.40
2019-03-13T03:58:47.822Z,5.30
2019-03-13T04:01:16.237Z,5.40
2019-03-13T04:03:44.733Z,5.40
2019-03-13T04:06:13.393Z,5.40
2019-03-13T04:08:41.915Z,5.40
2019-03-13T04:11:10.436Z,5.50
2019-03-13T04:13:38.875Z,5.50
2019-03-13T04:16:07.594Z,5.50
2019-03-13T04:18:36.086Z,5.40
2019-03-13T04:21:06.042Z,5.40
2019-03-13T04:23:34.509Z,5.50
2019-03-13T04:26:03.091Z,5.50
2019-03-13T04:28:31.592Z,5.40
2019-03-13T04:31:00.038Z,5.50
2019-03-13T04:33:28.631Z,5.50
2019-03-13T04:35:57.078Z,5.50
2019-03-13T04:38:27.930Z,5.50
2019-03-13T04:40:56.368Z,5.60
2019-03-13T04:43:24.806Z,5.50
2019-03-13T04:45:53.232Z,5.50
2019-03-13T04:48:21.658Z,5.50
2019-03-13T04:50:50.076Z,5.50
2019-03-13T04:53:18.544Z,5.60
2019-03-13T04:55:47.066Z,5.60
2019-03-13T04:58:15.497Z,5.60
2019-03-13T05:00:44.034Z,5.50
2019-03-13T05:03:12.445Z,5.50
2019-03-13T05:05:45.328Z,5.50
2019-03-13T05:08:44.642Z,5.60
2019-03-13T05:11:04.825Z,5.60
2019-03-13T05:13:33.276Z,5.50
2019-03-13T05:16:01.686Z,5.60
2019-03-13T05:18:30.130Z,5.60
2019-03-13T05:20:58.573Z,5.50
2019-03-13T05:23:27.048Z,5.60
2019-03-13T05:25:55.486Z,5.50
2019-03-13T05:28:25.355Z,5.50
2019-03-13T05:30:53.812Z,5.50
2019-03-13T05:33:22.370Z,5.50
2019-03-13T05:35:50.866Z,5.50
2019-03-13T05:38:19.424Z,5.50
2019-03-13T05:40:47.918Z,5.50
2019-03-13T05:43:16.344Z,5.50
2019-03-13T05:45:44.784Z,5.60
2019-03-13T05:48:13.210Z,5.70
2019-03-13T05:50:41.640Z,5.60
2019-03-13T05:53:10.084Z,5.60
2019-03-13T05:55:38.520Z,5.60
2019-03-13T05:58:06.996Z,5.60
2019-03-13T06:00:35.435Z,5.70
2019-03-13T06:03:03.934Z,5.70
2019-03-13T06:05:32.393Z,5.70
2019-03-13T06:08:00.892Z,5.70
2019-03-13T06:10:29.373Z,5.70
2019-03-13T06:12:57.799Z,5.70
2019-03-13T06:15:26.238Z,5.70
2019-03-13T06:17:54.681Z,5.70
2019-03-13T06:20:23.113Z,5.80
2019-03-13T06:22:51.554Z,5.80
2019-03-13T06:25:20.064Z,5.80
2019-03-13T06:27:48.562Z,5.80
2019-03-13T06:30:20.133Z,5.80
2019-03-13T06:32:49.558Z,5.80
2019-03-13T06:35:17.990Z,5.90
2019-03-13T06:37:46.517Z,5.90
2019-03-13T06:40:20.100Z,6.00
2019-03-13T06:42:48.548Z,6.00
2019-03-13T06:45:17.320Z,5.90
2019-03-13T06:47:45.969Z,5.90
2019-03-13T06:50:19.609Z,5.90
2019-03-13T06:52:48.114Z,5.90
2019-03-13T06:55:16.553Z,6.00
2019-03-13T06:57:44.985Z,5.90
2019-03-13T07:00:38.859Z,5.90
2019-03-13T07:03:08.949Z,6.00
2019-03-13T07:05:51.049Z,6.00
2019-03-13T07:11:17.171Z,6.00
2019-03-13T07:14:03.338Z,6.00
2019-03-13T07:16:49.702Z,6.00
2019-03-13T07:19:19.797Z,6.10
2019-03-13T07:22:06.153Z,6.10
2019-03-13T07:24:42.113Z,6.10
2019-03-13T07:27:18.054Z,6.10
2019-03-13T07:30:04.415Z,6.10
2019-03-13T07:32:40.312Z,6.10
2019-03-13T07:35:27.054Z,6.20
2019-03-13T07:38:00.195Z,6.10
2019-03-13T07:40:33.019Z,6.10
2019-03-13T07:43:08.852Z,6.20
2019-03-13T07:48:30.904Z,6.30
2019-03-13T07:51:01.096Z,6.30
2019-03-13T07:53:31.177Z,6.40
2019-03-13T07:59:08.217Z,6.30
2019-03-13T08:01:40.921Z,6.40
2019-03-13T08:04:20.280Z,6.30
2019-03-13T08:07:10.173Z,6.40
2019-03-13T08:09:58.177Z,6.40
2019-03-13T08:12:34.139Z,6.50
2019-03-13T08:15:13.207Z,6.50
2019-03-13T08:18:01.436Z,6.50
2019-03-13T08:23:24.653Z,6.60
2019-03-13T08:25:54.751Z,6.60
2019-03-13T08:28:24.829Z,6.50
2019-03-13T08:31:12.062Z,6.50
2019-03-13T08:34:06.093Z,6.60
2019-03-13T08:36:40.683Z,6.60
2019-03-13T08:39:10.684Z,6.60
2019-03-13T08:41:43.427Z,6.50
2019-03-13T08:44:25.782Z,6.50
2019-03-13T08:49:40.592Z,6.80
2019-03-13T08:52:13.751Z,6.60
2019-03-13T08:54:43.836Z,6.70
2019-03-13T08:57:16.365Z,6.80
2019-03-13T09:00:02.982Z,6.80
2019-03-13T09:02:49.573Z,6.70
2019-03-13T09:05:37.195Z,6.70
2019-03-13T09:08:15.765Z,6.70
2019-03-13T09:10:48.551Z,6.80
2019-03-13T09:13:18.624Z,6.90
2019-03-13T09:15:48.714Z,6.90
2019-03-13T09:18:27.241Z,6.90
2019-03-13T09:20:59.997Z,6.90
2019-03-13T09:26:21.954Z,6.90
2019-03-13T09:34:34.622Z,7.00
2019-03-13T09:37:04.692Z,7.00
2019-03-13T09:39:43.574Z,7.00
2019-03-13T09:42:28.941Z,7.00
2019-03-13T09:45:15.161Z,7.10
2019-03-13T09:47:45.286Z,7.10
2019-03-13T09:55:45.553Z,7.10
2019-03-13T09:58:31.601Z,7.10
2019-03-13T10:01:10.517Z,7.00
2019-03-13T10:06:30.990Z,7.00
2019-03-13T10:09:06.857Z,7.00
2019-03-13T10:11:42.954Z,7.00
2019-03-13T10:14:21.814Z,7.00
2019-03-13T10:17:11.272Z,7.00
2019-03-13T10:19:47.353Z,7.00
2019-03-13T10:22:29.344Z,7.00
2019-03-13T10:25:14.281Z,7.00
2019-03-13T10:27:50.425Z,6.90
2019-03-13T10:30:20.576Z,7.00
2019-03-13T10:32:50.661Z,7.10
2019-03-13T10:35:36.723Z,7.20
2019-03-13T10:38:23.209Z,7.20
2019-03-13T10:41:02.170Z,7.20
2019-03-13T10:43:41.213Z,7.20
2019-03-13T10:46:14.411Z,7.20
2019-03-13T10:48:47.303Z,7.10
2019-03-13T10:51:20.373Z,7.10
2019-03-13T10:56:43.502Z,6.90
2019-03-13T10:59:20.298Z,6.70
2019-03-13T11:01:59.161Z,6.70
2019-03-13T11:07:21.641Z,6.90
2019-03-13T11:09:54.509Z,6.90
2019-03-13T11:15:22.220Z,6.90
2019-03-13T11:18:07.369Z,6.80
2019-03-13T11:20:49.404Z,6.80
2019-03-13T11:23:19.561Z,6.70
2019-03-13T11:25:49.632Z,6.70
2019-03-13T11:28:28.829Z,6.70
2019-03-13T11:30:58.986Z,6.60
2019-03-13T11:33:45.216Z,6.70
2019-03-13T11:39:08.718Z,6.60
2019-03-13T11:41:38.856Z,6.60
2019-03-13T11:47:16.151Z,6.80
2019-03-13T11:52:49.836Z,6.70
2019-03-13T11:55:19.942Z,6.70
2019-03-13T11:57:50.088Z,6.60
2019-03-13T12:03:12.551Z,6.70
2019-03-13T12:11:14.957Z,6.70
2019-03-13T12:13:47.781Z,6.70
2019-03-13T12:16:21.189Z,6.80
2019-03-13T12:18:54.005Z,6.90
2019-03-13T12:21:24.649Z,7.00
2019-03-13T12:26:48.429Z,7.10
2019-03-13T12:29:24.728Z,7.20
2019-03-13T12:31:54.802Z,7.20
2019-03-13T12:37:11.584Z,7.20
2019-03-13T12:39:41.709Z,7.30
2019-03-13T12:42:11.797Z,7.40
2019-03-13T12:44:48.060Z,7.30
2019-03-13T12:47:26.805Z,7.30
2019-03-13T12:49:56.957Z,7.40
2019-03-13T12:52:29.531Z,7.40
2019-03-13T12:55:02.172Z,7.40
2019-03-13T12:57:32.381Z,7.50
2019-03-13T13:00:08.239Z,7.50
2019-03-13T13:02:41.009Z,7.50
2019-03-13T13:05:27.673Z,7.50
2019-03-13T13:10:59.318Z,7.60
2019-03-13T13:13:32.319Z,7.60
2019-03-13T13:16:08.173Z,7.70
2019-03-13T13:18:54.425Z,7.70
2019-03-13T13:21:23.091Z,7.70
2019-03-13T13:23:51.578Z,7.60
2019-03-13T13:26:20.086Z,7.70
2019-03-13T13:28:48.501Z,7.50
2019-03-13T13:31:16.944Z,7.50
2019-03-13T13:33:45.393Z,7.60
2019-03-13T13:36:13.803Z,7.60
2019-03-13T13:38:42.217Z,7.70
2019-03-13T13:41:10.664Z,7.70
2019-03-13T13:43:39.097Z,7.80
2019-03-13T13:46:13.380Z,7.70
2019-03-13T13:48:41.803Z,7.70
2019-03-13T13:51:10.225Z,7.70
2019-03-13T13:53:38.677Z,7.70
2019-03-13T13:56:07.184Z,7.70
2019-03-13T13:58:35.616Z,7.60
2019-03-13T14:01:04.094Z,7.70
2019-03-13T14:03:32.565Z,7.70
2019-03-13T14:06:00.985Z,7.60
2019-03-13T14:08:29.410Z,7.60
2019-03-13T14:10:58.111Z,7.40
2019-03-13T14:13:26.593Z,7.40
2019-03-13T14:15:55.101Z,7.30
2019-03-13T14:18:24.157Z,7.20
2019-03-13T14:20:52.598Z,7.20
2019-03-13T14:23:21.027Z,7.20
2019-03-13T14:25:49.453Z,7.20
2019-03-13T14:28:17.870Z,7.10
2019-03-13T14:30:46.311Z,7.10
2019-03-13T14:33:14.752Z,7.10
2019-03-13T14:35:46.157Z,7.00
2019-03-13T14:38:19.223Z,7.10
2019-03-13T14:40:47.642Z,7.00
2019-03-13T14:43:16.076Z,6.90
2019-03-13T14:45:44.555Z,6.90
2019-03-13T14:48:12.966Z,6.90
2019-03-13T14:50:41.467Z,6.90
2019-03-13T14:53:09.906Z,6.80
2019-03-13T14:55:38.401Z,6.70
2019-03-13T14:58:06.845Z,6.70
2019-03-13T15:00:54.597Z,6.70
2019-03-13T15:03:23.036Z,6.60
2019-03-13T15:05:51.535Z,6.50
2019-03-13T15:08:20.039Z,6.50
2019-03-13T15:10:48.456Z,6.50
2019-03-13T15:13:16.874Z,6.40
2019-03-13T15:15:45.297Z,6.30
2019-03-13T15:18:13.810Z,6.30
2019-03-13T15:20:42.344Z,6.20
2019-03-13T15:23:10.786Z,6.10
2019-03-13T15:25:40.743Z,5.90
2019-03-13T15:28:09.259Z,5.80
2019-03-13T15:30:37.674Z,5.90
2019-03-13T15:33:06.402Z,5.90
2019-03-13T15:35:34.964Z,5.90
2019-03-13T15:38:03.453Z,6.00
2019-03-13T15:40:31.869Z,6.10
2019-03-13T15:43:00.312Z,6.20
2019-03-13T15:45:33.346Z,6.30
2019-03-13T15:48:01.765Z,6.40
2019-03-13T15:50:30.216Z,6.40
2019-03-13T15:52:58.637Z,6.50
2019-03-13T15:55:27.146Z,6.40
2019-03-13T15:57:55.555Z,6.40
2019-03-13T16:00:25.539Z,6.40
2019-03-13T16:02:55.692Z,6.30
2019-03-13T16:05:24.241Z,6.40
2019-03-13T16:07:52.845Z,6.40
2019-03-13T16:10:21.890Z,6.40
2019-03-13T16:12:51.146Z,6.40
2019-03-13T16:15:46.672Z,6.40
2019-03-13T16:18:15.127Z,6.40
2019-03-13T16:20:43.541Z,6.20
2019-03-13T16:23:11.991Z,6.30
2019-03-13T16:25:40.504Z,6.30
2019-03-13T16:28:09.286Z,6.30
2019-03-13T16:30:39.362Z,6.30
2019-03-13T16:33:07.798Z,6.30
2019-03-13T16:35:36.217Z,6.40
2019-03-13T16:38:04.896Z,6.30
2019-03-13T16:40:33.358Z,6.30
2019-03-13T16:43:01.797Z,6.20
2019-03-13T16:45:30.301Z,6.20
2019-03-13T16:47:58.866Z,6.10
2019-03-13T16:50:32.804Z,6.10
2019-03-13T16:53:01.222Z,6.10
2019-03-13T16:55:29.668Z,6.10
2019-03-13T16:57:58.370Z,6.20
2019-03-13T17:00:33.622Z,6.10
2019-03-13T17:03:02.205Z,6.10
2019-03-13T17:05:30.725Z,6.20
2019-03-13T17:07:59.157Z,6.10
2019-03-13T17:10:28.606Z,6.20
2019-03-13T17:12:57.266Z,6.10
2019-03-13T17:15:26.240Z,6.10
2019-03-13T17:17:55.862Z,6.10
2019-03-13T17:20:28.233Z,6.10
2019-03-13T17:22:58.423Z,6.00
2019-03-13T17:25:30.317Z,6.00
2019-03-13T17:28:01.218Z,6.00
2019-03-13T17:30:38.193Z,5.90
2019-03-13T17:36:48.987Z,5.90
2019-03-13T17:39:18.430Z,5.80
2019-03-13T17:41:48.669Z,5.80
2019-03-13T17:44:18.177Z,5.80
2019-03-13T17:46:47.841Z,5.90
2019-03-13T17:49:17.236Z,5.80
2019-03-13T17:51:48.490Z,5.90
2019-03-13T17:54:18.715Z,5.80
2019-03-13T17:56:48.898Z,5.80
2019-03-13T17:59:17.817Z,5.80
2019-03-13T18:01:46.784Z,5.90
2019-03-13T18:04:16.678Z,5.90
2019-03-13T18:06:46.509Z,6.00
2019-03-13T18:09:15.434Z,5.90
2019-03-13T18:11:45.097Z,5.90
2019-03-13T18:14:20.070Z,6.00
2019-03-13T18:16:50.020Z,5.90
2019-03-13T18:19:18.473Z,5.90
2019-03-13T18:21:48.349Z,5.90
2019-03-13T18:24:16.879Z,5.90
2019-03-13T18:26:46.457Z,5.90
2019-03-13T18:29:14.881Z,5.90
2019-03-13T18:31:43.311Z,5.90
2019-03-13T18:34:11.747Z,5.90
2019-03-13T18:36:43.356Z,5.90
2019-03-13T18:39:11.847Z,5.90
2019-03-13T18:41:40.332Z,5.90
2019-03-13T18:44:08.978Z,5.90
2019-03-13T18:46:37.406Z,5.90
2019-03-13T18:49:05.853Z,5.90
2019-03-13T18:51:34.328Z,5.90
2019-03-13T18:54:02.741Z,6.00
2019-03-13T18:56:31.200Z,6.10
2019-03-13T18:58:59.659Z,6.10
2019-03-13T19:01:28.118Z,6.00
2019-03-13T19:03:59.016Z,6.00
2019-03-13T19:06:28.318Z,6.10
2019-03-13T19:08:56.762Z,6.10
2019-03-13T19:11:25.245Z,6.10
2019-03-13T19:13:53.689Z,6.10
2019-03-13T19:16:22.190Z,6.10
2019-03-13T19:18:50.635Z,6.10
2019-03-13T19:21:19.084Z,6.10
2019-03-13T19:23:47.510Z,6.10
2019-03-13T19:26:15.941Z,6.10
2019-03-13T19:28:44.388Z,6.20
2019-03-13T19:31:12.822Z,6.20
2019-03-13T19:33:41.237Z,6.20
2019-03-13T19:36:09.685Z,6.20
2019-03-13T19:38:40.995Z,6.20
2019-03-13T19:41:09.358Z,6.20
2019-03-13T19:43:37.879Z,6.30
2019-03-13T19:46:06.290Z,6.30
2019-03-13T19:48:34.737Z,6.30
2019-03-13T19:51:03.822Z,6.30
2019-03-13T19:53:33.802Z,6.30
2019-03-13T19:56:02.280Z,6.30
2019-03-13T19:58:30.806Z,6.40
2019-03-13T20:01:00.825Z,6.40
2019-03-13T20:03:29.374Z,6.40
2019-03-13T20:05:57.889Z,6.40
2019-03-13T20:08:26.347Z,6.40
2019-03-13T20:10:57.935Z,6.40
2019-03-13T20:13:28.103Z,6.40
2019-03-13T20:15:55.890Z,6.40
2019-03-13T20:18:24.347Z,6.40
2019-03-13T20:20:53.362Z,6.40
2019-03-13T20:23:22.101Z,6.50
2019-03-13T20:25:50.862Z,6.50
2019-03-13T20:28:19.724Z,6.50
2019-03-13T20:30:48.522Z,6.50
2019-03-13T20:33:17.410Z,6.50
2019-03-13T20:35:45.837Z,6.50
2019-03-13T20:38:14.351Z,6.50
2019-03-13T20:40:42.861Z,6.40
2019-03-13T20:43:11.483Z,6.30
2019-03-13T20:45:40.222Z,6.30
2019-03-13T20:48:08.720Z,6.40
2019-03-13T20:50:38.194Z,6.40
2019-03-13T20:53:06.988Z,6.30
2019-03-13T20:55:35.426Z,6.40
2019-03-13T20:58:03.839Z,6.40
2019-03-13T21:00:34.674Z,6.40
2019-03-13T21:03:02.542Z,6.50
2019-03-13T21:05:31.509Z,6.50
2019-03-13T21:08:00.043Z,6.50
2019-03-13T21:10:28.630Z,6.50
2019-03-13T21:12:57.062Z,6.60
2019-03-13T21:15:27.791Z,6.50
2019-03-13T21:17:56.711Z,6.50
2019-03-13T21:20:25.302Z,6.50
2019-03-13T21:22:54.188Z,6.50
2019-03-13T21:25:27.102Z,6.40
2019-03-13T21:27:55.923Z,6.40
2019-03-13T21:30:27.488Z,6.40
2019-03-13T21:32:56.144Z,6.40
2019-03-13T21:35:24.726Z,6.30
2019-03-13T21:37:53.312Z,6.30
2019-03-13T21:40:25.801Z,6.20
2019-03-13T21:42:55.177Z,6.20
2019-03-13T21:45:24.253Z,6.20
2019-03-13T21:47:52.952Z,6.20
2019-03-13T21:50:22.241Z,6.30
2019-03-13T21:52:50.905Z,6.30
2019-03-13T21:55:19.947Z,6.30
2019-03-13T21:57:51.569Z,6.30
2019-03-13T22:00:23.996Z,6.30
2019-03-13T22:02:52.696Z,6.20
2019-03-13T22:05:26.027Z,6.20
2019-03-13T22:07:51.819Z,6.20
2019-03-13T22:10:21.726Z,6.20
2019-03-13T22:12:50.530Z,6.20
2019-03-13T22:17:55.417Z,6.20
2019-03-13T22:20:24.291Z,6.20
2019-03-13T22:22:52.818Z,6.20
2019-03-13T22:25:21.382Z,6.20
2019-03-13T22:27:49.799Z,6.10
2019-03-13T22:30:24.329Z,6.10
2019-03-13T22:32:53.108Z,6.10
2019-03-13T22:35:22.396Z,6.10
2019-03-13T22:37:50.880Z,6.20
2019-03-13T22:40:19.621Z,6.20
2019-03-13T22:42:48.313Z,6.10
2019-03-13T22:45:18.383Z,6.10
2019-03-13T22:47:46.826Z,6.10
2019-03-13T22:50:17.985Z,6.00
2019-03-13T22:52:46.682Z,6.00
2019-03-13T22:55:15.534Z,6.10
2019-03-13T22:57:43.974Z,6.00
2019-03-13T23:00:25.681Z,6.00
2019-03-13T23:02:54.246Z,6.00
2019-03-13T23:05:22.838Z,6.00
2019-03-13T23:07:51.294Z,6.00
2019-03-13T23:10:25.311Z,6.10
2019-03-13T23:12:53.748Z,6.10
2019-03-13T23:15:22.183Z,6.20
2019-03-13T23:17:50.697Z,6.20
2019-03-13T23:20:19.130Z,6.20
2019-03-13T23:22:47.560Z,6.20
2019-03-13T23:25:16.005Z,6.20
2019-03-13T23:27:44.418Z,6.20
2019-03-13T23:30:13.094Z,6.30
2019-03-13T23:32:41.537Z,6.20
2019-03-13T23:35:10.031Z,6.20
2019-03-13T23:37:38.554Z,6.20
2019-03-13T23:40:08.770Z,6.20
2019-03-13T23:42:37.231Z,6.20
2019-03-13T23:45:07.789Z,6.20
2019-03-13T23:47:36.224Z,6.20
2019-03-13T23:50:06.763Z,6.20
2019-03-13T23:52:35.209Z,6.20
2019-03-13T23:55:03.994Z,6.20
2019-03-13T23:57:32.510Z,6.20
