createdAt,value
2019-01-28T00:00:48.302Z,1.80
2019-01-28T00:03:16.946Z,1.80
2019-01-28T00:05:45.389Z,1.80
2019-01-28T00:08:14.089Z,1.90
2019-01-28T00:10:42.766Z,1.90
2019-01-28T00:13:11.254Z,1.90
2019-01-28T00:15:39.642Z,1.90
2019-01-28T00:18:08.420Z,1.90
2019-01-28T00:20:36.827Z,2.00
2019-01-28T00:23:05.225Z,2.00
2019-01-28T00:25:34.143Z,2.00
2019-01-28T00:28:02.928Z,2.00
2019-01-28T00:30:31.318Z,2.00
2019-01-28T00:32:59.954Z,2.00
2019-01-28T00:35:28.582Z,1.90
2019-01-28T00:37:57.046Z,1.90
2019-01-28T00:40:25.440Z,1.90
2019-01-28T00:42:54.130Z,1.90
2019-01-28T00:45:22.597Z,1.90
2019-01-28T00:47:51.291Z,1.90
2019-01-28T00:50:19.782Z,1.90
2019-01-28T00:52:48.419Z,1.90
2019-01-28T00:55:16.883Z,1.90
2019-01-28T00:57:45.340Z,1.80
2019-01-28T01:00:26.098Z,1.80
2019-01-28T01:02:54.497Z,1.80
2019-01-28T01:05:22.899Z,1.80
2019-01-28T01:07:51.721Z,1.80
2019-01-28T01:10:30.939Z,1.80
2019-01-28T01:12:59.611Z,1.80
2019-01-28T01:15:28.066Z,1.80
2019-01-28T01:17:56.642Z,1.80
2019-01-28T01:20:25.268Z,1.70
2019-01-28T01:22:53.692Z,1.80
2019-01-28T01:25:22.117Z,1.80
2019-01-28T01:27:50.751Z,1.80
2019-01-28T01:30:19.291Z,1.80
2019-01-28T01:32:47.677Z,1.80
2019-01-28T01:35:16.074Z,1.80
2019-01-28T01:37:44.482Z,1.80
2019-01-28T01:40:14.923Z,1.80
2019-01-28T01:42:43.381Z,1.80
2019-01-28T01:45:14.403Z,1.90
2019-01-28T01:47:42.777Z,1.80
2019-01-28T01:50:12.050Z,1.90
2019-01-28T01:52:40.535Z,1.90
2019-01-28T01:55:14.025Z,1.90
2019-01-28T01:57:42.494Z,1.90
2019-01-28T02:00:13.725Z,1.90
2019-01-28T02:02:42.137Z,1.90
2019-01-28T02:05:10.690Z,1.80
2019-01-28T02:07:39.103Z,1.80
2019-01-28T02:10:11.041Z,1.70
2019-01-28T02:12:39.429Z,1.70
2019-01-28T02:15:11.606Z,1.60
2019-01-28T02:17:40.002Z,1.60
2019-01-28T02:20:10.039Z,1.50
2019-01-28T02:22:38.434Z,1.50
2019-01-28T02:25:09.380Z,1.40
2019-01-28T02:27:37.781Z,1.30
2019-01-28T02:30:12.204Z,1.30
2019-01-28T02:32:40.598Z,1.30
2019-01-28T02:35:09.949Z,1.30
2019-01-28T02:37:38.346Z,1.30
2019-01-28T02:40:12.954Z,1.30
2019-01-28T02:42:41.422Z,1.30
2019-01-28T02:45:11.662Z,1.30
2019-01-28T02:47:40.057Z,1.40
2019-01-28T02:50:11.462Z,1.40
2019-01-28T02:52:40.112Z,1.40
2019-01-28T02:55:08.640Z,1.40
2019-01-28T02:57:37.034Z,1.40
2019-01-28T03:00:17.174Z,1.40
2019-01-28T03:02:46.006Z,1.50
2019-01-28T03:05:15.438Z,1.50
2019-01-28T03:07:43.895Z,1.50
2019-01-28T03:10:15.405Z,1.50
2019-01-28T03:12:43.795Z,1.50
2019-01-28T03:15:12.330Z,1.50
2019-01-28T03:17:40.725Z,1.50
2019-01-28T03:20:11.738Z,1.50
2019-01-28T03:22:40.125Z,1.40
2019-01-28T03:25:11.607Z,1.40
2019-01-28T03:27:40.441Z,1.40
2019-01-28T03:30:12.517Z,1.40
2019-01-28T03:32:41.138Z,1.40
2019-01-28T03:35:10.104Z,1.30
2019-01-28T03:37:38.481Z,1.30
2019-01-28T03:40:10.091Z,1.30
2019-01-28T03:42:38.717Z,1.20
2019-01-28T03:45:12.597Z,1.20
2019-01-28T03:47:41.005Z,1.20
2019-01-28T03:50:12.133Z,1.10
2019-01-28T03:52:40.621Z,1.10
2019-01-28T03:55:11.348Z,1.10
2019-01-28T03:57:39.814Z,1.10
2019-01-28T04:00:16.999Z,1.10
2019-01-28T04:02:45.391Z,1.10
2019-01-28T04:05:14.174Z,1.10
2019-01-28T04:07:42.706Z,1.10
2019-01-28T04:10:14.338Z,1.00
2019-01-28T04:12:42.969Z,1.00
2019-01-28T04:15:13.906Z,1.00
2019-01-28T04:17:42.296Z,1.00
2019-01-28T04:20:13.132Z,1.00
2019-01-28T04:22:41.544Z,0.90
2019-01-28T04:25:11.386Z,1.00
2019-01-28T04:27:39.785Z,0.90
2019-01-28T04:30:13.838Z,0.90
2019-01-28T04:32:42.501Z,0.90
2019-01-28T04:35:10.949Z,0.90
2019-01-28T04:37:39.357Z,0.90
2019-01-28T04:40:10.274Z,0.80
2019-01-28T04:42:38.672Z,0.80
2019-01-28T04:45:15.492Z,0.80
2019-01-28T04:47:43.881Z,0.70
2019-01-28T04:50:16.770Z,0.70
2019-01-28T04:52:45.149Z,0.70
2019-01-28T04:55:14.782Z,0.70
2019-01-28T04:57:43.250Z,0.70
2019-01-28T05:00:23.218Z,0.70
2019-01-28T05:02:51.712Z,0.70
2019-01-28T05:05:20.183Z,0.70
2019-01-28T05:07:48.794Z,0.60
2019-01-28T05:10:21.503Z,0.70
2019-01-28T05:12:49.953Z,0.70
2019-01-28T05:15:19.823Z,0.70
2019-01-28T05:17:48.284Z,0.60
2019-01-28T05:20:22.341Z,0.60
2019-01-28T05:22:50.750Z,0.60
2019-01-28T05:25:19.128Z,0.60
2019-01-28T05:27:47.947Z,0.60
2019-01-28T05:30:24.149Z,0.70
2019-01-28T05:32:52.903Z,0.70
2019-01-28T05:35:23.028Z,0.70
2019-01-28T05:37:51.494Z,0.70
2019-01-28T05:40:21.717Z,0.70
2019-01-28T05:42:50.196Z,0.70
2019-01-28T05:45:23.146Z,0.70
2019-01-28T05:47:51.529Z,0.70
2019-01-28T05:50:19.990Z,0.70
2019-01-28T05:52:48.404Z,0.70
2019-01-28T05:55:18.226Z,0.70
2019-01-28T05:57:46.694Z,0.70
2019-01-28T06:00:36.732Z,0.70
2019-01-28T06:03:05.299Z,0.70
2019-01-28T06:05:33.751Z,0.70
2019-01-28T06:08:02.143Z,0.70
2019-01-28T06:10:30.528Z,0.70
2019-01-28T06:12:59.163Z,0.70
2019-01-28T06:15:27.793Z,0.70
2019-01-28T06:17:56.565Z,0.80
2019-01-28T06:20:26.205Z,0.70
2019-01-28T06:22:54.599Z,0.70
2019-01-28T06:25:23.367Z,0.70
2019-01-28T06:27:51.754Z,0.80
2019-01-28T06:30:31.746Z,0.80
2019-01-28T06:33:00.139Z,0.80
2019-01-28T06:35:28.603Z,0.70
2019-01-28T06:37:57.287Z,0.80
2019-01-28T06:40:31.330Z,0.70
2019-01-28T06:42:59.726Z,0.80
2019-01-28T06:45:28.189Z,0.70
2019-01-28T06:47:56.650Z,0.70
2019-01-28T06:50:25.378Z,0.70
2019-01-28T06:52:53.840Z,0.70
2019-01-28T06:55:22.566Z,0.70
2019-01-28T06:57:51.000Z,0.60
2019-01-28T07:00:25.018Z,0.70
2019-01-28T07:02:53.543Z,0.70
2019-01-28T07:05:22.003Z,0.70
2019-01-28T07:07:50.387Z,0.70
2019-01-28T07:10:19.028Z,0.70
2019-01-28T07:12:47.419Z,0.70
2019-01-28T07:15:18.897Z,0.70
2019-01-28T07:17:54.370Z,0.70
2019-01-28T07:20:20.211Z,0.70
2019-01-28T07:22:48.840Z,0.70
2019-01-28T07:25:17.233Z,0.70
2019-01-28T07:27:45.693Z,0.70
2019-01-28T07:30:31.593Z,0.70
2019-01-28T07:33:00.058Z,0.70
2019-01-28T07:35:28.702Z,0.70
2019-01-28T07:37:57.085Z,0.70
2019-01-28T07:40:25.502Z,0.80
2019-01-28T07:42:53.957Z,0.70
2019-01-28T07:45:33.791Z,0.70
2019-01-28T07:48:03.303Z,0.70
2019-01-28T07:50:31.776Z,0.70
2019-01-28T07:53:00.173Z,0.70
2019-01-28T07:55:28.798Z,0.70
2019-01-28T07:57:57.431Z,0.80
2019-01-28T08:00:30.505Z,0.80
2019-01-28T08:02:59.177Z,0.80
2019-01-28T08:05:27.701Z,0.80
2019-01-28T08:07:56.090Z,0.80
2019-01-28T08:10:24.642Z,0.80
2019-01-28T08:12:53.573Z,0.80
2019-01-28T08:15:27.257Z,0.80
2019-01-28T08:17:55.988Z,0.80
2019-01-28T08:20:24.961Z,0.90
2019-01-28T08:22:53.367Z,0.90
2019-01-28T08:25:22.093Z,0.90
2019-01-28T08:27:51.046Z,0.90
2019-01-28T08:30:22.313Z,0.90
2019-01-28T08:32:50.734Z,0.90
2019-01-28T08:35:19.435Z,0.90
2019-01-28T08:37:47.829Z,0.90
2019-01-28T08:40:18.453Z,0.90
2019-01-28T08:42:47.077Z,0.90
2019-01-28T08:45:15.619Z,0.90
2019-01-28T08:47:44.009Z,0.90
2019-01-28T08:50:15.543Z,0.90
2019-01-28T08:52:43.910Z,1.00
2019-01-28T08:55:15.540Z,1.00
2019-01-28T08:57:44.048Z,1.10
2019-01-28T09:00:21.769Z,1.10
2019-01-28T09:02:50.163Z,1.10
2019-01-28T09:05:19.593Z,1.20
2019-01-28T09:07:48.046Z,1.20
2019-01-28T09:10:19.453Z,1.20
2019-01-28T09:12:48.095Z,1.20
2019-01-28T09:15:21.116Z,1.20
2019-01-28T09:17:49.757Z,1.20
2019-01-28T09:20:20.750Z,1.20
2019-01-28T09:22:49.468Z,1.30
2019-01-28T09:25:18.017Z,1.20
2019-01-28T09:27:46.666Z,1.20
2019-01-28T09:30:26.681Z,1.30
2019-01-28T09:32:55.339Z,1.30
2019-01-28T09:35:23.997Z,1.30
2019-01-28T09:37:52.486Z,1.30
2019-01-28T09:40:23.712Z,1.30
2019-01-28T09:42:52.349Z,1.40
2019-01-28T09:45:44.803Z,1.40
2019-01-28T09:48:14.272Z,1.40
2019-01-28T09:50:43.288Z,1.40
2019-01-28T09:53:12.837Z,1.50
2019-01-28T09:55:41.336Z,1.40
2019-01-28T09:58:09.878Z,1.50
2019-01-28T10:00:43.929Z,1.50
2019-01-28T10:03:12.571Z,1.50
2019-01-28T10:05:40.971Z,1.50
2019-01-28T10:08:10.023Z,1.50
2019-01-28T10:10:38.764Z,1.50
2019-01-28T10:13:07.640Z,1.50
2019-01-28T10:15:36.045Z,1.50
2019-01-28T10:18:04.990Z,1.60
2019-01-28T10:20:44.635Z,1.60
2019-01-28T10:23:11.931Z,1.50
2019-01-28T10:25:41.224Z,1.60
2019-01-28T10:28:09.711Z,1.70
2019-01-28T10:30:40.730Z,1.80
2019-01-28T10:33:10.137Z,1.80
2019-01-28T10:35:39.495Z,1.80
2019-01-28T10:38:08.619Z,1.80
2019-01-28T10:40:42.247Z,1.80
2019-01-28T10:43:10.813Z,1.90
2019-01-28T10:45:39.399Z,1.80
2019-01-28T10:48:08.975Z,1.90
2019-01-28T10:50:38.478Z,1.90
2019-01-28T10:53:07.116Z,2.00
2019-01-28T10:55:35.608Z,2.00
2019-01-28T10:58:04.648Z,2.00
2019-01-28T11:00:35.779Z,2.10
2019-01-28T11:03:06.132Z,2.10
2019-01-28T11:05:34.956Z,2.10
2019-01-28T11:08:04.203Z,2.10
2019-01-28T11:10:32.624Z,2.00
2019-01-28T11:13:01.144Z,2.10
2019-01-28T11:15:30.556Z,2.10
2019-01-28T11:18:01.824Z,2.20
2019-01-28T11:20:30.447Z,2.10
2019-01-28T11:22:58.930Z,2.10
2019-01-28T11:25:30.302Z,2.00
2019-01-28T11:27:58.704Z,2.10
2019-01-28T11:30:34.586Z,2.10
2019-01-28T11:33:03.058Z,2.10
2019-01-28T11:35:35.511Z,2.10
2019-01-28T11:38:04.553Z,2.10
2019-01-28T11:40:33.275Z,2.00
2019-01-28T11:43:01.870Z,1.90
2019-01-28T11:45:33.648Z,1.90
2019-01-28T11:48:02.034Z,1.90
2019-01-28T11:50:30.442Z,1.90
2019-01-28T11:52:58.847Z,2.00
2019-01-28T11:55:27.242Z,2.00
2019-01-28T11:57:55.649Z,2.10
2019-01-28T12:00:31.205Z,2.10
2019-01-28T12:02:59.618Z,2.10
2019-01-28T12:05:28.154Z,2.10
2019-01-28T12:07:56.643Z,2.00
2019-01-28T12:10:25.109Z,2.00
2019-01-28T12:12:53.677Z,1.90
2019-01-28T12:15:23.177Z,1.90
2019-01-28T12:17:51.713Z,2.00
2019-01-28T12:20:20.782Z,2.10
2019-01-28T12:22:49.263Z,2.20
2019-01-28T12:25:17.999Z,2.10
2019-01-28T12:27:46.763Z,2.10
2019-01-28T12:30:26.650Z,2.00
2019-01-28T12:32:55.326Z,1.90
2019-01-28T12:35:23.799Z,1.90
2019-01-28T12:37:52.315Z,1.80
2019-01-28T12:40:22.554Z,1.80
2019-01-28T12:42:52.564Z,1.90
2019-01-28T12:45:23.495Z,2.00
2019-01-28T12:47:52.264Z,2.10
2019-01-28T12:50:22.013Z,2.20
2019-01-28T12:52:50.498Z,2.20
2019-01-28T12:55:23.424Z,2.20
2019-01-28T12:57:52.148Z,2.20
2019-01-28T13:00:25.011Z,2.20
2019-01-28T13:02:53.543Z,2.20
2019-01-28T13:05:23.698Z,2.10
2019-01-28T13:07:52.410Z,2.10
2019-01-28T13:10:23.054Z,2.20
2019-01-28T13:12:51.523Z,2.20
2019-01-28T13:15:25.342Z,2.20
2019-01-28T13:17:54.212Z,2.20
2019-01-28T13:20:23.283Z,2.30
2019-01-28T13:22:51.783Z,2.20
2019-01-28T13:25:28.452Z,2.10
2019-01-28T13:27:56.945Z,2.10
2019-01-28T13:30:28.064Z,2.10
2019-01-28T13:33:00.822Z,2.10
2019-01-28T13:35:29.225Z,2.10
2019-01-28T13:37:57.662Z,2.00
2019-01-28T13:40:26.215Z,2.00
2019-01-28T13:42:54.773Z,2.10
2019-01-28T13:45:24.388Z,2.10
2019-01-28T13:47:53.681Z,2.10
2019-01-28T13:50:23.769Z,2.10
2019-01-28T13:52:52.406Z,2.10
2019-01-28T13:55:22.443Z,2.10
2019-01-28T13:57:50.911Z,2.10
2019-01-28T14:00:22.511Z,2.00
2019-01-28T14:02:51.238Z,2.00
2019-01-28T14:05:19.801Z,2.00
2019-01-28T14:07:48.631Z,2.00
2019-01-28T14:10:20.072Z,2.00
2019-01-28T14:12:48.779Z,2.10
2019-01-28T14:15:26.297Z,2.10
2019-01-28T14:17:54.915Z,2.10
2019-01-28T14:20:25.852Z,2.10
2019-01-28T14:22:54.239Z,2.00
2019-01-28T14:25:22.707Z,2.00
2019-01-28T14:27:51.101Z,2.00
2019-01-28T14:30:28.538Z,2.00
2019-01-28T14:32:56.925Z,2.00
2019-01-28T14:35:25.408Z,2.00
2019-01-28T14:37:53.785Z,2.00
2019-01-28T14:40:26.716Z,2.00
2019-01-28T14:42:55.224Z,2.00
2019-01-28T14:45:23.748Z,1.90
2019-01-28T14:47:52.182Z,1.90
2019-01-28T14:50:26.800Z,1.90
2019-01-28T14:52:55.191Z,1.90
2019-01-28T14:55:23.647Z,1.90
2019-01-28T14:57:52.107Z,1.90
2019-01-28T15:00:29.818Z,1.90
2019-01-28T15:02:58.277Z,2.00
2019-01-28T15:05:26.737Z,1.90
2019-01-28T15:07:55.879Z,1.90
2019-01-28T15:10:24.759Z,1.80
2019-01-28T15:13:02.425Z,1.80
2019-01-28T15:15:38.577Z,1.80
2019-01-28T15:18:08.514Z,1.80
2019-01-28T15:20:36.904Z,1.80
2019-01-28T15:23:05.369Z,1.70
2019-01-28T15:25:34.001Z,1.80
2019-01-28T15:28:02.472Z,1.80
2019-01-28T15:30:31.985Z,1.90
2019-01-28T15:33:01.040Z,1.90
2019-01-28T15:35:29.798Z,1.90
2019-01-28T15:37:58.192Z,1.90
2019-01-28T15:40:29.286Z,1.90
2019-01-28T15:42:57.681Z,1.90
2019-01-28T15:45:28.615Z,1.90
2019-01-28T15:47:57.005Z,1.90
2019-01-28T15:50:25.690Z,1.80
2019-01-28T15:52:54.404Z,1.80
2019-01-28T15:55:25.597Z,1.80
2019-01-28T15:57:54.234Z,1.70
2019-01-28T16:00:31.020Z,1.80
2019-01-28T16:02:59.560Z,1.80
2019-01-28T16:05:28.102Z,1.80
2019-01-28T16:07:56.730Z,1.70
2019-01-28T16:10:25.192Z,1.70
2019-01-28T16:12:53.758Z,1.80
2019-01-28T16:15:31.032Z,1.80
2019-01-28T16:17:59.425Z,1.70
2019-01-28T16:20:27.965Z,1.80
2019-01-28T16:22:56.547Z,1.80
2019-01-28T16:25:24.941Z,1.80
2019-01-28T16:27:53.349Z,1.70
2019-01-28T16:30:26.553Z,1.70
2019-01-28T16:32:55.317Z,1.70
2019-01-28T16:35:23.944Z,1.70
2019-01-28T16:37:53.682Z,1.70
2019-01-28T16:40:24.586Z,1.70
2019-01-28T16:42:53.426Z,1.70
2019-01-28T16:45:21.886Z,1.70
2019-01-28T16:47:50.551Z,1.70
2019-01-28T16:50:27.031Z,1.70
2019-01-28T16:52:55.153Z,1.70
2019-01-28T16:55:28.019Z,1.70
2019-01-28T16:57:57.064Z,1.70
2019-01-28T17:00:37.174Z,1.60
2019-01-28T17:03:06.940Z,1.70
2019-01-28T17:05:35.701Z,1.80
2019-01-28T17:08:05.122Z,1.80
2019-01-28T17:10:33.513Z,1.90
2019-01-28T17:13:01.911Z,1.90
2019-01-28T17:15:30.298Z,2.00
2019-01-28T17:17:58.697Z,1.90
2019-01-28T17:20:35.611Z,1.90
2019-01-28T17:23:02.385Z,2.00
2019-01-28T17:25:33.604Z,2.00
2019-01-28T17:28:01.985Z,1.90
2019-01-28T17:30:35.957Z,2.00
2019-01-28T17:33:04.889Z,2.00
2019-01-28T17:35:33.282Z,2.00
2019-01-28T17:38:01.682Z,2.00
2019-01-28T17:40:32.179Z,2.00
2019-01-28T17:43:00.566Z,2.00
2019-01-28T17:45:29.153Z,2.00
2019-01-28T17:47:58.110Z,2.10
2019-01-28T17:50:27.129Z,2.10
2019-01-28T17:52:55.610Z,2.00
2019-01-28T17:55:24.023Z,2.10
2019-01-28T17:57:52.598Z,2.00
2019-01-28T18:00:36.174Z,2.10
2019-01-28T18:03:05.938Z,2.10
2019-01-28T18:05:34.690Z,2.10
2019-01-28T18:08:03.101Z,2.10
2019-01-28T18:10:31.501Z,2.10
2019-01-28T18:12:59.905Z,2.00
2019-01-28T18:15:28.731Z,2.00
2019-01-28T18:17:57.110Z,2.00
2019-01-28T18:20:25.523Z,2.00
2019-01-28T18:22:54.008Z,2.00
2019-01-28T18:25:28.081Z,2.00
2019-01-28T18:27:56.488Z,2.10
2019-01-28T18:30:46.578Z,2.00
2019-01-28T18:33:15.279Z,1.90
2019-01-28T18:35:43.674Z,1.90
2019-01-28T18:38:12.143Z,1.80
2019-01-28T18:40:40.535Z,1.80
2019-01-28T18:43:08.929Z,1.80
2019-01-28T18:45:37.400Z,1.90
2019-01-28T18:48:06.870Z,1.90
2019-01-28T18:50:35.317Z,1.90
2019-01-28T18:53:04.010Z,1.90
2019-01-28T18:55:32.453Z,1.80
2019-01-28T18:58:00.847Z,1.90
2019-01-28T19:00:31.892Z,1.80
2019-01-28T19:03:00.358Z,1.90
2019-01-28T19:05:45.590Z,1.90
2019-01-28T19:08:32.084Z,1.80
2019-01-28T19:11:02.366Z,1.80
2019-01-28T19:13:38.646Z,1.80
2019-01-28T19:16:08.997Z,1.80
2019-01-28T19:18:41.674Z,1.70
2019-01-28T19:21:14.442Z,1.70
2019-01-28T19:23:42.835Z,1.70
2019-01-28T19:26:11.485Z,1.70
2019-01-28T19:28:39.872Z,1.70
2019-01-28T19:31:08.265Z,1.70
2019-01-28T19:33:36.899Z,1.70
2019-01-28T19:36:05.357Z,1.70
2019-01-28T19:38:33.756Z,1.60
2019-01-28T19:41:12.469Z,1.60
2019-01-28T19:43:41.230Z,1.60
2019-01-28T19:46:09.977Z,1.60
2019-01-28T19:48:38.366Z,1.70
2019-01-28T19:51:15.592Z,1.70
2019-01-28T19:53:39.102Z,1.70
2019-01-28T19:56:07.585Z,1.70
2019-01-28T19:58:39.445Z,1.70
2019-01-28T20:01:08.019Z,1.80
2019-01-28T20:03:36.729Z,1.80
2019-01-28T20:06:05.377Z,1.80
2019-01-28T20:08:33.862Z,1.70
2019-01-28T20:11:02.246Z,1.80
2019-01-28T20:13:30.645Z,1.70
2019-01-28T20:15:59.042Z,1.70
2019-01-28T20:18:27.438Z,1.70
2019-01-28T20:20:56.070Z,1.70
2019-01-28T20:23:24.494Z,1.60
2019-01-28T20:25:52.973Z,1.60
2019-01-28T20:28:24.295Z,1.60
2019-01-28T20:30:53.082Z,1.60
2019-01-28T20:33:21.910Z,1.60
2019-01-28T20:35:51.854Z,1.70
2019-01-28T20:38:20.462Z,1.60
2019-01-28T20:40:51.537Z,1.70
2019-01-28T20:43:24.162Z,1.60
2019-01-28T20:45:53.517Z,1.60
2019-01-28T20:48:22.037Z,1.70
2019-01-28T20:50:53.425Z,1.70
2019-01-28T20:53:23.383Z,1.60
2019-01-28T20:55:51.951Z,1.60
2019-01-28T20:58:20.579Z,1.60
2019-01-28T21:00:49.206Z,1.60
2019-01-28T21:03:19.176Z,1.70
2019-01-28T21:05:48.560Z,1.70
2019-01-28T21:08:16.941Z,1.70
2019-01-28T21:10:45.553Z,1.60
2019-01-28T21:13:13.971Z,1.70
2019-01-28T21:15:42.424Z,1.70
2019-01-28T21:18:10.934Z,1.70
2019-01-28T21:20:39.329Z,1.70
2019-01-28T21:23:07.725Z,1.70
2019-01-28T21:25:36.356Z,1.70
2019-01-28T21:28:04.982Z,1.70
2019-01-28T21:30:34.529Z,1.60
2019-01-28T21:33:05.049Z,1.60
2019-01-28T21:35:51.814Z,1.60
2019-01-28T21:38:21.883Z,1.60
2019-01-28T21:40:50.441Z,1.60
2019-01-28T21:43:18.881Z,1.60
2019-01-28T21:45:47.557Z,1.70
2019-01-28T21:48:16.200Z,1.70
2019-01-28T21:50:44.590Z,1.60
2019-01-28T21:53:12.988Z,1.70
2019-01-28T21:55:41.634Z,1.70
2019-01-28T21:58:10.264Z,1.70
2019-01-28T22:00:38.660Z,1.70
2019-01-28T22:03:07.307Z,1.60
2019-01-28T22:05:35.787Z,1.50
2019-01-28T22:08:27.213Z,1.50
2019-01-28T22:10:56.371Z,1.40
2019-01-28T22:13:25.061Z,1.40
2019-01-28T22:15:53.706Z,1.40
2019-01-28T22:18:22.107Z,1.40
2019-01-28T22:20:50.683Z,1.40
2019-01-28T22:23:19.102Z,1.40
2019-01-28T22:25:47.508Z,1.30
2019-01-28T22:28:15.905Z,1.30
2019-01-28T22:30:44.305Z,1.30
2019-01-28T22:33:12.714Z,1.40
2019-01-28T22:35:43.021Z,1.40
2019-01-28T22:38:11.414Z,1.30
2019-01-28T22:40:39.856Z,1.40
2019-01-28T22:43:08.231Z,1.40
2019-01-28T22:45:36.901Z,1.30
2019-01-28T22:48:05.379Z,1.20
2019-01-28T22:50:33.771Z,1.20
2019-01-28T22:53:02.167Z,1.20
2019-01-28T22:55:30.562Z,1.20
2019-01-28T22:58:01.281Z,1.20
2019-01-28T23:00:49.058Z,1.20
2019-01-28T23:03:22.089Z,1.30
2019-01-28T23:05:50.561Z,1.20
2019-01-28T23:08:19.080Z,1.30
2019-01-28T23:10:47.716Z,1.30
2019-01-28T23:13:16.349Z,1.30
2019-01-28T23:15:44.825Z,1.30
2019-01-28T23:18:18.205Z,1.30
2019-01-28T23:20:46.603Z,1.30
2019-01-28T23:23:15.242Z,1.30
2019-01-28T23:25:43.638Z,1.30
2019-01-28T23:28:20.015Z,1.30
2019-01-28T23:30:48.406Z,1.40
2019-01-28T23:33:16.828Z,1.30
2019-01-28T23:35:45.466Z,1.30
2019-01-28T23:38:14.169Z,1.30
2019-01-28T23:40:42.809Z,1.30
2019-01-28T23:43:11.206Z,1.30
2019-01-28T23:45:39.601Z,1.30
2019-01-28T23:48:07.989Z,1.20
2019-01-28T23:50:36.393Z,1.10
2019-01-28T23:53:04.869Z,1.00
2019-01-28T23:55:33.278Z,0.90
2019-01-28T23:58:01.671Z,0.90
