createdAt,value
2019-04-10T00:00:02.460Z,44.97
2019-04-10T00:01:03.490Z,44.97
2019-04-10T00:02:02.808Z,45.00
2019-04-10T00:03:04.108Z,44.93
2019-04-10T00:04:03.749Z,44.94
2019-04-10T00:05:04.394Z,44.95
2019-04-10T00:06:04.767Z,44.97
2019-04-10T00:07:13.845Z,44.93
2019-04-10T00:08:06.165Z,44.95
2019-04-10T00:09:06.433Z,44.94
2019-04-10T00:10:07.651Z,44.94
2019-04-10T00:11:08.103Z,44.94
2019-04-10T00:12:07.520Z,44.95
2019-04-10T00:13:07.986Z,44.97
2019-04-10T00:14:08.457Z,44.97
2019-04-10T00:15:09.273Z,45.00
2019-04-10T00:16:09.767Z,44.98
2019-04-10T00:17:11.006Z,44.99
2019-04-10T00:18:10.601Z,45.00
2019-04-10T00:19:11.017Z,45.01
2019-04-10T00:20:11.939Z,45.00
2019-04-10T00:21:11.756Z,44.99
2019-04-10T00:22:12.232Z,44.99
2019-04-10T00:23:13.133Z,44.97
2019-04-10T00:24:13.560Z,44.98
2019-04-10T00:25:14.859Z,45.11
2019-04-10T00:26:15.227Z,45.26
2019-04-10T00:27:14.617Z,45.40
2019-04-10T00:28:15.088Z,45.49
2019-04-10T00:29:16.140Z,45.51
2019-04-10T00:30:16.639Z,45.61
2019-04-10T00:31:16.478Z,45.73
2019-04-10T00:32:16.948Z,45.79
2019-04-10T00:33:17.420Z,45.87
2019-04-10T00:34:17.891Z,45.95
2019-04-10T00:35:19.277Z,46.07
2019-04-10T00:36:18.835Z,46.18
2019-04-10T00:37:26.224Z,46.27
2019-04-10T00:38:19.862Z,46.39
2019-04-10T00:39:20.246Z,46.48
2019-04-10T00:40:21.431Z,46.55
2019-04-10T00:41:21.844Z,46.67
2019-04-10T00:42:21.654Z,46.75
2019-04-10T00:43:22.584Z,46.82
2019-04-10T00:44:23.651Z,46.88
2019-04-10T00:45:23.062Z,46.93
2019-04-10T00:46:24.287Z,46.96
2019-04-10T00:48:25.907Z,47.10
2019-04-10T00:49:25.920Z,47.12
2019-04-10T00:50:26.471Z,47.12
2019-04-10T00:52:26.344Z,47.10
2019-04-10T00:53:27.333Z,47.04
2019-04-10T00:54:27.284Z,46.92
2019-04-10T00:55:28.676Z,46.75
2019-04-10T00:56:28.351Z,46.63
2019-04-10T00:57:29.555Z,46.52
2019-04-10T00:58:30.169Z,46.44
2019-04-10T00:59:30.373Z,46.32
2019-04-10T01:00:30.712Z,46.25
2019-04-10T01:01:30.557Z,46.12
2019-04-10T01:02:31.025Z,46.04
2019-04-10T01:04:31.963Z,45.87
2019-04-10T01:05:33.273Z,45.77
2019-04-10T01:06:32.902Z,45.73
2019-04-10T01:07:39.427Z,45.62
2019-04-10T01:08:34.724Z,45.61
2019-04-10T01:09:34.351Z,45.52
2019-04-10T01:10:34.980Z,45.46
2019-04-10T01:11:35.246Z,45.43
2019-04-10T01:12:36.310Z,45.38
2019-04-10T01:13:36.879Z,45.32
2019-04-10T01:14:37.966Z,45.29
2019-04-10T01:15:37.117Z,45.25
2019-04-10T01:16:37.754Z,45.23
2019-04-10T01:17:38.177Z,45.15
2019-04-10T01:18:39.402Z,45.12
2019-04-10T01:20:39.875Z,45.08
2019-04-10T01:21:39.972Z,45.09
2019-04-10T01:22:41.386Z,45.05
2019-04-10T01:23:41.410Z,44.99
2019-04-10T01:24:41.756Z,44.99
2019-04-10T01:26:43.321Z,44.97
2019-04-10T01:27:42.756Z,44.99
2019-04-10T01:28:43.228Z,45.01
2019-04-10T01:30:44.169Z,44.95
2019-04-10T01:31:45.520Z,44.94
2019-04-10T01:32:45.106Z,44.94
2019-04-10T01:33:46.109Z,44.96
2019-04-10T01:34:46.247Z,44.96
2019-04-10T01:35:46.728Z,44.96
2019-04-10T01:36:48.003Z,44.98
2019-04-10T01:37:53.527Z,44.96
2019-04-10T01:38:48.136Z,44.97
2019-04-10T01:39:48.604Z,44.97
2019-04-10T01:40:48.875Z,44.99
2019-04-10T01:41:50.124Z,44.97
2019-04-10T01:43:02.691Z,44.96
2019-04-10T01:43:51.091Z,44.96
2019-04-10T01:45:51.573Z,44.98
2019-04-10T01:46:52.835Z,44.97
2019-04-10T01:47:53.196Z,45.02
2019-04-10T01:48:53.375Z,45.01
2019-04-10T01:49:53.720Z,44.98
2019-04-10T01:50:53.588Z,44.98
2019-04-10T01:51:54.058Z,45.02
2019-04-10T01:52:55.534Z,44.99
2019-04-10T01:53:55.207Z,45.01
2019-04-10T01:54:55.539Z,45.01
2019-04-10T01:55:55.946Z,45.02
2019-04-10T01:57:56.890Z,45.05
2019-04-10T01:58:57.364Z,45.09
2019-04-10T02:00:58.306Z,45.09
2019-04-10T02:01:58.906Z,45.11
2019-04-10T02:02:59.255Z,45.09
2019-04-10T02:05:00.686Z,45.13
2019-04-10T02:06:01.000Z,45.11
2019-04-10T02:07:02.084Z,45.13
2019-04-10T02:08:08.647Z,45.10
2019-04-10T02:09:02.553Z,45.15
2019-04-10T02:10:03.597Z,45.22
2019-04-10T02:11:03.080Z,45.32
2019-04-10T02:12:04.101Z,45.48
2019-04-10T02:13:03.974Z,45.62
2019-04-10T02:14:05.636Z,45.69
2019-04-10T02:15:04.945Z,45.72
2019-04-10T02:16:06.201Z,45.82
2019-04-10T02:17:06.444Z,45.91
2019-04-10T02:18:06.333Z,45.98
2019-04-10T02:20:07.278Z,46.15
2019-04-10T02:21:07.951Z,46.27
2019-04-10T02:22:08.647Z,46.38
2019-04-10T02:24:09.168Z,46.59
2019-04-10T02:25:09.645Z,46.66
2019-04-10T02:26:10.108Z,46.74
2019-04-10T02:27:10.574Z,46.82
2019-04-10T02:28:11.452Z,46.93
2019-04-10T02:29:11.515Z,47.01
2019-04-10T02:30:14.346Z,47.10
2019-04-10T02:31:12.808Z,47.14
2019-04-10T02:32:14.569Z,47.20
2019-04-10T02:33:13.969Z,47.23
2019-04-10T02:34:14.949Z,47.26
2019-04-10T02:35:17.093Z,47.31
2019-04-10T02:36:14.801Z,47.34
2019-04-10T02:37:15.427Z,47.34
2019-04-10T02:38:33.885Z,47.34
2019-04-10T02:39:25.709Z,47.31
2019-04-10T02:40:16.973Z,47.23
2019-04-10T02:41:17.450Z,47.13
2019-04-10T02:42:18.712Z,47.01
2019-04-10T02:43:18.881Z,46.88
2019-04-10T02:44:18.799Z,46.76
2019-04-10T02:45:19.183Z,46.65
2019-04-10T02:46:22.005Z,46.55
2019-04-10T02:47:21.117Z,46.42
2019-04-10T02:48:20.420Z,46.33
2019-04-10T02:49:22.226Z,46.23
2019-04-10T02:50:21.357Z,46.16
2019-04-10T02:51:23.194Z,46.07
2019-04-10T02:52:23.213Z,46.00
2019-04-10T02:53:23.321Z,45.90
2019-04-10T02:55:24.911Z,45.77
2019-04-10T02:58:26.429Z,45.60
2019-04-10T02:59:26.859Z,45.50
2019-04-10T03:00:26.680Z,45.43
2019-04-10T03:01:27.269Z,45.37
2019-04-10T03:05:30.094Z,45.24
2019-04-10T03:06:29.424Z,45.23
2019-04-10T03:07:29.328Z,45.17
2019-04-10T03:08:44.699Z,45.17
2019-04-10T03:10:38.901Z,45.10
2019-04-10T03:11:32.924Z,45.08
2019-04-10T03:12:32.308Z,45.12
2019-04-10T03:13:33.655Z,45.09
2019-04-10T03:14:32.821Z,45.06
2019-04-10T03:17:34.842Z,45.05
2019-04-10T03:18:34.845Z,45.03
2019-04-10T03:19:35.810Z,45.04
2019-04-10T03:21:36.111Z,45.04
2019-04-10T03:23:37.792Z,45.03
2019-04-10T03:24:38.123Z,45.05
2019-04-10T03:25:37.790Z,45.07
2019-04-10T03:26:38.260Z,45.05
2019-04-10T03:28:39.204Z,45.03
2019-04-10T03:29:40.078Z,45.04
2019-04-10T03:31:41.918Z,45.07
2019-04-10T03:32:44.437Z,45.05
2019-04-10T03:33:45.378Z,45.05
2019-04-10T03:35:43.699Z,45.10
2019-04-10T03:36:43.428Z,45.12
2019-04-10T03:37:44.559Z,45.12
2019-04-10T03:39:44.390Z,45.08
2019-04-10T03:40:45.860Z,45.11
2019-04-10T03:42:46.005Z,45.12
2019-04-10T03:43:46.273Z,45.17
2019-04-10T03:44:47.147Z,45.15
2019-04-10T03:45:48.623Z,45.14
2019-04-10T03:46:48.915Z,45.14
2019-04-10T03:48:49.420Z,45.16
2019-04-10T03:49:49.846Z,45.14
2019-04-10T03:50:50.132Z,45.18
2019-04-10T03:51:50.251Z,45.20
2019-04-10T03:52:51.618Z,45.18
2019-04-10T03:53:50.994Z,45.23
2019-04-10T03:55:53.625Z,45.24
2019-04-10T03:57:53.337Z,45.28
2019-04-10T03:58:53.371Z,45.25
2019-04-10T03:59:53.875Z,45.24
2019-04-10T04:00:54.500Z,45.34
2019-04-10T04:01:55.475Z,45.50
2019-04-10T04:02:56.031Z,45.64
2019-04-10T04:03:55.720Z,45.74
2019-04-10T04:05:57.240Z,45.82
2019-04-10T04:06:57.797Z,45.93
2019-04-10T04:07:57.805Z,45.99
2019-04-10T04:09:06.953Z,46.05
2019-04-10T04:09:58.548Z,46.14
2019-04-10T04:10:59.431Z,46.23
2019-04-10T04:11:59.490Z,46.36
2019-04-10T04:13:00.171Z,46.47
2019-04-10T04:14:00.434Z,46.56
2019-04-10T04:15:01.866Z,46.66
2019-04-10T04:16:02.251Z,46.73
2019-04-10T04:17:01.964Z,46.81
2019-04-10T04:18:02.514Z,46.90
2019-04-10T04:19:03.813Z,47.00
2019-04-10T04:20:04.345Z,47.07
2019-04-10T04:21:04.064Z,47.15
2019-04-10T04:22:04.396Z,47.19
2019-04-10T04:23:05.455Z,47.25
2019-04-10T04:24:05.131Z,47.26
2019-04-10T04:25:06.641Z,47.29
2019-04-10T04:26:07.149Z,47.34
2019-04-10T04:27:06.912Z,47.38
2019-04-10T04:28:07.010Z,47.38
2019-04-10T04:29:07.597Z,47.35
2019-04-10T04:30:08.455Z,47.26
2019-04-10T04:31:09.411Z,47.21
2019-04-10T04:32:09.081Z,47.11
2019-04-10T04:33:09.347Z,46.94
2019-04-10T04:34:10.012Z,46.81
2019-04-10T04:35:11.214Z,46.70
2019-04-10T04:36:10.954Z,46.60
2019-04-10T04:37:12.170Z,46.51
2019-04-10T04:38:11.688Z,46.38
2019-04-10T04:39:20.726Z,46.30
2019-04-10T04:40:13.183Z,46.18
2019-04-10T04:41:13.295Z,46.06
2019-04-10T04:42:13.612Z,46.03
2019-04-10T04:43:14.631Z,45.96
2019-04-10T04:44:14.709Z,45.89
2019-04-10T04:45:14.966Z,45.78
2019-04-10T04:46:16.183Z,45.74
2019-04-10T04:47:16.104Z,45.66
2019-04-10T04:48:17.002Z,45.61
2019-04-10T04:49:16.840Z,45.57
2019-04-10T04:50:17.842Z,45.56
2019-04-10T04:51:17.777Z,45.48
2019-04-10T04:52:18.349Z,45.42
2019-04-10T04:53:18.715Z,45.40
2019-04-10T04:54:19.254Z,45.37
2019-04-10T04:55:19.878Z,45.35
2019-04-10T04:56:20.125Z,45.31
2019-04-10T04:57:20.794Z,45.28
2019-04-10T04:58:22.214Z,45.25
2019-04-10T04:59:21.531Z,45.26
2019-04-10T05:00:22.000Z,45.23
2019-04-10T05:01:23.099Z,45.18
2019-04-10T05:02:22.991Z,45.17
2019-04-10T05:03:23.410Z,45.15
2019-04-10T05:04:24.953Z,45.13
2019-04-10T05:05:25.256Z,45.11
2019-04-10T05:06:25.160Z,45.10
2019-04-10T05:07:25.291Z,45.10
2019-04-10T05:08:26.059Z,45.09
2019-04-10T05:09:33.234Z,45.09
2019-04-10T05:10:26.702Z,45.10
2019-04-10T05:11:27.175Z,45.06
2019-04-10T05:12:27.745Z,45.12
2019-04-10T05:13:28.453Z,45.10
2019-04-10T05:14:29.474Z,45.08
2019-04-10T05:15:29.099Z,45.12
2019-04-10T05:16:29.525Z,45.10
2019-04-10T05:17:30.875Z,45.06
2019-04-10T05:18:31.628Z,45.10
2019-04-10T05:19:30.942Z,45.06
2019-04-10T05:20:41.444Z,45.08
2019-04-10T05:21:32.816Z,45.10
2019-04-10T05:22:32.352Z,45.11
2019-04-10T05:23:33.116Z,45.11
2019-04-10T05:24:33.291Z,45.10
2019-04-10T05:25:34.486Z,45.10
2019-04-10T05:26:34.346Z,45.12
2019-04-10T05:27:35.063Z,45.11
2019-04-10T05:28:36.122Z,45.16
2019-04-10T05:29:36.618Z,45.16
2019-04-10T05:30:36.120Z,45.16
2019-04-10T05:31:36.594Z,45.18
2019-04-10T05:32:37.578Z,45.16
2019-04-10T05:33:38.632Z,45.21
2019-04-10T05:34:38.356Z,45.20
2019-04-10T05:35:38.479Z,45.20
2019-04-10T05:36:39.945Z,45.18
2019-04-10T05:37:40.069Z,45.15
2019-04-10T05:38:39.896Z,45.19
2019-04-10T05:39:46.231Z,45.17
2019-04-10T05:40:40.849Z,45.21
2019-04-10T05:41:41.927Z,45.23
2019-04-10T05:42:41.836Z,45.21
2019-04-10T05:43:42.573Z,45.17
2019-04-10T05:44:42.728Z,45.26
2019-04-10T05:45:43.290Z,45.31
2019-04-10T05:46:45.067Z,45.33
2019-04-10T05:47:44.434Z,45.29
2019-04-10T05:48:44.613Z,45.29
2019-04-10T05:49:45.085Z,45.25
2019-04-10T05:50:53.866Z,45.38
2019-04-10T05:51:46.032Z,45.52
2019-04-10T05:52:47.391Z,45.65
2019-04-10T05:53:47.892Z,45.80
2019-04-10T05:54:47.448Z,45.81
2019-04-10T05:55:47.921Z,45.88
2019-04-10T05:56:48.391Z,45.96
2019-04-10T05:57:49.015Z,46.01
2019-04-10T05:58:49.335Z,46.08
2019-04-10T05:59:49.811Z,46.17
2019-04-10T06:00:51.355Z,46.28
2019-04-10T06:01:50.750Z,46.38
2019-04-10T06:02:52.172Z,46.49
2019-04-10T06:03:52.498Z,46.59
2019-04-10T06:04:52.166Z,46.68
2019-04-10T06:05:52.634Z,46.75
2019-04-10T06:06:53.102Z,46.82
2019-04-10T06:07:53.852Z,46.93
2019-04-10T06:08:54.137Z,47.01
2019-04-10T06:10:00.217Z,47.07
2019-04-10T06:10:56.025Z,47.13
2019-04-10T06:11:55.451Z,47.18
2019-04-10T06:12:55.926Z,47.22
2019-04-10T06:13:56.915Z,47.25
2019-04-10T06:14:56.862Z,47.30
2019-04-10T06:16:58.579Z,47.35
2019-04-10T06:17:58.723Z,47.35
2019-04-10T06:18:59.709Z,47.31
2019-04-10T06:19:59.202Z,47.25
2019-04-10T06:21:00.772Z,47.19
2019-04-10T06:22:00.999Z,47.06
2019-04-10T06:23:01.294Z,46.91
2019-04-10T06:24:01.077Z,46.77
2019-04-10T06:25:03.655Z,46.67
2019-04-10T06:26:03.389Z,46.56
2019-04-10T06:27:02.479Z,46.46
2019-04-10T06:28:03.149Z,46.39
2019-04-10T06:29:04.400Z,46.28
2019-04-10T06:30:03.896Z,46.20
2019-04-10T06:31:04.352Z,46.11
2019-04-10T06:32:05.356Z,46.02
2019-04-10T06:33:05.291Z,45.95
2019-04-10T06:34:06.765Z,45.86
2019-04-10T06:35:06.225Z,45.82
2019-04-10T06:36:06.694Z,45.76
2019-04-10T06:38:07.834Z,45.64
2019-04-10T06:40:16.973Z,45.51
2019-04-10T06:41:10.454Z,45.47
2019-04-10T06:42:09.506Z,45.43
2019-04-10T06:43:09.975Z,45.37
2019-04-10T06:44:10.442Z,45.40
2019-04-10T06:45:11.455Z,45.31
2019-04-10T06:47:12.053Z,45.28
2019-04-10T06:48:13.065Z,45.24
2019-04-10T06:50:13.261Z,45.24
2019-04-10T06:51:13.930Z,45.22
2019-04-10T06:52:14.479Z,45.15
2019-04-10T06:53:16.214Z,45.12
2019-04-10T06:54:16.335Z,45.11
2019-04-10T06:55:15.952Z,45.11
2019-04-10T06:56:16.677Z,45.10
2019-04-10T06:57:16.847Z,45.11
2019-04-10T06:58:17.876Z,45.10
2019-04-10T06:59:17.496Z,45.11
2019-04-10T07:00:19.717Z,45.09
2019-04-10T07:01:21.045Z,45.12
2019-04-10T07:02:25.667Z,45.12
2019-04-10T07:03:19.423Z,45.15
2019-04-10T07:04:24.199Z,45.13
2019-04-10T07:05:20.515Z,45.15
2019-04-10T07:06:22.806Z,45.15
2019-04-10T07:07:23.937Z,45.15
2019-04-10T07:08:23.729Z,45.15
2019-04-10T07:11:26.894Z,45.16
2019-04-10T07:12:24.411Z,45.15
2019-04-10T07:13:24.080Z,45.13
2019-04-10T07:15:25.644Z,45.17
2019-04-10T07:16:28.922Z,45.18
2019-04-10T07:17:27.109Z,45.20
2019-04-10T07:21:30.712Z,45.22
2019-04-10T07:29:51.252Z,45.26
2019-04-10T07:59:34.180Z,47.16
2019-04-10T08:00:34.650Z,47.16
2019-04-10T08:01:35.531Z,47.25
2019-04-10T08:02:35.628Z,47.28
2019-04-10T08:03:36.053Z,47.30
2019-04-10T08:04:37.418Z,47.29
2019-04-10T08:05:37.507Z,47.25
2019-04-10T08:06:37.493Z,47.22
2019-04-10T08:07:38.965Z,47.13
2019-04-10T08:08:38.412Z,47.05
2019-04-10T08:09:39.878Z,46.89
2019-04-10T08:10:42.022Z,46.75
2019-04-10T08:11:40.176Z,46.66
2019-04-10T08:12:47.369Z,46.55
2019-04-10T08:13:40.830Z,46.45
2019-04-10T08:14:42.027Z,46.34
2019-04-10T08:15:41.669Z,46.25
2019-04-10T08:16:42.140Z,46.18
2019-04-10T08:17:42.610Z,46.08
2019-04-10T08:18:43.481Z,46.01
2019-04-10T08:19:43.546Z,45.95
2019-04-10T08:20:44.013Z,45.87
2019-04-10T08:21:44.481Z,45.78
2019-04-10T08:22:44.950Z,45.70
2019-04-10T08:23:46.437Z,45.65
2019-04-10T08:24:47.186Z,45.65
2019-04-10T08:25:47.386Z,45.58
2019-04-10T08:26:47.202Z,45.52
2019-04-10T08:27:47.295Z,45.48
2019-04-10T08:28:47.763Z,45.48
2019-04-10T08:29:48.455Z,45.43
2019-04-10T08:30:48.699Z,45.39
2019-04-10T08:31:50.342Z,45.35
2019-04-10T08:32:57.128Z,45.32
2019-04-10T08:33:50.454Z,45.30
2019-04-10T08:34:51.313Z,45.29
2019-04-10T08:35:51.079Z,45.25
2019-04-10T08:36:53.601Z,45.22
2019-04-10T08:37:52.767Z,45.16
2019-04-10T08:38:52.824Z,45.17
2019-04-10T08:39:52.929Z,45.15
2019-04-10T08:40:54.394Z,45.15
2019-04-10T08:41:54.375Z,45.16
2019-04-10T08:42:54.335Z,45.14
2019-04-10T08:43:55.007Z,45.17
2019-04-10T08:44:56.303Z,45.17
2019-04-10T08:46:56.218Z,45.13
2019-04-10T08:47:57.313Z,45.13
2019-04-10T08:48:58.011Z,45.12
2019-04-10T08:49:57.629Z,45.10
2019-04-10T08:50:58.893Z,45.10
2019-04-10T08:51:59.789Z,45.10
2019-04-10T08:52:59.919Z,45.09
2019-04-10T08:54:00.557Z,45.09
2019-04-10T08:54:59.981Z,45.09
2019-04-10T08:56:00.451Z,45.14
2019-04-10T08:57:01.082Z,45.12
2019-04-10T08:58:01.394Z,45.11
2019-04-10T08:59:01.865Z,45.10
2019-04-10T09:00:02.701Z,45.10
2019-04-10T09:01:02.902Z,45.15
2019-04-10T09:02:03.972Z,45.15
2019-04-10T09:03:03.771Z,45.13
2019-04-10T09:04:04.221Z,45.19
2019-04-10T09:05:05.596Z,45.20
2019-04-10T09:06:05.162Z,45.21
2019-04-10T09:07:06.785Z,45.17
2019-04-10T09:08:06.106Z,45.22
2019-04-10T09:09:07.562Z,45.24
2019-04-10T09:10:07.102Z,45.26
2019-04-10T09:11:07.518Z,45.24
2019-04-10T09:12:07.992Z,45.23
2019-04-10T09:13:08.462Z,45.25
2019-04-10T09:14:08.937Z,45.26
2019-04-10T09:15:09.769Z,45.29
2019-04-10T09:16:10.111Z,45.26
2019-04-10T09:17:11.196Z,45.25
2019-04-10T09:18:11.420Z,45.30
2019-04-10T09:19:11.974Z,45.29
2019-04-10T09:20:11.764Z,45.29
2019-04-10T09:21:13.240Z,45.33
2019-04-10T09:22:12.709Z,45.31
2019-04-10T09:23:23.577Z,45.35
2019-04-10T09:24:15.184Z,45.33
2019-04-10T09:25:16.106Z,45.35
2019-04-10T09:26:15.454Z,45.36
2019-04-10T09:27:15.153Z,45.35
2019-04-10T09:28:16.104Z,45.37
2019-04-10T09:29:16.110Z,45.37
2019-04-10T09:30:16.690Z,45.40
2019-04-10T09:31:17.717Z,45.38
2019-04-10T09:32:18.124Z,45.40
2019-04-10T09:33:23.318Z,45.36
2019-04-10T09:34:18.373Z,45.35
2019-04-10T09:35:18.897Z,45.41
2019-04-10T09:36:19.797Z,45.41
2019-04-10T09:37:19.901Z,45.42
2019-04-10T09:38:20.969Z,45.42
2019-04-10T09:39:20.739Z,45.46
2019-04-10T09:40:22.352Z,45.57
2019-04-10T09:41:21.683Z,45.71
2019-04-10T09:42:22.154Z,45.82
2019-04-10T09:43:23.167Z,45.84
2019-04-10T09:44:23.104Z,45.90
2019-04-10T09:45:25.016Z,45.98
2019-04-10T09:46:24.699Z,46.10
2019-04-10T09:47:24.909Z,46.13
2019-04-10T09:48:24.985Z,46.21
2019-04-10T09:49:33.562Z,46.29
2019-04-10T09:50:26.237Z,46.40
2019-04-10T09:51:26.674Z,46.52
2019-04-10T09:52:27.787Z,46.63
2019-04-10T09:53:27.344Z,46.71
2019-04-10T09:54:28.115Z,46.79
2019-04-10T09:55:29.770Z,46.88
2019-04-10T09:56:29.811Z,46.95
2019-04-10T09:57:29.243Z,47.04
2019-04-10T09:58:29.695Z,47.13
2019-04-10T09:59:35.850Z,47.19
2019-04-10T10:00:30.633Z,47.25
2019-04-10T10:01:31.308Z,47.31
2019-04-10T10:02:31.609Z,47.35
2019-04-10T10:03:32.514Z,47.36
2019-04-10T10:04:33.332Z,47.39
2019-04-10T10:05:32.980Z,47.43
2019-04-10T10:06:36.289Z,47.43
2019-04-10T10:07:34.796Z,47.42
2019-04-10T10:08:34.383Z,47.36
2019-04-10T10:09:34.853Z,47.24
2019-04-10T10:10:36.769Z,47.20
2019-04-10T10:11:36.387Z,47.07
2019-04-10T10:12:36.424Z,46.94
2019-04-10T10:13:37.379Z,46.84
2019-04-10T10:14:37.979Z,46.74
2019-04-10T10:15:38.624Z,46.62
2019-04-10T10:16:38.127Z,46.52
2019-04-10T10:17:39.267Z,46.43
2019-04-10T10:18:39.066Z,46.31
2019-04-10T10:19:40.624Z,46.21
2019-04-10T10:20:40.008Z,46.14
2019-04-10T10:21:40.811Z,46.06
2019-04-10T10:22:41.159Z,45.98
2019-04-10T10:23:43.015Z,45.88
2019-04-10T10:24:42.627Z,45.80
2019-04-10T10:25:42.346Z,45.77
2019-04-10T10:26:44.527Z,45.71
2019-04-10T10:27:43.280Z,45.66
2019-04-10T10:28:43.755Z,45.62
2019-04-10T10:29:44.218Z,45.56
2019-04-10T10:30:44.688Z,45.52
2019-04-10T10:31:45.156Z,45.44
2019-04-10T10:32:45.626Z,45.44
2019-04-10T10:33:46.095Z,45.40
2019-04-10T10:35:47.430Z,45.35
2019-04-10T10:36:50.184Z,45.32
2019-04-10T10:37:48.478Z,45.28
2019-04-10T10:38:50.525Z,45.25
2019-04-10T10:39:48.914Z,45.24
2019-04-10T10:40:49.385Z,45.23
2019-04-10T10:41:50.945Z,45.20
2019-04-10T10:42:50.322Z,45.18
2019-04-10T10:43:50.947Z,45.22
2019-04-10T10:44:51.273Z,45.17
2019-04-10T10:45:51.734Z,45.15
2019-04-10T10:46:52.203Z,45.17
2019-04-10T10:48:53.830Z,45.17
2019-04-10T10:49:54.836Z,45.17
2019-04-10T10:50:54.083Z,45.15
2019-04-10T10:51:55.171Z,45.10
2019-04-10T10:53:56.593Z,45.13
2019-04-10T10:54:56.941Z,45.11
2019-04-10T10:55:57.939Z,45.11
2019-04-10T10:56:56.907Z,45.08
2019-04-10T10:57:57.720Z,45.10
2019-04-10T10:58:58.910Z,45.08
2019-04-10T11:00:59.847Z,45.11
2019-04-10T11:02:00.250Z,45.11
2019-04-10T11:03:02.378Z,45.13
2019-04-10T11:04:02.528Z,45.17
2019-04-10T11:07:02.608Z,45.17
2019-04-10T11:11:04.197Z,45.17
2019-04-10T11:19:07.360Z,45.31
2019-04-10T11:21:11.364Z,45.54
2019-04-10T11:23:12.081Z,45.77
2019-04-10T11:24:10.826Z,45.84
2019-04-10T11:25:12.097Z,45.92
2019-04-10T11:26:12.464Z,46.00
2019-04-10T11:27:11.891Z,46.06
2019-04-10T11:29:12.219Z,46.20
2019-04-10T11:30:12.813Z,46.29
2019-04-10T11:31:13.540Z,46.41
2019-04-10T11:32:14.311Z,46.52
2019-04-10T11:33:14.948Z,46.59
2019-04-10T11:34:14.353Z,46.67
2019-04-10T11:35:15.541Z,46.75
2019-04-10T11:36:15.903Z,46.84
2019-04-10T11:39:22.514Z,47.06
2019-04-10T11:41:19.270Z,47.16
2019-04-10T11:42:21.027Z,47.22
2019-04-10T11:44:20.327Z,47.29
2019-04-10T11:45:22.820Z,47.30
2019-04-10T11:47:23.619Z,47.24
2019-04-10T11:50:24.711Z,46.93
2019-04-10T11:51:23.529Z,46.79
2019-04-10T11:52:33.030Z,46.65
2019-04-10T11:53:27.175Z,46.55
2019-04-10T12:05:46.393Z,45.60
2019-04-10T12:06:47.855Z,45.58
2019-04-10T12:08:12.207Z,45.51
2019-04-10T12:11:46.902Z,45.33
2019-04-10T12:13:48.270Z,45.26
2019-04-10T12:15:48.938Z,45.28
2019-04-10T12:20:51.539Z,45.19
2019-04-10T12:34:27.201Z,45.13
2019-04-10T14:43:30.533Z,45.66
2019-04-10T14:51:36.621Z,46.38
2019-04-10T14:52:34.974Z,46.50
2019-04-10T15:07:39.428Z,47.45
2019-04-10T15:14:41.640Z,46.80
2019-04-10T15:16:53.034Z,46.60
2019-04-10T15:18:45.845Z,46.40
2019-04-10T15:24:54.719Z,45.93
2019-04-10T15:32:42.159Z,45.49
2019-04-10T15:37:57.901Z,45.33
2019-04-10T15:39:40.149Z,45.28
2019-04-10T15:48:11.151Z,45.19
2019-04-10T15:56:15.894Z,45.20
2019-04-10T15:57:16.375Z,45.21
2019-04-10T16:02:19.499Z,45.26
2019-04-10T16:04:19.180Z,45.26
2019-04-10T16:08:36.536Z,45.28
2019-04-10T16:12:37.075Z,45.31
2019-04-10T16:13:37.207Z,45.34
2019-04-10T16:14:38.070Z,45.32
2019-04-10T16:17:39.910Z,45.36
2019-04-10T16:18:40.810Z,45.39
2019-04-10T16:19:41.508Z,45.40
2019-04-10T16:20:43.098Z,45.39
2019-04-10T16:21:41.995Z,45.40
2019-04-10T16:23:42.192Z,45.37
2019-04-10T16:24:43.489Z,45.40
2019-04-10T16:27:45.252Z,45.72
2019-04-10T16:28:45.224Z,45.86
2019-04-10T16:29:44.865Z,45.93
2019-04-10T16:30:46.580Z,45.97
2019-04-10T16:34:49.041Z,46.29
2019-04-10T16:35:48.305Z,46.38
2019-04-10T16:36:48.266Z,46.49
2019-04-10T16:37:49.433Z,46.60
2019-04-10T16:38:49.231Z,46.72
2019-04-10T16:39:58.570Z,46.81
2019-04-10T16:40:50.150Z,46.88
2019-04-10T16:41:50.621Z,46.96
2019-04-10T16:42:51.297Z,47.06
2019-04-10T16:43:52.782Z,47.15
2019-04-10T16:44:51.829Z,47.24
2019-04-10T16:45:53.018Z,47.30
2019-04-10T16:46:53.246Z,47.37
2019-04-10T16:47:54.465Z,47.42
2019-04-10T16:48:53.707Z,47.44
2019-04-10T16:49:55.240Z,47.47
2019-04-10T16:50:56.070Z,47.52
2019-04-10T16:51:56.722Z,47.56
2019-04-10T16:52:55.667Z,47.56
2019-04-10T16:53:56.457Z,47.52
2019-04-10T16:54:57.541Z,47.45
2019-04-10T16:55:56.987Z,47.40
2019-04-10T16:56:58.282Z,47.31
2019-04-10T16:57:59.013Z,47.18
2019-04-10T16:58:58.494Z,47.05
2019-04-10T17:00:59.530Z,46.80
2019-04-10T17:02:00.716Z,46.71
2019-04-10T17:03:00.466Z,46.63
2019-04-10T17:04:00.827Z,46.54
2019-04-10T17:05:01.199Z,46.40
2019-04-10T17:06:01.960Z,46.33
2019-04-10T17:07:02.982Z,46.27
2019-04-10T17:08:03.631Z,46.18
2019-04-10T17:09:03.080Z,46.10
2019-04-10T17:10:12.864Z,46.04
2019-04-10T17:11:04.962Z,45.93
2019-04-10T17:12:06.271Z,45.89
2019-04-10T17:13:04.950Z,45.81
2019-04-10T17:14:05.416Z,45.76
2019-04-10T17:17:08.255Z,45.61
2019-04-10T17:18:07.293Z,45.57
2019-04-10T17:19:07.763Z,45.56
2019-04-10T17:20:08.547Z,45.52
2019-04-10T17:21:09.006Z,45.48
2019-04-10T17:22:09.225Z,45.44
2019-04-10T17:24:11.179Z,45.35
2019-04-10T17:25:11.651Z,45.33
2019-04-10T17:26:11.057Z,45.34
2019-04-10T17:27:11.520Z,45.32
2019-04-10T17:28:12.305Z,45.28
2019-04-10T17:29:12.555Z,45.29
2019-04-10T17:31:14.246Z,45.27
2019-04-10T17:33:14.349Z,45.31
2019-04-10T17:35:15.839Z,45.25
2019-04-10T17:36:16.771Z,45.28
2019-04-10T17:37:16.476Z,45.28
2019-04-10T17:38:16.692Z,45.27
2019-04-10T17:39:17.929Z,45.25
2019-04-10T17:40:27.466Z,45.27
2019-04-10T17:41:19.556Z,45.29
2019-04-10T17:42:19.830Z,45.28
2019-04-10T17:43:19.265Z,45.28
2019-04-10T17:44:19.518Z,45.28
2019-04-10T17:45:20.632Z,45.27
2019-04-10T17:46:20.463Z,45.26
2019-04-10T17:47:20.951Z,45.30
2019-04-10T17:48:22.005Z,45.29
2019-04-10T17:49:21.875Z,45.28
2019-04-10T17:50:22.543Z,45.30
2019-04-10T17:51:23.223Z,45.30
2019-04-10T17:52:23.291Z,45.31
2019-04-10T17:53:25.102Z,45.30
2019-04-10T17:54:25.091Z,45.29
2019-04-10T17:55:25.322Z,45.36
2019-04-10T17:56:26.109Z,45.41
2019-04-10T17:57:35.440Z,45.56
2019-04-10T17:58:26.122Z,45.72
2019-04-10T17:59:26.797Z,45.83
2019-04-10T18:00:27.177Z,45.91
2019-04-10T18:01:27.538Z,45.97
2019-04-10T18:02:28.006Z,46.05
2019-04-10T18:03:40.165Z,46.10
2019-04-10T18:04:29.775Z,46.20
2019-04-10T18:05:29.420Z,46.27
2019-04-10T18:06:31.051Z,46.40
2019-04-10T18:07:30.368Z,46.52
2019-04-10T18:08:30.849Z,46.62
2019-04-10T18:09:32.405Z,46.71
2019-04-10T18:10:43.862Z,46.80
2019-04-10T18:11:32.247Z,46.88
2019-04-10T18:12:32.789Z,46.98
2019-04-10T18:13:34.126Z,47.08
2019-04-10T18:14:36.801Z,47.15
2019-04-10T18:15:34.128Z,47.22
2019-04-10T18:16:34.898Z,47.29
2019-04-10T18:17:35.378Z,47.33
2019-04-10T18:18:35.898Z,47.38
2019-04-10T18:19:36.405Z,47.41
2019-04-10T18:20:36.470Z,47.45
2019-04-10T18:21:37.103Z,47.46
2019-04-10T18:22:38.305Z,47.42
2019-04-10T18:23:37.880Z,47.38
2019-04-10T18:24:38.343Z,47.30
2019-04-10T18:25:38.816Z,47.20
2019-04-10T18:26:39.492Z,47.07
2019-04-10T18:27:40.627Z,46.95
2019-04-10T18:28:41.378Z,46.83
2019-04-10T18:29:41.381Z,46.73
2019-04-10T18:30:41.158Z,46.67
2019-04-10T18:31:41.623Z,46.58
2019-04-10T18:32:42.204Z,46.46
2019-04-10T18:33:42.627Z,46.36
2019-04-10T18:34:43.031Z,46.28
2019-04-10T18:35:43.492Z,46.19
2019-04-10T18:36:46.435Z,46.12
2019-04-10T18:37:44.629Z,46.06
2019-04-10T18:38:45.868Z,46.01
2019-04-10T18:39:46.354Z,45.89
2019-04-10T18:40:53.069Z,45.83
2019-04-10T18:41:46.599Z,45.79
2019-04-10T18:42:47.460Z,45.72
2019-04-10T18:43:47.241Z,45.66
2019-04-10T18:44:47.713Z,45.63
2019-04-10T18:45:57.479Z,45.58
2019-04-10T18:46:48.827Z,45.59
2019-04-10T18:47:50.168Z,45.53
2019-04-10T18:48:49.590Z,45.48
2019-04-10T18:49:50.061Z,45.47
2019-04-10T18:50:51.523Z,45.41
2019-04-10T18:51:50.998Z,45.39
2019-04-10T18:52:51.796Z,45.36