createdAt,value
2022-10-29T00:00:43.104Z,15.26
2022-10-29T00:03:09.963Z,15.24
2022-10-29T00:05:36.685Z,15.29
2022-10-29T00:08:03.701Z,15.28
2022-10-29T00:10:30.707Z,15.30
2022-10-29T00:13:02.302Z,15.27
2022-10-29T00:15:29.271Z,15.30
2022-10-29T00:17:56.013Z,15.28
2022-10-29T00:20:23.862Z,15.22
2022-10-29T00:22:54.431Z,15.21
2022-10-29T00:25:21.255Z,15.20
2022-10-29T00:27:47.649Z,15.21
2022-10-29T00:30:14.096Z,15.24
2022-10-29T00:32:40.552Z,15.20
2022-10-29T00:35:07.182Z,15.24
2022-10-29T00:37:34.939Z,15.23
2022-10-29T00:40:01.491Z,15.21
2022-10-29T00:42:27.940Z,15.16
2022-10-29T00:44:54.329Z,15.18
2022-10-29T00:47:25.766Z,15.20
2022-10-29T00:50:10.601Z,15.18
2022-10-29T00:52:41.679Z,15.22
2022-10-29T00:55:10.655Z,15.26
2022-10-29T00:57:40.446Z,15.28
2022-10-29T01:00:07.806Z,15.25
2022-10-29T01:02:36.203Z,15.18
2022-10-29T01:05:04.360Z,15.20
2022-10-29T01:07:30.997Z,15.22
2022-10-29T01:09:57.708Z,15.23
2022-10-29T01:12:55.610Z,15.10
2022-10-29T01:15:37.054Z,15.12
2022-10-29T01:18:19.869Z,15.05
2022-10-29T01:21:23.940Z,15.03
2022-10-29T01:24:23.927Z,15.05
2022-10-29T01:27:11.346Z,15.02
2022-10-29T01:30:08.745Z,15.01
2022-10-29T01:32:54.205Z,14.93
2022-10-29T01:35:51.138Z,14.92
2022-10-29T01:38:36.296Z,14.94
2022-10-29T01:41:20.081Z,14.95
2022-10-29T01:44:04.127Z,14.91
2022-10-29T01:46:46.502Z,14.95
2022-10-29T01:49:19.563Z,14.93
2022-10-29T01:51:46.966Z,14.89
2022-10-29T01:54:13.911Z,14.92
2022-10-29T01:56:40.387Z,14.78
2022-10-29T01:59:18.177Z,14.73
2022-10-29T02:02:15.733Z,14.78
2022-10-29T02:04:58.338Z,14.78
2022-10-29T02:07:46.271Z,14.81
2022-10-29T02:10:22.359Z,14.83
2022-10-29T02:12:52.244Z,14.82
2022-10-29T02:15:25.329Z,14.79
2022-10-29T02:17:52.030Z,14.83
2022-10-29T02:20:18.623Z,14.84
2022-10-29T02:22:45.097Z,14.84
2022-10-29T02:25:11.715Z,14.81
2022-10-29T02:27:38.362Z,14.78
2022-10-29T02:30:05.579Z,14.66
2022-10-29T02:32:32.951Z,14.66
2022-10-29T02:35:00.996Z,14.58
2022-10-29T02:37:28.374Z,14.55
2022-10-29T02:39:54.876Z,14.60
2022-10-29T02:42:22.112Z,14.50
2022-10-29T02:44:48.524Z,14.48
2022-10-29T02:47:15.445Z,14.44
2022-10-29T02:49:41.841Z,14.38
2022-10-29T02:52:08.525Z,14.40
2022-10-29T02:54:35.032Z,14.33
2022-10-29T02:57:01.531Z,14.39
2022-10-29T02:59:27.906Z,14.40
2022-10-29T03:01:54.614Z,14.43
2022-10-29T03:04:21.153Z,14.38
2022-10-29T03:06:47.728Z,14.41
2022-10-29T03:09:14.137Z,14.43
2022-10-29T03:11:40.558Z,14.42
2022-10-29T03:14:06.953Z,14.40
2022-10-29T03:16:33.343Z,14.31
2022-10-29T03:18:59.768Z,14.27
2022-10-29T03:21:26.243Z,14.33
2022-10-29T03:23:52.713Z,14.27
2022-10-29T03:26:19.151Z,14.30
2022-10-29T03:31:12.870Z,14.22
2022-10-29T03:33:39.294Z,14.17
2022-10-29T03:36:07.554Z,14.20
2022-10-29T03:38:34.457Z,14.20
2022-10-29T03:41:02.063Z,14.28
2022-10-29T03:43:28.478Z,14.24
2022-10-29T03:45:56.764Z,14.20
2022-10-29T03:48:24.232Z,14.21
2022-10-29T03:50:58.696Z,14.20
2022-10-29T03:53:25.673Z,14.13
2022-10-29T03:55:53.148Z,14.10
2022-10-29T03:58:20.309Z,14.13
2022-10-29T04:01:06.852Z,14.09
2022-10-29T04:03:34.797Z,14.05
2022-10-29T04:06:08.224Z,14.06
2022-10-29T04:08:35.749Z,14.04
2022-10-29T04:11:02.287Z,14.02
2022-10-29T04:13:28.702Z,14.04
2022-10-29T04:15:56.135Z,14.04
2022-10-29T04:18:24.071Z,14.02
2022-10-29T04:22:40.365Z,14.03
2022-10-29T04:29:09.996Z,14.00
2022-10-29T04:31:37.508Z,14.05
2022-10-29T04:34:04.618Z,14.05
2022-10-29T04:36:31.035Z,14.06
2022-10-29T04:38:57.524Z,14.11
2022-10-29T04:41:23.957Z,14.10
2022-10-29T04:43:50.455Z,14.12
2022-10-29T04:46:16.869Z,14.11
2022-10-29T04:48:43.276Z,14.10
2022-10-29T04:51:19.268Z,14.04
2022-10-29T04:53:45.678Z,14.04
2022-10-29T04:56:12.072Z,14.01
2022-10-29T04:58:38.508Z,14.02
2022-10-29T05:01:05.452Z,14.04
2022-10-29T05:03:33.446Z,14.05
2022-10-29T05:06:02.744Z,14.06
2022-10-29T05:08:29.229Z,14.04
2022-10-29T05:10:55.723Z,13.90
2022-10-29T05:13:22.180Z,13.92
2022-10-29T05:15:53.564Z,13.88
2022-10-29T05:18:20.564Z,13.90
2022-10-29T05:20:47.048Z,13.95
2022-10-29T05:23:13.544Z,13.99
2022-10-29T05:25:41.196Z,14.02
2022-10-29T05:28:12.245Z,14.08
2022-10-29T05:30:39.412Z,14.08
2022-10-29T05:33:09.823Z,14.12
2022-10-29T05:35:36.918Z,14.14
2022-10-29T05:38:04.462Z,14.14
2022-10-29T05:40:31.469Z,14.08
2022-10-29T05:42:58.400Z,14.03
2022-10-29T05:45:25.308Z,14.02
2022-10-29T05:47:59.557Z,13.98
2022-10-29T05:50:26.579Z,13.99
2022-10-29T05:52:58.423Z,14.01
2022-10-29T05:55:26.296Z,14.01
2022-10-29T05:57:57.258Z,14.01
2022-10-29T06:00:24.653Z,14.04
2022-10-29T06:02:51.291Z,14.06
2022-10-29T06:05:17.799Z,14.05
2022-10-29T06:07:44.259Z,14.02
2022-10-29T06:10:10.659Z,14.01
2022-10-29T06:12:37.123Z,14.02
2022-10-29T06:15:03.895Z,14.00
2022-10-29T06:17:30.297Z,14.00
2022-10-29T06:19:56.784Z,14.02
2022-10-29T06:22:23.264Z,14.04
2022-10-29T06:24:49.713Z,14.05
2022-10-29T06:27:16.167Z,14.05
2022-10-29T06:29:42.562Z,14.08
2022-10-29T06:32:08.929Z,14.05
2022-10-29T06:34:35.331Z,14.04
2022-10-29T06:37:01.694Z,14.07
2022-10-29T06:39:28.105Z,14.08
2022-10-29T06:41:54.570Z,14.09
2022-10-29T06:44:20.971Z,14.10
2022-10-29T06:46:47.389Z,14.14
2022-10-29T06:49:13.832Z,14.12
2022-10-29T06:51:40.260Z,14.13
2022-10-29T06:54:06.662Z,14.14
2022-10-29T06:56:33.718Z,14.12
2022-10-29T06:59:00.466Z,14.14
2022-10-29T07:01:31.591Z,14.16
2022-10-29T07:04:01.273Z,14.20
2022-10-29T07:06:28.566Z,14.23
2022-10-29T07:08:54.961Z,14.27
2022-10-29T07:11:21.368Z,14.26
2022-10-29T07:13:47.824Z,14.30
2022-10-29T07:16:14.206Z,14.33
2022-10-29T07:18:40.650Z,14.36
2022-10-29T07:21:07.147Z,14.42
2022-10-29T07:23:33.556Z,14.47
2022-10-29T07:26:00.067Z,14.51
2022-10-29T07:28:26.554Z,14.55
2022-10-29T07:30:59.291Z,14.62
2022-10-29T07:33:25.831Z,14.66
2022-10-29T07:35:55.803Z,14.73
2022-10-29T07:38:22.199Z,14.82
2022-10-29T07:40:50.144Z,14.90
2022-10-29T07:43:17.714Z,15.01
2022-10-29T07:45:51.138Z,15.16
2022-10-29T07:48:19.665Z,15.25
2022-10-29T07:50:46.414Z,15.33
2022-10-29T07:53:12.859Z,15.44
2022-10-29T07:55:39.307Z,15.48
2022-10-29T07:58:10.148Z,15.46
2022-10-29T08:00:38.749Z,15.46
2022-10-29T08:03:05.901Z,15.54
2022-10-29T08:05:32.650Z,15.60
2022-10-29T08:08:00.047Z,15.63
2022-10-29T08:10:27.032Z,15.64
2022-10-29T08:12:56.040Z,15.75
2022-10-29T08:15:23.918Z,15.78
2022-10-29T08:17:50.574Z,15.86
2022-10-29T08:20:18.107Z,15.87
2022-10-29T08:22:44.732Z,15.97
2022-10-29T08:25:11.859Z,15.97
2022-10-29T08:27:38.401Z,16.00
2022-10-29T08:30:10.092Z,16.13
2022-10-29T08:32:36.561Z,16.15
2022-10-29T08:35:03.601Z,16.17
2022-10-29T08:37:30.074Z,16.14
2022-10-29T08:39:56.509Z,16.18
2022-10-29T08:43:03.792Z,16.17
2022-10-29T08:45:41.345Z,16.24
2022-10-29T08:48:33.493Z,16.25
2022-10-29T08:51:05.927Z,16.29
2022-10-29T08:53:40.938Z,16.39
2022-10-29T08:56:16.017Z,16.55
2022-10-29T08:59:06.798Z,16.64
2022-10-29T09:01:33.725Z,16.72
2022-10-29T09:04:00.237Z,16.82
2022-10-29T09:06:29.502Z,16.82
2022-10-29T09:09:33.409Z,16.95
2022-10-29T09:12:18.641Z,17.08
2022-10-29T09:15:11.391Z,17.24
2022-10-29T09:17:56.343Z,17.32
2022-10-29T09:20:52.555Z,17.36
2022-10-29T09:23:27.796Z,17.30
2022-10-29T09:26:05.944Z,17.47
2022-10-29T09:28:54.276Z,17.40
2022-10-29T09:31:51.040Z,17.47
2022-10-29T09:34:25.821Z,17.48
2022-10-29T09:36:52.465Z,17.52
2022-10-29T09:39:34.241Z,17.57
2022-10-29T09:42:03.040Z,17.67
2022-10-29T09:44:48.699Z,17.77
2022-10-29T09:47:30.263Z,17.79
2022-10-29T09:50:18.022Z,17.80
2022-10-29T09:52:48.032Z,17.74
2022-10-29T09:55:25.897Z,17.72
2022-10-29T09:57:54.758Z,17.74
2022-10-29T10:00:27.187Z,17.74
2022-10-29T10:03:10.875Z,17.81
2022-10-29T10:06:03.840Z,17.84
2022-10-29T10:08:31.981Z,17.86
2022-10-29T10:11:02.845Z,17.84
2022-10-29T10:13:32.419Z,17.90
2022-10-29T10:16:01.167Z,17.91
2022-10-29T10:18:39.907Z,17.87
2022-10-29T10:21:23.729Z,17.78
2022-10-29T10:23:52.626Z,17.75
2022-10-29T10:26:34.513Z,17.70
2022-10-29T10:29:09.907Z,17.66
2022-10-29T10:31:36.509Z,17.69
2022-10-29T10:34:15.491Z,17.80
2022-10-29T10:36:54.849Z,17.83
2022-10-29T10:39:30.717Z,17.90
2022-10-29T10:42:00.827Z,17.88
2022-10-29T10:44:28.041Z,17.91
2022-10-29T10:46:57.161Z,17.91
2022-10-29T10:49:37.131Z,17.93
2022-10-29T10:52:28.031Z,17.92
2022-10-29T10:55:07.821Z,18.03
2022-10-29T10:57:42.887Z,18.11
2022-10-29T11:00:22.812Z,18.08
2022-10-29T11:03:16.475Z,18.00
2022-10-29T11:06:12.321Z,18.00
2022-10-29T11:09:01.874Z,18.13
2022-10-29T11:11:32.259Z,18.07
2022-10-29T11:14:03.434Z,18.17
2022-10-29T11:16:52.403Z,18.14
2022-10-29T11:19:49.469Z,18.14
2022-10-29T11:22:25.160Z,18.13
2022-10-29T11:25:02.319Z,18.16
2022-10-29T11:27:42.957Z,18.23
2022-10-29T11:30:09.565Z,18.28
2022-10-29T11:32:53.144Z,18.26
2022-10-29T11:35:24.282Z,18.28
2022-10-29T11:38:03.085Z,18.34
2022-10-29T11:40:54.500Z,18.26
2022-10-29T11:43:21.866Z,18.31
2022-10-29T11:46:13.001Z,18.40
2022-10-29T11:48:54.544Z,18.45
2022-10-29T11:51:35.579Z,18.45
2022-10-29T11:54:37.679Z,18.51
2022-10-29T11:57:14.270Z,18.50
2022-10-29T12:00:01.851Z,18.51
2022-10-29T12:02:37.180Z,18.47
2022-10-29T12:05:10.461Z,18.47
2022-10-29T12:07:59.487Z,18.57
2022-10-29T12:11:13.921Z,18.53
2022-10-29T12:13:59.046Z,18.51
2022-10-29T12:16:37.344Z,18.47
2022-10-29T12:19:27.198Z,18.53
2022-10-29T12:22:05.388Z,18.51
2022-10-29T12:24:53.336Z,18.53
2022-10-29T12:27:41.596Z,18.61
2022-10-29T12:30:11.405Z,18.60
2022-10-29T12:33:03.916Z,18.59
2022-10-29T12:35:41.521Z,18.56
2022-10-29T12:38:10.827Z,18.51
2022-10-29T12:40:43.053Z,18.52
2022-10-29T12:43:26.313Z,18.54
2022-10-29T12:46:21.082Z,18.51
2022-10-29T12:49:18.311Z,18.48
2022-10-29T12:54:38.614Z,18.55
2022-10-29T12:57:14.104Z,18.73
2022-10-29T12:59:42.512Z,19.04
2022-10-29T13:02:19.077Z,19.37
2022-10-29T13:05:09.464Z,19.43
2022-10-29T13:07:38.662Z,19.45
2022-10-29T13:10:26.240Z,19.62
2022-10-29T13:13:02.812Z,19.60
2022-10-29T13:15:35.157Z,19.50
2022-10-29T13:18:26.364Z,19.42
2022-10-29T13:20:54.254Z,19.38
2022-10-29T13:23:23.710Z,19.29
2022-10-29T13:25:52.252Z,19.22
2022-10-29T13:28:18.632Z,19.14
2022-10-29T13:30:49.990Z,19.07
2022-10-29T13:33:28.608Z,19.03
2022-10-29T13:36:14.224Z,18.94
2022-10-29T13:39:04.522Z,18.93
2022-10-29T13:41:44.213Z,19.01
2022-10-29T13:44:20.199Z,18.96
2022-10-29T13:47:03.947Z,18.97
2022-10-29T13:49:32.103Z,18.95
2022-10-29T13:52:04.302Z,19.03
2022-10-29T13:54:38.491Z,19.06
2022-10-29T13:57:35.433Z,19.12
2022-10-29T14:00:06.677Z,19.17
2022-10-29T14:02:42.325Z,19.22
2022-10-29T14:05:14.687Z,19.22
2022-10-29T14:07:44.185Z,19.18
2022-10-29T14:10:43.205Z,19.16
2022-10-29T14:13:43.472Z,19.07
2022-10-29T14:16:12.471Z,19.05
2022-10-29T14:18:43.539Z,19.07
2022-10-29T14:21:22.008Z,19.02
2022-10-29T14:24:15.890Z,18.91
2022-10-29T14:26:44.016Z,18.89
2022-10-29T14:29:20.749Z,18.84
2022-10-29T14:32:12.642Z,18.79
2022-10-29T14:34:40.733Z,18.91
2022-10-29T14:37:26.487Z,18.84
2022-10-29T14:39:58.355Z,18.85
2022-10-29T14:42:30.309Z,18.79
2022-10-29T14:45:00.219Z,18.78
2022-10-29T14:47:37.295Z,18.77
2022-10-29T14:50:15.773Z,18.77
2022-10-29T14:52:51.016Z,18.83
2022-10-29T14:55:26.932Z,18.82
2022-10-29T14:58:04.112Z,18.77
2022-10-29T15:00:33.573Z,18.75
2022-10-29T15:03:00.679Z,18.67
2022-10-29T15:05:32.720Z,18.62
2022-10-29T15:08:11.102Z,18.61
2022-10-29T15:10:50.994Z,18.61
2022-10-29T15:13:29.581Z,18.55
2022-10-29T15:16:05.571Z,18.56
2022-10-29T15:18:33.897Z,18.57
2022-10-29T15:21:00.717Z,18.58
2022-10-29T15:23:41.041Z,18.65
2022-10-29T15:26:11.238Z,18.64
2022-10-29T15:28:47.266Z,18.66
2022-10-29T15:31:22.285Z,18.70
2022-10-29T15:33:54.258Z,18.67
2022-10-29T15:36:21.185Z,18.63
2022-10-29T15:38:52.171Z,18.61
2022-10-29T15:41:18.860Z,18.61
2022-10-29T15:43:57.269Z,18.49
2022-10-29T15:46:27.779Z,18.41
2022-10-29T15:48:54.793Z,18.32
2022-10-29T15:51:26.274Z,18.29
2022-10-29T15:53:55.549Z,18.23
2022-10-29T15:56:22.126Z,18.18
2022-10-29T15:58:48.662Z,18.17
2022-10-29T16:01:16.954Z,18.23
2022-10-29T16:03:43.792Z,18.21
2022-10-29T16:06:11.310Z,18.21
2022-10-29T16:08:43.382Z,18.26
2022-10-29T16:11:14.996Z,18.24
2022-10-29T16:13:41.649Z,18.25
2022-10-29T16:16:17.326Z,18.21
2022-10-29T16:18:44.570Z,18.23
2022-10-29T16:21:15.398Z,18.18
2022-10-29T16:23:41.843Z,18.15
2022-10-29T16:26:19.805Z,18.20
2022-10-29T16:28:46.833Z,18.22
2022-10-29T16:31:28.258Z,18.27
2022-10-29T16:33:57.984Z,18.30
2022-10-29T16:36:24.886Z,18.22
2022-10-29T16:38:51.306Z,18.22
2022-10-29T16:41:18.970Z,18.18
2022-10-29T16:43:45.990Z,18.18
2022-10-29T16:46:13.203Z,18.13
2022-10-29T16:48:40.154Z,18.18
2022-10-29T16:51:07.138Z,18.14
2022-10-29T16:53:33.907Z,18.15
2022-10-29T16:56:01.545Z,18.12
2022-10-29T16:58:28.122Z,18.06
2022-10-29T17:01:08.327Z,18.05
2022-10-29T17:03:35.516Z,17.99
2022-10-29T17:06:04.419Z,17.90
2022-10-29T17:08:34.718Z,17.93
2022-10-29T17:11:02.483Z,17.87
2022-10-29T17:13:28.890Z,17.86
2022-10-29T17:15:55.675Z,17.84
2022-10-29T17:18:24.132Z,17.86
2022-10-29T17:21:01.123Z,17.80
2022-10-29T17:23:28.657Z,17.73
2022-10-29T17:25:56.314Z,17.72
2022-10-29T17:28:24.407Z,17.66
2022-10-29T17:30:51.069Z,17.61
2022-10-29T17:33:18.160Z,17.56
2022-10-29T17:35:44.862Z,17.52
2022-10-29T17:38:11.565Z,17.52
2022-10-29T17:40:38.359Z,17.53
2022-10-29T17:43:04.952Z,17.55
2022-10-29T17:45:31.438Z,17.52
2022-10-29T17:47:58.794Z,17.47
2022-10-29T17:50:26.275Z,17.47
2022-10-29T17:52:53.704Z,17.46
2022-10-29T17:55:20.569Z,17.45
2022-10-29T17:57:47.064Z,17.45
2022-10-29T18:00:14.040Z,17.41
2022-10-29T18:02:40.602Z,17.42
2022-10-29T18:05:07.431Z,17.44
2022-10-29T18:07:34.197Z,17.44
2022-10-29T18:10:00.598Z,17.44
2022-10-29T18:12:27.079Z,17.46
2022-10-29T18:14:53.465Z,17.43
2022-10-29T18:17:19.911Z,17.44
2022-10-29T18:19:47.097Z,17.40
2022-10-29T18:22:13.546Z,17.41
2022-10-29T18:24:39.958Z,17.38
2022-10-29T18:27:06.368Z,17.34
2022-10-29T18:29:32.831Z,17.32
2022-10-29T18:31:59.234Z,17.31
2022-10-29T18:34:25.691Z,17.26
2022-10-29T18:36:52.191Z,17.20
2022-10-29T18:39:18.728Z,17.16
2022-10-29T18:41:45.173Z,17.16
2022-10-29T18:44:11.618Z,17.14
2022-10-29T18:46:38.059Z,17.16
2022-10-29T18:49:04.525Z,17.21
2022-10-29T18:51:32.480Z,17.27
2022-10-29T18:53:59.480Z,17.38
2022-10-29T18:56:27.784Z,17.34
2022-10-29T18:58:57.513Z,17.30
2022-10-29T19:01:39.119Z,17.28
2022-10-29T19:04:08.717Z,17.24
2022-10-29T19:06:36.959Z,17.28
2022-10-29T19:09:07.120Z,17.30
2022-10-29T19:11:33.799Z,17.30
2022-10-29T19:14:03.165Z,17.30
2022-10-29T19:16:31.412Z,17.24
2022-10-29T19:19:00.184Z,17.18
2022-10-29T19:21:27.542Z,17.13
2022-10-29T19:23:59.054Z,17.19
2022-10-29T19:26:27.663Z,17.20
2022-10-29T19:28:54.711Z,17.16
2022-10-29T19:31:23.890Z,17.16
2022-10-29T19:33:51.781Z,17.12
2022-10-29T19:36:19.619Z,17.08
2022-10-29T19:38:46.768Z,17.05
2022-10-29T19:41:13.393Z,17.00
2022-10-29T19:43:40.541Z,17.02
2022-10-29T19:46:12.497Z,17.07
2022-10-29T19:48:39.710Z,17.02
2022-10-29T19:51:06.731Z,17.06
2022-10-29T19:53:33.434Z,17.00
2022-10-29T19:55:59.852Z,16.99
2022-10-29T19:58:27.579Z,16.99
2022-10-29T20:00:54.478Z,16.96
2022-10-29T20:03:21.163Z,16.95
2022-10-29T20:05:49.604Z,16.93
2022-10-29T20:08:16.503Z,16.90
2022-10-29T20:10:43.586Z,16.93
2022-10-29T20:13:10.469Z,16.91
2022-10-29T20:15:39.825Z,16.92
2022-10-29T20:18:06.237Z,16.90
2022-10-29T20:20:32.667Z,16.87
2022-10-29T20:23:00.094Z,16.86
2022-10-29T20:25:27.273Z,16.84
2022-10-29T20:27:53.729Z,16.83
2022-10-29T20:30:20.145Z,16.79
2022-10-29T20:32:48.068Z,16.76
2022-10-29T20:35:14.550Z,16.71
2022-10-29T20:37:40.988Z,16.70
2022-10-29T20:40:07.969Z,16.66
2022-10-29T20:42:34.388Z,16.66
2022-10-29T20:45:00.789Z,16.67
2022-10-29T20:47:27.235Z,16.66
2022-10-29T20:49:53.643Z,16.66
2022-10-29T20:52:20.242Z,16.66
2022-10-29T20:54:46.656Z,16.66
2022-10-29T20:57:13.081Z,16.65
2022-10-29T20:59:39.511Z,16.64
2022-10-29T21:02:06.448Z,16.65
2022-10-29T21:04:33.097Z,16.62
2022-10-29T21:06:59.508Z,16.61
2022-10-29T21:09:25.930Z,16.58
2022-10-29T21:11:52.306Z,16.55
2022-10-29T21:14:19.161Z,16.51
2022-10-29T21:16:45.600Z,16.50
2022-10-29T21:19:11.984Z,16.48
2022-10-29T21:21:39.940Z,16.46
2022-10-29T21:24:06.543Z,16.43
2022-10-29T21:26:33.021Z,16.44
2022-10-29T21:28:59.467Z,16.44
2022-10-29T21:31:26.147Z,16.44
2022-10-29T21:33:53.845Z,16.42
2022-10-29T21:36:20.916Z,16.40
2022-10-29T21:38:48.271Z,16.37
2022-10-29T21:41:15.631Z,16.36
2022-10-29T21:43:42.113Z,16.34
2022-10-29T21:46:08.679Z,16.35
2022-10-29T21:48:35.526Z,16.32
2022-10-29T21:51:11.003Z,16.28
2022-10-29T21:53:37.692Z,16.23
2022-10-29T21:56:06.503Z,16.20
2022-10-29T21:58:33.695Z,16.15
2022-10-29T22:01:29.762Z,16.10
2022-10-29T22:03:56.380Z,16.07
2022-10-29T22:06:25.903Z,16.04
2022-10-29T22:08:55.100Z,16.01
2022-10-29T22:11:21.704Z,15.98
2022-10-29T22:13:48.410Z,15.99
2022-10-29T22:16:15.031Z,15.95
2022-10-29T22:18:41.689Z,15.95
2022-10-29T22:21:12.671Z,15.92
2022-10-29T22:23:49.909Z,15.90
2022-10-29T22:26:18.346Z,15.88
2022-10-29T22:28:47.076Z,15.88
2022-10-29T22:31:15.070Z,15.86
2022-10-29T22:33:42.612Z,15.85
2022-10-29T22:36:12.336Z,15.86
2022-10-29T22:38:39.317Z,15.85
2022-10-29T22:41:14.151Z,15.86
2022-10-29T22:43:41.090Z,15.84
2022-10-29T22:46:09.074Z,15.84
2022-10-29T22:48:35.828Z,15.84
2022-10-29T22:51:07.934Z,15.84
2022-10-29T22:53:34.363Z,15.80
2022-10-29T22:56:01.966Z,15.78
2022-10-29T22:58:28.527Z,15.76
2022-10-29T23:01:06.390Z,15.75
2022-10-29T23:03:33.795Z,15.72
2022-10-29T23:06:02.763Z,15.69
2022-10-29T23:08:29.901Z,15.68
2022-10-29T23:10:56.384Z,15.66
2022-10-29T23:13:23.073Z,15.63
2022-10-29T23:15:51.302Z,15.62
2022-10-29T23:18:17.980Z,15.61
2022-10-29T23:20:44.452Z,15.63
2022-10-29T23:23:11.504Z,15.61
2022-10-29T23:25:41.862Z,15.56
2022-10-29T23:28:09.348Z,15.55
2022-10-29T23:30:36.069Z,15.53
2022-10-29T23:33:02.672Z,15.47
2022-10-29T23:35:29.096Z,15.48
2022-10-29T23:37:55.775Z,15.50
2022-10-29T23:40:22.531Z,15.51
2022-10-29T23:42:48.963Z,15.51
2022-10-29T23:45:16.940Z,15.49
2022-10-29T23:47:43.371Z,15.46
2022-10-29T23:50:10.042Z,15.42
2022-10-29T23:52:36.492Z,15.40
2022-10-29T23:55:03.002Z,15.40
2022-10-29T23:57:29.409Z,15.37
2022-10-29T23:59:55.860Z,15.35
