createdAt,value
2022-10-13T00:00:55.350Z,94.97
2022-10-13T00:01:55.288Z,94.97
2022-10-13T00:02:55.277Z,95.07
2022-10-13T00:03:55.260Z,94.97
2022-10-13T00:04:55.248Z,95.07
2022-10-13T00:05:55.308Z,95.18
2022-10-13T00:06:55.219Z,95.28
2022-10-13T00:07:55.198Z,95.38
2022-10-13T00:08:55.203Z,95.48
2022-10-13T00:09:55.177Z,95.48
2022-10-13T00:10:55.179Z,95.48
2022-10-13T00:11:55.149Z,95.59
2022-10-13T00:12:55.139Z,95.59
2022-10-13T00:13:55.119Z,95.48
2022-10-13T00:14:55.117Z,95.38
2022-10-13T00:15:55.109Z,95.38
2022-10-13T00:16:55.091Z,95.48
2022-10-13T00:17:55.069Z,95.48
2022-10-13T00:18:55.060Z,95.38
2022-10-13T00:19:55.039Z,95.38
2022-10-13T00:20:55.054Z,95.38
2022-10-13T00:21:55.022Z,95.38
2022-10-13T00:22:55.010Z,95.28
2022-10-13T00:23:54.983Z,95.38
2022-10-13T00:24:54.981Z,95.28
2022-10-13T00:25:54.980Z,95.18
2022-10-13T00:26:54.959Z,95.18
2022-10-13T00:27:54.931Z,95.18
2022-10-13T00:28:54.998Z,95.18
2022-10-13T00:29:54.909Z,95.07
2022-10-13T00:30:54.921Z,94.97
2022-10-13T00:31:54.882Z,94.97
2022-10-13T00:32:54.871Z,94.97
2022-10-13T00:33:54.853Z,94.97
2022-10-13T00:34:54.860Z,94.87
2022-10-13T00:35:54.842Z,94.87
2022-10-13T00:36:54.842Z,94.77
2022-10-13T00:37:54.813Z,94.87
2022-10-13T00:38:54.792Z,94.87
2022-10-13T00:39:54.784Z,94.77
2022-10-13T00:40:54.786Z,94.77
2022-10-13T00:41:54.752Z,94.67
2022-10-13T00:42:54.751Z,94.67
2022-10-13T00:43:54.723Z,94.56
2022-10-13T00:44:54.713Z,94.56
2022-10-13T00:45:54.724Z,94.56
2022-10-13T00:46:54.694Z,94.56
2022-10-13T00:47:54.674Z,94.56
2022-10-13T00:48:54.663Z,94.56
2022-10-13T00:49:54.643Z,94.56
2022-10-13T00:50:54.665Z,94.67
2022-10-13T00:51:54.615Z,94.67
2022-10-13T00:52:54.624Z,94.77
2022-10-13T00:53:54.584Z,94.77
2022-10-13T00:54:54.583Z,94.67
2022-10-13T00:55:54.585Z,94.62
2022-10-13T00:56:54.556Z,94.62
2022-10-13T00:57:54.541Z,94.62
2022-10-13T00:58:54.526Z,94.62
2022-10-13T00:59:54.506Z,94.62
2022-10-13T01:00:54.570Z,94.73
2022-10-13T01:01:54.485Z,94.73
2022-10-13T01:02:54.475Z,94.52
2022-10-13T01:03:54.455Z,94.62
2022-10-13T01:04:54.445Z,94.62
2022-10-13T01:05:54.446Z,94.52
2022-10-13T01:06:54.425Z,94.52
2022-10-13T01:07:54.403Z,94.52
2022-10-13T01:08:54.397Z,94.62
2022-10-13T01:09:54.376Z,94.62
2022-10-13T01:10:54.387Z,94.52
2022-10-13T01:11:54.356Z,94.42
2022-10-13T01:12:54.343Z,94.52
2022-10-13T01:13:54.324Z,94.52
2022-10-13T01:14:54.318Z,94.42
2022-10-13T01:15:54.316Z,94.42
2022-10-13T01:16:54.291Z,94.42
2022-10-13T01:17:54.267Z,94.52
2022-10-13T01:18:54.279Z,94.42
2022-10-13T01:19:54.247Z,94.42
2022-10-13T01:20:54.258Z,94.42
2022-10-13T01:21:54.218Z,94.42
2022-10-13T01:22:54.208Z,94.42
2022-10-13T01:23:54.188Z,94.42
2022-10-13T01:24:54.179Z,94.42
2022-10-13T01:25:54.187Z,94.62
2022-10-13T01:26:54.148Z,94.62
2022-10-13T01:27:54.137Z,94.52
2022-10-13T01:28:54.129Z,94.52
2022-10-13T01:29:54.109Z,94.42
2022-10-13T01:30:54.123Z,94.32
2022-10-13T01:31:54.079Z,94.32
2022-10-13T01:32:54.069Z,94.32
2022-10-13T01:33:54.060Z,94.32
2022-10-13T01:34:54.050Z,94.32
2022-10-13T01:35:54.049Z,94.32
2022-10-13T01:36:54.022Z,94.32
2022-10-13T01:37:54.008Z,94.21
2022-10-13T01:38:54.009Z,94.17
2022-10-13T01:39:53.978Z,94.27
2022-10-13T01:40:53.991Z,94.17
2022-10-13T01:41:53.952Z,94.17
2022-10-13T01:42:53.938Z,94.17
2022-10-13T01:43:53.927Z,94.17
2022-10-13T01:44:53.911Z,94.17
2022-10-13T01:45:53.913Z,94.17
2022-10-13T01:46:53.880Z,94.07
2022-10-13T01:47:53.861Z,94.17
2022-10-13T01:48:53.861Z,94.17
2022-10-13T01:49:53.841Z,94.17
2022-10-13T01:50:53.841Z,94.17
2022-10-13T01:51:53.832Z,94.07
2022-10-13T01:52:53.801Z,94.07
2022-10-13T01:53:53.789Z,94.07
2022-10-13T01:54:53.780Z,94.17
2022-10-13T01:55:53.803Z,94.07
2022-10-13T01:56:53.750Z,94.17
2022-10-13T01:57:53.729Z,94.07
2022-10-13T01:58:53.722Z,93.96
2022-10-13T01:59:53.713Z,93.96
2022-10-13T02:00:53.792Z,93.96
2022-10-13T02:01:53.673Z,93.86
2022-10-13T02:02:53.663Z,93.96
2022-10-13T02:03:53.643Z,93.96
2022-10-13T02:04:53.633Z,93.96
2022-10-13T02:05:53.651Z,94.07
2022-10-13T02:06:53.614Z,93.96
2022-10-13T02:07:53.594Z,93.86
2022-10-13T02:08:53.593Z,93.76
2022-10-13T02:09:53.566Z,93.71
2022-10-13T02:10:53.573Z,93.76
2022-10-13T02:11:53.534Z,93.76
2022-10-13T02:12:53.536Z,93.86
2022-10-13T02:13:53.515Z,93.76
2022-10-13T02:14:53.504Z,93.76
2022-10-13T02:15:53.505Z,93.82
2022-10-13T02:16:53.475Z,93.76
2022-10-13T02:17:53.462Z,93.66
2022-10-13T02:18:53.454Z,93.76
2022-10-13T02:19:53.433Z,93.76
2022-10-13T02:20:53.436Z,93.86
2022-10-13T02:21:53.405Z,93.86
2022-10-13T02:22:53.396Z,93.96
2022-10-13T02:23:53.376Z,93.96
2022-10-13T02:24:53.366Z,93.96
2022-10-13T02:25:53.371Z,93.96
2022-10-13T02:26:53.348Z,94.07
2022-10-13T02:27:53.327Z,94.07
2022-10-13T02:28:53.316Z,93.92
2022-10-13T02:29:53.295Z,93.92
2022-10-13T02:30:53.296Z,93.82
2022-10-13T02:31:53.267Z,93.86
2022-10-13T02:32:53.257Z,93.82
2022-10-13T02:33:53.247Z,93.71
2022-10-13T02:34:53.267Z,93.62
2022-10-13T02:35:53.235Z,93.51
2022-10-13T02:36:53.206Z,93.51
2022-10-13T02:37:53.198Z,93.41
2022-10-13T02:38:53.178Z,93.41
2022-10-13T02:39:53.165Z,93.41
2022-10-13T02:40:53.168Z,93.31
2022-10-13T02:41:53.138Z,93.31
2022-10-13T02:42:53.127Z,93.31
2022-10-13T02:43:53.108Z,93.31
2022-10-13T02:44:53.109Z,93.31
2022-10-13T02:45:53.097Z,93.31
2022-10-13T02:46:53.069Z,93.31
2022-10-13T02:47:53.049Z,93.31
2022-10-13T02:48:53.059Z,93.31
2022-10-13T02:49:53.028Z,93.21
2022-10-13T02:50:53.029Z,93.21
2022-10-13T02:51:52.999Z,93.10
2022-10-13T02:52:52.991Z,93.31
2022-10-13T02:53:52.981Z,93.31
2022-10-13T02:54:52.969Z,93.31
2022-10-13T02:55:52.959Z,93.41
2022-10-13T02:56:52.931Z,93.41
2022-10-13T02:57:52.922Z,93.51
2022-10-13T02:58:52.920Z,93.41
2022-10-13T02:59:52.907Z,93.31
2022-10-13T03:00:52.962Z,93.31
2022-10-13T03:01:52.861Z,93.41
2022-10-13T03:02:52.860Z,93.31
2022-10-13T03:03:52.849Z,93.31
2022-10-13T03:04:52.838Z,93.41
2022-10-13T03:05:52.842Z,93.31
2022-10-13T03:06:52.802Z,93.41
2022-10-13T03:07:52.791Z,93.41
2022-10-13T03:08:52.782Z,93.41
2022-10-13T03:09:52.790Z,93.41
2022-10-13T03:10:52.744Z,93.41
2022-10-13T03:11:52.732Z,93.41
2022-10-13T03:12:52.722Z,93.41
2022-10-13T03:13:52.713Z,93.41
2022-10-13T03:14:52.704Z,93.41
2022-10-13T03:15:52.685Z,93.31
2022-10-13T03:16:52.663Z,93.31
2022-10-13T03:17:52.653Z,93.31
2022-10-13T03:18:52.644Z,93.21
2022-10-13T03:19:52.663Z,93.31
2022-10-13T03:20:52.614Z,93.31
2022-10-13T03:21:52.603Z,93.31
2022-10-13T03:22:52.585Z,93.31
2022-10-13T03:23:52.573Z,93.21
2022-10-13T03:24:52.569Z,93.31
2022-10-13T03:25:52.545Z,93.31
2022-10-13T03:26:52.525Z,93.21
2022-10-13T03:27:52.522Z,93.21
2022-10-13T03:28:52.548Z,93.31
2022-10-13T03:29:52.515Z,93.31
2022-10-13T03:30:52.474Z,93.31
2022-10-13T03:31:52.465Z,93.41
2022-10-13T03:32:52.447Z,93.41
2022-10-13T03:33:52.453Z,93.41
2022-10-13T03:34:52.443Z,93.41
2022-10-13T03:35:52.422Z,93.41
2022-10-13T03:36:52.395Z,93.41
2022-10-13T03:37:52.387Z,93.51
2022-10-13T03:38:52.366Z,93.41
2022-10-13T03:39:52.376Z,93.51
2022-10-13T03:40:52.345Z,93.41
2022-10-13T03:41:52.330Z,93.41
2022-10-13T03:42:52.316Z,93.41
2022-10-13T03:43:52.297Z,93.41
2022-10-13T03:44:56.118Z,93.41
2022-10-13T03:45:52.288Z,93.41
2022-10-13T03:46:52.262Z,93.51
2022-10-13T03:47:52.247Z,93.55
2022-10-13T03:48:52.238Z,93.66
2022-10-13T03:49:52.253Z,93.55
2022-10-13T03:50:52.207Z,93.66
2022-10-13T03:51:52.255Z,93.76
2022-10-13T03:52:52.177Z,93.76
2022-10-13T03:53:52.169Z,93.76
2022-10-13T03:54:52.168Z,93.76
2022-10-13T03:55:52.148Z,93.76
2022-10-13T03:56:52.120Z,93.96
2022-10-13T03:57:52.118Z,94.07
2022-10-13T03:58:52.098Z,94.07
2022-10-13T03:59:52.110Z,93.96
2022-10-13T04:00:52.083Z,93.86
2022-10-13T04:01:52.123Z,94.07
2022-10-13T04:02:52.049Z,94.07
2022-10-13T04:03:52.037Z,94.17
2022-10-13T04:04:52.032Z,94.17
2022-10-13T04:05:52.009Z,94.17
2022-10-13T04:06:52.001Z,94.17
2022-10-13T04:07:51.979Z,94.07
2022-10-13T04:08:51.959Z,94.07
2022-10-13T04:09:51.980Z,94.07
2022-10-13T04:10:51.950Z,94.17
2022-10-13T04:11:51.930Z,94.17
2022-10-13T04:12:51.918Z,94.17
2022-10-13T04:13:51.900Z,94.17
2022-10-13T04:14:51.911Z,94.27
2022-10-13T04:15:51.882Z,94.37
2022-10-13T04:16:51.881Z,94.37
2022-10-13T04:17:51.850Z,94.48
2022-10-13T04:18:51.831Z,94.37
2022-10-13T04:19:51.842Z,94.37
2022-10-13T04:20:51.814Z,94.48
2022-10-13T04:21:51.804Z,94.37
2022-10-13T04:22:58.810Z,94.37
2022-10-13T04:23:51.771Z,94.37
2022-10-13T04:24:54.419Z,94.37
2022-10-13T04:25:51.741Z,94.27
2022-10-13T04:26:51.730Z,94.27
2022-10-13T04:27:51.751Z,94.27
2022-10-13T04:28:51.744Z,94.27
2022-10-13T04:29:51.704Z,94.17
2022-10-13T04:30:51.690Z,94.07
2022-10-13T04:31:51.664Z,93.96
2022-10-13T04:32:51.652Z,93.86
2022-10-13T04:33:51.633Z,93.86
2022-10-13T04:34:51.634Z,93.96
2022-10-13T04:35:51.621Z,93.86
2022-10-13T04:36:51.602Z,93.96
2022-10-13T04:37:51.583Z,93.86
2022-10-13T04:38:51.572Z,93.86
2022-10-13T04:39:51.571Z,93.96
2022-10-13T04:40:51.561Z,93.96
2022-10-13T04:41:51.543Z,94.07
2022-10-13T04:42:51.503Z,94.07
2022-10-13T04:43:51.506Z,94.07
2022-10-13T04:44:51.496Z,94.07
2022-10-13T04:45:51.477Z,94.07
2022-10-13T04:46:51.466Z,94.07
2022-10-13T04:47:51.454Z,93.96
2022-10-13T04:48:51.432Z,93.96
2022-10-13T04:49:51.415Z,93.96
2022-10-13T04:50:51.444Z,93.76
2022-10-13T04:51:51.398Z,93.76
2022-10-13T04:52:51.410Z,93.76
2022-10-13T04:53:51.366Z,93.76
2022-10-13T04:54:51.366Z,93.62
2022-10-13T04:55:51.336Z,93.51
2022-10-13T04:56:51.333Z,93.51
2022-10-13T04:57:51.315Z,93.62
2022-10-13T04:58:51.325Z,93.66
2022-10-13T04:59:51.300Z,93.76
2022-10-13T05:00:51.301Z,93.76
2022-10-13T05:01:51.255Z,93.76
2022-10-13T05:02:51.235Z,93.66
2022-10-13T05:03:51.226Z,93.66
2022-10-13T05:04:51.228Z,93.66
2022-10-13T05:05:51.218Z,93.62
2022-10-13T05:07:16.506Z,93.62
2022-10-13T05:07:52.196Z,93.51
2022-10-13T05:08:51.166Z,93.62
2022-10-13T05:09:51.167Z,93.71
2022-10-13T05:10:51.157Z,93.71
2022-10-13T05:11:51.119Z,93.62
2022-10-13T05:12:51.116Z,93.71
2022-10-13T05:13:51.108Z,93.71
2022-10-13T05:14:51.097Z,93.71
2022-10-13T05:15:51.077Z,93.82
2022-10-13T05:16:51.075Z,93.86
2022-10-13T05:17:51.051Z,93.82
2022-10-13T05:18:51.029Z,93.86
2022-10-13T05:19:51.041Z,93.92
2022-10-13T05:20:51.000Z,93.82
2022-10-13T05:21:50.988Z,93.92
2022-10-13T05:22:50.968Z,93.82
2022-10-13T05:23:50.978Z,93.92
2022-10-13T05:24:50.979Z,93.82
2022-10-13T05:25:50.931Z,93.92
2022-10-13T05:26:50.919Z,93.82
2022-10-13T05:27:50.918Z,93.82
2022-10-13T05:28:50.961Z,93.82
2022-10-13T05:29:50.909Z,93.71
2022-10-13T05:30:50.859Z,93.71
2022-10-13T05:31:50.849Z,93.62
2022-10-13T05:32:53.873Z,93.62
2022-10-13T05:33:50.833Z,93.71
2022-10-13T05:34:50.840Z,93.62
2022-10-13T05:35:50.822Z,93.71
2022-10-13T05:36:50.840Z,93.62
2022-10-13T05:37:50.770Z,93.62
2022-10-13T05:38:50.751Z,93.62
2022-10-13T05:39:50.761Z,93.62
2022-10-13T05:40:50.740Z,93.62
2022-10-13T05:41:50.723Z,93.62
2022-10-13T05:42:50.733Z,93.51
2022-10-13T05:43:50.691Z,93.51
2022-10-13T05:44:50.690Z,93.51
2022-10-13T05:45:50.669Z,93.51
2022-10-13T05:46:50.651Z,93.41
2022-10-13T05:47:50.674Z,93.51
2022-10-13T05:48:50.623Z,93.62
2022-10-13T05:49:50.630Z,93.71
2022-10-13T05:50:50.592Z,93.71
2022-10-13T05:51:50.603Z,93.71
2022-10-13T05:52:50.562Z,93.82
2022-10-13T05:53:55.347Z,93.71
2022-10-13T05:54:51.571Z,93.71
2022-10-13T05:55:50.557Z,93.62
2022-10-13T05:56:50.510Z,93.71
2022-10-13T05:57:50.534Z,93.71
2022-10-13T05:58:50.497Z,93.62
2022-10-13T05:59:50.497Z,93.62
2022-10-13T06:00:50.455Z,93.71
2022-10-13T06:01:50.514Z,93.71
2022-10-13T06:02:50.434Z,93.71
2022-10-13T06:03:50.431Z,93.71
2022-10-13T06:04:50.433Z,93.62
2022-10-13T06:05:50.395Z,93.71
2022-10-13T06:06:50.374Z,93.82
2022-10-13T06:07:50.371Z,93.82
2022-10-13T06:08:50.344Z,93.71
2022-10-13T06:09:50.364Z,93.71
2022-10-13T06:10:50.323Z,93.82
2022-10-13T06:11:50.325Z,93.92
2022-10-13T06:12:50.309Z,93.82
2022-10-13T06:13:50.298Z,93.71
2022-10-13T06:14:50.303Z,93.62
2022-10-13T06:15:50.275Z,93.62
2022-10-13T06:16:50.256Z,93.62
2022-10-13T06:17:50.244Z,93.51
2022-10-13T06:18:50.229Z,93.41
2022-10-13T06:19:50.234Z,93.41
2022-10-13T06:20:50.190Z,93.31
2022-10-13T06:21:50.195Z,93.41
2022-10-13T06:22:50.178Z,93.41
2022-10-13T06:23:50.164Z,93.41
2022-10-13T06:24:50.179Z,93.51
2022-10-13T06:25:50.128Z,93.41
2022-10-13T06:26:50.106Z,93.41
2022-10-13T06:27:50.105Z,93.41
2022-10-13T06:28:51.831Z,93.51
2022-10-13T06:29:50.126Z,93.51
2022-10-13T06:30:50.098Z,93.51
2022-10-13T06:31:50.075Z,93.41
2022-10-13T06:32:50.042Z,93.41
2022-10-13T06:33:50.017Z,93.41
2022-10-13T06:34:50.021Z,93.31
2022-10-13T06:35:49.987Z,93.31
2022-10-13T06:36:49.989Z,93.21
2022-10-13T06:37:49.979Z,93.10
2022-10-13T06:38:49.970Z,93.06
2022-10-13T06:39:49.948Z,92.96
2022-10-13T06:40:49.946Z,92.96
2022-10-13T06:41:49.936Z,92.86
2022-10-13T06:42:49.889Z,92.76
2022-10-13T06:43:49.901Z,92.76
2022-10-13T06:44:49.902Z,92.76
2022-10-13T06:45:49.852Z,92.76
2022-10-13T06:46:49.838Z,92.65
2022-10-13T06:47:49.832Z,92.65
2022-10-13T06:48:49.799Z,92.55
2022-10-13T06:49:49.809Z,92.35
2022-10-13T06:50:49.778Z,92.45
2022-10-13T06:51:49.812Z,92.24
2022-10-13T06:52:49.760Z,92.24
2022-10-13T06:53:49.738Z,92.10
2022-10-13T06:54:49.750Z,92.20
2022-10-13T06:55:52.460Z,92.00
2022-10-13T06:56:49.699Z,91.89
2022-10-13T06:57:49.691Z,91.89
2022-10-13T06:58:49.673Z,91.79
2022-10-13T06:59:49.684Z,91.79
2022-10-13T07:00:49.707Z,91.59
2022-10-13T07:01:49.641Z,91.59
2022-10-13T07:02:49.626Z,91.49
2022-10-13T07:03:49.617Z,91.49
2022-10-13T07:04:49.610Z,91.49
2022-10-13T07:05:49.583Z,91.39
2022-10-13T07:06:49.586Z,91.28
2022-10-13T07:07:49.575Z,91.39
2022-10-13T07:08:49.556Z,91.28
2022-10-13T07:09:49.553Z,91.39
2022-10-13T07:10:49.523Z,91.28
2022-10-13T07:11:49.534Z,91.18
2022-10-13T07:12:49.514Z,90.98
2022-10-13T07:13:49.550Z,90.98
2022-10-13T07:14:49.475Z,90.98
2022-10-13T07:15:49.465Z,91.08
2022-10-13T07:16:49.440Z,90.83
2022-10-13T07:17:49.414Z,90.83
2022-10-13T07:18:49.422Z,90.94
2022-10-13T07:19:49.410Z,91.03
2022-10-13T07:20:49.376Z,91.03
2022-10-13T07:21:49.365Z,91.03
2022-10-13T07:22:49.367Z,90.94
2022-10-13T07:23:49.355Z,90.94
2022-10-13T07:24:49.355Z,90.83
2022-10-13T07:25:49.307Z,90.73
2022-10-13T07:26:49.297Z,90.73
2022-10-13T07:27:49.288Z,90.73
2022-10-13T07:28:49.338Z,90.63
2022-10-13T07:29:49.275Z,90.42
2022-10-13T07:30:49.250Z,90.63
2022-10-13T07:31:49.248Z,90.53
2022-10-13T07:32:49.216Z,90.28
2022-10-13T07:33:49.197Z,90.18
2022-10-13T07:34:49.203Z,89.97
2022-10-13T07:35:49.197Z,89.97
2022-10-13T07:36:49.181Z,89.87
2022-10-13T07:37:49.157Z,89.47
2022-10-13T07:38:49.179Z,89.36
2022-10-13T07:39:49.118Z,89.36
2022-10-13T07:40:49.129Z,89.32
2022-10-13T07:41:51.254Z,89.22
2022-10-13T07:42:49.087Z,89.12
2022-10-13T07:43:49.079Z,89.01
2022-10-13T07:44:49.076Z,88.77
2022-10-13T07:45:49.068Z,88.46
2022-10-13T07:46:49.039Z,88.36
2022-10-13T07:47:49.048Z,88.26
2022-10-13T07:48:49.013Z,88.87
2022-10-13T07:49:48.989Z,89.18
2022-10-13T07:50:49.001Z,88.73
2022-10-13T07:51:48.961Z,88.12
2022-10-13T07:52:48.950Z,87.61
2022-10-13T07:53:48.930Z,87.10
2022-10-13T07:54:48.932Z,86.96
2022-10-13T07:55:48.948Z,86.76
2022-10-13T07:56:48.900Z,86.65
2022-10-13T07:57:48.881Z,86.65
2022-10-13T07:58:48.871Z,86.76
2022-10-13T07:59:48.861Z,86.65
2022-10-13T08:00:48.861Z,86.55
2022-10-13T08:01:48.867Z,86.45
2022-10-13T08:02:48.819Z,86.35
2022-10-13T08:03:50.683Z,86.25
2022-10-13T08:04:48.801Z,86.55
2022-10-13T08:05:48.792Z,86.55
2022-10-13T08:06:48.766Z,86.55
2022-10-13T08:07:48.752Z,86.41
2022-10-13T08:08:48.743Z,86.10
2022-10-13T08:09:48.742Z,86.10
2022-10-13T08:10:48.807Z,86.10
2022-10-13T08:11:48.713Z,86.21
2022-10-13T08:12:48.691Z,85.70
2022-10-13T08:13:48.826Z,86.00
2022-10-13T08:15:48.710Z,86.10
2022-10-13T08:16:51.352Z,86.35
2022-10-13T08:17:49.634Z,86.55
2022-10-13T08:18:48.633Z,86.65
2022-10-13T08:19:48.595Z,86.35
2022-10-13T08:20:48.605Z,86.65
2022-10-13T08:22:06.657Z,86.76
2022-10-13T08:22:49.552Z,86.90
2022-10-13T08:23:48.535Z,86.90
2022-10-13T08:24:48.535Z,86.90
2022-10-13T08:25:48.516Z,87.30
2022-10-13T08:26:48.507Z,87.51
2022-10-13T08:27:53.808Z,87.47
2022-10-13T08:29:09.489Z,87.57
2022-10-13T08:29:49.456Z,87.20
2022-10-13T08:30:48.543Z,87.20
2022-10-13T08:32:48.417Z,87.16
2022-10-13T08:33:48.404Z,87.06
2022-10-13T08:34:48.395Z,86.96
2022-10-13T08:35:48.397Z,86.76
2022-10-13T08:36:48.387Z,86.65
2022-10-13T08:37:48.354Z,86.86
2022-10-13T08:38:48.352Z,86.61
2022-10-13T08:39:48.318Z,86.61
2022-10-13T08:40:48.329Z,86.71
2022-10-13T08:41:48.297Z,86.61
2022-10-13T08:42:48.288Z,86.51
2022-10-13T08:44:24.693Z,86.07
2022-10-13T08:45:16.030Z,85.76
2022-10-13T08:45:49.259Z,85.66
2022-10-13T08:46:48.251Z,85.25
2022-10-13T08:47:48.209Z,85.05
2022-10-13T08:48:48.209Z,84.95
2022-10-13T08:49:48.187Z,85.05
2022-10-13T08:50:48.189Z,85.15
2022-10-13T08:51:48.186Z,85.25
2022-10-13T08:52:48.149Z,85.05
2022-10-13T08:53:48.135Z,84.74
2022-10-13T08:54:48.131Z,84.40
2022-10-13T08:55:48.124Z,84.80
2022-10-13T08:56:48.184Z,84.50
2022-10-13T08:57:48.102Z,84.30
2022-10-13T08:58:48.071Z,84.20
2022-10-13T08:59:48.065Z,83.99
2022-10-13T09:00:48.079Z,83.85
2022-10-13T09:01:48.059Z,84.05
2022-10-13T09:02:48.022Z,84.05
2022-10-13T09:03:48.004Z,83.45
2022-10-13T09:04:47.991Z,83.65
2022-10-13T09:05:47.993Z,83.95
2022-10-13T09:06:47.969Z,83.95
2022-10-13T09:07:47.999Z,83.91
2022-10-13T09:08:47.940Z,83.61
2022-10-13T09:09:47.924Z,83.61
2022-10-13T09:10:47.923Z,83.61
2022-10-13T09:11:47.893Z,83.17
2022-10-13T09:12:47.886Z,83.17
2022-10-13T09:13:47.872Z,83.06
2022-10-13T09:14:47.854Z,83.06
2022-10-13T09:15:47.850Z,82.56
2022-10-13T09:16:47.845Z,81.74
2022-10-13T09:17:47.846Z,81.64
2022-10-13T09:18:47.804Z,82.05
2022-10-13T09:19:47.785Z,81.81
2022-10-13T09:20:47.803Z,81.20
2022-10-13T09:21:47.757Z,81.81
2022-10-13T09:22:47.746Z,81.91
2022-10-13T09:23:47.755Z,81.77
2022-10-13T09:24:47.726Z,81.46
2022-10-13T09:25:47.738Z,81.16
2022-10-13T09:26:47.715Z,80.25
2022-10-13T09:27:47.685Z,79.94
2022-10-13T09:28:47.708Z,80.45
2022-10-13T09:29:47.657Z,80.35
2022-10-13T09:30:47.678Z,79.80
2022-10-13T09:31:47.629Z,80.11
2022-10-13T09:32:47.617Z,79.80
2022-10-13T09:33:47.627Z,79.00
2022-10-13T09:34:47.595Z,78.59
2022-10-13T09:35:47.587Z,78.79
2022-10-13T09:36:47.577Z,78.45
2022-10-13T09:37:47.549Z,78.55
2022-10-13T09:38:47.539Z,78.86
2022-10-13T09:39:47.517Z,78.52
2022-10-13T09:40:47.531Z,78.52
2022-10-13T09:41:47.509Z,77.50
2022-10-13T09:42:47.489Z,77.57
2022-10-13T09:43:47.483Z,76.97
2022-10-13T09:44:47.460Z,77.77
2022-10-13T09:45:47.456Z,77.87
2022-10-13T09:46:47.430Z,77.06
2022-10-13T09:47:47.411Z,77.06
2022-10-13T09:48:47.399Z,76.86
2022-10-13T09:49:47.409Z,77.06
2022-10-13T09:50:47.390Z,77.20
2022-10-13T09:51:47.368Z,77.47
2022-10-13T09:52:47.350Z,77.40
2022-10-13T09:53:47.331Z,76.97
2022-10-13T09:54:47.333Z,77.10
2022-10-13T09:55:47.330Z,77.71
2022-10-13T09:56:47.291Z,77.61
2022-10-13T09:57:47.293Z,78.11
2022-10-13T09:58:47.280Z,78.52
2022-10-13T09:59:47.259Z,78.52
2022-10-13T10:00:47.283Z,78.31
2022-10-13T10:01:47.222Z,77.64
2022-10-13T10:02:47.221Z,77.95
2022-10-13T10:03:47.300Z,78.15
2022-10-13T10:04:47.193Z,78.31
2022-10-13T10:05:47.194Z,78.01
2022-10-13T10:06:47.164Z,78.21
2022-10-13T10:07:47.151Z,78.01
2022-10-13T10:09:04.354Z,77.50
2022-10-13T10:09:48.114Z,77.47
2022-10-13T10:10:47.176Z,77.37
2022-10-13T10:11:47.114Z,77.26
2022-10-13T10:12:47.101Z,77.47
2022-10-13T10:13:47.072Z,77.47
2022-10-13T10:14:47.065Z,77.26
2022-10-13T10:15:47.056Z,77.47
2022-10-13T10:16:47.034Z,77.67
2022-10-13T10:17:47.014Z,78.17
2022-10-13T10:18:47.010Z,78.08
2022-10-13T10:19:47.004Z,77.67
2022-10-13T10:20:46.997Z,77.57
2022-10-13T10:21:46.969Z,77.97
2022-10-13T10:22:46.956Z,77.87
2022-10-13T10:24:56.750Z,77.73
2022-10-13T10:25:56.741Z,77.23
2022-10-13T10:26:56.703Z,77.47
2022-10-13T10:27:56.691Z,77.43
2022-10-13T10:28:56.760Z,77.26
2022-10-13T10:29:56.671Z,77.23
2022-10-13T10:30:56.687Z,77.23
2022-10-13T10:31:56.644Z,77.13
2022-10-13T10:32:56.622Z,77.43
2022-10-13T10:33:56.613Z,77.09
2022-10-13T10:34:56.593Z,76.69
2022-10-13T10:35:56.603Z,76.18
2022-10-13T10:36:56.572Z,76.28
2022-10-13T10:37:56.562Z,76.69
2022-10-13T10:38:56.543Z,76.75
2022-10-13T10:39:56.534Z,76.75
2022-10-13T10:40:56.535Z,76.75
2022-10-13T10:41:56.504Z,76.65
2022-10-13T10:42:56.486Z,76.72
2022-10-13T10:43:56.485Z,76.62
2022-10-13T10:44:56.466Z,76.51
2022-10-13T10:45:56.465Z,76.68
2022-10-13T10:46:56.436Z,75.98
2022-10-13T10:47:56.435Z,75.77
2022-10-13T10:48:56.407Z,75.77
2022-10-13T10:49:56.403Z,75.77
2022-10-13T10:50:56.392Z,75.47
2022-10-13T10:51:56.374Z,75.67
2022-10-13T10:52:56.348Z,75.37
2022-10-13T10:53:56.347Z,75.63
2022-10-13T10:54:56.330Z,75.54
2022-10-13T10:55:56.327Z,75.23
2022-10-13T10:56:56.297Z,74.83
2022-10-13T10:57:56.297Z,75.13
2022-10-13T10:58:56.268Z,74.73
2022-10-13T10:59:56.268Z,74.43
2022-10-13T11:00:56.278Z,74.63
2022-10-13T11:01:56.295Z,74.63
2022-10-13T11:02:56.229Z,74.02
2022-10-13T11:03:56.210Z,73.92
2022-10-13T11:04:56.189Z,73.79
2022-10-13T11:05:56.199Z,74.29
2022-10-13T11:06:56.170Z,74.39
2022-10-13T11:07:56.161Z,73.99
2022-10-13T11:08:56.141Z,73.99
2022-10-13T11:09:56.142Z,74.19
2022-10-13T11:10:56.131Z,74.19
2022-10-13T11:11:56.110Z,73.88
2022-10-13T11:12:56.091Z,73.99
2022-10-13T11:13:56.085Z,73.88
2022-10-13T11:14:56.072Z,74.08
2022-10-13T11:15:56.071Z,73.88
2022-10-13T11:16:56.033Z,74.08
2022-10-13T11:17:56.044Z,73.99
2022-10-13T11:18:56.002Z,73.58
2022-10-13T11:19:56.013Z,73.82
2022-10-13T11:20:56.010Z,74.19
2022-10-13T11:21:55.974Z,74.22
2022-10-13T11:22:55.964Z,74.52
2022-10-13T11:24:01.097Z,74.63
2022-10-13T11:24:56.935Z,74.93
2022-10-13T11:25:55.944Z,74.93
2022-10-13T11:26:55.904Z,74.63
2022-10-13T11:27:55.894Z,72.85
2022-10-13T11:28:55.915Z,72.95
2022-10-13T11:29:55.875Z,73.65
2022-10-13T11:30:55.880Z,74.05
2022-10-13T11:31:55.835Z,73.85
2022-10-13T11:32:55.839Z,73.85
2022-10-13T11:33:55.816Z,72.54
2022-10-13T11:34:55.806Z,73.65
2022-10-13T11:35:55.806Z,72.48
2022-10-13T11:36:55.779Z,73.08
2022-10-13T11:38:06.720Z,72.68
2022-10-13T11:38:56.755Z,72.98
2022-10-13T11:39:55.727Z,73.72
2022-10-13T11:40:55.738Z,74.73
2022-10-13T11:41:55.709Z,74.73
2022-10-13T11:42:58.433Z,75.07
2022-10-13T11:43:55.685Z,75.48
2022-10-13T11:44:55.673Z,75.01
2022-10-13T11:45:55.672Z,75.41
2022-10-13T11:46:55.648Z,76.52
2022-10-13T11:47:55.692Z,76.42
2022-10-13T11:48:55.619Z,77.53
2022-10-13T11:49:55.602Z,77.57
2022-10-13T11:50:55.628Z,77.67
2022-10-13T11:51:55.570Z,78.17
2022-10-13T11:52:55.561Z,78.95
2022-10-13T11:53:55.553Z,79.25
2022-10-13T11:54:55.542Z,79.29
2022-10-13T11:55:55.533Z,79.55
2022-10-13T11:56:55.517Z,79.55
2022-10-13T11:57:55.494Z,78.48
2022-10-13T11:58:55.491Z,80.10
2022-10-13T11:59:55.466Z,80.50
2022-10-13T12:00:55.475Z,80.91
2022-10-13T12:01:55.447Z,81.51
2022-10-13T12:02:55.501Z,81.15
2022-10-13T12:03:55.413Z,81.15
2022-10-13T12:04:55.404Z,81.79
2022-10-13T12:05:55.403Z,82.26
2022-10-13T12:06:55.389Z,82.46
2022-10-13T12:07:55.362Z,82.76
2022-10-13T12:08:55.358Z,83.07
2022-10-13T12:09:55.343Z,83.47
2022-10-13T12:10:55.342Z,84.19
2022-10-13T12:11:55.304Z,84.19
2022-10-13T12:12:55.305Z,84.08
2022-10-13T12:13:55.283Z,83.68
2022-10-13T12:14:55.284Z,83.31
2022-10-13T12:15:55.276Z,83.82
2022-10-13T12:17:55.237Z,84.42
2022-10-13T12:18:55.217Z,84.73
2022-10-13T12:19:55.205Z,84.79
2022-10-13T12:20:55.207Z,84.79
2022-10-13T12:21:55.186Z,85.10
2022-10-13T12:22:55.166Z,85.50
2022-10-13T12:23:55.149Z,86.21
2022-10-13T12:24:55.137Z,85.90
2022-10-13T12:25:55.188Z,85.80
2022-10-13T12:26:55.119Z,84.28
2022-10-13T12:27:55.108Z,85.10
2022-10-13T12:28:55.193Z,86.00
2022-10-13T12:29:55.069Z,86.31
2022-10-13T12:30:55.121Z,86.10
2022-10-13T12:31:55.062Z,85.90
2022-10-13T12:32:55.038Z,85.19
2022-10-13T12:33:55.030Z,85.39
2022-10-13T12:34:55.008Z,85.70
2022-10-13T12:35:55.001Z,85.90
2022-10-13T12:36:55.012Z,85.39
2022-10-13T12:37:54.961Z,84.55
2022-10-13T12:38:54.952Z,83.64
2022-10-13T12:39:54.940Z,84.04
2022-10-13T12:40:54.942Z,84.41
2022-10-13T12:41:54.920Z,84.41
2022-10-13T12:42:54.990Z,83.80
2022-10-13T12:43:54.881Z,82.95
2022-10-13T12:44:54.871Z,83.05
2022-10-13T12:45:54.862Z,83.36
2022-10-13T12:46:54.862Z,82.45
2022-10-13T12:47:54.832Z,81.44
2022-10-13T12:48:54.823Z,81.64
2022-10-13T12:49:54.802Z,81.94
2022-10-13T12:50:54.819Z,81.74
2022-10-13T12:51:54.773Z,81.74
2022-10-13T12:52:54.773Z,81.54
2022-10-13T12:53:54.763Z,81.64
2022-10-13T12:54:54.733Z,81.74
2022-10-13T12:55:54.765Z,82.08
2022-10-13T12:56:56.373Z,82.79