createdAt,value
2023-11-12T00:02:04.954Z,99135.65
2023-11-12T00:04:36.962Z,99134.94
2023-11-12T00:07:09.976Z,99134.70
2023-11-12T00:09:42.591Z,99139.61
2023-11-12T00:12:14.786Z,99139.95
2023-11-12T00:14:47.130Z,99137.10
2023-11-12T00:17:21.377Z,99139.77
2023-11-12T00:19:53.405Z,99140.09
2023-11-12T00:22:25.937Z,99140.98
2023-11-12T00:24:57.921Z,99144.53
2023-11-12T00:27:29.826Z,99142.67
2023-11-12T00:30:01.996Z,99151.45
2023-11-12T00:32:34.963Z,99150.54
2023-11-12T00:35:08.124Z,99153.73
2023-11-12T00:37:43.211Z,99149.50
2023-11-12T00:40:17.558Z,99150.66
2023-11-12T00:42:49.614Z,99151.20
2023-11-12T00:45:21.592Z,99151.02
2023-11-12T00:47:53.883Z,99149.23
2023-11-12T00:50:25.836Z,99153.75
2023-11-12T00:52:57.935Z,99154.73
2023-11-12T00:55:33.108Z,99153.85
2023-11-12T00:58:05.090Z,99158.34
2023-11-12T01:00:36.978Z,99157.80
2023-11-12T01:03:09.873Z,99158.32
2023-11-12T01:05:42.084Z,99160.73
2023-11-12T01:08:14.180Z,99159.77
2023-11-12T01:10:46.710Z,99164.52
2023-11-12T01:13:19.622Z,99164.55
2023-11-12T01:15:57.414Z,99165.23
2023-11-12T01:18:33.348Z,99163.66
2023-11-12T01:21:06.588Z,99165.25
2023-11-12T01:23:43.796Z,99168.55
2023-11-12T01:26:20.334Z,99166.80
2023-11-12T01:28:59.723Z,99169.05
2023-11-12T01:31:31.994Z,99165.20
2023-11-12T01:34:04.376Z,99167.41
2023-11-12T01:36:36.928Z,99170.80
2023-11-12T01:39:09.541Z,99169.05
2023-11-12T01:41:44.399Z,99167.17
2023-11-12T01:44:16.400Z,99171.16
2023-11-12T01:46:49.569Z,99170.30
2023-11-12T01:49:23.812Z,99171.16
2023-11-12T01:51:56.071Z,99171.35
2023-11-12T01:54:29.288Z,99172.35
2023-11-12T01:57:01.959Z,99170.79
2023-11-12T01:59:35.557Z,99169.59
2023-11-12T02:02:08.038Z,99173.59
2023-11-12T02:04:40.366Z,99171.36
2023-11-12T02:07:14.492Z,99168.44
2023-11-12T02:09:46.600Z,99166.55
2023-11-12T02:12:18.642Z,99168.80
2023-11-12T02:14:53.189Z,99171.76
2023-11-12T02:17:26.433Z,99171.80
2023-11-12T02:20:06.299Z,99173.73
2023-11-12T02:22:38.731Z,99174.67
2023-11-12T02:25:12.193Z,99163.11
2023-11-12T02:27:46.080Z,99176.33
2023-11-12T02:30:20.371Z,99178.77
2023-11-12T02:32:52.496Z,99177.23
2023-11-12T02:35:24.719Z,99177.20
2023-11-12T02:37:56.781Z,99181.20
2023-11-12T02:40:28.737Z,99175.87
2023-11-12T02:43:03.711Z,99181.76
2023-11-12T02:45:35.889Z,99179.50
2023-11-12T02:48:09.009Z,99181.24
2023-11-12T02:50:41.203Z,99182.39
2023-11-12T02:53:13.514Z,99182.94
2023-11-12T02:55:46.127Z,99184.41
2023-11-12T02:58:18.706Z,99181.98
2023-11-12T03:00:50.985Z,99190.17
2023-11-12T03:03:23.567Z,99192.06
2023-11-12T03:05:55.753Z,99194.57
2023-11-12T03:08:27.771Z,99196.86
2023-11-12T03:11:00.137Z,99197.77
2023-11-12T03:13:34.444Z,99198.92
2023-11-12T03:16:07.059Z,99203.36
2023-11-12T03:18:39.071Z,99203.41
2023-11-12T03:21:13.373Z,99202.24
2023-11-12T03:23:45.351Z,99204.02
2023-11-12T03:26:17.383Z,99204.59
2023-11-12T03:28:49.381Z,99205.73
2023-11-12T03:31:21.332Z,99207.00
2023-11-12T03:33:54.527Z,99205.64
2023-11-12T03:36:26.554Z,99210.20
2023-11-12T03:38:58.489Z,99202.26
2023-11-12T03:41:30.398Z,99203.92
2023-11-12T03:44:02.360Z,99206.56
2023-11-12T03:46:35.662Z,99211.50
2023-11-12T03:49:08.899Z,99209.60
2023-11-12T03:51:40.853Z,99210.92
2023-11-12T03:54:14.107Z,99210.88
2023-11-12T03:56:46.336Z,99210.23
2023-11-12T03:59:18.370Z,99215.09
2023-11-12T04:01:50.460Z,99214.39
2023-11-12T04:04:22.419Z,99215.62
2023-11-12T04:06:56.609Z,99214.69
2023-11-12T04:09:28.590Z,99214.66
2023-11-12T04:12:00.974Z,99214.44
2023-11-12T04:14:33.277Z,99213.03
2023-11-12T04:17:05.891Z,99212.24
2023-11-12T04:19:40.354Z,99209.88
2023-11-12T04:22:12.642Z,99211.00
2023-11-12T04:24:44.849Z,99210.33
2023-11-12T04:27:19.477Z,99213.94
2023-11-12T04:29:51.968Z,99218.15
2023-11-12T04:32:24.351Z,99215.27
2023-11-12T04:34:57.439Z,99214.64
2023-11-12T04:37:30.651Z,99213.34
2023-11-12T04:40:05.016Z,99215.51
2023-11-12T04:42:37.046Z,99213.93
2023-11-12T04:45:10.665Z,99216.13
2023-11-12T04:47:42.632Z,99204.38
2023-11-12T04:50:16.092Z,99215.20
2023-11-12T04:52:48.505Z,99215.45
2023-11-12T04:55:21.231Z,99211.02
2023-11-12T04:57:53.167Z,99218.08
2023-11-12T05:00:25.223Z,99218.15
2023-11-12T05:02:57.672Z,99221.19
2023-11-12T05:05:29.624Z,99220.04
2023-11-12T05:08:01.898Z,99224.69
2023-11-12T05:10:44.703Z,99231.02
2023-11-12T05:13:18.141Z,99230.23
2023-11-12T05:15:50.117Z,99232.86
2023-11-12T05:18:24.709Z,99240.59
2023-11-12T05:20:56.723Z,99238.85
2023-11-12T05:23:28.633Z,99241.30
2023-11-12T05:26:01.296Z,99247.23
2023-11-12T05:28:33.301Z,99250.40
2023-11-12T05:31:05.588Z,99253.42
2023-11-12T05:33:37.924Z,99254.81
2023-11-12T05:36:10.829Z,99253.08
2023-11-12T05:38:42.815Z,99255.08
2023-11-12T05:41:14.751Z,99260.72
2023-11-12T05:43:46.869Z,99261.98
2023-11-12T05:46:18.967Z,99265.52
2023-11-12T05:48:50.953Z,99269.41
2023-11-12T05:51:24.607Z,99266.95
2023-11-12T05:53:56.677Z,99262.11
2023-11-12T05:56:29.807Z,99267.31
2023-11-12T05:59:04.109Z,99258.59
2023-11-12T06:01:36.066Z,99270.33
2023-11-12T06:04:09.437Z,99273.64
2023-11-12T06:06:42.782Z,99277.82
2023-11-12T06:09:14.904Z,99276.45
2023-11-12T06:11:48.332Z,99279.33
2023-11-12T06:14:20.315Z,99275.15
2023-11-12T06:16:52.596Z,99279.36
2023-11-12T06:19:24.574Z,99282.29
2023-11-12T06:21:57.493Z,99283.91
2023-11-12T06:24:29.630Z,99285.12
2023-11-12T06:27:01.973Z,99287.63
2023-11-12T06:29:34.372Z,99288.76
2023-11-12T06:32:08.078Z,99289.70
2023-11-12T06:34:40.004Z,99285.95
2023-11-12T06:37:12.188Z,99296.22
2023-11-12T06:39:44.129Z,99297.38
2023-11-12T06:42:17.047Z,99297.57
2023-11-12T06:44:49.311Z,99294.91
2023-11-12T06:47:21.464Z,99300.20
2023-11-12T06:49:56.794Z,99306.66
2023-11-12T06:52:29.513Z,99308.08
2023-11-12T06:55:03.434Z,99311.91
2023-11-12T06:57:36.001Z,99316.50
2023-11-12T07:00:10.690Z,99318.45
2023-11-12T07:02:42.675Z,99323.20
2023-11-12T07:05:14.738Z,99322.70
2023-11-12T07:07:46.888Z,99324.86
2023-11-12T07:10:20.773Z,99324.94
2023-11-12T07:12:53.133Z,99324.56
2023-11-12T07:15:25.507Z,99326.98
2023-11-12T07:17:58.065Z,99326.85
2023-11-12T07:20:33.779Z,99328.44
2023-11-12T07:23:05.953Z,99331.50
2023-11-12T07:25:40.039Z,99330.50
2023-11-12T07:28:11.946Z,99338.24
2023-11-12T07:30:44.120Z,99343.30
2023-11-12T07:33:16.058Z,99344.04
2023-11-12T07:35:49.088Z,99346.21
2023-11-12T07:38:21.957Z,99345.23
2023-11-12T07:40:53.996Z,99341.84
2023-11-12T07:43:26.427Z,99346.77
2023-11-12T07:46:01.165Z,99348.21
2023-11-12T07:48:33.760Z,99352.75
2023-11-12T07:51:06.220Z,99354.11
2023-11-12T07:53:38.455Z,99353.13
2023-11-12T07:56:11.862Z,99354.04
2023-11-12T07:58:44.013Z,99356.02
2023-11-12T08:01:19.395Z,99356.77
2023-11-12T08:03:51.475Z,99355.45
2023-11-12T08:06:23.889Z,99360.18
2023-11-12T08:08:56.257Z,99359.58
2023-11-12T08:11:29.708Z,99365.44
2023-11-12T08:14:01.927Z,99367.27
2023-11-12T08:16:34.122Z,99368.06
2023-11-12T08:19:07.188Z,99368.54
2023-11-12T08:21:39.271Z,99372.45
2023-11-12T08:24:12.360Z,99372.13
2023-11-12T08:26:44.670Z,99377.59
2023-11-12T08:29:18.029Z,99379.84
2023-11-12T08:31:51.434Z,99384.67
2023-11-12T08:34:25.875Z,99384.05
2023-11-12T08:36:58.250Z,99385.73
2023-11-12T08:39:30.365Z,99386.96
2023-11-12T08:42:02.471Z,99386.14
2023-11-12T08:44:34.814Z,99388.06
2023-11-12T08:47:07.836Z,99390.33
2023-11-12T08:49:40.481Z,99391.03
2023-11-12T08:52:15.843Z,99393.17
2023-11-12T08:54:48.172Z,99395.15
2023-11-12T08:57:21.025Z,99397.83
2023-11-12T08:59:54.811Z,99398.88
2023-11-12T09:02:28.757Z,99404.12
2023-11-12T09:05:00.884Z,99404.87
2023-11-12T09:07:32.960Z,99402.54
2023-11-12T09:10:05.911Z,99405.45
2023-11-12T09:12:38.426Z,99406.42
2023-11-12T09:15:12.574Z,99407.95
2023-11-12T09:17:44.697Z,99407.48
2023-11-12T09:20:17.397Z,99407.00
2023-11-12T09:22:49.362Z,99404.58
2023-11-12T09:25:21.602Z,99406.67
2023-11-12T09:27:53.592Z,99406.61
2023-11-12T09:30:28.372Z,99407.54
2023-11-12T09:33:06.080Z,99405.84
2023-11-12T09:35:40.436Z,99406.50
2023-11-12T09:38:14.448Z,99409.45
2023-11-12T09:40:46.687Z,99407.69
2023-11-12T09:43:18.633Z,99410.88
2023-11-12T09:45:57.168Z,99409.69
2023-11-12T09:48:36.686Z,99405.33
2023-11-12T09:51:09.745Z,99403.21
2023-11-12T09:53:43.201Z,99402.10
2023-11-12T09:56:15.665Z,99401.39
2023-11-12T09:58:49.359Z,99396.39
2023-11-12T10:01:22.526Z,99397.67
2023-11-12T10:03:54.518Z,99399.27
2023-11-12T10:06:27.055Z,99395.04
2023-11-12T10:09:01.608Z,99394.71
2023-11-12T10:11:34.783Z,99397.79
2023-11-12T10:14:17.550Z,99396.19
2023-11-12T10:16:49.621Z,99395.30
2023-11-12T10:19:21.657Z,99391.00
2023-11-12T10:21:57.931Z,99389.92
2023-11-12T10:24:31.178Z,99388.45
2023-11-12T10:27:07.059Z,99387.59
2023-11-12T10:29:39.080Z,99387.52
2023-11-12T10:32:24.942Z,99381.95
2023-11-12T10:34:57.003Z,99391.31
2023-11-12T10:37:29.597Z,99387.45
2023-11-12T10:40:10.053Z,99390.55
2023-11-12T10:42:42.024Z,99389.13
2023-11-12T10:45:17.628Z,99388.80
2023-11-12T10:47:50.247Z,99387.92
2023-11-12T10:50:23.609Z,99387.30
2023-11-12T10:52:58.268Z,99385.09
2023-11-12T10:55:30.561Z,99377.64
2023-11-12T10:58:04.926Z,99378.05
2023-11-12T11:00:37.185Z,99377.44
2023-11-12T11:03:10.339Z,99380.24
2023-11-12T11:05:43.673Z,99382.70
2023-11-12T11:08:15.618Z,99379.44
2023-11-12T11:10:49.951Z,99379.67
2023-11-12T11:13:22.268Z,99380.63
2023-11-12T11:15:56.617Z,99382.40
2023-11-12T11:18:57.644Z,99378.89
2023-11-12T11:21:30.776Z,99380.23
2023-11-12T11:24:03.657Z,99381.95
2023-11-12T11:26:41.537Z,99375.13
2023-11-12T11:29:18.241Z,99385.10
2023-11-12T11:32:19.357Z,99384.65
2023-11-12T11:34:53.190Z,99383.36
2023-11-12T11:37:26.102Z,99385.39
2023-11-12T11:40:19.145Z,99384.65
2023-11-12T11:43:32.676Z,99386.75
2023-11-12T11:46:16.011Z,99390.05
2023-11-12T11:49:20.817Z,99386.96
2023-11-12T11:51:52.790Z,99388.37
2023-11-12T11:54:28.188Z,99386.58
2023-11-12T11:57:02.774Z,99384.48
2023-11-12T11:59:38.443Z,99386.35
2023-11-12T12:02:17.188Z,99387.43
2023-11-12T12:04:51.727Z,99386.46
2023-11-12T12:07:25.807Z,99387.92
2023-11-12T12:10:00.075Z,99389.11
2023-11-12T12:12:37.527Z,99387.40
2023-11-12T12:15:12.710Z,99387.76
2023-11-12T12:17:45.035Z,99379.13
2023-11-12T12:20:17.230Z,99384.57
2023-11-12T12:22:49.435Z,99388.55
2023-11-12T12:25:21.744Z,99390.20
2023-11-12T12:27:57.019Z,99390.47
2023-11-12T12:30:29.201Z,99395.99
2023-11-12T12:33:14.993Z,99398.61
2023-11-12T12:35:47.153Z,99400.70
2023-11-12T12:38:21.252Z,99397.55
2023-11-12T12:41:02.040Z,99403.11
2023-11-12T12:46:50.421Z,99404.77
2023-11-12T12:49:33.973Z,99402.88
2023-11-12T12:52:08.187Z,99407.47
2023-11-12T12:54:43.266Z,99401.37
2023-11-12T12:57:15.269Z,99402.34
2023-11-12T12:59:47.443Z,99405.54
2023-11-12T13:02:19.496Z,99399.36
2023-11-12T13:04:53.974Z,99402.08
2023-11-12T13:07:29.084Z,99403.98
2023-11-12T13:10:01.704Z,99407.81
2023-11-12T13:12:34.868Z,99406.70
2023-11-12T13:15:10.919Z,99407.48
2023-11-12T13:17:43.254Z,99407.17
2023-11-12T13:20:16.411Z,99411.44
2023-11-12T13:22:49.592Z,99416.33
2023-11-12T13:25:21.840Z,99416.61
2023-11-12T13:27:56.074Z,99418.95
2023-11-12T13:30:28.277Z,99417.43
2023-11-12T13:33:00.336Z,99418.61
2023-11-12T13:35:32.513Z,99419.52
2023-11-12T13:38:04.478Z,99427.14
2023-11-12T13:40:36.761Z,99431.12
2023-11-12T13:43:09.500Z,99436.02
2023-11-12T13:45:44.444Z,99437.66
2023-11-12T13:48:16.531Z,99440.28
2023-11-12T13:50:50.990Z,99448.88
2023-11-12T13:53:25.479Z,99448.34
2023-11-12T13:56:00.306Z,99456.79
2023-11-12T13:58:34.567Z,99457.39
2023-11-12T14:01:07.762Z,99455.08
2023-11-12T14:03:41.682Z,99461.10
2023-11-12T14:06:14.874Z,99463.31
2023-11-12T14:08:47.966Z,99458.23
2023-11-12T14:11:19.883Z,99460.70
2023-11-12T14:13:52.614Z,99461.58
2023-11-12T14:16:25.040Z,99458.66
2023-11-12T14:18:57.224Z,99461.03
2023-11-12T14:21:29.564Z,99460.30
2023-11-12T14:24:02.326Z,99462.02
2023-11-12T14:26:34.583Z,99464.39
2023-11-12T14:29:08.666Z,99465.52
2023-11-12T14:31:40.807Z,99466.20
2023-11-12T14:34:14.174Z,99465.24
2023-11-12T14:36:46.425Z,99462.33
2023-11-12T14:39:23.776Z,99461.05
2023-11-12T14:41:56.288Z,99459.58
2023-11-12T14:44:29.190Z,99463.02
2023-11-12T14:47:01.581Z,99467.34
2023-11-12T14:49:33.596Z,99468.10
2023-11-12T14:52:06.480Z,99472.44
2023-11-12T14:54:38.676Z,99484.16
2023-11-12T14:57:10.684Z,99483.18
2023-11-12T14:59:43.518Z,99486.63
2023-11-12T15:02:15.451Z,99485.80
2023-11-12T15:04:47.527Z,99483.55
2023-11-12T15:07:19.765Z,99483.42
2023-11-12T15:09:52.155Z,99485.71
2023-11-12T15:12:26.948Z,99485.46
2023-11-12T15:14:58.946Z,99481.34
2023-11-12T15:17:33.687Z,99483.86
2023-11-12T15:20:10.520Z,99483.99
2023-11-12T15:22:44.910Z,99486.98
2023-11-12T15:25:17.881Z,99486.70
2023-11-12T15:27:51.225Z,99489.53
2023-11-12T15:30:25.967Z,99489.02
2023-11-12T15:32:58.142Z,99488.91
2023-11-12T15:35:30.543Z,99495.85
2023-11-12T15:38:02.704Z,99493.27
2023-11-12T15:40:36.744Z,99492.20
2023-11-12T15:43:10.059Z,99494.39
2023-11-12T15:45:42.288Z,99497.95
2023-11-12T15:48:14.443Z,99499.80
2023-11-12T15:50:48.650Z,99499.31
2023-11-12T15:53:21.765Z,99502.20
2023-11-12T15:55:54.154Z,99504.48
2023-11-12T15:58:26.919Z,99506.48
2023-11-12T16:01:00.322Z,99510.95
2023-11-12T16:03:33.483Z,99510.83
2023-11-12T16:06:07.058Z,99509.92
2023-11-12T16:08:46.173Z,99506.83
2023-11-12T16:11:28.627Z,99509.04
2023-11-12T16:14:02.410Z,99511.72
2023-11-12T16:16:35.246Z,99511.87
2023-11-12T16:19:07.912Z,99509.17
2023-11-12T16:21:39.932Z,99512.46
2023-11-12T16:24:13.060Z,99507.17
2023-11-12T16:26:45.134Z,99513.27
2023-11-12T16:29:17.405Z,99512.95
2023-11-12T16:31:50.205Z,99501.95
2023-11-12T16:34:22.305Z,99510.94
2023-11-12T16:36:54.759Z,99511.66
2023-11-12T16:39:28.902Z,99513.24
2023-11-12T16:42:03.528Z,99511.48
2023-11-12T16:44:35.633Z,99511.42
2023-11-12T16:47:08.753Z,99512.00
2023-11-12T16:49:41.882Z,99518.84
2023-11-12T16:52:14.569Z,99520.91
2023-11-12T16:54:47.009Z,99520.48
2023-11-12T16:57:19.226Z,99518.52
2023-11-12T16:59:51.683Z,99520.20
2023-11-12T17:02:23.981Z,99523.05
2023-11-12T17:04:56.504Z,99533.36
2023-11-12T17:07:31.733Z,99538.92
2023-11-12T17:10:04.988Z,99537.54
2023-11-12T17:12:39.617Z,99545.84
2023-11-12T17:15:13.074Z,99547.37
2023-11-12T17:17:48.598Z,99547.23
2023-11-12T17:20:21.494Z,99546.85
2023-11-12T17:22:53.459Z,99550.13
2023-11-12T17:25:29.178Z,99556.18
2023-11-12T17:28:01.811Z,99556.86
2023-11-12T17:30:35.829Z,99556.54
2023-11-12T17:33:13.707Z,99556.86
2023-11-12T17:35:46.093Z,99553.06
2023-11-12T17:38:19.617Z,99558.00
2023-11-12T17:40:51.709Z,99560.88
2023-11-12T17:43:26.267Z,99562.01
2023-11-12T17:45:58.328Z,99562.83
2023-11-12T17:48:31.942Z,99564.12
2023-11-12T17:51:04.095Z,99566.04
2023-11-12T17:53:37.705Z,99569.34
2023-11-12T17:56:10.731Z,99569.62
2023-11-12T17:58:45.825Z,99571.39
2023-11-12T18:01:19.913Z,99572.27
2023-11-12T18:03:58.837Z,99577.98
2023-11-12T18:06:34.343Z,99581.02
2023-11-12T18:09:06.681Z,99582.92
2023-11-12T18:11:40.791Z,99587.16
2023-11-12T18:14:16.311Z,99595.24
2023-11-12T18:16:48.688Z,99600.49
2023-11-12T18:19:21.421Z,99601.38
2023-11-12T18:21:58.347Z,99604.45
2023-11-12T18:24:30.769Z,99603.13
2023-11-12T18:27:03.030Z,99607.55
2023-11-12T18:29:35.116Z,99611.55
2023-11-12T18:32:08.189Z,99616.25
2023-11-12T18:34:40.729Z,99612.09
2023-11-12T18:37:13.147Z,99609.63
2023-11-12T18:39:45.841Z,99612.13
2023-11-12T18:42:17.903Z,99609.38
2023-11-12T18:44:50.120Z,99610.80
2023-11-12T18:47:24.638Z,99608.16
2023-11-12T18:49:59.809Z,99608.02
2023-11-12T18:52:32.826Z,99609.38
2023-11-12T18:55:05.109Z,99607.30
2023-11-12T18:57:37.732Z,99608.55
2023-11-12T19:00:12.561Z,99612.57
2023-11-12T19:02:45.034Z,99614.96
2023-11-12T19:05:19.910Z,99613.48
2023-11-12T19:07:52.430Z,99615.33
2023-11-12T19:10:24.631Z,99613.42
2023-11-12T19:12:56.791Z,99620.09
2023-11-12T19:15:28.689Z,99619.38
2023-11-12T19:18:01.040Z,99616.78
2023-11-12T19:20:35.569Z,99621.49
2023-11-12T19:23:08.213Z,99622.84
2023-11-12T19:25:44.348Z,99626.64
2023-11-12T19:28:19.160Z,99621.76
2023-11-12T19:30:54.680Z,99623.69
2023-11-12T19:33:29.525Z,99622.59
2023-11-12T19:36:04.727Z,99624.67
2023-11-12T19:38:39.184Z,99625.23
2023-11-12T19:41:15.857Z,99624.83
2023-11-12T19:43:49.513Z,99620.16
2023-11-12T19:46:22.805Z,99619.71
2023-11-12T19:48:55.295Z,99618.73
2023-11-12T19:51:30.307Z,99622.02
2023-11-12T19:54:04.683Z,99620.43
2023-11-12T19:56:41.405Z,99624.21
2023-11-12T19:59:14.628Z,99625.48
2023-11-12T20:01:49.583Z,99628.14
2023-11-12T20:04:26.387Z,99630.40
2023-11-12T20:07:00.460Z,99632.30
2023-11-12T20:09:33.121Z,99635.08
2023-11-12T20:12:06.476Z,99634.20
2023-11-12T20:14:39.048Z,99637.16
2023-11-12T20:17:15.201Z,99635.59
2023-11-12T20:19:48.337Z,99638.09
2023-11-12T20:22:20.332Z,99638.34
2023-11-12T20:24:52.345Z,99633.59
2023-11-12T20:27:24.475Z,99643.90
2023-11-12T20:29:59.377Z,99643.99
2023-11-12T20:32:32.579Z,99650.04
2023-11-12T20:35:05.003Z,99651.40
2023-11-12T20:37:37.128Z,99652.94
2023-11-12T20:40:11.393Z,99654.86
2023-11-12T20:42:44.302Z,99656.23
2023-11-12T20:45:18.988Z,99659.05
2023-11-12T20:47:54.455Z,99657.27
2023-11-12T20:50:36.732Z,99658.20
2023-11-12T20:53:09.814Z,99660.92
2023-11-12T20:55:44.789Z,99656.52
2023-11-12T20:58:18.252Z,99657.48
2023-11-12T21:00:56.542Z,99655.11
2023-11-12T21:03:29.140Z,99657.32
2023-11-12T21:06:01.311Z,99661.73
2023-11-12T21:08:35.741Z,99663.50
2023-11-12T21:11:11.580Z,99663.86
2023-11-12T21:13:44.616Z,99659.56
2023-11-12T21:16:18.439Z,99656.45
2023-11-12T21:18:52.459Z,99639.66
2023-11-12T21:21:25.454Z,99652.44
2023-11-12T21:23:57.971Z,99652.86
2023-11-12T21:26:32.938Z,99648.83
2023-11-12T21:29:05.152Z,99641.88
2023-11-12T21:31:39.821Z,99636.19
2023-11-12T21:34:12.046Z,99633.93
2023-11-12T21:36:45.364Z,99640.20
2023-11-12T21:39:18.472Z,99644.36
2023-11-12T21:41:50.430Z,99650.64
2023-11-12T21:44:25.058Z,99650.66
2023-11-12T21:46:59.978Z,99643.80
2023-11-12T21:49:31.985Z,99643.89
2023-11-12T21:52:05.062Z,99647.75
2023-11-12T21:54:37.626Z,99645.39
2023-11-12T21:57:09.743Z,99645.23
2023-11-12T21:59:44.718Z,99655.67
2023-11-12T22:02:19.400Z,99652.14
2023-11-12T22:04:52.036Z,99655.65
2023-11-12T22:07:26.085Z,99652.23
2023-11-12T22:09:58.058Z,99657.29
2023-11-12T22:12:30.069Z,99662.58
2023-11-12T22:15:01.972Z,99664.65
2023-11-12T22:17:35.753Z,99665.04
2023-11-12T22:20:15.168Z,99661.73
2023-11-12T22:22:49.103Z,99665.09
2023-11-12T22:25:21.879Z,99667.52
2023-11-12T22:27:56.365Z,99668.25
2023-11-12T22:30:28.293Z,99670.53
2023-11-12T22:33:00.449Z,99674.02
2023-11-12T22:35:35.292Z,99678.52
2023-11-12T22:38:08.316Z,99681.83
2023-11-12T22:40:40.443Z,99685.61
2023-11-12T22:43:12.466Z,99689.67
2023-11-12T22:45:44.538Z,99694.18
2023-11-12T22:48:16.765Z,99690.55
2023-11-12T22:50:48.762Z,99693.71
2023-11-12T22:53:21.715Z,99693.73
2023-11-12T22:55:53.816Z,99690.48
2023-11-12T22:58:26.294Z,99691.73
2023-11-12T23:01:04.464Z,99696.23
2023-11-12T23:03:39.374Z,99693.25
2023-11-12T23:06:12.143Z,99694.44
2023-11-12T23:08:46.878Z,99695.98
2023-11-12T23:11:18.877Z,99696.84
2023-11-12T23:13:51.077Z,99700.46
2023-11-12T23:16:24.768Z,99703.19
2023-11-12T23:18:56.755Z,99700.56
2023-11-12T23:21:29.184Z,99701.13
2023-11-12T23:24:01.200Z,99700.77
2023-11-12T23:26:33.167Z,99699.36
2023-11-12T23:29:05.436Z,99698.91
2023-11-12T23:31:37.425Z,99699.31
2023-11-12T23:34:09.565Z,99698.41
2023-11-12T23:36:42.359Z,99697.89
2023-11-12T23:39:15.385Z,99701.11
2023-11-12T23:41:47.541Z,99700.96
2023-11-12T23:44:19.716Z,99705.80
2023-11-12T23:46:51.723Z,99700.36
2023-11-12T23:49:23.733Z,99706.29
2023-11-12T23:51:55.660Z,99710.11
2023-11-12T23:54:27.621Z,99707.33
2023-11-12T23:56:59.513Z,99712.36
2023-11-12T23:59:32.936Z,99709.05
