createdAt,value
2022-11-01T00:01:52.749Z,100542.19
2022-11-01T00:04:19.598Z,100531.69
2022-11-01T00:06:46.173Z,100527.38
2022-11-01T00:09:12.683Z,100534.72
2022-11-01T00:11:39.100Z,100539.31
2022-11-01T00:14:05.780Z,100534.44
2022-11-01T00:16:32.545Z,100522.44
2022-11-01T00:18:59.071Z,100528.03
2022-11-01T00:21:25.503Z,100521.59
2022-11-01T00:23:51.892Z,100514.97
2022-11-01T00:26:21.468Z,100489.06
2022-11-01T00:28:48.623Z,100508.53
2022-11-01T00:31:17.250Z,100501.78
2022-11-01T00:33:43.773Z,100509.59
2022-11-01T00:36:10.908Z,100502.13
2022-11-01T00:38:37.637Z,100505.41
2022-11-01T00:41:04.276Z,100514.66
2022-11-01T00:43:32.185Z,100506.22
2022-11-01T00:45:58.773Z,100502.13
2022-11-01T00:48:25.291Z,100495.25
2022-11-01T00:50:51.828Z,100495.84
2022-11-01T00:53:20.510Z,100502.41
2022-11-01T00:55:46.933Z,100496.44
2022-11-01T00:58:13.364Z,100489.22
2022-11-01T01:00:39.843Z,100493.31
2022-11-01T01:03:06.948Z,100497.03
2022-11-01T01:05:34.598Z,100494.22
2022-11-01T01:08:01.454Z,100487.56
2022-11-01T01:10:29.217Z,100483.09
2022-11-01T01:12:55.620Z,100479.59
2022-11-01T01:15:22.084Z,100486.72
2022-11-01T01:17:48.482Z,100481.00
2022-11-01T01:20:14.922Z,100477.88
2022-11-01T01:22:42.503Z,100476.34
2022-11-01T01:25:09.869Z,100475.56
2022-11-01T01:27:36.361Z,100475.56
2022-11-01T01:30:03.647Z,100468.59
2022-11-01T01:32:30.061Z,100478.44
2022-11-01T01:34:56.530Z,100483.22
2022-11-01T01:37:22.935Z,100472.38
2022-11-01T01:39:49.404Z,100469.72
2022-11-01T01:42:29.611Z,100472.63
2022-11-01T01:44:56.011Z,100461.22
2022-11-01T01:47:31.851Z,100454.66
2022-11-01T01:50:31.427Z,100466.72
2022-11-01T01:53:08.660Z,100466.22
2022-11-01T01:55:45.475Z,100463.31
2022-11-01T01:58:14.987Z,100443.41
2022-11-01T02:00:43.510Z,100450.88
2022-11-01T02:03:11.141Z,100459.44
2022-11-01T02:05:54.776Z,100468.22
2022-11-01T02:08:27.773Z,100460.63
2022-11-01T02:11:01.183Z,100457.44
2022-11-01T02:13:29.487Z,100455.22
2022-11-01T02:16:21.923Z,100475.00
2022-11-01T02:19:01.344Z,100465.75
2022-11-01T02:21:51.232Z,100478.41
2022-11-01T02:24:44.917Z,100471.03
2022-11-01T02:27:17.280Z,100475.81
2022-11-01T02:30:05.042Z,100480.94
2022-11-01T02:32:48.758Z,100464.69
2022-11-01T02:35:27.297Z,100482.94
2022-11-01T02:38:10.665Z,100491.59
2022-11-01T02:40:51.046Z,100498.25
2022-11-01T02:43:22.241Z,100498.50
2022-11-01T02:45:50.659Z,100476.53
2022-11-01T02:48:20.657Z,100517.84
2022-11-01T02:50:52.755Z,100506.72
2022-11-01T02:53:19.221Z,100518.06
2022-11-01T02:55:45.652Z,100517.47
2022-11-01T02:58:18.537Z,100523.31
2022-11-01T03:00:46.109Z,100523.31
2022-11-01T03:03:35.197Z,100526.00
2022-11-01T03:06:02.735Z,100533.03
2022-11-01T03:09:01.340Z,100529.59
2022-11-01T03:11:51.400Z,100535.78
2022-11-01T03:14:47.381Z,100528.41
2022-11-01T03:17:38.492Z,100533.78
2022-11-01T03:20:23.059Z,100535.47
2022-11-01T03:22:54.644Z,100536.28
2022-11-01T03:25:39.676Z,100552.03
2022-11-01T03:28:17.435Z,100554.97
2022-11-01T03:30:53.789Z,100549.81
2022-11-01T03:33:22.814Z,100567.41
2022-11-01T03:35:53.154Z,100549.06
2022-11-01T03:38:25.296Z,100569.72
2022-11-01T03:41:00.689Z,100563.97
2022-11-01T03:43:29.980Z,100555.56
2022-11-01T03:45:56.559Z,100567.13
2022-11-01T03:48:23.172Z,100551.81
2022-11-01T03:50:51.905Z,100569.34
2022-11-01T03:53:18.817Z,100574.72
2022-11-01T03:55:45.353Z,100592.13
2022-11-01T03:58:11.916Z,100579.94
2022-11-01T04:00:44.391Z,100589.06
2022-11-01T04:03:11.938Z,100589.88
2022-11-01T04:05:40.818Z,100580.25
2022-11-01T04:08:08.272Z,100604.13
2022-11-01T04:10:35.549Z,100610.09
2022-11-01T04:13:02.647Z,100604.56
2022-11-01T04:15:48.257Z,100608.31
2022-11-01T04:18:34.838Z,100617.25
2022-11-01T04:21:04.681Z,100619.13
2022-11-01T04:23:31.102Z,100628.44
2022-11-01T04:25:57.540Z,100629.25
2022-11-01T04:28:24.047Z,100636.50
2022-11-01T04:30:50.415Z,100642.53
2022-11-01T04:33:16.885Z,100632.06
2022-11-01T04:35:43.970Z,100634.53
2022-11-01T04:38:11.923Z,100642.16
2022-11-01T04:40:39.378Z,100642.16
2022-11-01T04:43:05.904Z,100638.69
2022-11-01T04:45:32.360Z,100635.63
2022-11-01T04:48:12.588Z,100606.81
2022-11-01T04:50:40.225Z,100645.16
2022-11-01T04:53:07.070Z,100639.19
2022-11-01T04:55:34.079Z,100641.28
2022-11-01T04:58:01.819Z,100644.78
2022-11-01T05:00:28.249Z,100630.75
2022-11-01T05:03:02.311Z,100623.78
2022-11-01T05:05:28.986Z,100638.66
2022-11-01T05:08:03.217Z,100640.72
2022-11-01T05:10:29.884Z,100635.78
2022-11-01T05:12:56.296Z,100625.28
2022-11-01T05:15:22.893Z,100630.47
2022-11-01T05:17:49.298Z,100621.38
2022-11-01T05:20:15.961Z,100637.66
2022-11-01T05:22:42.315Z,100619.31
2022-11-01T05:25:11.611Z,100626.31
2022-11-01T05:27:38.571Z,100633.34
2022-11-01T05:30:06.823Z,100638.69
2022-11-01T05:32:35.485Z,100636.25
2022-11-01T05:35:02.630Z,100639.94
2022-11-01T05:37:28.952Z,100633.16
2022-11-01T05:39:55.393Z,100627.41
2022-11-01T05:42:22.845Z,100628.25
2022-11-01T05:44:49.403Z,100647.44
2022-11-01T05:47:17.492Z,100658.16
2022-11-01T05:49:44.086Z,100658.34
2022-11-01T05:52:10.613Z,100644.53
2022-11-01T05:54:36.961Z,100649.72
2022-11-01T05:57:05.541Z,100636.91
2022-11-01T05:59:31.891Z,100661.28
2022-11-01T06:01:58.323Z,100654.50
2022-11-01T06:04:24.841Z,100656.13
2022-11-01T06:06:51.184Z,100653.63
2022-11-01T06:09:17.550Z,100636.53
2022-11-01T06:11:43.915Z,100649.94
2022-11-01T06:14:10.525Z,100658.59
2022-11-01T06:16:36.864Z,100670.38
2022-11-01T06:19:03.245Z,100664.84
2022-11-01T06:21:30.443Z,100674.31
2022-11-01T06:23:56.949Z,100667.53
2022-11-01T06:26:23.312Z,100669.00
2022-11-01T06:28:49.787Z,100669.59
2022-11-01T06:31:16.346Z,100673.13
2022-11-01T06:33:42.749Z,100670.22
2022-11-01T06:36:09.344Z,100699.34
2022-11-01T06:38:36.190Z,100693.13
2022-11-01T06:41:02.848Z,100661.41
2022-11-01T06:43:29.197Z,100688.81
2022-11-01T06:45:55.657Z,100711.31
2022-11-01T06:48:22.120Z,100701.00
2022-11-01T06:50:48.656Z,100706.59
2022-11-01T06:53:15.002Z,100713.59
2022-11-01T06:55:41.350Z,100716.47
2022-11-01T06:58:07.761Z,100725.38
2022-11-01T07:00:34.245Z,100748.66
2022-11-01T07:03:06.465Z,100721.91
2022-11-01T07:05:37.129Z,100763.75
2022-11-01T07:08:06.689Z,100758.78
2022-11-01T07:10:34.051Z,100767.03
2022-11-01T07:13:02.008Z,100771.41
2022-11-01T07:15:29.887Z,100781.69
2022-11-01T07:17:57.599Z,100785.59
2022-11-01T07:20:24.917Z,100800.91
2022-11-01T07:23:00.006Z,100806.06
2022-11-01T07:25:27.730Z,100814.53
2022-11-01T07:27:54.423Z,100822.34
2022-11-01T07:30:21.238Z,100808.94
2022-11-01T07:32:48.365Z,100839.06
2022-11-01T07:35:15.476Z,100835.78
2022-11-01T07:37:42.018Z,100839.88
2022-11-01T07:40:08.914Z,100836.56
2022-11-01T07:42:41.157Z,100858.88
2022-11-01T07:45:11.991Z,100868.75
2022-11-01T07:47:40.002Z,100864.22
2022-11-01T07:50:09.273Z,100870.44
2022-11-01T07:52:35.712Z,100863.41
2022-11-01T07:55:02.199Z,100873.94
2022-11-01T07:57:28.553Z,100880.31
2022-11-01T07:59:54.991Z,100877.84
2022-11-01T08:02:21.447Z,100884.03
2022-11-01T08:04:47.912Z,100886.28
2022-11-01T08:07:14.335Z,100888.75
2022-11-01T08:09:42.277Z,100910.84
2022-11-01T08:12:08.733Z,100903.22
2022-11-01T08:14:35.093Z,100900.09
2022-11-01T08:17:01.885Z,100907.31
2022-11-01T08:19:28.511Z,100914.94
2022-11-01T08:21:58.106Z,100914.50
2022-11-01T08:24:24.456Z,100921.13
2022-11-01T08:26:52.208Z,100942.56
2022-11-01T08:29:18.932Z,100930.34
2022-11-01T08:31:46.895Z,100933.88
2022-11-01T08:34:16.908Z,100952.88
2022-11-01T08:36:44.002Z,100957.19
2022-11-01T08:39:10.565Z,100931.41
2022-11-01T08:41:43.034Z,100945.44
2022-11-01T08:44:09.692Z,100959.69
2022-11-01T08:46:36.242Z,100951.59
2022-11-01T08:49:02.739Z,100965.78
2022-11-01T08:51:29.227Z,100963.09
2022-11-01T08:53:57.104Z,100966.34
2022-11-01T08:56:24.963Z,100962.13
2022-11-01T08:58:52.308Z,100967.50
2022-11-01T09:01:19.660Z,100953.63
2022-11-01T09:03:47.126Z,100974.50
2022-11-01T09:06:14.348Z,100987.84
2022-11-01T09:08:41.180Z,100995.50
2022-11-01T09:11:08.022Z,100998.97
2022-11-01T09:13:34.777Z,101001.81
2022-11-01T09:16:08.051Z,101002.25
2022-11-01T09:18:34.868Z,101010.06
2022-11-01T09:21:01.373Z,101020.06
2022-11-01T09:23:27.845Z,101022.34
2022-11-01T09:26:00.912Z,101026.34
2022-11-01T09:28:31.405Z,101024.91
2022-11-01T09:31:19.824Z,101017.72
2022-11-01T09:33:47.418Z,101032.75
2022-11-01T09:36:14.963Z,101047.69
2022-11-01T09:38:41.330Z,101040.69
2022-11-01T09:41:30.900Z,101063.47
2022-11-01T09:43:59.900Z,101051.00
2022-11-01T09:46:31.839Z,101061.09
2022-11-01T09:49:02.028Z,101046.84
2022-11-01T09:51:29.818Z,101050.56
2022-11-01T09:53:59.318Z,101063.69
2022-11-01T09:56:31.425Z,101059.97
2022-11-01T09:59:13.124Z,101046.63
2022-11-01T10:02:09.527Z,101050.56
2022-11-01T10:04:54.242Z,101067.53
2022-11-01T10:07:35.104Z,101019.94
2022-11-01T10:10:24.219Z,101054.19
2022-11-01T10:13:06.027Z,101060.94
2022-11-01T10:15:40.659Z,101056.66
2022-11-01T10:18:31.791Z,101060.84
2022-11-01T10:21:01.833Z,101051.66
2022-11-01T10:23:41.649Z,101077.88
2022-11-01T10:26:12.669Z,101071.72
2022-11-01T10:28:45.812Z,101062.94
2022-11-01T10:31:16.753Z,101067.56
2022-11-01T10:34:09.073Z,101077.34
2022-11-01T10:39:54.759Z,101095.78
2022-11-01T10:42:22.992Z,101091.06
2022-11-01T10:44:55.316Z,101089.78
2022-11-01T10:47:24.480Z,101088.31
2022-11-01T10:50:10.465Z,101098.63
2022-11-01T10:52:59.949Z,101099.38
2022-11-01T10:55:35.076Z,101103.41
2022-11-01T10:58:13.385Z,101088.69
2022-11-01T11:00:42.187Z,101091.44
2022-11-01T11:03:24.273Z,101100.69
2022-11-01T11:05:52.028Z,101091.66
2022-11-01T11:08:22.201Z,101087.88
2022-11-01T11:10:49.755Z,101099.41
2022-11-01T11:13:21.757Z,101094.34
2022-11-01T11:15:54.780Z,101082.72
2022-11-01T11:18:28.327Z,101091.06
2022-11-01T11:21:00.345Z,101059.09
2022-11-01T11:23:33.972Z,101085.88
2022-11-01T11:26:16.745Z,101084.28
2022-11-01T11:28:47.954Z,101068.94
2022-11-01T11:31:21.442Z,101074.06
2022-11-01T11:33:50.381Z,101052.81
2022-11-01T11:36:18.481Z,101082.38
2022-11-01T11:38:51.419Z,101055.50
2022-11-01T11:41:33.244Z,101072.75
2022-11-01T11:44:00.197Z,101072.78
2022-11-01T11:46:28.395Z,101077.47
2022-11-01T11:49:01.125Z,101087.28
2022-11-01T11:51:29.804Z,101071.81
2022-11-01T11:54:25.090Z,101045.53
2022-11-01T11:57:17.683Z,101075.00
2022-11-01T12:02:39.718Z,101076.06
2022-11-01T12:05:16.857Z,101076.56
2022-11-01T12:07:49.135Z,101093.09
2022-11-01T12:10:28.635Z,101093.38
2022-11-01T12:12:56.872Z,101082.41
2022-11-01T12:15:35.728Z,101117.75
2022-11-01T12:18:15.724Z,101088.00
2022-11-01T12:20:48.055Z,101091.63
2022-11-01T12:23:20.654Z,101077.19
2022-11-01T12:25:49.300Z,101087.06
2022-11-01T12:28:22.177Z,101065.06
2022-11-01T12:30:52.761Z,101081.16
2022-11-01T12:33:33.919Z,101088.06
2022-11-01T12:36:00.442Z,101088.34
2022-11-01T12:38:39.449Z,101090.97
2022-11-01T12:41:29.232Z,101081.66
2022-11-01T12:44:33.616Z,101084.34
2022-11-01T12:47:05.866Z,101079.28
2022-11-01T12:49:44.646Z,101093.00
2022-11-01T12:52:28.694Z,101081.38
2022-11-01T12:55:05.397Z,101079.88
2022-11-01T12:57:32.582Z,101062.81
2022-11-01T13:00:01.293Z,101086.03
2022-11-01T13:02:52.568Z,101076.72
2022-11-01T13:05:28.809Z,101088.19
2022-11-01T13:08:09.979Z,101080.13
2022-11-01T13:13:37.185Z,101090.38
2022-11-01T13:16:16.056Z,101090.75
2022-11-01T13:19:02.166Z,101106.03
2022-11-01T13:21:43.673Z,101096.16
2022-11-01T13:24:30.780Z,101079.53
2022-11-01T13:27:06.111Z,101069.84
2022-11-01T13:29:51.920Z,101088.09
2022-11-01T13:32:47.232Z,101071.22
2022-11-01T13:35:32.050Z,101078.91
2022-11-01T13:38:12.785Z,101090.75
2022-11-01T13:41:06.002Z,101082.53
2022-11-01T13:43:45.898Z,101086.69
2022-11-01T13:46:49.483Z,101080.56
2022-11-01T13:49:34.744Z,101081.63
2022-11-01T13:52:30.731Z,101094.19
2022-11-01T13:55:22.259Z,101090.31
2022-11-01T13:57:49.119Z,101087.81
2022-11-01T14:00:37.958Z,101095.09
2022-11-01T14:03:36.892Z,101077.03
2022-11-01T14:06:26.409Z,101076.72
2022-11-01T14:09:27.944Z,101085.84
2022-11-01T14:12:06.572Z,101100.25
2022-11-01T14:14:33.111Z,101096.94
2022-11-01T14:17:19.737Z,101089.25
2022-11-01T14:20:14.903Z,101091.72
2022-11-01T14:22:45.033Z,101085.94
2022-11-01T14:25:11.793Z,101088.84
2022-11-01T14:27:40.695Z,101084.16
2022-11-01T14:30:23.382Z,101086.41
2022-11-01T14:33:00.037Z,101080.84
2022-11-01T14:35:29.107Z,101070.06
2022-11-01T14:38:00.976Z,101078.53
2022-11-01T14:40:39.520Z,101064.09
2022-11-01T14:43:14.709Z,101065.16
2022-11-01T14:45:46.369Z,101082.09
2022-11-01T14:48:27.573Z,101082.78
2022-11-01T14:51:08.011Z,101060.13
2022-11-01T14:53:37.873Z,101073.31
2022-11-01T14:56:15.221Z,101083.31
2022-11-01T14:58:42.087Z,101081.66
2022-11-01T15:01:14.210Z,101069.09
2022-11-01T15:03:46.337Z,101071.06
2022-11-01T15:06:23.922Z,101066.94
2022-11-01T15:08:50.661Z,101075.84
2022-11-01T15:11:17.804Z,101052.03
2022-11-01T15:13:45.788Z,101070.63
2022-11-01T15:16:24.070Z,101080.38
2022-11-01T15:18:54.967Z,101061.16
2022-11-01T15:21:27.261Z,101066.72
2022-11-01T15:23:57.694Z,101069.66
2022-11-01T15:26:27.861Z,101059.28
2022-11-01T15:28:59.048Z,101063.50
2022-11-01T15:31:26.129Z,101032.13
2022-11-01T15:33:56.391Z,101055.03
2022-11-01T15:36:33.428Z,101068.03
2022-11-01T15:39:03.360Z,101058.94
2022-11-01T15:41:34.655Z,101027.78
2022-11-01T15:44:03.216Z,101053.59
2022-11-01T15:46:39.317Z,101058.34
2022-11-01T15:49:17.602Z,101042.88
2022-11-01T15:52:05.177Z,101068.72
2022-11-01T15:54:58.483Z,101061.56
2022-11-01T15:57:31.296Z,101076.25
2022-11-01T16:00:32.023Z,101059.03
2022-11-01T16:03:10.903Z,101080.16
2022-11-01T16:05:47.024Z,101071.31
2022-11-01T16:08:36.537Z,101066.72
2022-11-01T16:11:03.407Z,101074.38
2022-11-01T16:13:31.424Z,101071.72
2022-11-01T16:16:12.770Z,101082.88
2022-11-01T16:18:43.376Z,101065.75
2022-11-01T16:21:18.720Z,101071.72
2022-11-01T16:24:15.805Z,101060.16
2022-11-01T16:27:03.524Z,101058.69
2022-11-01T16:29:42.537Z,101071.06
2022-11-01T16:32:19.088Z,101063.22
2022-11-01T16:34:46.920Z,101060.38
2022-11-01T16:37:21.353Z,101047.50
2022-11-01T16:39:48.040Z,101045.03
2022-11-01T16:42:15.912Z,101067.84
2022-11-01T16:44:44.050Z,101061.78
2022-11-01T16:47:16.863Z,101063.28
2022-11-01T16:49:50.547Z,101070.31
2022-11-01T16:52:17.202Z,101071.38
2022-11-01T16:54:43.759Z,101052.19
2022-11-01T16:57:30.575Z,101082.69
2022-11-01T16:59:57.708Z,101095.59
2022-11-01T17:02:29.662Z,101088.09
2022-11-01T17:05:20.824Z,101091.22
2022-11-01T17:07:47.701Z,101081.28
2022-11-01T17:10:20.881Z,101080.69
2022-11-01T17:12:47.624Z,101079.47
2022-11-01T17:15:15.547Z,101093.91
2022-11-01T17:17:44.093Z,101087.13
2022-11-01T17:20:23.293Z,101093.97
2022-11-01T17:22:51.834Z,101086.56
2022-11-01T17:25:21.929Z,101083.69
2022-11-01T17:27:52.161Z,101079.13
2022-11-01T17:30:23.069Z,101094.84
2022-11-01T17:32:49.737Z,101073.97
2022-11-01T17:35:16.294Z,101074.78
2022-11-01T17:37:43.005Z,101073.97
2022-11-01T17:40:18.967Z,101082.19
2022-11-01T17:42:45.483Z,101067.16
2022-11-01T17:45:13.434Z,101079.50
2022-11-01T17:47:40.125Z,101070.03
2022-11-01T17:50:11.930Z,101068.34
2022-11-01T17:52:38.894Z,101077.53
2022-11-01T17:55:06.505Z,101087.25
2022-11-01T17:57:33.622Z,101091.19
2022-11-01T18:00:00.759Z,101076.31
2022-11-01T18:02:27.777Z,101069.72
2022-11-01T18:04:54.221Z,101090.38
2022-11-01T18:07:21.296Z,101099.50
2022-11-01T18:09:48.795Z,101094.13
2022-11-01T18:12:37.068Z,101090.59
2022-11-01T18:15:15.845Z,101074.50
2022-11-01T18:18:14.633Z,101107.16
2022-11-01T18:21:03.895Z,101117.09
2022-11-01T18:23:32.082Z,101120.66
2022-11-01T18:25:58.478Z,101122.50
2022-11-01T18:28:27.613Z,101126.03
2022-11-01T18:30:59.512Z,101136.41
2022-11-01T18:33:39.289Z,101134.94
2022-11-01T18:36:22.012Z,101125.47
2022-11-01T18:39:03.097Z,101136.44
2022-11-01T18:41:30.108Z,101145.75
2022-11-01T18:43:56.634Z,101133.56
2022-11-01T18:46:44.882Z,101159.00
2022-11-01T18:49:12.809Z,101154.06
2022-11-01T18:51:41.562Z,101156.53
2022-11-01T18:54:14.185Z,101156.97
2022-11-01T18:56:49.274Z,101133.19
2022-11-01T18:59:21.044Z,101144.75
2022-11-01T19:01:56.050Z,101152.81
2022-11-01T19:04:25.136Z,101134.44
2022-11-01T19:07:04.827Z,101147.22
2022-11-01T19:09:36.048Z,101135.47
2022-11-01T19:12:13.264Z,101125.94
2022-11-01T19:14:40.208Z,101125.75
2022-11-01T19:17:31.964Z,101111.72
2022-11-01T19:19:59.893Z,101121.03
2022-11-01T19:22:35.524Z,101108.00
2022-11-01T19:25:02.255Z,101112.78
2022-11-01T19:27:29.118Z,101111.94
2022-11-01T19:29:59.025Z,101132.00
2022-11-01T19:32:26.176Z,101132.59
2022-11-01T19:34:57.225Z,101146.44
2022-11-01T19:37:30.496Z,101132.00
2022-11-01T19:39:59.908Z,101110.31
2022-11-01T19:42:29.349Z,101127.28
2022-11-01T19:45:16.710Z,101115.72
2022-11-01T19:47:47.948Z,101118.19
2022-11-01T19:50:39.946Z,101113.66
2022-11-01T19:53:30.848Z,101125.66
2022-11-01T19:56:01.126Z,101121.97
2022-11-01T19:58:31.049Z,101103.78
2022-11-01T20:01:24.093Z,101118.06
2022-11-01T20:03:57.961Z,101109.78
2022-11-01T20:06:33.836Z,101118.47
2022-11-01T20:09:13.182Z,101110.00
2022-11-01T20:11:39.602Z,101098.25
2022-11-01T20:14:06.369Z,101107.31
2022-11-01T20:16:32.772Z,101101.94
2022-11-01T20:18:59.214Z,101101.56
2022-11-01T20:21:25.754Z,101087.94
2022-11-01T20:23:52.345Z,101099.88
2022-11-01T20:26:18.744Z,101084.44
2022-11-01T20:28:45.142Z,101092.69
2022-11-01T20:31:11.557Z,101094.53
2022-11-01T20:33:37.993Z,101088.31
2022-11-01T20:36:10.721Z,101104.66
2022-11-01T20:38:37.558Z,101082.56
2022-11-01T20:41:03.924Z,101099.47
2022-11-01T20:43:30.877Z,101081.75
2022-11-01T20:45:57.510Z,101098.25
2022-11-01T20:48:25.111Z,101105.06
2022-11-01T20:50:52.024Z,101095.16
2022-11-01T20:53:18.399Z,101081.53
2022-11-01T20:55:44.973Z,101098.25
2022-11-01T20:58:11.492Z,101073.06
2022-11-01T21:00:38.137Z,101095.56
2022-11-01T21:03:15.170Z,101086.69
2022-11-01T21:05:47.769Z,101080.06
2022-11-01T21:08:23.706Z,101071.81
2022-11-01T21:11:00.896Z,101099.91
2022-11-01T21:13:33.951Z,101090.00
2022-11-01T21:16:01.953Z,101107.13
2022-11-01T21:18:31.160Z,101111.91
2022-11-01T21:20:59.069Z,101094.94
2022-11-01T21:23:35.496Z,101102.19
2022-11-01T21:26:17.378Z,101106.31
2022-11-01T21:28:47.668Z,101106.50
2022-11-01T21:31:13.988Z,101095.16
2022-11-01T21:33:54.297Z,101100.75
2022-11-01T21:36:20.765Z,101111.47
2022-11-01T21:38:52.497Z,101110.03
2022-11-01T21:41:42.295Z,101109.81
2022-11-01T21:44:20.063Z,101103.22
2022-11-01T21:46:58.632Z,101102.38
2022-11-01T21:49:30.517Z,101105.50
2022-11-01T21:52:00.873Z,101118.69
2022-11-01T21:54:29.238Z,101118.69
2022-11-01T21:56:56.930Z,101109.59
2022-11-01T21:59:24.299Z,101103.00
2022-11-01T22:01:50.903Z,101101.97
2022-11-01T22:04:17.772Z,101117.03
2022-11-01T22:06:44.742Z,101113.94
2022-11-01T22:09:11.939Z,101128.81
2022-11-01T22:11:38.604Z,101130.44
2022-11-01T22:14:05.931Z,101107.34
2022-11-01T22:16:32.688Z,101105.66
2022-11-01T22:18:59.274Z,101098.03
2022-11-01T22:21:26.161Z,101102.78
2022-11-01T22:23:52.671Z,101097.41
2022-11-01T22:26:19.151Z,101095.97
2022-11-01T22:28:45.617Z,101091.84
2022-11-01T22:31:12.060Z,101091.03
2022-11-01T22:33:38.474Z,101089.34
2022-11-01T22:36:07.962Z,101099.88
2022-11-01T22:38:40.237Z,101095.34
2022-11-01T22:41:16.173Z,101094.09
2022-11-01T22:43:45.787Z,101099.66
2022-11-01T22:46:21.708Z,101100.06
2022-11-01T22:48:51.774Z,101106.88
2022-11-01T22:51:42.915Z,101098.22
2022-11-01T22:54:24.241Z,101104.16
2022-11-01T22:56:58.093Z,101115.88
2022-11-01T22:59:26.379Z,101115.50
2022-11-01T23:02:01.830Z,101110.34
2022-11-01T23:04:28.264Z,101099.63
2022-11-01T23:06:54.636Z,101101.47
2022-11-01T23:09:22.048Z,101096.28
2022-11-01T23:12:12.810Z,101103.69
2022-11-01T23:14:45.132Z,101102.03
2022-11-01T23:17:35.197Z,101102.84
2022-11-01T23:20:02.355Z,101104.31
2022-11-01T23:22:35.438Z,101095.00
2022-11-01T23:25:04.034Z,101105.75
2022-11-01T23:27:30.790Z,101098.94
2022-11-01T23:30:01.016Z,101085.69
2022-11-01T23:32:29.677Z,101087.16
2022-11-01T23:35:15.794Z,101075.59
2022-11-01T23:37:43.115Z,101087.13
2022-11-01T23:40:21.161Z,101097.22
2022-11-01T23:42:48.832Z,101089.81
2022-11-01T23:45:36.198Z,101093.13
2022-11-01T23:48:02.737Z,101084.88
2022-11-01T23:50:33.612Z,101097.03
2022-11-01T23:53:03.488Z,101096.63
2022-11-01T23:55:39.507Z,101100.75
2022-11-01T23:58:22.391Z,101109.44
