createdAt,value
2018-06-02T00:02:14.109Z,101304
2018-06-02T00:07:05.626Z,101314
2018-06-02T00:11:57.146Z,101315
2018-06-02T00:16:48.637Z,101317
2018-06-02T00:21:40.907Z,101322
2018-06-02T00:26:33.139Z,101323
2018-06-02T00:31:25.395Z,101321
2018-06-02T00:36:17.657Z,101324
2018-06-02T00:41:09.909Z,101320
2018-06-02T00:46:01.437Z,101320
2018-06-02T00:50:52.975Z,101315
2018-06-02T00:55:45.230Z,101310
2018-06-02T01:00:36.764Z,101303
2018-06-02T01:05:29.058Z,101306
2018-06-02T01:10:20.621Z,101307
2018-06-02T01:15:12.167Z,101304
2018-06-02T01:20:04.428Z,101307
2018-06-02T01:24:56.722Z,101300
2018-06-02T01:29:48.334Z,101302
2018-06-02T01:34:39.843Z,101299
2018-06-02T01:39:32.087Z,101297
2018-06-02T01:44:23.602Z,101297
2018-06-02T01:49:15.093Z,101298
2018-06-02T01:54:06.605Z,101298
2018-06-02T01:59:02.016Z,101300
2018-06-02T02:03:53.519Z,101300
2018-06-02T02:08:45.053Z,101301
2018-06-02T02:13:36.547Z,101301
2018-06-02T02:18:28.037Z,101300
2018-06-02T02:23:19.547Z,101294
2018-06-02T02:28:11.053Z,101294
2018-06-02T02:33:02.582Z,101298
2018-06-02T02:37:54.089Z,101306
2018-06-02T02:42:46.346Z,101308
2018-06-02T02:47:38.593Z,101314
2018-06-02T02:52:30.849Z,101311
2018-06-02T02:57:23.113Z,101315
2018-06-02T03:02:14.642Z,101317
2018-06-02T03:07:07.183Z,101320
2018-06-02T03:11:59.035Z,101321
2018-06-02T03:16:51.748Z,101313
2018-06-02T03:21:44.039Z,101318
2018-06-02T03:26:36.310Z,101323
2018-06-02T03:31:27.817Z,101314
2018-06-02T03:36:19.304Z,101315
2018-06-02T03:41:10.808Z,101320
2018-06-02T03:46:03.077Z,101317
2018-06-02T03:50:54.568Z,101310
2018-06-02T03:55:46.102Z,101315
2018-06-02T04:00:37.707Z,101322
2018-06-02T04:05:29.211Z,101321
2018-06-02T04:10:20.727Z,101322
2018-06-02T04:15:13.006Z,101323
2018-06-02T04:20:04.516Z,101328
2018-06-02T04:24:57.544Z,101332
2018-06-02T04:29:49.082Z,101336
2018-06-02T04:34:40.608Z,101342
2018-06-02T04:39:32.137Z,101343
2018-06-02T04:44:23.655Z,101344
2018-06-02T04:49:15.145Z,101346
2018-06-02T04:54:07.414Z,101353
2018-06-02T04:58:58.900Z,101353
2018-06-02T05:03:50.421Z,101351
2018-06-02T05:08:41.921Z,101352
2018-06-02T05:13:33.417Z,101352
2018-06-02T05:18:24.921Z,101359
2018-06-02T05:23:16.444Z,101359
2018-06-02T05:28:08.013Z,101367
2018-06-02T05:32:59.512Z,101368
2018-06-02T05:37:51.032Z,101363
2018-06-02T05:42:42.531Z,101361
2018-06-02T05:47:34.791Z,101360
2018-06-02T05:52:27.039Z,101360
2018-06-02T05:57:19.277Z,101367
2018-06-02T06:02:11.611Z,101367
2018-06-02T06:07:03.139Z,101370
2018-06-02T06:11:54.650Z,101374
2018-06-02T06:16:46.150Z,101376
2018-06-02T06:21:38.401Z,101377
2018-06-02T06:26:29.895Z,101370
2018-06-02T06:31:21.417Z,101369
2018-06-02T06:36:12.968Z,101359
2018-06-02T06:41:04.488Z,101352
2018-06-02T06:45:55.984Z,101350
2018-06-02T06:50:47.544Z,101344
2018-06-02T06:55:39.059Z,101340
2018-06-02T07:00:30.587Z,101337
2018-06-02T07:05:22.088Z,101345
2018-06-02T07:10:14.380Z,101353
2018-06-02T07:15:05.847Z,101354
2018-06-02T07:19:57.355Z,101357
2018-06-02T07:24:50.649Z,101348
2018-06-02T07:29:42.957Z,101345
2018-06-02T07:34:34.471Z,101354
2018-06-02T07:39:26.835Z,101350
2018-06-02T07:44:18.425Z,101348
2018-06-02T07:49:09.938Z,101355
2018-06-02T07:54:01.454Z,101356
2018-06-02T07:58:52.992Z,101346
2018-06-02T08:03:44.509Z,101357
2018-06-02T08:08:36.101Z,101368
2018-06-02T08:13:27.581Z,101361
2018-06-02T08:18:19.085Z,101356
2018-06-02T08:23:11.354Z,101349
2018-06-02T08:28:03.620Z,101352
2018-06-02T08:32:55.178Z,101346
2018-06-02T08:37:46.696Z,101333
2018-06-02T08:42:39.523Z,101331
2018-06-02T08:47:31.075Z,101317
2018-06-02T08:52:23.352Z,101317
2018-06-02T08:57:14.867Z,101315
2018-06-02T09:02:06.355Z,101319
2018-06-02T09:12:03.648Z,101329
2018-06-02T09:16:55.175Z,101340
2018-06-02T09:21:46.739Z,101355
2018-06-02T09:26:38.215Z,101347
2018-06-02T09:31:29.722Z,101341
2018-06-02T09:36:22.015Z,101362
2018-06-02T09:41:13.521Z,101351
2018-06-02T09:46:05.773Z,101358
2018-06-02T09:50:58.018Z,101361
2018-06-02T09:55:50.308Z,101355
2018-06-02T10:00:41.848Z,101347
2018-06-02T10:05:33.350Z,101354
2018-06-02T10:10:24.965Z,101346
2018-06-02T10:15:17.205Z,101355
2018-06-02T10:20:09.476Z,101363
2018-06-02T10:25:02.811Z,101361
2018-06-02T10:29:54.338Z,101350
2018-06-02T10:34:46.623Z,101355
2018-06-02T10:39:38.954Z,101350
2018-06-02T10:44:30.499Z,101345
2018-06-02T10:49:22.123Z,101343
2018-06-02T10:54:13.633Z,101337
2018-06-02T10:59:05.135Z,101340
2018-06-02T11:03:56.629Z,101344
2018-06-02T11:08:48.255Z,101333
2018-06-02T11:13:39.755Z,101339
2018-06-02T11:18:31.254Z,101339
2018-06-02T11:23:22.779Z,101332
2018-06-02T11:28:14.391Z,101323
2018-06-02T11:33:05.916Z,101318
2018-06-02T11:37:57.434Z,101321
2018-06-02T11:42:48.929Z,101332
2018-06-02T11:47:41.191Z,101320
2018-06-02T11:52:34.232Z,101320
2018-06-02T11:57:25.734Z,101324
2018-06-02T12:02:17.252Z,101321
2018-06-02T12:07:08.751Z,101314
2018-06-02T12:12:00.977Z,101313
2018-06-02T12:16:52.467Z,101319
2018-06-02T12:21:43.973Z,101315
2018-06-02T12:26:36.263Z,101314
2018-06-02T12:31:27.763Z,101308
2018-06-02T12:36:20.006Z,101307
2018-06-02T12:41:12.275Z,101298
2018-06-02T12:46:03.848Z,101305
2018-06-02T12:50:55.407Z,101308
2018-06-02T12:55:46.913Z,101298
2018-06-02T13:00:38.403Z,101313
2018-06-02T13:05:30.661Z,101315
2018-06-02T13:10:22.245Z,101309
2018-06-02T13:15:13.771Z,101306
2018-06-02T13:20:05.298Z,101313
2018-06-02T13:24:57.895Z,101317
2018-06-02T13:29:50.733Z,101304
2018-06-02T13:34:42.238Z,101310
2018-06-02T13:39:33.880Z,101308
2018-06-02T13:44:25.861Z,101312
2018-06-02T13:49:18.444Z,101309
2018-06-02T13:54:10.714Z,101305
2018-06-02T13:59:02.366Z,101301
2018-06-02T14:03:54.198Z,101290
2018-06-02T14:08:46.108Z,101291
2018-06-02T14:13:37.777Z,101277
2018-06-02T14:18:29.359Z,101276
2018-06-02T14:23:20.919Z,101281
2018-06-02T14:28:13.258Z,101272
2018-06-02T14:33:04.789Z,101280
2018-06-02T14:37:57.131Z,101273
2018-06-02T14:42:48.650Z,101264
2018-06-02T14:47:40.161Z,101278
2018-06-02T14:52:31.681Z,101274
2018-06-02T14:57:23.217Z,101267
2018-06-02T15:02:14.722Z,101263
2018-06-02T15:07:06.224Z,101261
2018-06-02T15:11:57.741Z,101257
2018-06-02T15:16:49.313Z,101263
2018-06-02T15:21:40.806Z,101259
2018-06-02T15:26:32.320Z,101261
2018-06-02T15:31:23.884Z,101259
2018-06-02T15:36:15.401Z,101254
2018-06-02T15:41:06.913Z,101267
2018-06-02T15:45:59.164Z,101261
2018-06-02T15:50:51.432Z,101262
2018-06-02T15:55:43.028Z,101265
2018-06-02T16:00:34.566Z,101261
2018-06-02T16:05:26.096Z,101271
2018-06-02T16:10:17.628Z,101261
2018-06-02T16:15:09.228Z,101263
2018-06-02T16:20:00.759Z,101271
2018-06-02T16:24:52.269Z,101268
2018-06-02T16:29:43.781Z,101262
2018-06-02T16:34:36.052Z,101264
2018-06-02T16:39:28.934Z,101258
2018-06-02T16:44:20.459Z,101257
2018-06-02T16:49:11.984Z,101265
2018-06-02T16:54:04.273Z,101263
2018-06-02T17:03:53.895Z,101261
2018-06-02T17:08:45.408Z,101263
2018-06-02T17:13:36.947Z,101264
2018-06-02T17:18:28.440Z,101272
2018-06-02T17:23:20.671Z,101273
2018-06-02T17:28:12.214Z,101275
2018-06-02T17:33:03.803Z,101275
2018-06-02T17:37:55.287Z,101274
2018-06-02T17:42:46.799Z,101274
2018-06-02T17:47:38.337Z,101277
2018-06-02T17:52:29.971Z,101283
2018-06-02T17:57:21.882Z,101280
2018-06-02T18:02:13.432Z,101279
2018-06-02T18:07:04.997Z,101278
2018-06-02T18:11:58.265Z,101280
2018-06-02T18:16:49.791Z,101274
2018-06-02T18:21:41.309Z,101281
2018-06-02T18:26:32.953Z,101279
2018-06-02T18:31:24.476Z,101277
2018-06-02T18:36:15.981Z,101277
2018-06-02T18:41:07.576Z,101274
2018-06-02T18:45:59.067Z,101275
2018-06-02T18:50:50.597Z,101268
2018-06-02T18:55:42.099Z,101274
2018-06-02T19:00:34.351Z,101269
2018-06-02T19:05:25.913Z,101268
2018-06-02T19:10:17.421Z,101270
2018-06-02T19:15:10.630Z,101270
2018-06-02T19:20:02.193Z,101279
2018-06-02T19:24:54.427Z,101281
2018-06-02T19:29:45.941Z,101279
2018-06-02T19:34:37.452Z,101290
2018-06-02T19:39:29.767Z,101293
2018-06-02T19:44:21.281Z,101294
2018-06-02T19:49:12.832Z,101293
2018-06-02T19:54:04.351Z,101306
2018-06-02T19:58:55.836Z,101311
2018-06-02T20:03:48.097Z,101316
2018-06-02T20:08:40.397Z,101320
2018-06-02T20:13:32.933Z,101328
2018-06-02T20:18:24.456Z,101327
2018-06-02T20:23:15.982Z,101338
2018-06-02T20:28:07.492Z,101336
2018-06-02T20:32:59.739Z,101342
2018-06-02T20:37:51.244Z,101344
2018-06-02T20:42:42.773Z,101350
2018-06-02T20:47:34.282Z,101352
2018-06-02T20:52:25.798Z,101345
2018-06-02T20:57:18.046Z,101350
2018-06-02T21:02:10.298Z,101365
2018-06-02T21:07:02.584Z,101370
2018-06-02T21:11:54.137Z,101375
2018-06-02T21:16:45.654Z,101379
2018-06-02T21:21:37.166Z,101381
2018-06-02T21:26:28.673Z,101384
2018-06-02T21:31:20.932Z,101384
2018-06-02T21:36:13.200Z,101387
2018-06-02T21:41:04.719Z,101390
2018-06-02T21:45:56.977Z,101390
2018-06-02T21:50:48.466Z,101392
2018-06-02T21:55:40.016Z,101398
2018-06-02T22:00:32.300Z,101396
2018-06-02T22:05:23.850Z,101406
2018-06-02T22:10:15.377Z,101406
2018-06-02T22:15:06.910Z,101409
2018-06-02T22:19:58.426Z,101412
2018-06-02T22:24:50.677Z,101414
2018-06-02T22:29:42.945Z,101413
2018-06-02T22:34:34.515Z,101420
2018-06-02T22:39:26.061Z,101416
2018-06-02T22:44:17.617Z,101413
2018-06-02T22:49:09.884Z,101414
2018-06-02T22:54:02.221Z,101411
2018-06-02T22:58:54.543Z,101409
2018-06-02T23:03:46.123Z,101413
2018-06-02T23:08:38.400Z,101410
2018-06-02T23:13:29.909Z,101416
2018-06-02T23:18:22.158Z,101416
2018-06-02T23:23:13.629Z,101417
2018-06-02T23:28:05.146Z,101423
2018-06-02T23:32:56.671Z,101415
2018-06-02T23:37:48.197Z,101415
2018-06-02T23:42:40.427Z,101419
2018-06-02T23:47:32.013Z,101422
2018-06-02T23:52:23.551Z,101423
2018-06-02T23:57:15.071Z,101428
