createdAt,value
2016-12-24T19:08:57.105Z,58.982
2016-12-24T19:11:56.282Z,53.545
2016-12-24T19:14:51.511Z,51.113
2016-12-24T19:17:51.897Z,52.567
2016-12-24T19:20:52.180Z,56.336
2016-12-24T19:23:52.604Z,52.834
2016-12-24T19:26:53.086Z,52.541
2016-12-24T19:29:53.332Z,52.613
2016-12-24T19:32:52.911Z,52.783
2016-12-24T19:35:59.156Z,52.866
2016-12-24T19:38:59.793Z,53.107
2016-12-24T19:41:59.996Z,53.225
2016-12-24T19:48:01.221Z,53.509
2016-12-24T19:51:01.809Z,53.384
2016-12-24T19:53:56.561Z,52.913
2016-12-24T19:56:56.792Z,53.514
2016-12-24T20:00:03.022Z,53.513
2016-12-24T20:02:57.756Z,53.535
2016-12-24T20:06:03.777Z,53.634
2016-12-24T20:08:57.539Z,53.611
2016-12-24T20:11:57.833Z,53.689
2016-12-24T20:14:58.039Z,53.721
2016-12-24T20:18:03.934Z,53.317
2016-12-24T20:20:57.671Z,53.798
2016-12-24T20:24:03.921Z,53.596
2016-12-24T20:26:58.680Z,53.551
2016-12-24T20:30:04.998Z,53.575
2016-12-24T20:33:04.638Z,53.518
2016-12-24T20:36:05.228Z,53.593
2016-12-24T20:39:05.920Z,53.649
2016-12-24T20:42:06.082Z,53.144
2016-12-24T20:45:06.628Z,53.804
2016-12-24T20:48:07.332Z,53.368
2016-12-24T20:54:08.270Z,53.667
2016-12-24T20:57:02.964Z,53.622
2016-12-24T21:00:08.785Z,53.620
2016-12-24T21:03:02.478Z,53.620
2016-12-24T21:06:04.575Z,53.789
2016-12-24T21:09:10.845Z,53.275
2016-12-24T21:12:11.466Z,51.534
2016-12-24T21:15:11.330Z,52.573
2016-12-24T21:21:11.743Z,52.806
2016-12-24T21:24:06.322Z,52.864
2016-12-24T21:27:12.481Z,52.841
2016-12-24T21:30:12.140Z,52.964
2016-12-24T21:36:12.295Z,52.889
2016-12-24T21:39:12.009Z,52.857
2016-12-24T21:42:12.434Z,52.813
2016-12-24T21:48:13.465Z,52.838
2016-12-24T21:51:14.160Z,52.546
2016-12-24T21:54:14.763Z,52.660
2016-12-24T21:57:15.393Z,52.112
2016-12-24T22:00:08.326Z,50.442
2016-12-24T22:03:16.219Z,51.834
2016-12-24T22:06:16.867Z,51.320
2016-12-24T22:09:17.471Z,51.329
2016-12-24T22:12:18.211Z,51.417
2016-12-24T22:15:12.979Z,51.203
2016-12-24T22:18:19.267Z,51.088
2016-12-24T22:21:12.957Z,50.840
2016-12-24T22:24:13.222Z,51.265
2016-12-24T22:27:13.494Z,51.365
2016-12-24T22:30:13.856Z,51.566
2016-12-24T22:33:14.012Z,51.588
2016-12-24T22:36:20.018Z,51.677
2016-12-24T22:39:13.682Z,51.385
2016-12-24T22:42:14.031Z,51.294
2016-12-24T22:45:14.198Z,51.338
2016-12-24T22:48:20.415Z,50.901
2016-12-24T22:50:06.695Z,51.222
2016-12-24T22:52:58.836Z,53.094
2016-12-24T22:55:58.486Z,54.795
2016-12-24T22:59:03.904Z,57.137
2016-12-24T23:01:57.696Z,59.413
2016-12-24T23:04:57.493Z,61.225
2016-12-24T23:07:57.181Z,62.702
2016-12-24T23:11:02.552Z,63.945
2016-12-24T23:13:56.146Z,64.884
2016-12-24T23:16:55.875Z,65.661
2016-12-24T23:19:55.673Z,66.323
2016-12-24T23:23:01.403Z,66.857
2016-12-24T23:25:55.661Z,67.234
2016-12-24T23:28:55.388Z,67.602
2016-12-24T23:31:55.117Z,67.897
2016-12-24T23:35:00.913Z,68.194
2016-12-24T23:37:55.199Z,68.362
2016-12-24T23:40:55.024Z,68.519
2016-12-24T23:43:59.589Z,68.688
2016-12-24T23:46:52.799Z,68.828
2016-12-24T23:49:52.529Z,68.988
2016-12-24T23:52:58.268Z,69.206
2016-12-24T23:55:52.682Z,69.347
2016-12-24T23:58:52.398Z,69.379
