createdAt,value
2017-10-24T00:00:47.651Z,0.00
2017-10-24T00:01:47.649Z,0.00
2017-10-24T00:02:47.648Z,0.00
2017-10-24T00:03:47.643Z,0.00
2017-10-24T00:04:47.642Z,0.00
2017-10-24T00:05:47.645Z,0.00
2017-10-24T00:06:47.642Z,0.00
2017-10-24T00:07:47.635Z,0.00
2017-10-24T00:08:47.633Z,0.00
2017-10-24T00:09:47.631Z,0.00
2017-10-24T00:10:47.629Z,0.00
2017-10-24T00:11:47.628Z,0.00
2017-10-24T00:12:47.624Z,0.00
2017-10-24T00:13:47.622Z,0.00
2017-10-24T00:14:47.619Z,0.00
2017-10-24T00:15:47.618Z,0.00
2017-10-24T00:16:47.615Z,0.00
2017-10-24T00:17:47.613Z,0.00
2017-10-24T00:18:47.610Z,0.00
2017-10-24T00:19:47.608Z,0.00
2017-10-24T00:20:47.607Z,0.00
2017-10-24T00:21:47.603Z,0.00
2017-10-24T00:22:47.601Z,0.00
2017-10-24T00:23:47.600Z,0.00
2017-10-24T00:24:47.598Z,0.00
2017-10-24T00:25:47.594Z,0.00
2017-10-24T00:26:47.594Z,0.00
2017-10-24T00:27:47.592Z,0.00
2017-10-24T00:28:47.588Z,0.00
2017-10-24T00:29:47.585Z,0.00
2017-10-24T00:30:47.585Z,0.00
2017-10-24T00:31:47.582Z,0.00
2017-10-24T00:32:47.581Z,0.00
2017-10-24T00:33:47.577Z,0.00
2017-10-24T00:34:47.575Z,0.00
2017-10-24T00:35:47.575Z,0.00
2017-10-24T00:36:47.571Z,0.00
2017-10-24T00:37:47.568Z,0.00
2017-10-24T00:38:47.566Z,0.00
2017-10-24T00:39:47.565Z,0.00
2017-10-24T00:40:47.572Z,0.00
2017-10-24T00:41:47.559Z,0.00
2017-10-24T00:42:47.558Z,0.00
2017-10-24T00:43:47.555Z,0.00
2017-10-24T00:44:47.555Z,0.00
2017-10-24T00:45:47.550Z,0.00
2017-10-24T00:46:47.548Z,0.00
2017-10-24T00:47:47.547Z,0.00
2017-10-24T00:48:47.545Z,0.00
2017-10-24T00:49:47.541Z,0.00
2017-10-24T00:50:47.541Z,0.00
2017-10-24T00:51:47.537Z,0.00
2017-10-24T00:52:47.536Z,0.00
2017-10-24T00:53:47.550Z,0.00
2017-10-24T00:54:47.531Z,0.00
2017-10-24T00:55:47.527Z,0.00
2017-10-24T00:56:47.525Z,0.00
2017-10-24T00:57:47.524Z,0.00
2017-10-24T00:58:47.526Z,0.00
2017-10-24T00:59:47.520Z,0.00
2017-10-24T01:00:47.517Z,0.00
2017-10-24T01:01:47.514Z,0.00
2017-10-24T01:02:47.512Z,0.00
2017-10-24T01:03:47.510Z,0.00
2017-10-24T01:04:47.508Z,0.00
2017-10-24T01:05:47.504Z,0.00
2017-10-24T01:06:47.511Z,0.00
2017-10-24T01:07:47.501Z,0.00
2017-10-24T01:08:47.499Z,0.00
2017-10-24T01:09:47.498Z,0.00
2017-10-24T01:10:47.495Z,0.00
2017-10-24T01:11:47.491Z,0.00
2017-10-24T01:12:47.494Z,0.00
2017-10-24T01:13:47.488Z,0.00
2017-10-24T01:14:47.487Z,0.00
2017-10-24T01:15:47.485Z,0.00
2017-10-24T01:16:47.484Z,0.00
2017-10-24T01:17:47.479Z,0.00
2017-10-24T01:18:47.478Z,0.00
2017-10-24T01:19:47.475Z,0.00
2017-10-24T01:20:47.474Z,0.00
2017-10-24T01:21:47.470Z,0.00
2017-10-24T01:22:47.469Z,0.00
2017-10-24T01:23:47.473Z,0.00
2017-10-24T01:24:47.466Z,0.00
2017-10-24T01:25:47.463Z,0.00
2017-10-24T01:26:47.461Z,0.00
2017-10-24T01:27:47.459Z,0.00
2017-10-24T01:28:47.457Z,0.00
2017-10-24T01:29:47.454Z,0.00
2017-10-24T01:30:47.451Z,0.00
2017-10-24T01:31:47.449Z,0.00
2017-10-24T01:32:47.449Z,0.00
2017-10-24T01:33:47.444Z,0.00
2017-10-24T01:34:47.444Z,0.00
2017-10-24T01:35:47.442Z,0.00
2017-10-24T01:36:47.439Z,0.00
2017-10-24T01:37:47.436Z,0.00
2017-10-24T01:38:47.435Z,0.00
2017-10-24T01:39:47.434Z,0.00
2017-10-24T01:40:47.432Z,0.00
2017-10-24T01:41:47.428Z,0.00
2017-10-24T01:42:47.426Z,0.00
2017-10-24T01:43:47.424Z,0.00
2017-10-24T01:44:47.424Z,0.00
2017-10-24T01:45:47.420Z,0.00
2017-10-24T01:46:47.419Z,0.00
2017-10-24T01:47:47.416Z,0.00
2017-10-24T01:48:47.415Z,0.00
2017-10-24T01:49:47.411Z,0.00
2017-10-24T01:50:47.409Z,0.00
2017-10-24T01:51:47.407Z,0.00
2017-10-24T01:52:47.406Z,0.00
2017-10-24T01:53:47.403Z,0.00
2017-10-24T01:54:47.401Z,0.00
2017-10-24T01:55:47.399Z,0.00
2017-10-24T01:56:47.399Z,0.00
2017-10-24T01:57:47.394Z,0.00
2017-10-24T01:58:47.393Z,0.00
2017-10-24T01:59:47.390Z,0.00
2017-10-24T02:00:47.389Z,0.00
2017-10-24T02:01:47.386Z,0.00
2017-10-24T02:02:47.385Z,0.00
2017-10-24T02:03:47.383Z,0.00
2017-10-24T02:04:47.382Z,0.00
2017-10-24T02:05:47.379Z,0.00
2017-10-24T02:06:47.376Z,0.00
2017-10-24T02:07:47.375Z,0.00
2017-10-24T02:08:47.374Z,0.00
2017-10-24T02:09:47.370Z,0.00
2017-10-24T02:10:47.368Z,0.00
2017-10-24T02:11:47.366Z,0.00
2017-10-24T02:12:47.365Z,0.00
2017-10-24T02:13:47.362Z,0.00
2017-10-24T02:14:47.359Z,0.00
2017-10-24T02:15:47.360Z,0.00
2017-10-24T02:16:47.357Z,0.00
2017-10-24T02:17:47.355Z,0.00
2017-10-24T02:18:47.351Z,0.00
2017-10-24T02:19:47.351Z,0.00
2017-10-24T02:20:47.349Z,0.00
2017-10-24T02:21:47.346Z,0.00
2017-10-24T02:22:47.343Z,0.00
2017-10-24T02:23:47.342Z,0.00
2017-10-24T02:24:47.341Z,0.00
2017-10-24T02:25:47.338Z,0.00
2017-10-24T02:26:47.336Z,0.00
2017-10-24T02:27:47.335Z,0.00
2017-10-24T02:28:47.333Z,0.00
2017-10-24T02:29:47.338Z,0.00
2017-10-24T02:30:47.326Z,0.00
2017-10-24T02:31:47.325Z,0.00
2017-10-24T02:32:47.324Z,0.00
2017-10-24T02:33:47.321Z,0.00
2017-10-24T02:34:47.319Z,0.00
2017-10-24T02:35:47.318Z,0.00
2017-10-24T02:36:47.316Z,0.00
2017-10-24T02:37:47.313Z,0.00
2017-10-24T02:38:47.314Z,0.00
2017-10-24T02:39:47.308Z,0.00
2017-10-24T02:40:47.308Z,0.00
2017-10-24T02:41:47.304Z,0.00
2017-10-24T02:42:47.301Z,0.00
2017-10-24T02:43:47.300Z,0.00
2017-10-24T02:44:47.298Z,0.00
2017-10-24T02:45:47.298Z,0.00
2017-10-24T02:46:47.294Z,0.00
2017-10-24T02:47:47.293Z,0.00
2017-10-24T02:48:47.289Z,0.00
2017-10-24T02:49:47.289Z,0.00
2017-10-24T02:50:47.286Z,0.00
2017-10-24T02:51:47.302Z,0.00
2017-10-24T02:52:47.532Z,0.00
2017-10-24T02:53:47.284Z,0.00
2017-10-24T02:54:47.277Z,0.00
2017-10-24T02:55:47.275Z,0.00
2017-10-24T02:56:47.273Z,0.00
2017-10-24T02:57:47.272Z,0.00
2017-10-24T02:58:47.270Z,0.00
2017-10-24T02:59:47.266Z,0.00
2017-10-24T03:00:47.266Z,0.00
2017-10-24T03:01:47.263Z,0.00
2017-10-24T03:02:47.260Z,0.00
2017-10-24T03:03:47.259Z,0.00
2017-10-24T03:04:47.255Z,0.00
2017-10-24T03:05:47.254Z,0.00
2017-10-24T03:06:47.252Z,0.00
2017-10-24T03:07:47.249Z,0.00
2017-10-24T03:08:47.247Z,0.00
2017-10-24T03:09:47.246Z,0.00
2017-10-24T03:10:47.244Z,0.00
2017-10-24T03:11:47.242Z,0.00
2017-10-24T03:12:47.245Z,0.00
2017-10-24T03:13:47.241Z,0.00
2017-10-24T03:14:47.235Z,0.00
2017-10-24T03:15:47.233Z,0.00
2017-10-24T03:16:47.230Z,0.00
2017-10-24T03:17:47.229Z,0.00
2017-10-24T03:18:47.227Z,0.00
2017-10-24T03:19:47.225Z,0.00
2017-10-24T03:20:47.222Z,0.00
2017-10-24T03:21:47.220Z,0.00
2017-10-24T03:22:47.216Z,0.00
2017-10-24T03:23:47.216Z,0.00
2017-10-24T03:24:47.215Z,0.00
2017-10-24T03:25:47.211Z,0.00
2017-10-24T03:26:47.208Z,0.00
2017-10-24T03:27:47.207Z,0.00
2017-10-24T03:28:47.215Z,0.00
2017-10-24T03:29:47.201Z,0.00
2017-10-24T03:30:47.200Z,0.00
2017-10-24T03:31:47.198Z,0.00
2017-10-24T03:32:47.197Z,0.00
2017-10-24T03:33:47.193Z,0.00
2017-10-24T03:34:47.190Z,0.00
2017-10-24T03:35:47.192Z,0.00
2017-10-24T03:36:47.186Z,0.00
2017-10-24T03:37:47.185Z,0.00
2017-10-24T03:38:47.183Z,0.00
2017-10-24T03:39:47.179Z,0.00
2017-10-24T03:40:47.198Z,0.00
2017-10-24T03:41:47.174Z,0.00
2017-10-24T03:42:47.172Z,0.00
2017-10-24T03:43:47.170Z,0.00
2017-10-24T03:44:47.170Z,0.00
2017-10-24T03:45:47.166Z,0.00
2017-10-24T03:46:47.165Z,0.00
2017-10-24T03:47:47.163Z,0.00
2017-10-24T03:48:47.164Z,0.00
2017-10-24T03:49:47.156Z,0.00
2017-10-24T03:50:47.154Z,0.00
2017-10-24T03:51:47.157Z,0.00
2017-10-24T03:52:47.150Z,0.00
2017-10-24T03:53:47.149Z,0.00
2017-10-24T03:54:47.148Z,0.00
2017-10-24T03:55:47.144Z,0.00
2017-10-24T03:56:47.140Z,0.00
2017-10-24T03:57:47.138Z,0.00
2017-10-24T03:58:47.135Z,0.00
2017-10-24T03:59:47.140Z,0.00
2017-10-24T04:00:47.132Z,0.00
2017-10-24T04:01:47.131Z,0.00
2017-10-24T04:02:47.126Z,0.00
2017-10-24T04:03:47.126Z,0.00
2017-10-24T04:04:47.124Z,0.00
2017-10-24T04:05:47.121Z,0.00
2017-10-24T04:06:47.123Z,0.00
2017-10-24T04:07:47.116Z,0.00
2017-10-24T04:08:47.115Z,0.00
2017-10-24T04:09:47.111Z,0.00
2017-10-24T04:10:47.110Z,0.00
2017-10-24T04:11:47.107Z,0.00
2017-10-24T04:12:47.108Z,0.00
2017-10-24T04:13:47.102Z,0.00
2017-10-24T04:14:47.101Z,0.00
2017-10-24T04:15:47.105Z,0.00
2017-10-24T04:16:47.097Z,0.00
2017-10-24T04:17:47.095Z,0.00
2017-10-24T04:18:47.093Z,0.00
2017-10-24T04:19:47.092Z,0.00
2017-10-24T04:20:47.088Z,0.00
2017-10-24T04:21:47.085Z,0.00
2017-10-24T04:22:47.084Z,0.00
2017-10-24T04:23:47.083Z,0.00
2017-10-24T04:24:47.080Z,0.00
2017-10-24T04:25:47.077Z,0.00
2017-10-24T04:26:47.075Z,0.00
2017-10-24T04:27:47.074Z,0.00
2017-10-24T04:28:47.071Z,0.00
2017-10-24T04:29:47.069Z,0.00
2017-10-24T04:30:47.066Z,0.00
2017-10-24T04:31:47.066Z,0.00
2017-10-24T04:32:47.064Z,0.00
2017-10-24T04:33:47.060Z,0.00
2017-10-24T04:34:47.060Z,0.00
2017-10-24T04:35:47.058Z,0.00
2017-10-24T04:36:47.054Z,0.00
2017-10-24T04:37:47.052Z,0.00
2017-10-24T04:38:47.050Z,0.00
2017-10-24T04:39:47.050Z,0.00
2017-10-24T04:40:47.046Z,0.00
2017-10-24T04:41:47.044Z,0.00
2017-10-24T04:42:47.041Z,0.00
2017-10-24T04:43:47.041Z,0.00
2017-10-24T04:44:47.039Z,0.00
2017-10-24T04:45:47.036Z,0.00
2017-10-24T04:46:47.034Z,0.00
2017-10-24T04:47:47.032Z,0.00
2017-10-24T04:48:47.031Z,0.00
2017-10-24T04:49:47.026Z,0.00
2017-10-24T04:50:47.026Z,0.00
2017-10-24T04:51:47.024Z,0.00
2017-10-24T04:52:47.021Z,0.00
2017-10-24T04:53:47.018Z,0.00
2017-10-24T04:54:47.016Z,0.00
2017-10-24T04:55:47.014Z,0.00
2017-10-24T04:56:47.013Z,0.00
2017-10-24T04:57:47.011Z,0.00
2017-10-24T04:58:47.007Z,0.00
2017-10-24T04:59:47.006Z,0.00
2017-10-24T05:00:47.003Z,0.00
2017-10-24T05:01:47.002Z,0.00
2017-10-24T05:02:47.000Z,0.00
2017-10-24T05:03:46.997Z,0.00
2017-10-24T05:04:46.996Z,0.00
2017-10-24T05:05:46.994Z,0.00
2017-10-24T05:06:46.991Z,0.00
2017-10-24T05:07:46.988Z,0.00
2017-10-24T05:08:46.988Z,0.00
2017-10-24T05:09:46.984Z,0.00
2017-10-24T05:10:46.981Z,0.00
2017-10-24T05:11:46.981Z,0.00
2017-10-24T05:12:46.983Z,0.00
2017-10-24T05:13:46.976Z,0.00
2017-10-24T05:14:46.973Z,0.00
2017-10-24T05:15:46.974Z,0.00
2017-10-24T05:16:46.969Z,0.00
2017-10-24T05:17:46.969Z,0.00
2017-10-24T05:18:46.965Z,0.00
2017-10-24T05:19:46.962Z,0.00
2017-10-24T05:20:46.961Z,0.00
2017-10-24T05:21:46.957Z,0.00
2017-10-24T05:22:46.957Z,0.00
2017-10-24T05:23:46.953Z,4.00
2017-10-24T05:24:46.952Z,4.00
2017-10-24T05:25:46.949Z,0.00
2017-10-24T05:26:46.947Z,4.00
2017-10-24T05:27:46.945Z,4.00
2017-10-24T05:28:46.943Z,4.00
2017-10-24T05:29:46.940Z,4.00
2017-10-24T05:30:46.938Z,8.00
2017-10-24T05:31:46.937Z,8.00
2017-10-24T05:32:46.935Z,8.00
2017-10-24T05:33:46.934Z,12.00
2017-10-24T05:34:46.929Z,16.00
2017-10-24T05:35:46.928Z,20.00
2017-10-24T05:36:46.926Z,20.00
2017-10-24T05:37:46.922Z,24.00
2017-10-24T05:38:46.920Z,24.00
2017-10-24T05:39:46.919Z,28.00
2017-10-24T05:40:46.917Z,32.00
2017-10-24T05:41:46.914Z,36.00
2017-10-24T05:42:46.913Z,44.00
2017-10-24T05:43:46.910Z,48.00
2017-10-24T05:44:46.915Z,56.00
2017-10-24T05:45:46.905Z,64.00
2017-10-24T05:46:46.903Z,68.00
2017-10-24T05:47:46.902Z,76.00
2017-10-24T05:48:46.899Z,76.00
2017-10-24T05:49:46.895Z,80.00
2017-10-24T05:50:46.894Z,88.00
2017-10-24T05:51:46.893Z,92.00
2017-10-24T05:52:46.891Z,100.00
2017-10-24T05:53:46.887Z,112.00
2017-10-24T05:54:46.885Z,124.00
2017-10-24T05:55:46.884Z,136.00
2017-10-24T05:56:46.893Z,144.00
2017-10-24T05:57:46.879Z,156.00
2017-10-24T05:58:46.881Z,168.00
2017-10-24T05:59:46.876Z,180.00
2017-10-24T06:00:46.874Z,192.00
2017-10-24T06:01:46.871Z,196.00
2017-10-24T06:02:46.868Z,204.00
2017-10-24T06:03:46.866Z,208.00
2017-10-24T06:04:46.864Z,212.00
2017-10-24T06:05:46.862Z,216.00
2017-10-24T06:06:46.860Z,224.00
2017-10-24T06:07:46.858Z,236.00
2017-10-24T06:08:46.855Z,240.00
2017-10-24T06:09:46.852Z,240.00
2017-10-24T06:10:46.850Z,240.00
2017-10-24T06:11:46.849Z,248.00
2017-10-24T06:12:46.846Z,256.00
2017-10-24T06:13:46.844Z,264.00
2017-10-24T06:14:46.842Z,272.00
2017-10-24T06:15:46.840Z,284.00
2017-10-24T06:16:46.840Z,308.00
2017-10-24T06:17:46.837Z,324.00
2017-10-24T06:18:46.833Z,344.00
2017-10-24T06:19:46.831Z,348.00
2017-10-24T06:20:46.829Z,360.00
2017-10-24T06:21:46.828Z,368.00
2017-10-24T06:22:46.826Z,364.00
2017-10-24T06:23:46.823Z,360.00
2017-10-24T06:24:46.822Z,368.00
2017-10-24T06:25:46.819Z,372.00
2017-10-24T06:26:46.815Z,368.00
2017-10-24T06:27:46.815Z,368.00
2017-10-24T06:28:46.812Z,368.00
2017-10-24T06:29:46.809Z,368.00
2017-10-24T06:30:46.807Z,380.00
2017-10-24T06:31:46.806Z,400.00
2017-10-24T06:32:46.806Z,416.00
2017-10-24T06:33:46.802Z,444.00
2017-10-24T06:34:46.799Z,468.00
2017-10-24T06:35:46.798Z,476.00
2017-10-24T06:36:46.797Z,484.00
2017-10-24T06:37:46.802Z,488.00
2017-10-24T06:38:46.793Z,492.00
2017-10-24T06:39:46.791Z,496.00
2017-10-24T06:40:46.790Z,496.00
2017-10-24T06:41:46.790Z,504.00
2017-10-24T06:42:46.785Z,516.00
2017-10-24T06:43:46.782Z,532.00
2017-10-24T06:44:46.781Z,552.00
2017-10-24T06:45:46.779Z,560.00
2017-10-24T06:46:46.776Z,576.00
2017-10-24T06:47:46.774Z,600.00
2017-10-24T06:48:46.774Z,624.00
2017-10-24T06:49:46.770Z,648.00
2017-10-24T06:50:46.769Z,680.00
2017-10-24T06:51:46.767Z,704.00
2017-10-24T06:52:46.765Z,728.00
2017-10-24T06:53:46.763Z,760.00
2017-10-24T06:54:46.865Z,788.00
2017-10-24T06:55:46.762Z,824.00
2017-10-24T06:56:46.759Z,852.00
2017-10-24T06:57:46.756Z,900.00
2017-10-24T06:58:46.754Z,972.00
2017-10-24T06:59:46.752Z,1032.00
2017-10-24T07:00:46.752Z,1072.00
2017-10-24T07:01:46.748Z,1092.00
2017-10-24T07:02:46.746Z,1108.00
2017-10-24T07:03:46.745Z,1124.00
2017-10-24T07:04:46.745Z,1164.00
2017-10-24T07:05:46.742Z,1212.00
2017-10-24T07:06:46.739Z,1272.00
2017-10-24T07:07:46.740Z,1356.00
2017-10-24T07:08:46.738Z,1468.00
2017-10-24T07:09:46.735Z,1616.00
2017-10-24T07:10:46.734Z,1728.00
2017-10-24T07:11:46.735Z,1812.00
2017-10-24T07:12:46.732Z,1856.00
2017-10-24T07:13:46.728Z,1836.00
2017-10-24T07:14:46.730Z,1844.00
2017-10-24T07:15:46.726Z,1848.00
2017-10-24T07:16:46.725Z,1832.00
2017-10-24T07:17:46.721Z,1888.00
2017-10-24T07:18:46.720Z,2072.00
2017-10-24T07:19:46.722Z,2240.00
2017-10-24T07:20:46.719Z,2372.00
2017-10-24T07:21:46.716Z,2448.00
2017-10-24T07:22:46.715Z,2492.00
2017-10-24T07:23:46.715Z,2508.00
2017-10-24T07:24:46.713Z,2488.00
2017-10-24T07:25:46.710Z,2464.00
2017-10-24T07:26:46.710Z,2452.00
2017-10-24T07:27:46.709Z,2536.00
2017-10-24T07:28:46.707Z,2600.00
2017-10-24T07:29:46.706Z,2612.00
2017-10-24T07:30:46.708Z,2580.00
2017-10-24T07:31:46.703Z,2592.00
2017-10-24T07:32:46.702Z,2668.00
2017-10-24T07:33:46.702Z,2816.00
2017-10-24T07:34:46.699Z,2972.00
2017-10-24T07:35:46.704Z,3044.00
2017-10-24T07:36:46.699Z,3076.00
2017-10-24T07:37:46.697Z,3064.00
2017-10-24T07:38:46.695Z,3076.00
2017-10-24T07:39:46.694Z,3036.00
2017-10-24T07:40:46.693Z,3056.00
2017-10-24T07:41:46.691Z,3140.00
2017-10-24T07:42:46.690Z,3220.00
2017-10-24T07:43:46.691Z,3296.00
2017-10-24T07:44:46.694Z,3388.00
2017-10-24T07:45:46.693Z,3532.00
2017-10-24T07:46:46.689Z,3848.00
2017-10-24T07:47:46.687Z,4276.00
2017-10-24T07:48:46.687Z,4744.00
2017-10-24T07:49:46.690Z,4940.00
2017-10-24T07:50:46.685Z,5032.00
2017-10-24T07:51:46.688Z,5000.00
2017-10-24T07:52:46.684Z,5168.00
2017-10-24T07:53:46.683Z,5916.00
2017-10-24T07:54:46.682Z,6620.00
2017-10-24T07:55:46.683Z,7744.00
2017-10-24T07:56:46.681Z,6700.00
2017-10-24T07:57:46.681Z,5960.00
2017-10-24T07:58:46.683Z,6004.00
2017-10-24T07:59:46.679Z,6180.00
2017-10-24T08:00:46.679Z,6700.00
2017-10-24T08:01:46.684Z,6188.00
2017-10-24T08:02:46.679Z,6132.00
2017-10-24T08:03:46.680Z,5164.00
2017-10-24T08:04:46.681Z,4884.00
2017-10-24T08:05:46.678Z,4548.00
2017-10-24T08:06:46.698Z,4304.00
2017-10-24T08:07:46.680Z,4112.00
2017-10-24T08:08:46.678Z,3904.00
2017-10-24T08:09:46.684Z,3836.00
2017-10-24T08:10:46.679Z,3788.00
2017-10-24T08:11:46.683Z,4676.00
2017-10-24T08:12:46.678Z,3728.00
2017-10-24T08:13:46.678Z,3644.00
2017-10-24T08:14:46.677Z,3504.00
2017-10-24T08:15:46.679Z,3432.00
2017-10-24T08:16:46.678Z,3372.00
2017-10-24T08:17:46.677Z,3252.00
2017-10-24T08:18:46.697Z,3296.00
2017-10-24T08:19:46.677Z,3344.00
2017-10-24T08:20:46.677Z,3344.00
2017-10-24T08:21:46.676Z,3368.00
2017-10-24T08:22:46.677Z,3420.00
2017-10-24T08:23:46.677Z,3504.00
2017-10-24T08:24:46.677Z,3616.00
2017-10-24T08:25:46.676Z,3704.00
2017-10-24T08:26:46.677Z,3744.00
2017-10-24T08:27:46.677Z,3792.00
2017-10-24T08:28:46.676Z,3816.00
2017-10-24T08:29:46.675Z,3852.00
2017-10-24T08:30:46.675Z,3972.00
2017-10-24T08:31:46.675Z,4188.00
2017-10-24T08:32:46.676Z,4412.00
2017-10-24T08:33:46.680Z,4580.00
2017-10-24T08:34:46.676Z,4696.00
2017-10-24T08:35:46.677Z,4740.00
2017-10-24T08:36:46.676Z,4848.00
2017-10-24T08:37:46.675Z,5284.00
2017-10-24T08:38:46.677Z,6144.00
2017-10-24T08:39:46.679Z,6856.00
2017-10-24T08:40:46.677Z,7108.00
2017-10-24T08:41:46.675Z,7268.00
2017-10-24T08:42:46.677Z,7640.00
2017-10-24T08:43:46.677Z,8068.00
2017-10-24T08:44:46.678Z,7912.00
2017-10-24T08:45:46.679Z,7684.00
2017-10-24T08:46:46.680Z,7636.00
2017-10-24T08:47:46.680Z,7948.00
2017-10-24T08:48:46.680Z,8080.00
2017-10-24T08:49:46.681Z,8348.00
2017-10-24T08:50:46.681Z,8220.00
2017-10-24T08:51:46.682Z,8160.00
2017-10-24T08:52:46.683Z,7980.00
2017-10-24T08:53:46.685Z,7568.00
2017-10-24T08:54:46.688Z,7176.00
2017-10-24T08:55:46.686Z,7384.00
2017-10-24T08:56:46.687Z,7884.00
2017-10-24T08:57:46.689Z,8268.00
2017-10-24T08:58:46.695Z,8416.00
2017-10-24T08:59:46.690Z,8672.00
2017-10-24T09:00:46.693Z,11924.00
2017-10-24T09:01:46.693Z,10324.00
2017-10-24T09:02:46.695Z,10668.00
2017-10-24T09:03:46.697Z,12436.00
2017-10-24T09:04:46.699Z,12676.00
2017-10-24T09:05:46.698Z,20768.00
2017-10-24T09:06:46.701Z,24448.00
2017-10-24T09:07:46.702Z,23168.00
2017-10-24T09:08:46.707Z,21504.00
2017-10-24T09:09:46.707Z,27072.00
2017-10-24T09:10:46.709Z,16416.00
2017-10-24T09:11:46.712Z,16736.00
2017-10-24T09:12:46.716Z,21504.00
2017-10-24T09:13:46.718Z,14468.00
2017-10-24T09:14:46.722Z,11924.00
2017-10-24T09:15:46.728Z,9028.00
2017-10-24T09:16:46.729Z,8508.00
2017-10-24T09:17:46.743Z,8464.00
2017-10-24T09:18:46.734Z,8408.00
2017-10-24T09:19:46.749Z,8644.00
2017-10-24T09:20:46.741Z,9060.00
2017-10-24T09:21:46.744Z,9784.00
2017-10-24T09:22:46.746Z,10656.00
2017-10-24T09:23:46.749Z,11588.00
2017-10-24T09:24:46.760Z,12764.00
2017-10-24T09:25:46.756Z,32032.00
2017-10-24T09:26:46.758Z,40480.00
2017-10-24T09:27:46.761Z,26944.00
2017-10-24T09:28:46.765Z,24288.00
2017-10-24T09:29:46.768Z,21696.00
2017-10-24T09:30:46.772Z,15584.00
2017-10-24T09:31:46.777Z,13428.00
2017-10-24T09:32:46.783Z,12772.00
2017-10-24T09:33:46.788Z,12316.00
2017-10-24T09:34:46.791Z,12760.00
2017-10-24T09:35:46.798Z,14088.00
2017-10-24T09:36:46.802Z,18624.00
2017-10-24T09:37:46.806Z,15684.00
2017-10-24T09:38:46.812Z,12648.00
2017-10-24T09:39:46.817Z,12336.00
2017-10-24T09:40:46.823Z,12256.00
2017-10-24T09:41:46.828Z,12620.00
2017-10-24T09:42:46.832Z,12096.00
2017-10-24T09:43:46.837Z,13276.00
2017-10-24T09:44:46.852Z,11888.00
2017-10-24T09:45:46.848Z,11812.00
2017-10-24T09:46:46.853Z,11224.00
2017-10-24T09:47:46.860Z,13684.00
2017-10-24T09:48:46.864Z,10700.00
2017-10-24T09:49:46.870Z,10412.00
2017-10-24T09:50:46.873Z,10476.00
2017-10-24T09:51:46.878Z,10504.00
2017-10-24T09:52:46.884Z,11040.00
2017-10-24T09:53:46.888Z,12696.00
2017-10-24T09:54:46.893Z,10388.00
2017-10-24T09:55:46.898Z,12508.00
2017-10-24T09:56:46.902Z,11076.00
2017-10-24T09:57:46.910Z,10868.00
2017-10-24T09:58:46.911Z,14272.00
2017-10-24T09:59:46.915Z,10732.00
2017-10-24T10:00:46.919Z,10396.00
2017-10-24T10:01:46.924Z,42176.00
2017-10-24T10:02:46.929Z,30592.00
2017-10-24T10:03:46.933Z,15960.00
2017-10-24T10:04:46.939Z,23776.00
2017-10-24T10:05:46.943Z,25088.00
2017-10-24T10:06:46.951Z,19360.00
2017-10-24T10:07:46.953Z,13212.00
2017-10-24T10:08:46.957Z,21376.00
2017-10-24T10:09:46.962Z,12712.00
2017-10-24T10:10:46.969Z,10220.00
2017-10-24T10:11:46.974Z,9732.00
2017-10-24T10:12:46.979Z,9484.00
2017-10-24T10:13:46.985Z,9864.00
2017-10-24T10:14:46.990Z,13900.00
2017-10-24T10:15:46.995Z,10244.00
2017-10-24T10:16:47.001Z,14236.00
2017-10-24T10:17:47.005Z,10460.00
2017-10-24T10:18:47.010Z,10576.00
2017-10-24T10:19:47.016Z,11836.00
2017-10-24T10:20:47.020Z,12196.00
2017-10-24T10:21:47.026Z,11760.00
2017-10-24T10:22:47.030Z,13656.00
2017-10-24T10:23:47.035Z,14716.00
2017-10-24T10:24:47.040Z,16416.00
2017-10-24T10:25:47.046Z,11924.00
2017-10-24T10:26:47.051Z,12348.00
2017-10-24T10:27:47.059Z,16736.00
2017-10-24T10:28:47.069Z,34752.00
2017-10-24T10:29:47.065Z,24800.00
2017-10-24T10:30:47.072Z,33024.00
2017-10-24T10:31:47.077Z,30368.00
2017-10-24T10:32:47.083Z,24032.00
2017-10-24T10:33:47.088Z,14512.00
2017-10-24T10:34:47.095Z,13856.00
2017-10-24T10:35:47.102Z,37792.00
2017-10-24T10:36:47.108Z,39488.00
2017-10-24T10:37:47.114Z,15168.00
2017-10-24T10:38:47.122Z,12904.00
2017-10-24T10:39:47.130Z,13408.00
2017-10-24T10:40:47.136Z,13084.00
2017-10-24T10:41:47.141Z,18432.00
2017-10-24T10:42:47.152Z,29952.00
2017-10-24T10:43:47.156Z,26656.00
2017-10-24T10:44:47.176Z,12644.00
2017-10-24T10:45:47.169Z,10948.00
2017-10-24T10:46:47.175Z,10924.00
2017-10-24T10:47:47.184Z,11956.00
2017-10-24T10:48:47.192Z,14600.00
2017-10-24T10:49:47.197Z,12828.00
2017-10-24T10:50:47.203Z,14216.00
2017-10-24T10:51:47.211Z,13500.00
2017-10-24T10:52:47.219Z,12832.00
2017-10-24T10:53:47.224Z,13876.00
2017-10-24T10:54:47.236Z,12968.00
2017-10-24T10:55:47.238Z,12596.00
2017-10-24T10:56:47.244Z,14000.00
2017-10-24T10:57:47.252Z,12500.00
2017-10-24T10:58:47.258Z,12648.00
2017-10-24T10:59:47.265Z,12060.00
2017-10-24T11:00:47.271Z,14552.00
2017-10-24T11:01:47.277Z,14956.00
2017-10-24T11:02:47.284Z,11120.00
2017-10-24T11:03:47.290Z,11856.00
2017-10-24T11:04:47.297Z,19680.00
2017-10-24T11:05:47.303Z,17824.00
2017-10-24T11:06:47.311Z,22336.00
2017-10-24T11:07:47.318Z,23104.00
2017-10-24T11:08:47.324Z,17184.00
2017-10-24T11:09:47.330Z,27488.00
2017-10-24T11:10:47.336Z,29120.00
2017-10-24T11:11:47.344Z,28960.00
2017-10-24T11:12:47.352Z,26848.00
2017-10-24T11:13:47.358Z,27968.00
2017-10-24T11:14:47.366Z,35104.00
2017-10-24T11:15:47.372Z,26496.00
2017-10-24T11:16:47.380Z,22336.00
2017-10-24T11:17:47.387Z,18528.00
2017-10-24T11:18:47.395Z,18144.00
2017-10-24T11:19:47.403Z,18272.00
2017-10-24T11:20:47.411Z,16800.00
2017-10-24T11:21:47.417Z,14572.00
2017-10-24T11:22:47.425Z,14968.00
2017-10-24T11:23:47.434Z,13188.00
2017-10-24T11:24:47.440Z,14264.00
2017-10-24T11:25:47.446Z,13708.00
2017-10-24T11:26:47.454Z,15012.00
2017-10-24T11:27:47.462Z,13748.00
2017-10-24T11:28:47.480Z,11944.00
2017-10-24T11:29:47.476Z,10884.00
2017-10-24T11:30:47.485Z,11672.00
2017-10-24T11:31:47.493Z,12632.00
2017-10-24T11:32:47.501Z,14836.00
2017-10-24T11:33:47.507Z,17248.00
2017-10-24T11:34:47.514Z,16352.00
2017-10-24T11:35:47.522Z,13976.00
2017-10-24T11:36:47.528Z,23712.00
2017-10-24T11:37:47.535Z,13200.00
2017-10-24T11:38:47.543Z,13648.00
2017-10-24T11:39:47.549Z,14480.00
2017-10-24T11:40:47.558Z,15080.00
2017-10-24T11:41:47.564Z,11304.00
2017-10-24T11:42:47.572Z,13604.00
2017-10-24T11:43:47.578Z,11760.00
2017-10-24T11:44:47.587Z,13196.00
2017-10-24T11:45:47.593Z,13732.00
2017-10-24T11:46:47.599Z,13984.00
2017-10-24T11:47:47.606Z,18816.00
2017-10-24T11:48:47.614Z,15904.00
2017-10-24T11:49:47.620Z,23872.00
2017-10-24T11:50:47.628Z,18624.00
2017-10-24T11:51:47.635Z,19232.00
2017-10-24T11:52:47.644Z,19456.00
2017-10-24T11:53:47.662Z,20960.00
2017-10-24T11:54:47.657Z,24672.00
2017-10-24T11:55:47.665Z,20736.00
2017-10-24T11:56:47.673Z,17056.00
2017-10-24T11:57:47.680Z,21280.00
2017-10-24T11:58:47.688Z,21440.00
2017-10-24T11:59:47.702Z,21536.00
2017-10-24T12:00:47.703Z,15608.00
2017-10-24T12:01:47.713Z,20928.00
2017-10-24T12:02:47.722Z,18752.00
2017-10-24T12:03:47.729Z,15124.00
2017-10-24T12:04:47.737Z,21312.00
2017-10-24T12:05:47.744Z,19232.00
2017-10-24T12:06:47.754Z,20768.00
2017-10-24T12:07:47.762Z,23008.00
2017-10-24T12:08:47.771Z,18880.00
2017-10-24T12:09:47.780Z,16160.00
2017-10-24T12:10:47.789Z,14504.00
2017-10-24T12:11:47.797Z,13240.00
2017-10-24T12:12:47.807Z,15188.00
2017-10-24T12:13:47.813Z,17856.00
2017-10-24T12:14:47.822Z,21056.00
2017-10-24T12:15:47.832Z,25344.00
2017-10-24T12:16:47.840Z,20256.00
2017-10-24T12:17:47.849Z,14980.00
2017-10-24T12:18:47.862Z,16160.00
2017-10-24T12:19:47.868Z,9148.00
2017-10-24T12:20:47.875Z,26176.00
2017-10-24T12:21:47.883Z,14692.00
2017-10-24T12:22:47.893Z,9576.00
2017-10-24T12:23:47.902Z,14144.00
2017-10-24T12:24:47.918Z,22912.00
2017-10-24T12:25:47.920Z,18784.00
2017-10-24T12:26:47.927Z,18400.00
2017-10-24T12:27:47.937Z,17120.00
2017-10-24T12:28:47.946Z,21920.00
2017-10-24T12:29:47.954Z,20032.00
2017-10-24T12:30:47.964Z,23904.00
2017-10-24T12:31:47.975Z,7848.00
2017-10-24T12:32:47.982Z,4328.00
2017-10-24T12:33:47.990Z,4136.00