createdAt,value
2024-03-24T00:00:07.759Z,8.70
2024-03-24T00:01:07.715Z,9.70
2024-03-24T00:02:07.667Z,8.50
2024-03-24T00:03:07.817Z,10.50
2024-03-24T00:04:07.742Z,8.50
2024-03-24T00:05:07.681Z,8.20
2024-03-24T00:06:07.622Z,9.00
2024-03-24T00:07:07.620Z,7.70
2024-03-24T00:08:08.584Z,8.70
2024-03-24T00:09:07.586Z,7.80
2024-03-24T00:10:07.605Z,7.60
2024-03-24T00:11:07.575Z,8.10
2024-03-24T00:12:07.510Z,6.40
2024-03-24T00:13:07.528Z,7.40
2024-03-24T00:14:07.454Z,5.30
2024-03-24T00:15:07.598Z,6.80
2024-03-24T00:16:07.473Z,6.60
2024-03-24T00:17:07.389Z,7.10
2024-03-24T00:18:07.383Z,4.90
2024-03-24T00:19:07.414Z,5.00
2024-03-24T00:20:07.338Z,5.80
2024-03-24T00:21:07.361Z,7.10
2024-03-24T00:22:07.330Z,5.70
2024-03-24T00:23:07.302Z,5.60
2024-03-24T00:24:07.270Z,5.60
2024-03-24T00:25:07.290Z,4.30
2024-03-24T00:26:07.234Z,5.30
2024-03-24T00:27:07.216Z,5.40
2024-03-24T00:28:07.236Z,5.50
2024-03-24T00:29:07.179Z,6.20
2024-03-24T00:30:07.159Z,9.40
2024-03-24T00:31:07.223Z,6.00
2024-03-24T00:32:07.136Z,5.60
2024-03-24T00:33:07.135Z,7.20
2024-03-24T00:34:07.147Z,5.90
2024-03-24T00:35:07.149Z,6.80
2024-03-24T00:36:07.080Z,5.80
2024-03-24T00:37:07.074Z,5.50
2024-03-24T00:38:07.017Z,6.60
2024-03-24T00:39:07.003Z,6.70
2024-03-24T00:40:07.013Z,7.30
2024-03-24T00:41:06.973Z,6.90
2024-03-24T00:42:07.031Z,6.70
2024-03-24T00:43:06.970Z,8.00
2024-03-24T00:44:06.939Z,5.70
2024-03-24T00:45:06.910Z,6.80
2024-03-24T00:46:06.898Z,6.00
2024-03-24T00:47:06.845Z,7.10
2024-03-24T00:48:06.834Z,6.60
2024-03-24T00:49:06.813Z,6.70
2024-03-24T00:50:07.772Z,5.00
2024-03-24T00:51:06.780Z,6.90
2024-03-24T00:52:06.792Z,6.40
2024-03-24T00:53:06.802Z,7.10
2024-03-24T00:54:07.723Z,5.90
2024-03-24T00:55:06.722Z,7.90
2024-03-24T00:56:07.343Z,6.30
2024-03-24T00:57:06.766Z,8.70
2024-03-24T00:58:06.680Z,6.00
2024-03-24T00:59:06.669Z,5.40
2024-03-24T01:00:06.601Z,7.20
2024-03-24T01:01:06.615Z,6.90
2024-03-24T01:02:06.585Z,6.30
2024-03-24T01:03:06.585Z,6.60
2024-03-24T01:04:06.582Z,5.70
2024-03-24T01:05:06.534Z,6.20
2024-03-24T01:06:06.497Z,6.20
2024-03-24T01:07:06.480Z,5.20
2024-03-24T01:08:06.478Z,5.40
2024-03-24T01:09:06.477Z,7.50
2024-03-24T01:10:06.461Z,7.60
2024-03-24T01:11:06.463Z,6.80
2024-03-24T01:12:06.409Z,4.80
2024-03-24T01:13:06.400Z,5.00
2024-03-24T01:14:06.380Z,6.00
2024-03-24T01:15:06.373Z,6.10
2024-03-24T01:16:06.322Z,6.20
2024-03-24T01:17:06.297Z,5.80
2024-03-24T01:18:06.280Z,7.30
2024-03-24T01:19:06.327Z,5.20
2024-03-24T01:20:06.264Z,4.60
2024-03-24T01:21:06.226Z,3.50
2024-03-24T01:22:06.232Z,6.70
2024-03-24T01:23:06.193Z,4.30
2024-03-24T01:24:06.223Z,4.60
2024-03-24T01:25:06.177Z,4.60
2024-03-24T01:26:06.159Z,4.80
2024-03-24T01:27:06.146Z,4.20
2024-03-24T01:28:06.159Z,3.90
2024-03-24T01:29:06.091Z,4.60
2024-03-24T01:30:06.088Z,4.70
2024-03-24T01:31:06.079Z,4.90
2024-03-24T01:32:06.030Z,4.90
2024-03-24T01:33:06.035Z,4.30
2024-03-24T01:34:05.997Z,5.80
2024-03-24T01:35:06.766Z,4.30
2024-03-24T01:36:05.966Z,4.00
2024-03-24T01:37:05.984Z,5.10
2024-03-24T01:38:05.917Z,3.40
2024-03-24T01:39:05.901Z,4.60
2024-03-24T01:40:06.988Z,5.20
2024-03-24T01:41:05.862Z,5.30
2024-03-24T01:42:06.846Z,5.50
2024-03-24T01:43:06.842Z,5.50
2024-03-24T01:44:05.832Z,5.20
2024-03-24T01:45:06.754Z,6.30
2024-03-24T01:46:06.025Z,5.10
2024-03-24T01:47:05.766Z,5.20
2024-03-24T01:48:05.749Z,5.40
2024-03-24T01:49:05.744Z,6.40
2024-03-24T01:50:05.783Z,5.60
2024-03-24T01:51:05.720Z,4.60
2024-03-24T01:52:05.663Z,5.90
2024-03-24T01:53:06.352Z,5.90
2024-03-24T01:54:05.638Z,4.90
2024-03-24T01:55:05.611Z,7.10
2024-03-24T01:56:05.606Z,4.60
2024-03-24T01:57:05.570Z,6.80
2024-03-24T01:58:05.601Z,5.00
2024-03-24T01:59:06.545Z,7.60
2024-03-24T02:00:05.529Z,8.20
2024-03-24T02:01:05.550Z,5.10
2024-03-24T02:02:05.481Z,7.30
2024-03-24T02:03:05.472Z,5.10
2024-03-24T02:04:05.468Z,6.10
2024-03-24T02:05:05.434Z,6.50
2024-03-24T02:06:05.407Z,6.70
2024-03-24T02:07:05.397Z,5.00
2024-03-24T02:08:06.321Z,5.50
2024-03-24T02:09:05.386Z,6.00
2024-03-24T02:10:05.375Z,4.20
2024-03-24T02:11:05.325Z,6.20
2024-03-24T02:12:05.321Z,5.90
2024-03-24T02:13:05.281Z,4.90
2024-03-24T02:14:06.267Z,5.20
2024-03-24T02:15:05.241Z,4.80
2024-03-24T02:16:05.342Z,4.40
2024-03-24T02:17:05.245Z,4.50
2024-03-24T02:18:05.196Z,5.20
2024-03-24T02:19:05.184Z,5.70
2024-03-24T02:20:05.155Z,5.40
2024-03-24T02:21:06.171Z,5.30
2024-03-24T02:22:05.146Z,6.80
2024-03-24T02:23:05.112Z,5.70
2024-03-24T02:24:06.086Z,4.50
2024-03-24T02:25:05.743Z,4.70
2024-03-24T02:26:05.059Z,4.00
2024-03-24T02:27:05.032Z,3.70
2024-03-24T02:28:05.030Z,3.20
2024-03-24T02:29:04.999Z,3.80
2024-03-24T02:30:05.985Z,4.70
2024-03-24T02:31:04.957Z,4.70
2024-03-24T02:32:05.826Z,4.80
2024-03-24T02:33:05.816Z,5.60
2024-03-24T02:34:05.746Z,3.70
2024-03-24T02:35:04.908Z,3.40
2024-03-24T02:36:04.875Z,4.20
2024-03-24T02:37:04.853Z,5.00
2024-03-24T02:38:04.897Z,4.60
2024-03-24T02:39:04.829Z,5.10
2024-03-24T02:40:04.839Z,5.80
2024-03-24T02:41:04.826Z,4.00
2024-03-24T02:42:04.771Z,6.10
2024-03-24T02:43:04.767Z,5.90
2024-03-24T02:44:04.730Z,5.00
2024-03-24T02:45:05.750Z,4.40
2024-03-24T02:46:04.695Z,4.10
2024-03-24T02:47:04.681Z,4.90
2024-03-24T02:48:04.769Z,4.10
2024-03-24T02:49:04.667Z,5.90
2024-03-24T02:50:04.630Z,5.20
2024-03-24T02:51:04.613Z,5.10
2024-03-24T02:52:04.575Z,4.00
2024-03-24T02:53:04.582Z,4.00
2024-03-24T02:54:04.559Z,4.40
2024-03-24T02:55:04.544Z,5.70
2024-03-24T02:56:04.545Z,5.50
2024-03-24T02:57:04.501Z,5.10
2024-03-24T02:58:04.512Z,4.90
2024-03-24T02:59:04.478Z,5.00
2024-03-24T03:00:04.441Z,3.90
2024-03-24T03:01:05.232Z,4.90
2024-03-24T03:02:05.403Z,4.80
2024-03-24T03:03:04.427Z,4.70
2024-03-24T03:04:04.399Z,5.20
2024-03-24T03:05:04.370Z,4.50
2024-03-24T03:06:04.335Z,5.80
2024-03-24T03:07:05.308Z,4.30
2024-03-24T03:08:04.285Z,5.20
2024-03-24T03:09:04.277Z,3.70
2024-03-24T03:10:05.721Z,4.10
2024-03-24T03:11:04.246Z,4.60
2024-03-24T03:12:04.241Z,4.90
2024-03-24T03:13:04.199Z,4.40
2024-03-24T03:14:04.187Z,5.80
2024-03-24T03:15:04.167Z,6.50
2024-03-24T03:16:04.140Z,6.60
2024-03-24T03:17:04.145Z,6.60
2024-03-24T03:18:04.110Z,4.90
2024-03-24T03:19:04.111Z,5.80
2024-03-24T03:20:04.122Z,5.50
2024-03-24T03:21:04.054Z,5.90
2024-03-24T03:22:04.036Z,5.40
2024-03-24T03:23:04.015Z,5.80
2024-03-24T03:24:04.016Z,4.70
2024-03-24T03:25:03.980Z,5.60
2024-03-24T03:26:03.955Z,5.00
2024-03-24T03:27:03.940Z,9.00
2024-03-24T03:28:03.926Z,5.50
2024-03-24T03:29:04.942Z,6.40
2024-03-24T03:30:03.909Z,6.60
2024-03-24T03:31:03.883Z,5.40
2024-03-24T03:32:03.864Z,5.70
2024-03-24T03:33:03.834Z,7.10
2024-03-24T03:34:03.830Z,6.10
2024-03-24T03:35:03.811Z,5.40
2024-03-24T03:36:03.776Z,5.10
2024-03-24T03:37:03.757Z,6.20
2024-03-24T03:38:03.739Z,6.60
2024-03-24T03:39:03.737Z,5.00
2024-03-24T03:40:03.713Z,6.90
2024-03-24T03:41:03.681Z,7.10
2024-03-24T03:42:03.661Z,7.50
2024-03-24T03:43:03.651Z,7.10
2024-03-24T03:44:03.629Z,6.40
2024-03-24T03:45:03.636Z,7.90
2024-03-24T03:46:03.594Z,6.00
2024-03-24T03:47:03.571Z,7.60
2024-03-24T03:48:03.555Z,8.10
2024-03-24T03:49:03.536Z,7.20
2024-03-24T03:50:03.537Z,9.40
2024-03-24T03:51:03.510Z,9.00
2024-03-24T03:52:03.482Z,6.40
2024-03-24T03:53:03.490Z,7.00
2024-03-24T03:54:03.452Z,6.10
2024-03-24T03:55:03.436Z,8.40
2024-03-24T03:56:03.427Z,5.10
2024-03-24T03:57:03.399Z,5.00
2024-03-24T03:58:03.381Z,6.30
2024-03-24T03:59:03.379Z,6.20
2024-03-24T04:00:03.347Z,6.30
2024-03-24T04:01:03.351Z,7.00
2024-03-24T04:02:03.335Z,7.00
2024-03-24T04:03:03.298Z,8.30
2024-03-24T04:04:03.278Z,6.00
2024-03-24T04:05:03.252Z,4.90
2024-03-24T04:06:03.260Z,7.10
2024-03-24T04:07:03.213Z,5.30
2024-03-24T04:08:03.228Z,6.60
2024-03-24T04:09:03.178Z,6.40
2024-03-24T04:10:03.163Z,9.00
2024-03-24T04:11:03.181Z,6.10
2024-03-24T04:12:03.125Z,9.20
2024-03-24T04:13:03.124Z,5.20
2024-03-24T04:14:03.085Z,7.60
2024-03-24T04:15:03.079Z,6.90
2024-03-24T04:16:03.059Z,8.60
2024-03-24T04:17:03.866Z,7.60
2024-03-24T04:18:03.024Z,8.30
2024-03-24T04:19:03.015Z,7.40
2024-03-24T04:20:02.986Z,7.30
2024-03-24T04:21:02.975Z,7.60
2024-03-24T04:22:02.979Z,7.90
2024-03-24T04:23:03.966Z,8.20
2024-03-24T04:24:02.915Z,8.70
2024-03-24T04:25:02.894Z,8.50
2024-03-24T04:26:03.771Z,8.00
2024-03-24T04:27:05.523Z,8.80
2024-03-24T04:28:03.858Z,9.00
2024-03-24T04:29:02.828Z,7.80
2024-03-24T04:30:03.816Z,8.60
2024-03-24T04:31:02.792Z,7.20
2024-03-24T04:32:02.827Z,8.70
2024-03-24T04:33:02.771Z,7.90
2024-03-24T04:34:02.738Z,8.40
2024-03-24T04:35:02.726Z,7.00
2024-03-24T04:36:02.710Z,8.10
2024-03-24T04:37:02.694Z,6.50
2024-03-24T04:38:02.679Z,7.50
2024-03-24T04:39:02.652Z,9.40
2024-03-24T04:40:02.641Z,8.90
2024-03-24T04:41:02.622Z,7.30
2024-03-24T04:42:02.613Z,7.20
2024-03-24T04:43:02.605Z,8.00
2024-03-24T04:44:02.570Z,6.50
2024-03-24T04:45:02.546Z,6.90
2024-03-24T04:46:03.543Z,6.80
2024-03-24T04:47:02.529Z,7.50
2024-03-24T04:48:02.518Z,6.60
2024-03-24T04:49:05.294Z,7.50
2024-03-24T04:50:02.460Z,7.30
2024-03-24T04:51:02.465Z,7.60
2024-03-24T04:52:02.412Z,9.10
2024-03-24T04:53:02.509Z,8.10
2024-03-24T04:54:02.378Z,6.50
2024-03-24T04:55:02.370Z,8.90
2024-03-24T04:56:02.343Z,7.00
2024-03-24T04:57:03.283Z,7.90
2024-03-24T04:58:02.333Z,6.40
2024-03-24T04:59:02.308Z,6.90
2024-03-24T05:00:02.306Z,5.60
2024-03-24T05:01:02.259Z,5.00
2024-03-24T05:02:02.230Z,7.20
2024-03-24T05:03:02.215Z,6.90
2024-03-24T05:04:02.208Z,7.70
2024-03-24T05:05:02.798Z,8.30
2024-03-24T05:06:02.164Z,8.30
2024-03-24T05:07:02.157Z,8.00
2024-03-24T05:08:02.164Z,5.80
2024-03-24T05:09:02.142Z,6.10
2024-03-24T05:10:03.775Z,7.60
2024-03-24T05:11:02.073Z,7.60
2024-03-24T05:12:02.055Z,7.00
2024-03-24T05:13:02.041Z,6.50
2024-03-24T05:14:02.779Z,9.40
2024-03-24T05:15:02.012Z,6.60
2024-03-24T05:16:01.982Z,7.50
2024-03-24T05:17:01.962Z,7.80
2024-03-24T05:18:01.950Z,6.80
2024-03-24T05:19:01.931Z,7.30
2024-03-24T05:20:01.922Z,6.40
2024-03-24T05:21:01.894Z,6.80
2024-03-24T05:22:02.747Z,9.00
2024-03-24T05:23:01.875Z,10.70
2024-03-24T05:24:01.837Z,8.00
2024-03-24T05:25:01.827Z,7.00
2024-03-24T05:26:01.799Z,6.50
2024-03-24T05:27:01.779Z,8.20
2024-03-24T05:28:01.767Z,6.90
2024-03-24T05:29:01.746Z,9.60
2024-03-24T05:30:01.767Z,7.30
2024-03-24T05:31:01.731Z,6.60
2024-03-24T05:32:01.706Z,6.40
2024-03-24T05:33:01.707Z,7.40
2024-03-24T05:34:01.659Z,6.50
2024-03-24T05:35:01.670Z,8.10
2024-03-24T05:36:01.792Z,8.40
2024-03-24T05:37:01.598Z,7.80
2024-03-24T05:38:01.583Z,8.30
2024-03-24T05:39:01.576Z,6.90
2024-03-24T05:40:01.622Z,9.40
2024-03-24T05:41:01.575Z,8.30
2024-03-24T05:42:01.510Z,7.00
2024-03-24T05:43:01.494Z,6.30
2024-03-24T05:44:01.475Z,9.10
2024-03-24T05:45:01.513Z,7.90
2024-03-24T05:46:01.466Z,7.50
2024-03-24T05:47:01.434Z,9.40
2024-03-24T05:48:01.406Z,6.80
2024-03-24T05:49:01.411Z,7.70
2024-03-24T05:50:01.369Z,9.20
2024-03-24T05:51:02.369Z,7.50
2024-03-24T05:52:01.341Z,8.40
2024-03-24T05:53:01.329Z,9.40
2024-03-24T05:54:01.318Z,8.00
2024-03-24T05:55:01.280Z,5.70
2024-03-24T05:56:01.553Z,6.60
2024-03-24T05:57:01.244Z,7.90
2024-03-24T05:58:01.271Z,6.40
2024-03-24T05:59:01.211Z,7.90
2024-03-24T06:00:01.187Z,10.30
2024-03-24T06:01:01.198Z,8.40
2024-03-24T06:02:01.173Z,7.30
2024-03-24T06:03:01.145Z,10.00
2024-03-24T06:04:01.116Z,7.60
2024-03-24T06:05:02.116Z,8.70
2024-03-24T06:06:01.098Z,6.00
2024-03-24T06:07:01.100Z,6.40
2024-03-24T06:08:01.055Z,5.50
2024-03-24T06:09:01.021Z,8.50
2024-03-24T06:10:01.011Z,6.70
2024-03-24T06:11:01.674Z,5.50
2024-03-24T06:12:01.005Z,7.60
2024-03-24T06:13:00.976Z,8.70
2024-03-24T06:14:00.934Z,6.90
2024-03-24T06:15:00.940Z,6.60
2024-03-24T06:16:01.934Z,6.20
2024-03-24T06:17:00.914Z,9.00
2024-03-24T06:18:00.872Z,6.80
2024-03-24T06:19:01.756Z,8.50
2024-03-24T06:20:00.847Z,6.80
2024-03-24T06:21:00.820Z,6.60
2024-03-24T06:22:00.806Z,7.40
2024-03-24T06:23:00.811Z,8.00
2024-03-24T06:24:00.766Z,7.60
2024-03-24T06:25:00.750Z,6.70
2024-03-24T06:26:01.282Z,6.30
2024-03-24T06:27:00.731Z,6.90
2024-03-24T06:28:00.720Z,7.70
2024-03-24T06:29:00.680Z,7.90
2024-03-24T06:30:00.784Z,6.50
2024-03-24T06:31:00.652Z,5.90
2024-03-24T06:32:00.627Z,5.70
2024-03-24T06:33:00.780Z,4.60
2024-03-24T06:34:00.596Z,5.50
2024-03-24T06:35:00.583Z,4.90
2024-03-24T06:36:00.567Z,5.60
2024-03-24T06:37:01.178Z,4.60
2024-03-24T06:38:01.566Z,5.70
2024-03-24T06:39:00.513Z,5.50
2024-03-24T06:40:00.510Z,4.90
2024-03-24T06:41:00.500Z,6.40
2024-03-24T06:42:00.460Z,6.90
2024-03-24T06:43:01.184Z,5.40
2024-03-24T06:44:00.425Z,4.80
2024-03-24T06:45:00.452Z,7.20
2024-03-24T06:46:00.381Z,6.70
2024-03-24T06:47:00.423Z,4.60
2024-03-24T06:48:00.410Z,5.20
2024-03-24T06:49:00.353Z,4.00
2024-03-24T06:50:00.426Z,4.10
2024-03-24T06:51:00.399Z,6.90
2024-03-24T06:52:00.330Z,4.50
2024-03-24T06:53:00.308Z,5.40
2024-03-24T06:54:00.309Z,6.00
2024-03-24T06:55:00.291Z,4.40
2024-03-24T06:56:00.284Z,4.40
2024-03-24T06:57:00.406Z,4.10
2024-03-24T06:58:00.182Z,5.20
2024-03-24T06:59:00.176Z,5.20
2024-03-24T07:00:00.200Z,4.50
2024-03-24T07:01:00.126Z,5.70
2024-03-24T07:02:00.109Z,5.10
2024-03-24T07:03:00.067Z,6.00
2024-03-24T07:04:00.065Z,5.10
2024-03-24T07:05:00.043Z,6.90
2024-03-24T07:06:00.034Z,6.10
2024-03-24T07:06:59.995Z,4.20
2024-03-24T07:07:59.995Z,6.60
2024-03-24T07:08:59.959Z,6.00
2024-03-24T07:10:02.812Z,5.00
2024-03-24T07:11:00.924Z,4.40
2024-03-24T07:11:59.920Z,5.50
2024-03-24T07:12:59.883Z,4.30
2024-03-24T07:13:59.866Z,5.10
2024-03-24T07:14:59.880Z,4.40
2024-03-24T07:15:59.829Z,4.00
2024-03-24T07:16:59.814Z,3.50
2024-03-24T07:17:59.910Z,4.10
2024-03-24T07:18:59.773Z,5.30
2024-03-24T07:20:00.784Z,3.80
2024-03-24T07:20:59.736Z,4.60
2024-03-24T07:21:59.727Z,4.00
2024-03-24T07:22:59.730Z,4.30
2024-03-24T07:23:59.700Z,3.50
2024-03-24T07:24:59.670Z,4.50
2024-03-24T07:25:59.655Z,3.60
2024-03-24T07:26:59.630Z,2.60
2024-03-24T07:28:00.613Z,3.60
2024-03-24T07:28:59.600Z,4.40
2024-03-24T07:29:59.583Z,3.90
2024-03-24T07:30:59.565Z,3.40
2024-03-24T07:32:00.182Z,2.50
2024-03-24T07:32:59.528Z,5.10
2024-03-24T07:33:59.497Z,2.50
2024-03-24T07:34:59.478Z,2.60
2024-03-24T07:35:59.506Z,3.10
2024-03-24T07:37:00.438Z,3.90
2024-03-24T07:37:59.430Z,2.70
2024-03-24T07:38:59.435Z,2.80
2024-03-24T07:39:59.395Z,2.80
2024-03-24T07:40:59.408Z,2.30
2024-03-24T07:41:59.356Z,1.90
2024-03-24T07:43:00.460Z,3.20
2024-03-24T07:43:59.309Z,4.00
2024-03-24T07:44:59.301Z,2.20
2024-03-24T07:45:59.291Z,3.60
2024-03-24T07:46:59.287Z,1.70
2024-03-24T07:47:59.243Z,1.80
2024-03-24T07:48:59.237Z,3.10
2024-03-24T07:49:59.207Z,3.80
2024-03-24T07:50:59.187Z,4.10
2024-03-24T07:51:59.181Z,4.50
2024-03-24T07:52:59.162Z,2.90
2024-03-24T07:53:59.671Z,1.40
2024-03-24T07:54:59.115Z,2.10
2024-03-24T07:55:59.102Z,1.80
2024-03-24T07:57:00.097Z,3.00
2024-03-24T07:57:59.051Z,2.80
2024-03-24T07:58:59.040Z,3.50
2024-03-24T07:59:59.017Z,3.90
2024-03-24T08:00:59.001Z,2.20
2024-03-24T08:01:59.753Z,1.40
2024-03-24T08:02:58.975Z,1.20
2024-03-24T08:03:58.943Z,1.20
2024-03-24T08:04:58.937Z,1.70
2024-03-24T08:05:58.908Z,1.80
2024-03-24T08:06:58.887Z,1.10
2024-03-24T08:07:58.904Z,1.50
2024-03-24T08:08:58.844Z,1.70
2024-03-24T08:09:58.870Z,1.70
2024-03-24T08:10:58.812Z,2.40
2024-03-24T08:11:58.801Z,1.50
2024-03-24T08:12:58.837Z,1.30
2024-03-24T08:13:58.753Z,2.60
2024-03-24T08:14:58.745Z,1.10
2024-03-24T08:15:58.719Z,1.00
2024-03-24T08:16:58.699Z,2.50
2024-03-24T08:17:58.750Z,1.00
2024-03-24T08:18:58.660Z,0.80
2024-03-24T08:19:58.643Z,1.10
2024-03-24T08:20:58.615Z,1.00
2024-03-24T08:22:00.622Z,0.80
2024-03-24T08:22:58.615Z,0.80
2024-03-24T08:23:58.564Z,1.10
2024-03-24T08:24:58.558Z,3.00
2024-03-24T08:25:58.532Z,25.00
2024-03-24T08:26:58.511Z,11.60
2024-03-24T08:27:58.490Z,3.40
2024-03-24T08:28:58.742Z,1.30
2024-03-24T08:29:58.461Z,8.00
2024-03-24T08:30:58.445Z,1.80
2024-03-24T08:31:58.436Z,1.80
2024-03-24T08:32:58.414Z,6.10
2024-03-24T08:33:58.394Z,2.60
2024-03-24T08:34:58.359Z,1.50
2024-03-24T08:35:58.342Z,1.60
2024-03-24T08:36:58.322Z,2.10
2024-03-24T08:37:58.310Z,1.70
2024-03-24T08:38:58.308Z,1.80
2024-03-24T08:39:58.278Z,2.40
2024-03-24T08:40:59.228Z,3.70
2024-03-24T08:42:02.532Z,2.10
2024-03-24T08:43:00.216Z,2.10
2024-03-24T08:43:58.675Z,1.90
2024-03-24T08:44:59.176Z,3.40
2024-03-24T08:45:59.158Z,2.30
2024-03-24T08:46:58.143Z,2.40
2024-03-24T08:47:58.125Z,2.20
2024-03-24T08:48:58.133Z,2.90
2024-03-24T08:49:58.092Z,2.70
2024-03-24T08:50:58.076Z,3.30
2024-03-24T08:51:58.045Z,2.30
2024-03-24T08:52:58.020Z,2.70
2024-03-24T08:53:58.014Z,3.30
2024-03-24T08:54:58.002Z,2.30
2024-03-24T08:55:57.965Z,2.40
2024-03-24T08:56:57.940Z,3.90
2024-03-24T08:57:58.924Z,3.80
2024-03-24T08:58:57.909Z,4.20
2024-03-24T08:59:57.912Z,3.10
2024-03-24T09:00:57.869Z,3.00
2024-03-24T09:01:57.866Z,2.90
2024-03-24T09:02:57.838Z,5.90
2024-03-24T09:03:57.824Z,3.70
2024-03-24T09:04:57.830Z,2.90
2024-03-24T09:05:57.788Z,3.50
2024-03-24T09:06:57.762Z,2.90
2024-03-24T09:07:57.742Z,2.50
2024-03-24T09:08:57.735Z,3.20
2024-03-24T09:09:57.712Z,2.70
2024-03-24T09:10:57.690Z,3.70
2024-03-24T09:11:57.666Z,3.70
2024-03-24T09:12:57.644Z,5.20
2024-03-24T09:13:57.623Z,4.80
2024-03-24T09:14:57.617Z,4.90
2024-03-24T09:15:57.599Z,4.80
2024-03-24T09:16:57.575Z,3.80
2024-03-24T09:17:57.554Z,4.50
2024-03-24T09:18:57.537Z,5.80
2024-03-24T09:19:57.522Z,3.20
2024-03-24T09:20:57.525Z,4.70
2024-03-24T09:21:57.494Z,3.90
2024-03-24T09:22:57.475Z,4.10
2024-03-24T09:23:57.451Z,4.10
2024-03-24T09:24:57.434Z,4.30
2024-03-24T09:25:57.464Z,3.60
2024-03-24T09:26:57.394Z,5.90
2024-03-24T09:27:57.392Z,3.50
2024-03-24T09:28:57.371Z,4.30
2024-03-24T09:29:57.359Z,4.20
2024-03-24T09:30:57.330Z,4.50
2024-03-24T09:31:57.322Z,3.20
2024-03-24T09:32:57.288Z,3.80
2024-03-24T09:33:57.269Z,3.50
2024-03-24T09:35:05.307Z,3.50
2024-03-24T09:35:59.243Z,4.20
2024-03-24T09:36:57.226Z,4.70
2024-03-24T09:37:57.210Z,4.30
2024-03-24T09:38:57.190Z,3.40
2024-03-24T09:39:57.162Z,3.70
2024-03-24T09:40:57.149Z,3.40
2024-03-24T09:41:57.245Z,3.30
2024-03-24T09:42:57.113Z,3.10
2024-03-24T09:43:57.094Z,4.00
2024-03-24T09:44:57.078Z,3.70
2024-03-24T09:45:57.061Z,2.60
2024-03-24T09:46:57.058Z,4.40
2024-03-24T09:47:57.052Z,2.90
2024-03-24T09:48:57.012Z,2.70
2024-03-24T09:49:57.989Z,3.00
2024-03-24T09:50:56.962Z,4.40
2024-03-24T09:51:58.734Z,5.00
2024-03-24T09:52:57.714Z,3.80
2024-03-24T09:53:56.920Z,5.20
2024-03-24T09:54:56.901Z,4.00
2024-03-24T09:55:56.896Z,8.00
2024-03-24T09:56:56.890Z,3.60
2024-03-24T09:58:06.904Z,2.50
2024-03-24T09:58:57.836Z,3.70
2024-03-24T09:59:56.814Z,2.30
2024-03-24T10:00:57.705Z,1.90
2024-03-24T10:01:56.782Z,7.00
2024-03-24T10:02:56.778Z,5.20
2024-03-24T10:03:56.744Z,4.10
2024-03-24T10:04:56.722Z,2.90
2024-03-24T10:05:56.708Z,3.10
2024-03-24T10:06:56.695Z,4.30
2024-03-24T10:07:56.704Z,4.40
2024-03-24T10:08:56.678Z,3.20
2024-03-24T10:09:57.182Z,2.30
2024-03-24T10:10:56.631Z,3.90
2024-03-24T10:11:56.603Z,2.10
2024-03-24T10:12:56.619Z,3.50
2024-03-24T10:13:56.567Z,3.30
2024-03-24T10:14:56.583Z,2.90
2024-03-24T10:15:56.547Z,2.90
2024-03-24T10:16:56.527Z,3.20
2024-03-24T10:17:56.509Z,4.50
2024-03-24T10:18:56.489Z,4.30
2024-03-24T10:19:56.477Z,4.00
2024-03-24T10:20:56.442Z,1.90
2024-03-24T10:21:56.424Z,3.70
2024-03-24T10:22:56.420Z,3.20
2024-03-24T10:23:56.403Z,4.00
2024-03-24T10:24:56.393Z,4.00
2024-03-24T10:25:56.370Z,2.50
2024-03-24T10:26:56.341Z,3.20
2024-03-24T10:27:56.312Z,4.90
2024-03-24T10:28:56.319Z,3.50
2024-03-24T10:29:56.286Z,3.50
2024-03-24T10:30:56.259Z,2.80
2024-03-24T10:31:56.248Z,2.40
2024-03-24T10:32:56.224Z,3.50
2024-03-24T10:33:56.241Z,2.90
2024-03-24T10:34:56.191Z,4.20
2024-03-24T10:35:56.179Z,3.50
2024-03-24T10:36:56.157Z,3.30
2024-03-24T10:37:56.137Z,4.40
2024-03-24T10:38:56.114Z,4.10
2024-03-24T10:39:56.114Z,2.60
2024-03-24T10:40:56.072Z,2.40
2024-03-24T10:41:57.074Z,3.40
2024-03-24T10:42:56.050Z,2.50
2024-03-24T10:43:56.624Z,3.30
2024-03-24T10:44:56.042Z,4.10
2024-03-24T10:45:56.009Z,2.90
2024-03-24T10:46:55.982Z,2.70
2024-03-24T10:47:55.975Z,3.00
2024-03-24T10:48:55.949Z,2.90
2024-03-24T10:49:55.932Z,4.00
2024-03-24T10:50:55.925Z,4.30
2024-03-24T10:51:55.895Z,3.20
2024-03-24T10:52:58.128Z,4.90
2024-03-24T10:53:55.860Z,4.00
2024-03-24T10:54:55.840Z,4.10
2024-03-24T10:55:55.828Z,3.90
2024-03-24T10:56:55.818Z,4.30
2024-03-24T10:57:55.787Z,3.10
2024-03-24T10:58:55.760Z,2.30
2024-03-24T10:59:56.626Z,3.80
2024-03-24T11:00:55.748Z,5.30
2024-03-24T11:01:55.715Z,3.90
2024-03-24T11:02:55.692Z,4.10
2024-03-24T11:03:55.675Z,3.90
2024-03-24T11:04:55.655Z,2.30
2024-03-24T11:05:55.667Z,4.00
2024-03-24T11:06:55.624Z,2.20
2024-03-24T11:07:55.609Z,4.00
2024-03-24T11:08:55.590Z,3.80
2024-03-24T11:09:55.568Z,3.70
2024-03-24T11:10:56.588Z,4.20
2024-03-24T11:11:55.534Z,5.50
2024-03-24T11:12:55.527Z,3.60
2024-03-24T11:13:55.510Z,4.50
2024-03-24T11:14:56.488Z,3.40
2024-03-24T11:15:55.468Z,4.00
2024-03-24T11:16:55.477Z,3.20
2024-03-24T11:17:55.440Z,3.30
2024-03-24T11:18:57.207Z,4.20
2024-03-24T11:19:56.398Z,2.70
2024-03-24T11:20:55.389Z,3.10
2024-03-24T11:21:55.365Z,4.00
2024-03-24T11:22:55.347Z,4.00
2024-03-24T11:23:55.344Z,3.70
2024-03-24T11:24:55.310Z,4.00
2024-03-24T11:25:55.293Z,3.40
2024-03-24T11:26:55.308Z,3.10
2024-03-24T11:27:55.256Z,4.20
2024-03-24T11:28:55.251Z,4.90
2024-03-24T11:29:56.122Z,6.70
2024-03-24T11:30:56.210Z,3.60
2024-03-24T11:31:55.208Z,4.70
2024-03-24T11:32:55.184Z,3.50
2024-03-24T11:33:55.157Z,3.50
2024-03-24T11:34:55.142Z,4.80
2024-03-24T11:35:55.123Z,5.00
2024-03-24T11:36:55.102Z,4.50
2024-03-24T11:37:55.103Z,3.90
2024-03-24T11:38:55.072Z,3.20
2024-03-24T11:39:55.048Z,3.20
2024-03-24T11:40:55.040Z,6.40
2024-03-24T11:41:55.021Z,4.20
2024-03-24T11:42:55.026Z,5.50
2024-03-24T11:43:54.985Z,4.90
2024-03-24T11:44:54.966Z,4.50
2024-03-24T11:45:54.948Z,6.20
2024-03-24T11:46:54.940Z,4.20
2024-03-24T11:47:54.951Z,4.20
2024-03-24T11:48:54.908Z,5.60
2024-03-24T11:49:54.881Z,5.80
2024-03-24T11:50:54.869Z,4.70
2024-03-24T11:51:54.846Z,4.30
2024-03-24T11:52:54.841Z,4.00
2024-03-24T11:53:54.820Z,8.40
2024-03-24T11:54:54.805Z,4.90
2024-03-24T11:55:54.784Z,7.70
2024-03-24T11:56:54.771Z,4.70
2024-03-24T11:57:54.748Z,7.80
2024-03-24T11:58:54.747Z,6.40
2024-03-24T11:59:54.712Z,7.00
2024-03-24T12:00:54.688Z,6.30
2024-03-24T12:01:55.679Z,5.80
2024-03-24T12:02:54.662Z,5.00
2024-03-24T12:03:54.664Z,6.20
2024-03-24T12:04:54.625Z,8.40
2024-03-24T12:05:54.607Z,7.90
2024-03-24T12:06:54.594Z,5.80
2024-03-24T12:07:55.180Z,7.50
2024-03-24T12:08:54.588Z,6.90
2024-03-24T12:09:54.539Z,6.20
2024-03-24T12:10:54.520Z,8.30
2024-03-24T12:11:55.214Z,7.90
2024-03-24T12:12:54.500Z,5.60
2024-03-24T12:13:54.463Z,6.10
2024-03-24T12:14:54.466Z,5.90
2024-03-24T12:15:54.431Z,7.70
2024-03-24T12:16:54.425Z,6.70
2024-03-24T12:17:54.409Z,8.10
2024-03-24T12:18:54.386Z,5.40
2024-03-24T12:19:54.381Z,6.40
2024-03-24T12:20:54.492Z,5.90
2024-03-24T12:21:54.351Z,6.10
2024-03-24T12:22:54.588Z,7.50
2024-03-24T12:23:54.295Z,9.00
2024-03-24T12:24:54.303Z,7.70
2024-03-24T12:25:54.251Z,8.30
2024-03-24T12:26:55.267Z,6.20
2024-03-24T12:27:54.234Z,8.90
2024-03-24T12:28:54.227Z,7.30
2024-03-24T12:29:54.217Z,8.30
2024-03-24T12:30:55.193Z,9.50
2024-03-24T12:31:54.164Z,6.90
2024-03-24T12:32:54.143Z,6.60
2024-03-24T12:33:55.155Z,6.90
2024-03-24T12:34:55.836Z,7.80
2024-03-24T12:35:56.117Z,7.70
2024-03-24T12:36:54.073Z,6.60
2024-03-24T12:37:55.057Z,5.80
2024-03-24T12:38:54.037Z,7.60
2024-03-24T12:39:54.026Z,7.60
2024-03-24T12:40:55.446Z,7.60
2024-03-24T12:41:54.988Z,6.90
2024-03-24T12:42:53.971Z,7.40
2024-03-24T12:43:53.958Z,5.60
2024-03-24T12:44:53.945Z,4.80
2024-03-24T12:45:53.937Z,6.10
2024-03-24T12:46:53.907Z,5.00
2024-03-24T12:47:54.597Z,6.30
2024-03-24T12:48:53.872Z,6.40
2024-03-24T12:50:55.212Z,5.00
2024-03-24T12:51:54.829Z,6.20
2024-03-24T12:52:53.808Z,5.00
2024-03-24T12:53:53.798Z,5.50
2024-03-24T12:54:53.774Z,5.50
2024-03-24T12:55:53.759Z,5.20
2024-03-24T12:56:53.774Z,6.20
2024-03-24T12:57:53.717Z,6.80
2024-03-24T12:58:56.232Z,6.60
2024-03-24T12:59:53.683Z,5.60
2024-03-24T13:00:53.660Z,9.00
2024-03-24T13:01:53.706Z,7.90
2024-03-24T13:02:53.637Z,7.80
2024-03-24T13:03:53.613Z,8.70
2024-03-24T13:04:53.606Z,7.20
2024-03-24T13:05:55.576Z,8.50
2024-03-24T13:06:53.579Z,8.00
2024-03-24T13:07:53.548Z,5.40
2024-03-24T13:08:53.532Z,8.50
2024-03-24T13:09:53.515Z,7.00
2024-03-24T13:10:54.482Z,8.40
2024-03-24T13:11:53.513Z,7.10
2024-03-24T13:12:53.468Z,6.90
2024-03-24T13:13:53.441Z,7.00
2024-03-24T13:14:53.429Z,7.00
2024-03-24T13:15:53.421Z,4.70
2024-03-24T13:16:53.404Z,4.50
2024-03-24T13:17:53.373Z,5.70
2024-03-24T13:18:53.363Z,2.90