createdAt,value
2022-07-30T00:00:29.379Z,1.00
2022-07-30T00:02:57.817Z,1.00
2022-07-30T00:05:26.285Z,1.00
2022-07-30T00:07:54.667Z,1.00
2022-07-30T00:10:23.960Z,1.00
2022-07-30T00:12:53.069Z,1.00
2022-07-30T00:15:21.576Z,1.00
2022-07-30T00:17:49.929Z,1.00
2022-07-30T00:20:18.687Z,1.00
2022-07-30T00:22:47.852Z,1.00
2022-07-30T00:25:18.643Z,1.00
2022-07-30T00:27:47.127Z,1.00
2022-07-30T00:30:15.872Z,1.00
2022-07-30T00:32:44.269Z,1.00
2022-07-30T00:35:12.832Z,1.00
2022-07-30T00:37:41.315Z,1.00
2022-07-30T00:40:10.897Z,1.00
2022-07-30T00:42:44.213Z,1.00
2022-07-30T00:45:13.740Z,1.00
2022-07-30T00:47:42.630Z,1.00
2022-07-30T00:50:13.330Z,1.00
2022-07-30T00:52:43.158Z,1.00
2022-07-30T00:55:14.535Z,1.00
2022-07-30T00:57:43.613Z,1.00
2022-07-30T01:00:15.318Z,1.00
2022-07-30T01:02:43.833Z,1.00
2022-07-30T01:05:12.666Z,1.00
2022-07-30T01:07:41.319Z,1.00
2022-07-30T01:10:11.891Z,1.00
2022-07-30T01:12:40.748Z,1.00
2022-07-30T01:15:11.086Z,1.00
2022-07-30T01:17:39.946Z,1.00
2022-07-30T01:20:16.351Z,1.00
2022-07-30T01:23:07.943Z,1.00
2022-07-30T01:26:05.387Z,1.00
2022-07-30T01:29:00.119Z,1.00
2022-07-30T01:31:29.689Z,1.00
2022-07-30T01:34:00.082Z,1.00
2022-07-30T01:36:29.742Z,1.00
2022-07-30T01:38:59.213Z,1.00
2022-07-30T01:41:28.447Z,1.00
2022-07-30T01:43:58.075Z,1.00
2022-07-30T01:46:28.210Z,1.00
2022-07-30T01:48:58.866Z,1.00
2022-07-30T01:51:37.521Z,1.00
2022-07-30T01:54:09.319Z,1.00
2022-07-30T01:56:40.047Z,1.00
2022-07-30T01:59:11.239Z,1.00
2022-07-30T02:01:39.640Z,1.00
2022-07-30T02:04:08.093Z,1.00
2022-07-30T02:06:43.177Z,1.00
2022-07-30T02:09:12.416Z,1.00
2022-07-30T02:12:04.514Z,1.00
2022-07-30T02:14:46.192Z,1.00
2022-07-30T02:17:22.098Z,1.00
2022-07-30T02:20:00.651Z,1.00
2022-07-30T02:22:38.334Z,1.00
2022-07-30T02:25:08.325Z,1.00
2022-07-30T02:27:39.819Z,1.00
2022-07-30T02:30:09.389Z,1.00
2022-07-30T02:32:41.920Z,1.00
2022-07-30T02:35:21.408Z,1.00
2022-07-30T02:37:51.994Z,1.00
2022-07-30T02:40:21.972Z,1.00
2022-07-30T02:42:54.849Z,1.00
2022-07-30T02:45:25.962Z,1.00
2022-07-30T02:48:01.107Z,1.00
2022-07-30T02:50:30.846Z,1.00
2022-07-30T02:53:01.613Z,1.00
2022-07-30T02:55:34.632Z,1.00
2022-07-30T02:58:05.570Z,1.00
2022-07-30T03:00:35.662Z,1.00
2022-07-30T03:03:06.727Z,1.00
2022-07-30T03:05:36.683Z,1.00
2022-07-30T03:08:07.127Z,1.00
2022-07-30T03:10:37.541Z,1.00
2022-07-30T03:13:10.945Z,1.00
2022-07-30T03:15:43.157Z,1.00
2022-07-30T03:18:14.727Z,1.00
2022-07-30T03:20:47.733Z,1.00
2022-07-30T03:23:19.907Z,1.00
2022-07-30T03:25:58.503Z,1.00
2022-07-30T03:28:27.801Z,1.00
2022-07-30T03:30:56.797Z,1.00
2022-07-30T03:33:38.917Z,1.00
2022-07-30T03:36:09.802Z,1.00
2022-07-30T03:38:40.413Z,1.00
2022-07-30T03:41:10.059Z,1.00
2022-07-30T03:43:41.138Z,1.00
2022-07-30T03:46:11.704Z,1.00
2022-07-30T03:48:40.684Z,1.00
2022-07-30T03:51:12.654Z,1.00
2022-07-30T03:53:43.039Z,1.00
2022-07-30T03:56:12.198Z,1.00
2022-07-30T03:58:40.687Z,1.00
2022-07-30T04:01:09.264Z,1.00
2022-07-30T04:03:37.863Z,1.00
2022-07-30T04:06:06.440Z,1.00
2022-07-30T04:08:34.856Z,1.00
2022-07-30T04:11:03.251Z,1.00
2022-07-30T04:13:31.662Z,1.00
2022-07-30T04:16:39.388Z,1.00
2022-07-30T04:19:10.380Z,1.00
2022-07-30T04:21:42.156Z,1.00
2022-07-30T04:24:12.281Z,1.00
2022-07-30T04:26:41.369Z,1.00
2022-07-30T04:29:16.559Z,1.00
2022-07-30T04:31:48.040Z,1.00
2022-07-30T04:34:17.435Z,1.00
2022-07-30T04:36:46.010Z,1.00
2022-07-30T04:39:14.699Z,1.00
2022-07-30T04:41:48.523Z,1.00
2022-07-30T04:44:19.914Z,1.00
2022-07-30T04:46:48.927Z,1.00
2022-07-30T04:49:19.142Z,1.00
2022-07-30T04:51:50.022Z,1.00
2022-07-30T04:54:20.703Z,1.00
2022-07-30T04:56:53.500Z,1.00
2022-07-30T04:59:26.028Z,1.00
2022-07-30T05:01:57.226Z,1.00
2022-07-30T05:04:27.574Z,1.00
2022-07-30T05:06:58.201Z,1.00
2022-07-30T05:09:27.807Z,1.00
2022-07-30T05:11:57.357Z,1.00
2022-07-30T05:14:26.812Z,1.00
2022-07-30T05:16:55.951Z,1.00
2022-07-30T05:19:24.703Z,1.00
2022-07-30T05:21:53.644Z,1.00
2022-07-30T05:24:22.835Z,1.00
2022-07-30T05:26:51.228Z,1.00
2022-07-30T05:29:20.384Z,1.00
2022-07-30T05:31:49.571Z,1.00
2022-07-30T05:34:18.508Z,1.00
2022-07-30T05:36:46.988Z,1.00
2022-07-30T05:39:17.038Z,1.00
2022-07-30T05:41:45.631Z,1.00
2022-07-30T05:44:14.106Z,1.00
2022-07-30T05:46:42.543Z,1.00
2022-07-30T05:49:11.123Z,1.00
2022-07-30T05:51:40.099Z,1.00
2022-07-30T05:54:08.571Z,1.00
2022-07-30T05:56:37.111Z,1.00
2022-07-30T05:59:06.048Z,1.00
2022-07-30T06:01:34.485Z,1.00
2022-07-30T06:04:02.987Z,1.00
2022-07-30T06:06:31.438Z,1.00
2022-07-30T06:08:59.849Z,1.00
2022-07-30T06:11:28.199Z,1.00
2022-07-30T06:13:56.554Z,1.00
2022-07-30T06:16:25.045Z,1.00
2022-07-30T06:18:53.471Z,1.00
2022-07-30T06:21:21.871Z,1.00
2022-07-30T06:23:50.482Z,1.00
2022-07-30T06:26:18.855Z,1.00
2022-07-30T06:28:47.238Z,1.00
2022-07-30T06:31:16.048Z,1.00
2022-07-30T06:33:44.536Z,1.00
2022-07-30T06:36:13.874Z,1.00
2022-07-30T06:38:42.928Z,1.00
2022-07-30T06:41:11.784Z,1.00
2022-07-30T06:43:40.421Z,1.00
2022-07-30T06:46:08.874Z,1.00
2022-07-30T06:48:38.237Z,1.00
2022-07-30T06:51:06.779Z,1.00
2022-07-30T06:53:42.295Z,1.00
2022-07-30T06:56:11.370Z,1.00
2022-07-30T06:58:40.214Z,1.00
2022-07-30T07:01:10.936Z,1.00
2022-07-30T07:03:40.797Z,1.00
2022-07-30T07:06:09.892Z,1.00
2022-07-30T07:08:39.186Z,1.00
2022-07-30T07:11:07.619Z,1.00
2022-07-30T07:13:36.129Z,1.00
2022-07-30T07:16:05.003Z,1.00
2022-07-30T07:18:33.412Z,1.00
2022-07-30T07:21:01.855Z,1.00
2022-07-30T07:23:39.864Z,1.00
2022-07-30T07:26:11.637Z,1.00
2022-07-30T07:28:41.097Z,1.00
2022-07-30T07:31:11.999Z,1.00
2022-07-30T07:34:00.317Z,1.00
2022-07-30T07:36:29.472Z,1.00
2022-07-30T07:38:57.878Z,1.00
2022-07-30T07:41:27.013Z,1.00
2022-07-30T07:43:55.492Z,1.00
2022-07-30T07:46:33.420Z,1.00
2022-07-30T07:49:03.251Z,1.00
2022-07-30T07:51:34.841Z,1.00
2022-07-30T07:54:22.607Z,1.00
2022-07-30T07:56:57.158Z,1.00
2022-07-30T07:59:27.765Z,1.00
2022-07-30T08:02:09.931Z,1.00
2022-07-30T08:04:38.517Z,1.00
2022-07-30T08:07:06.976Z,1.00
2022-07-30T08:09:43.859Z,1.00
2022-07-30T08:12:14.451Z,1.00
2022-07-30T08:14:43.060Z,2.90
2022-07-30T08:17:11.579Z,2.30
2022-07-30T08:19:40.031Z,9.30
2022-07-30T08:22:08.639Z,1.10
2022-07-30T08:24:37.175Z,3.20
2022-07-30T08:27:05.951Z,2.90
2022-07-30T08:29:34.670Z,6.30
2022-07-30T08:32:03.621Z,1.70
2022-07-30T08:34:32.500Z,1.90
2022-07-30T08:37:00.980Z,5.60
2022-07-30T08:39:29.525Z,8.00
2022-07-30T08:41:58.736Z,13.20
2022-07-30T08:44:29.499Z,9.60
2022-07-30T08:47:00.461Z,15.30
2022-07-30T08:49:29.836Z,9.50
2022-07-30T08:51:58.265Z,8.90
2022-07-30T08:54:26.922Z,14.30
2022-07-30T08:56:55.943Z,21.30
2022-07-30T08:59:25.601Z,27.80
2022-07-30T09:02:14.052Z,28.70
2022-07-30T09:04:42.504Z,24.90
2022-07-30T09:07:10.855Z,27.00
2022-07-30T09:09:39.457Z,27.00
2022-07-30T09:12:33.447Z,22.70
2022-07-30T09:15:21.003Z,26.30
2022-07-30T09:17:57.132Z,26.00
2022-07-30T09:20:34.615Z,30.00
2022-07-30T09:23:05.249Z,24.20
2022-07-30T09:25:42.702Z,27.90
2022-07-30T09:28:16.420Z,30.90
2022-07-30T09:30:56.399Z,28.50
2022-07-30T09:33:47.389Z,27.40
2022-07-30T09:36:18.806Z,32.50
2022-07-30T09:38:56.525Z,32.50
2022-07-30T09:41:40.115Z,24.00
2022-07-30T09:44:08.963Z,18.90
2022-07-30T09:46:52.331Z,24.70
2022-07-30T09:49:30.381Z,30.20
2022-07-30T09:51:58.914Z,29.40
2022-07-30T09:54:51.252Z,25.60
2022-07-30T09:57:26.266Z,26.60
2022-07-30T09:59:57.720Z,22.00
2022-07-30T10:02:34.681Z,17.10
2022-07-30T10:05:14.256Z,15.20
2022-07-30T10:08:16.294Z,11.20
2022-07-30T10:10:47.177Z,9.60
2022-07-30T10:13:21.082Z,7.60
2022-07-30T10:15:51.572Z,5.50
2022-07-30T10:18:20.021Z,3.20
2022-07-30T10:20:50.317Z,8.70
2022-07-30T10:23:24.049Z,6.80
2022-07-30T10:26:03.653Z,18.00
2022-07-30T10:28:37.037Z,17.60
2022-07-30T10:31:48.364Z,17.20
2022-07-30T10:33:57.604Z,19.70
2022-07-30T10:36:28.301Z,18.20
2022-07-30T10:38:58.082Z,22.90
2022-07-30T10:41:48.397Z,22.50
2022-07-30T10:44:46.925Z,23.60
2022-07-30T10:47:19.535Z,26.30
2022-07-30T10:50:17.511Z,33.50
2022-07-30T10:52:53.360Z,33.40
2022-07-30T10:55:36.813Z,40.20
2022-07-30T10:58:11.342Z,38.50
2022-07-30T11:01:00.498Z,34.90
2022-07-30T11:03:40.073Z,31.70
2022-07-30T11:06:24.212Z,27.60
2022-07-30T11:08:57.222Z,32.90
2022-07-30T11:11:37.034Z,31.20
2022-07-30T11:14:14.871Z,34.80
2022-07-30T11:16:43.481Z,40.80
2022-07-30T11:19:55.160Z,44.30
2022-07-30T11:22:33.024Z,36.70
2022-07-30T11:25:06.642Z,36.50
2022-07-30T11:27:51.169Z,44.70
2022-07-30T11:30:23.647Z,35.30
2022-07-30T11:33:15.410Z,30.80
2022-07-30T11:35:44.313Z,44.50
2022-07-30T11:38:22.438Z,48.40
2022-07-30T11:40:50.878Z,52.00
2022-07-30T11:43:35.854Z,44.80
2022-07-30T11:46:28.823Z,46.30
2022-07-30T11:49:00.686Z,36.60
2022-07-30T11:51:30.485Z,36.20
2022-07-30T11:54:11.553Z,31.00
2022-07-30T11:57:04.258Z,31.20
2022-07-30T11:59:32.846Z,29.50
2022-07-30T12:02:02.652Z,27.50
2022-07-30T12:04:31.608Z,30.00
2022-07-30T12:07:00.506Z,32.50
2022-07-30T12:09:33.107Z,29.50
2022-07-30T12:12:03.112Z,29.00
2022-07-30T12:14:40.687Z,26.10
2022-07-30T12:17:15.284Z,26.10
2022-07-30T12:19:50.224Z,28.90
2022-07-30T12:22:18.593Z,30.20
2022-07-30T12:24:47.037Z,30.20
2022-07-30T12:27:15.530Z,29.80
2022-07-30T12:29:43.938Z,30.50
2022-07-30T12:32:12.914Z,29.00
2022-07-30T12:34:54.007Z,34.60
2022-07-30T12:37:22.665Z,32.90
2022-07-30T12:40:05.829Z,45.50
2022-07-30T12:42:34.415Z,45.80
2022-07-30T12:45:02.989Z,49.00
2022-07-30T12:47:32.379Z,64.10
2022-07-30T12:50:04.566Z,67.40
2022-07-30T12:52:36.655Z,68.60
2022-07-30T12:55:11.083Z,62.10
2022-07-30T12:58:05.401Z,67.50
2022-07-30T13:00:51.891Z,68.30
2022-07-30T13:03:28.351Z,65.30
2022-07-30T13:05:58.298Z,66.40
2022-07-30T13:08:57.219Z,73.80
2022-07-30T13:11:27.552Z,87.90
2022-07-30T13:13:56.114Z,83.40
2022-07-30T13:16:24.478Z,77.70
2022-07-30T13:18:52.811Z,79.00
2022-07-30T13:21:21.189Z,79.80
2022-07-30T13:23:49.535Z,82.50
2022-07-30T13:26:17.971Z,84.80
2022-07-30T13:28:49.082Z,82.80
2022-07-30T13:31:17.719Z,82.70
2022-07-30T13:33:48.408Z,79.50
2022-07-30T13:36:17.037Z,80.00
2022-07-30T13:38:52.407Z,84.70
2022-07-30T13:41:21.748Z,84.70
2022-07-30T13:43:50.170Z,82.40
2022-07-30T13:46:19.099Z,77.70
2022-07-30T13:48:47.607Z,76.90
2022-07-30T13:51:17.379Z,80.30
2022-07-30T13:53:45.757Z,75.40
2022-07-30T13:56:14.183Z,69.30
2022-07-30T13:58:44.164Z,61.00
2022-07-30T14:01:17.256Z,60.40
2022-07-30T14:03:50.850Z,56.70
2022-07-30T14:06:20.347Z,59.40
2022-07-30T14:08:49.009Z,56.30
2022-07-30T14:11:18.656Z,47.50
2022-07-30T14:13:47.051Z,45.30
2022-07-30T14:16:42.512Z,43.40
2022-07-30T14:19:04.177Z,37.40
2022-07-30T14:21:32.844Z,33.10
2022-07-30T14:24:01.294Z,23.60
2022-07-30T14:26:36.228Z,24.90
2022-07-30T14:29:06.624Z,22.10
2022-07-30T14:31:35.844Z,23.00
2022-07-30T14:34:04.530Z,1.00
2022-07-30T14:36:33.550Z,1.00
2022-07-30T14:39:05.014Z,1.00
2022-07-30T14:41:33.687Z,1.00
2022-07-30T14:44:02.035Z,1.00
2022-07-30T14:46:30.384Z,1.00
2022-07-30T14:48:58.806Z,1.00
2022-07-30T14:51:29.052Z,1.00
2022-07-30T14:54:00.695Z,1.00
2022-07-30T14:56:29.192Z,1.00
2022-07-30T14:58:57.657Z,1.00
2022-07-30T15:01:26.216Z,1.00
2022-07-30T15:03:54.672Z,1.00
2022-07-30T15:06:23.084Z,1.00
2022-07-30T15:08:51.444Z,1.00
2022-07-30T15:11:20.694Z,1.00
2022-07-30T15:13:50.833Z,1.00
2022-07-30T15:16:21.002Z,1.00
2022-07-30T15:18:49.431Z,1.00
2022-07-30T15:21:18.204Z,1.00
2022-07-30T15:23:46.702Z,1.00
2022-07-30T15:26:15.163Z,1.00
2022-07-30T15:28:43.718Z,1.00
2022-07-30T15:31:12.198Z,1.00
2022-07-30T15:33:45.664Z,1.00
2022-07-30T15:36:14.140Z,1.00
2022-07-30T15:38:42.857Z,1.00
2022-07-30T15:41:13.663Z,1.00
2022-07-30T15:43:42.488Z,1.00
2022-07-30T15:46:11.000Z,1.00
2022-07-30T15:48:39.436Z,1.00
2022-07-30T15:51:08.736Z,1.00
2022-07-30T15:53:37.360Z,1.00
2022-07-30T15:56:05.982Z,1.00
2022-07-30T15:58:34.479Z,1.00
2022-07-30T16:01:03.008Z,1.00
2022-07-30T16:03:31.712Z,1.00
2022-07-30T16:06:00.202Z,1.00
2022-07-30T16:08:28.721Z,1.00
2022-07-30T16:10:57.173Z,1.00
2022-07-30T16:13:25.685Z,1.00
2022-07-30T16:15:54.070Z,1.00
2022-07-30T16:18:22.506Z,1.00
2022-07-30T16:20:51.131Z,1.00
2022-07-30T16:23:21.609Z,1.00
2022-07-30T16:25:50.372Z,1.00
2022-07-30T16:28:18.892Z,1.00
2022-07-30T16:30:50.812Z,1.00
2022-07-30T16:33:25.030Z,1.00
2022-07-30T16:35:54.586Z,1.00
2022-07-30T16:38:26.637Z,1.00
2022-07-30T16:40:55.265Z,1.00
2022-07-30T16:43:23.774Z,1.00
2022-07-30T16:45:52.333Z,1.00
2022-07-30T16:48:20.847Z,1.00
2022-07-30T16:50:49.314Z,1.00
2022-07-30T16:53:17.742Z,1.00
2022-07-30T16:55:47.099Z,1.00
2022-07-30T16:58:15.782Z,1.00
2022-07-30T17:00:44.670Z,1.00
2022-07-30T17:03:19.916Z,1.00
2022-07-30T17:05:49.262Z,1.00
2022-07-30T17:08:17.965Z,1.00
2022-07-30T17:10:47.857Z,1.00
2022-07-30T17:13:16.612Z,1.00
2022-07-30T17:15:46.747Z,1.00
2022-07-30T17:18:16.192Z,1.00
2022-07-30T17:20:45.466Z,1.00
2022-07-30T17:23:14.526Z,1.00
2022-07-30T17:25:43.063Z,1.00
2022-07-30T17:28:11.825Z,1.00
2022-07-30T17:30:40.304Z,1.00
2022-07-30T17:33:08.779Z,1.00
2022-07-30T17:35:37.342Z,1.00
2022-07-30T17:38:06.291Z,1.00
2022-07-30T17:40:34.648Z,1.00
2022-07-30T17:43:06.620Z,1.00
2022-07-30T17:45:36.778Z,1.00
2022-07-30T17:48:06.518Z,1.00
2022-07-30T17:50:35.736Z,1.00
2022-07-30T17:53:06.034Z,1.00
2022-07-30T17:55:37.687Z,1.00
2022-07-30T17:58:07.415Z,1.00
2022-07-30T18:00:36.177Z,1.00
2022-07-30T18:03:04.972Z,1.00
2022-07-30T18:05:33.635Z,1.00
2022-07-30T18:08:02.106Z,1.00
2022-07-30T18:10:30.468Z,1.00
2022-07-30T18:12:58.834Z,1.00
2022-07-30T18:15:47.183Z,1.00
2022-07-30T18:18:15.838Z,1.00
2022-07-30T18:20:48.053Z,1.00
2022-07-30T18:23:20.003Z,1.00
2022-07-30T18:25:53.360Z,1.00
2022-07-30T18:28:23.255Z,1.00
2022-07-30T18:30:52.466Z,1.00
2022-07-30T18:33:20.871Z,1.00
2022-07-30T18:35:49.279Z,1.00
2022-07-30T18:38:17.871Z,1.00
2022-07-30T18:40:58.283Z,1.00
2022-07-30T18:43:28.479Z,1.00
2022-07-30T18:45:57.638Z,1.00
2022-07-30T18:48:26.884Z,1.00
2022-07-30T18:50:55.337Z,1.00
2022-07-30T18:53:23.982Z,1.00
2022-07-30T18:55:52.688Z,1.00
2022-07-30T18:58:21.385Z,1.00
2022-07-30T19:00:50.013Z,1.00
2022-07-30T19:03:22.863Z,1.00
2022-07-30T19:05:51.595Z,1.00
2022-07-30T19:08:20.250Z,1.00
2022-07-30T19:10:49.403Z,1.00
2022-07-30T19:13:17.819Z,1.00
2022-07-30T19:15:46.259Z,1.00
2022-07-30T19:18:14.607Z,1.00
2022-07-30T19:20:43.883Z,1.00
2022-07-30T19:23:13.130Z,1.00
2022-07-30T19:25:41.543Z,1.00
2022-07-30T19:28:11.978Z,1.00
2022-07-30T19:30:40.737Z,1.00
2022-07-30T19:33:15.088Z,1.00
2022-07-30T19:35:44.668Z,1.00
2022-07-30T19:38:21.668Z,1.00
2022-07-30T19:40:53.082Z,1.00
2022-07-30T19:43:23.985Z,1.00
2022-07-30T19:45:53.283Z,1.00
2022-07-30T19:48:29.056Z,1.00
2022-07-30T19:51:01.756Z,1.00
2022-07-30T19:53:31.612Z,1.00
2022-07-30T19:56:10.818Z,1.00
2022-07-30T19:58:40.503Z,1.00
2022-07-30T20:01:09.108Z,1.00
2022-07-30T20:03:39.518Z,1.00
2022-07-30T20:06:08.973Z,1.00
2022-07-30T20:08:44.852Z,1.00
2022-07-30T20:11:20.818Z,1.00
2022-07-30T20:14:02.234Z,1.00
2022-07-30T20:16:31.042Z,1.00
2022-07-30T20:18:59.419Z,1.00
2022-07-30T20:21:56.491Z,1.00
2022-07-30T20:24:16.227Z,1.00
2022-07-30T20:26:45.966Z,1.00
2022-07-30T20:29:15.685Z,1.00
2022-07-30T20:31:49.736Z,1.00
2022-07-30T20:34:23.380Z,1.00
2022-07-30T20:36:52.532Z,1.00
2022-07-30T20:39:22.542Z,1.00
2022-07-30T20:41:51.063Z,1.00
2022-07-30T20:44:23.718Z,1.00
2022-07-30T20:46:52.892Z,1.00
2022-07-30T20:49:28.897Z,1.00
2022-07-30T20:52:04.071Z,1.00
2022-07-30T20:54:32.996Z,1.00
2022-07-30T20:57:01.674Z,1.00
2022-07-30T20:59:30.719Z,1.00
2022-07-30T21:02:00.016Z,1.00
2022-07-30T21:04:28.927Z,1.00
2022-07-30T21:06:57.279Z,1.00
2022-07-30T21:09:25.825Z,1.00
2022-07-30T21:11:55.420Z,1.00
2022-07-30T21:14:24.370Z,1.00
2022-07-30T21:16:56.130Z,1.00
2022-07-30T21:19:24.726Z,1.00
2022-07-30T21:21:57.495Z,1.00
2022-07-30T21:24:25.882Z,1.00
2022-07-30T21:26:54.760Z,1.00
2022-07-30T21:29:23.870Z,1.00
2022-07-30T21:34:42.667Z,1.00
2022-07-30T21:40:00.550Z,1.00
2022-07-30T21:42:30.454Z,1.00
2022-07-30T21:44:59.007Z,1.00
2022-07-30T21:47:27.606Z,1.00
2022-07-30T21:49:56.433Z,1.00
2022-07-30T21:52:24.839Z,1.00
2022-07-30T21:54:53.319Z,1.00
2022-07-30T21:57:26.505Z,1.00
2022-07-30T21:59:59.162Z,1.00
2022-07-30T22:02:28.386Z,1.00
2022-07-30T22:04:57.175Z,1.00
2022-07-30T22:07:27.559Z,1.00
2022-07-30T22:09:55.998Z,1.00
2022-07-30T22:12:25.801Z,1.00
2022-07-30T22:14:57.526Z,1.00
2022-07-30T22:17:36.787Z,1.00
2022-07-30T22:20:08.748Z,1.00
2022-07-30T22:22:40.279Z,1.00
2022-07-30T22:25:09.948Z,1.00
2022-07-30T22:27:56.278Z,1.00
2022-07-30T22:30:27.614Z,1.00
2022-07-30T22:33:07.250Z,1.00
2022-07-30T22:35:35.926Z,1.00
2022-07-30T22:38:05.776Z,1.00
2022-07-30T22:40:34.566Z,1.00
2022-07-30T22:43:07.600Z,1.00
2022-07-30T22:45:48.508Z,1.00
2022-07-30T22:48:19.181Z,1.00
2022-07-30T22:50:51.756Z,1.00
2022-07-30T22:53:56.841Z,1.00
2022-07-30T22:56:10.171Z,1.00
2022-07-30T22:58:44.875Z,1.00
2022-07-30T23:01:17.651Z,1.00
2022-07-30T23:03:46.052Z,1.00
2022-07-30T23:06:16.529Z,1.00
2022-07-30T23:08:44.948Z,1.00
2022-07-30T23:11:13.375Z,1.00
2022-07-30T23:12:27.408Z,1.00
2022-07-30T23:12:31.931Z,1.00
2022-07-30T23:13:42.572Z,1.00
2022-07-30T23:16:11.414Z,1.00
2022-07-30T23:18:39.929Z,1.00
2022-07-30T23:21:08.307Z,1.00
2022-07-30T23:23:36.650Z,1.00
2022-07-30T23:26:06.054Z,1.00
2022-07-30T23:28:34.566Z,1.00
2022-07-30T23:31:04.280Z,1.00
2022-07-30T23:33:33.198Z,1.00
2022-07-30T23:36:01.869Z,1.00
2022-07-30T23:38:30.506Z,1.00
2022-07-30T23:41:05.079Z,1.00
2022-07-30T23:43:37.415Z,1.00
2022-07-30T23:46:06.230Z,1.00
2022-07-30T23:48:39.495Z,1.00
2022-07-30T23:51:08.621Z,1.00
2022-07-30T23:53:37.048Z,1.00
2022-07-30T23:56:05.718Z,1.00
2022-07-30T23:58:35.030Z,1.00
