createdAt,value
2022-11-24T00:02:44.035Z,22.40
2022-11-24T00:05:29.861Z,20.13
2022-11-24T00:08:15.346Z,22.80
2022-11-24T00:11:09.895Z,25.20
2022-11-24T00:13:56.096Z,21.07
2022-11-24T00:16:41.807Z,21.77
2022-11-24T00:19:29.339Z,20.30
2022-11-24T00:22:14.602Z,22.53
2022-11-24T00:25:00.130Z,22.03
2022-11-24T00:27:46.221Z,22.67
2022-11-24T00:30:33.712Z,19.73
2022-11-24T00:33:18.899Z,22.50
2022-11-24T00:36:04.513Z,23.77
2022-11-24T00:38:55.512Z,23.37
2022-11-24T00:41:42.064Z,23.00
2022-11-24T00:44:29.967Z,22.13
2022-11-24T00:47:15.610Z,20.97
2022-11-24T00:50:01.267Z,21.63
2022-11-24T00:52:51.395Z,21.77
2022-11-24T00:55:38.653Z,22.13
2022-11-24T00:58:27.127Z,22.00
2022-11-24T01:01:19.201Z,22.60
2022-11-24T01:04:07.170Z,21.07
2022-11-24T01:06:54.982Z,22.70
2022-11-24T01:09:43.291Z,23.30
2022-11-24T01:12:29.217Z,20.87
2022-11-24T01:15:14.704Z,22.40
2022-11-24T01:18:00.168Z,23.33
2022-11-24T01:20:51.421Z,21.57
2022-11-24T01:23:36.705Z,21.40
2022-11-24T01:26:26.531Z,21.50
2022-11-24T01:29:12.822Z,20.33
2022-11-24T01:31:58.189Z,23.43
2022-11-24T01:34:46.193Z,22.10
2022-11-24T01:37:32.061Z,23.17
2022-11-24T01:40:17.681Z,20.50
2022-11-24T01:43:02.998Z,22.53
2022-11-24T01:45:51.054Z,21.43
2022-11-24T01:48:46.713Z,19.80
2022-11-24T01:51:35.914Z,19.60
2022-11-24T01:54:34.734Z,20.90
2022-11-24T01:57:33.005Z,19.53
2022-11-24T02:00:21.241Z,23.30
2022-11-24T02:03:07.656Z,21.70
2022-11-24T02:06:12.123Z,21.00
2022-11-24T02:09:08.163Z,21.23
2022-11-24T02:11:55.142Z,19.87
2022-11-24T02:14:42.852Z,20.40
2022-11-24T02:17:28.509Z,20.60
2022-11-24T02:20:15.174Z,17.20
2022-11-24T02:23:26.432Z,20.47
2022-11-24T02:26:34.016Z,20.03
2022-11-24T02:29:20.909Z,19.87
2022-11-24T02:32:11.101Z,20.80
2022-11-24T02:35:05.269Z,19.90
2022-11-24T02:37:50.592Z,18.87
2022-11-24T02:40:36.904Z,17.70
2022-11-24T02:43:28.846Z,19.00
2022-11-24T02:46:14.397Z,20.83
2022-11-24T02:48:59.993Z,19.37
2022-11-24T02:51:47.416Z,18.13
2022-11-24T02:54:33.732Z,19.60
2022-11-24T02:57:20.220Z,17.37
2022-11-24T03:00:06.651Z,17.30
2022-11-24T03:02:52.336Z,18.53
2022-11-24T03:05:38.256Z,18.63
2022-11-24T03:08:23.839Z,19.67
2022-11-24T03:11:09.438Z,19.70
2022-11-24T03:13:54.904Z,19.47
2022-11-24T03:16:43.532Z,19.97
2022-11-24T03:19:28.926Z,17.77
2022-11-24T03:22:15.528Z,18.10
2022-11-24T03:25:02.247Z,20.57
2022-11-24T03:27:49.736Z,19.03
2022-11-24T03:30:34.902Z,17.93
2022-11-24T03:33:20.393Z,18.60
2022-11-24T03:36:12.815Z,19.47
2022-11-24T03:38:58.128Z,16.60
2022-11-24T03:41:43.736Z,17.73
2022-11-24T03:44:29.110Z,18.63
2022-11-24T03:47:14.581Z,19.57
2022-11-24T03:50:02.166Z,16.77
2022-11-24T03:52:47.491Z,18.93
2022-11-24T03:55:35.355Z,17.93
2022-11-24T03:58:24.290Z,17.03
2022-11-24T04:01:12.168Z,16.27
2022-11-24T04:04:00.781Z,16.83
2022-11-24T04:06:46.321Z,19.90
2022-11-24T04:09:33.757Z,18.10
2022-11-24T04:12:37.452Z,16.47
2022-11-24T04:15:25.655Z,16.40
2022-11-24T04:18:12.168Z,18.40
2022-11-24T04:20:58.094Z,17.13
2022-11-24T04:23:43.642Z,17.90
2022-11-24T04:26:31.733Z,17.20
2022-11-24T04:29:17.103Z,16.37
2022-11-24T04:32:02.303Z,16.97
2022-11-24T04:34:50.460Z,17.00
2022-11-24T04:37:38.023Z,17.73
2022-11-24T04:40:23.379Z,14.70
2022-11-24T04:43:10.656Z,17.30
2022-11-24T04:45:55.973Z,16.57
2022-11-24T04:48:42.318Z,17.10
2022-11-24T04:51:27.705Z,13.83
2022-11-24T04:54:14.273Z,15.13
2022-11-24T04:56:59.796Z,16.10
2022-11-24T04:59:47.400Z,16.00
2022-11-24T05:02:37.870Z,15.57
2022-11-24T05:05:25.192Z,16.07
2022-11-24T05:08:10.345Z,14.90
2022-11-24T05:10:56.002Z,15.90
2022-11-24T05:13:41.619Z,15.07
2022-11-24T05:16:26.933Z,15.50
2022-11-24T05:19:12.972Z,15.20
2022-11-24T05:21:58.493Z,15.47
2022-11-24T05:24:44.177Z,14.80
2022-11-24T05:27:29.984Z,15.87
2022-11-24T05:30:15.499Z,14.50
2022-11-24T05:33:08.330Z,14.27
2022-11-24T05:35:54.223Z,15.00
2022-11-24T05:38:39.392Z,15.30
2022-11-24T05:41:24.927Z,14.23
2022-11-24T05:44:12.273Z,15.33
2022-11-24T05:46:57.555Z,13.27
2022-11-24T05:49:43.229Z,14.77
2022-11-24T05:52:28.638Z,14.50
2022-11-24T05:55:16.926Z,13.27
2022-11-24T05:58:08.722Z,14.40
2022-11-24T06:00:53.997Z,13.63
2022-11-24T06:03:39.391Z,13.63
2022-11-24T06:06:25.042Z,12.43
2022-11-24T06:09:12.993Z,14.00
2022-11-24T06:11:58.490Z,11.73
2022-11-24T06:14:43.819Z,12.87
2022-11-24T06:17:32.289Z,12.57
2022-11-24T06:20:19.692Z,14.23
2022-11-24T06:23:04.879Z,13.43
2022-11-24T06:25:51.734Z,12.13
2022-11-24T06:28:37.103Z,15.00
2022-11-24T06:31:24.772Z,13.30
2022-11-24T06:34:12.029Z,13.60
2022-11-24T06:37:00.231Z,13.97
2022-11-24T06:39:45.898Z,12.53
2022-11-24T06:42:31.410Z,13.00
2022-11-24T06:45:17.043Z,13.10
2022-11-24T06:48:04.473Z,13.47
2022-11-24T06:50:52.351Z,12.97
2022-11-24T06:53:39.362Z,11.97
2022-11-24T06:56:25.331Z,14.83
2022-11-24T06:59:19.998Z,13.20
2022-11-24T07:02:07.817Z,14.40
2022-11-24T07:04:53.088Z,13.93
2022-11-24T07:07:41.215Z,13.93
2022-11-24T07:10:31.479Z,13.47
2022-11-24T07:13:17.290Z,12.73
2022-11-24T07:16:17.376Z,12.93
2022-11-24T07:19:05.633Z,14.10
2022-11-24T07:21:50.838Z,12.50
2022-11-24T07:24:38.857Z,12.47
2022-11-24T07:27:24.963Z,12.80
2022-11-24T07:30:12.207Z,10.97
2022-11-24T07:33:02.100Z,12.83
2022-11-24T07:35:48.058Z,12.80
2022-11-24T07:38:36.881Z,12.90
2022-11-24T07:41:22.210Z,13.63
2022-11-24T07:44:07.922Z,13.80
2022-11-24T07:46:53.762Z,13.53
2022-11-24T07:49:39.234Z,13.90
2022-11-24T07:52:27.109Z,11.77
2022-11-24T07:55:12.612Z,12.93
2022-11-24T07:58:03.986Z,13.10
2022-11-24T08:00:52.279Z,13.57
2022-11-24T08:03:40.892Z,12.73
2022-11-24T08:06:36.232Z,12.50
2022-11-24T08:09:27.283Z,11.57
2022-11-24T08:12:13.580Z,11.53
2022-11-24T08:14:59.377Z,12.70
2022-11-24T08:17:44.900Z,11.97
2022-11-24T08:20:32.479Z,11.73
2022-11-24T08:23:18.087Z,12.30
2022-11-24T08:26:09.366Z,13.20
2022-11-24T08:28:59.224Z,13.43
2022-11-24T08:31:44.905Z,11.50
2022-11-24T08:34:30.605Z,12.13
2022-11-24T08:37:15.804Z,12.90
2022-11-24T08:40:00.991Z,12.10
2022-11-24T08:42:48.632Z,12.00
2022-11-24T08:45:41.017Z,10.90
2022-11-24T08:48:28.270Z,11.90
2022-11-24T08:51:16.015Z,12.73
2022-11-24T08:54:03.469Z,10.40
2022-11-24T08:56:49.793Z,14.00
2022-11-24T08:59:38.364Z,13.70
2022-11-24T09:02:23.670Z,13.47
2022-11-24T09:05:28.769Z,12.20
2022-11-24T09:08:14.738Z,12.83
2022-11-24T09:11:09.291Z,12.57
2022-11-24T09:13:55.430Z,12.63
2022-11-24T09:16:41.174Z,11.03
2022-11-24T09:19:26.897Z,11.53
2022-11-24T09:22:12.575Z,13.67
2022-11-24T09:24:58.442Z,12.03
2022-11-24T09:27:44.414Z,12.93
2022-11-24T09:30:30.046Z,13.23
2022-11-24T09:33:18.189Z,13.83
2022-11-24T09:36:05.342Z,14.10
2022-11-24T09:38:51.094Z,13.87
2022-11-24T09:41:48.637Z,13.40
2022-11-24T09:44:55.820Z,14.10
2022-11-24T09:48:04.148Z,15.20
2022-11-24T09:50:52.800Z,14.27
2022-11-24T09:53:46.149Z,13.30
2022-11-24T09:56:35.605Z,14.03
2022-11-24T09:59:26.313Z,14.13
2022-11-24T10:02:13.288Z,13.43
2022-11-24T10:04:59.534Z,14.50
2022-11-24T10:08:18.690Z,14.53
2022-11-24T10:11:12.870Z,14.50
2022-11-24T10:14:21.398Z,13.03
2022-11-24T10:17:25.783Z,12.80
2022-11-24T10:20:29.598Z,12.90
2022-11-24T10:23:17.528Z,12.20
2022-11-24T10:26:15.822Z,12.60
2022-11-24T10:29:11.206Z,13.17
2022-11-24T10:32:02.629Z,13.07
2022-11-24T10:34:51.451Z,11.83
2022-11-24T10:37:43.286Z,10.97
2022-11-24T10:43:43.089Z,13.00
2022-11-24T10:46:31.536Z,11.80
2022-11-24T10:49:28.328Z,11.90
2022-11-24T10:52:16.046Z,11.73
2022-11-24T10:55:04.599Z,10.30
2022-11-24T10:57:52.278Z,11.90
2022-11-24T11:00:37.957Z,11.27
2022-11-24T11:03:29.973Z,11.47
2022-11-24T11:06:27.092Z,10.93
2022-11-24T11:09:22.596Z,12.00
2022-11-24T11:12:43.368Z,11.20
2022-11-24T11:15:30.999Z,11.30
2022-11-24T11:18:18.240Z,11.80
2022-11-24T11:21:05.266Z,11.67
2022-11-24T11:23:51.844Z,12.30
2022-11-24T11:26:38.219Z,11.67
2022-11-24T11:35:40.172Z,12.97
2022-11-24T11:38:33.404Z,12.50
2022-11-24T11:41:43.243Z,11.50
2022-11-24T11:44:40.608Z,11.97
2022-11-24T11:47:33.453Z,12.20
2022-11-24T11:50:25.747Z,12.90
2022-11-24T11:53:45.125Z,12.27
2022-11-24T11:56:37.200Z,12.93
2022-11-24T11:59:28.204Z,10.67
2022-11-24T12:02:46.094Z,12.57
2022-11-24T12:06:09.179Z,11.33
2022-11-24T12:09:19.828Z,11.30
2022-11-24T12:12:18.943Z,11.33
2022-11-24T12:15:10.816Z,13.00
2022-11-24T12:18:48.530Z,13.00
2022-11-24T12:22:04.087Z,12.47
2022-11-24T12:24:57.557Z,11.10
2022-11-24T12:28:20.622Z,12.80
2022-11-24T12:31:11.931Z,12.10
2022-11-24T12:34:38.033Z,11.00
2022-11-24T12:37:43.484Z,11.20
2022-11-24T12:40:46.706Z,11.57
2022-11-24T12:43:51.389Z,13.07
2022-11-24T12:46:59.250Z,12.73
2022-11-24T12:50:12.980Z,12.80
2022-11-24T12:53:10.858Z,12.53
2022-11-24T12:56:08.400Z,12.70
2022-11-24T12:59:05.982Z,11.27
2022-11-24T13:01:54.412Z,14.20
2022-11-24T13:04:40.205Z,11.83
2022-11-24T13:07:46.672Z,11.30
2022-11-24T13:10:55.323Z,12.80
2022-11-24T13:14:13.932Z,13.30
2022-11-24T13:20:39.095Z,11.87
2022-11-24T13:23:28.059Z,12.80
2022-11-24T13:26:27.474Z,11.77
2022-11-24T13:29:27.914Z,13.03
2022-11-24T13:32:14.425Z,12.63
2022-11-24T13:35:12.244Z,11.33
2022-11-24T13:38:00.212Z,11.93
2022-11-24T13:41:06.344Z,12.60
2022-11-24T13:44:16.080Z,12.30
2022-11-24T13:47:22.321Z,11.77
2022-11-24T13:50:14.271Z,12.27
2022-11-24T13:53:40.870Z,11.90
2022-11-24T13:56:28.129Z,11.50
2022-11-24T13:59:34.190Z,12.10
2022-11-24T14:02:23.366Z,12.07
2022-11-24T14:05:14.220Z,13.00
2022-11-24T14:08:03.068Z,12.37
2022-11-24T14:10:52.238Z,13.90
2022-11-24T14:13:37.561Z,13.30
2022-11-24T14:16:24.184Z,12.80
2022-11-24T14:19:11.079Z,13.13
2022-11-24T14:21:56.813Z,12.20
2022-11-24T14:24:45.300Z,13.03
2022-11-24T14:27:40.131Z,13.57
2022-11-24T14:30:28.500Z,12.23
2022-11-24T14:33:15.913Z,12.90
2022-11-24T14:36:01.348Z,13.80
2022-11-24T14:38:49.196Z,14.70
2022-11-24T14:41:34.846Z,13.93
2022-11-24T14:44:26.433Z,14.07
2022-11-24T14:47:25.709Z,14.13
2022-11-24T14:50:19.704Z,14.00
2022-11-24T14:53:14.575Z,13.27
2022-11-24T14:56:27.044Z,12.80
2022-11-24T14:59:26.617Z,12.60
2022-11-24T15:02:57.294Z,13.50
2022-11-24T15:05:58.452Z,13.03
2022-11-24T15:08:49.306Z,13.43
2022-11-24T15:11:35.127Z,14.37
2022-11-24T15:14:40.825Z,13.40
2022-11-24T15:17:31.109Z,14.70
2022-11-24T15:20:41.650Z,14.40
2022-11-24T15:23:29.649Z,12.60
2022-11-24T15:26:18.876Z,13.40
2022-11-24T15:29:06.470Z,14.60
2022-11-24T15:31:53.004Z,13.40
2022-11-24T15:34:38.872Z,13.53
2022-11-24T15:37:24.271Z,14.03
2022-11-24T15:40:11.292Z,13.43
2022-11-24T15:42:59.641Z,14.40
2022-11-24T15:45:51.104Z,13.50
2022-11-24T15:48:39.220Z,13.00
2022-11-24T15:51:28.462Z,12.87
2022-11-24T15:54:16.000Z,15.40
2022-11-24T15:57:02.475Z,14.90
2022-11-24T15:59:48.901Z,15.50
2022-11-24T16:02:39.655Z,13.77
2022-11-24T16:05:25.227Z,14.10
2022-11-24T16:08:15.841Z,16.33
2022-11-24T16:11:01.424Z,15.43
2022-11-24T16:13:52.020Z,15.70
2022-11-24T16:16:40.680Z,17.00
2022-11-24T16:19:26.771Z,15.27
2022-11-24T16:22:17.276Z,14.33
2022-11-24T16:25:04.265Z,13.97
2022-11-24T16:27:51.953Z,16.30
2022-11-24T16:30:40.336Z,14.83
2022-11-24T16:33:25.781Z,16.13
2022-11-24T16:36:11.383Z,14.77
2022-11-24T16:38:56.938Z,15.07
2022-11-24T16:41:42.432Z,14.40
2022-11-24T16:44:28.023Z,13.50
2022-11-24T16:47:13.692Z,15.33
2022-11-24T16:49:58.955Z,14.30
2022-11-24T16:52:46.796Z,14.57
2022-11-24T16:55:32.430Z,14.83
2022-11-24T16:58:20.158Z,16.03
2022-11-24T17:01:11.519Z,14.17
2022-11-24T17:03:57.193Z,14.40
2022-11-24T17:06:42.806Z,13.20
2022-11-24T17:09:28.688Z,13.87
2022-11-24T17:12:14.408Z,15.00
2022-11-24T17:15:24.973Z,14.60
2022-11-24T17:21:16.076Z,13.10
2022-11-24T17:24:07.026Z,14.60
2022-11-24T17:26:52.757Z,15.37
2022-11-24T17:29:37.939Z,14.10
2022-11-24T17:32:23.157Z,15.40
2022-11-24T17:35:11.922Z,13.77
2022-11-24T17:37:58.266Z,15.00
2022-11-24T17:40:52.277Z,13.20
2022-11-24T17:43:37.965Z,12.60
2022-11-24T17:46:27.783Z,14.70
2022-11-24T17:49:15.522Z,15.17
2022-11-24T17:52:00.951Z,15.17
2022-11-24T17:54:49.014Z,14.70
2022-11-24T17:57:37.243Z,15.80
2022-11-24T18:00:25.362Z,14.27
2022-11-24T18:03:10.719Z,13.90
2022-11-24T18:05:56.540Z,15.00
2022-11-24T18:08:43.849Z,15.03
2022-11-24T18:11:32.164Z,15.07
2022-11-24T18:14:18.071Z,14.50
2022-11-24T18:17:05.563Z,13.90
2022-11-24T18:19:51.361Z,13.97
2022-11-24T18:23:03.920Z,14.20
2022-11-24T18:25:43.296Z,14.27
2022-11-24T18:28:31.043Z,14.90
2022-11-24T18:31:20.729Z,14.80
2022-11-24T18:34:07.015Z,14.63
2022-11-24T18:36:53.060Z,15.57
2022-11-24T18:39:42.035Z,14.33
2022-11-24T18:42:28.332Z,15.83
2022-11-24T18:45:13.642Z,13.30
2022-11-24T18:47:59.380Z,13.57
2022-11-24T18:50:49.172Z,14.60
2022-11-24T18:53:34.702Z,13.50
2022-11-24T18:56:20.249Z,13.67
2022-11-24T18:59:05.780Z,14.80
2022-11-24T19:01:51.651Z,14.20
2022-11-24T19:04:39.983Z,15.80
2022-11-24T19:07:25.334Z,14.17
2022-11-24T19:10:15.946Z,13.50
2022-11-24T19:13:01.822Z,14.73
2022-11-24T19:15:48.521Z,16.27
2022-11-24T19:18:37.135Z,13.53
2022-11-24T19:21:22.859Z,15.77
2022-11-24T19:24:13.138Z,15.63
2022-11-24T19:27:01.857Z,15.20
2022-11-24T19:29:47.968Z,16.63
2022-11-24T19:32:33.679Z,15.57
2022-11-24T19:35:21.309Z,14.83
2022-11-24T19:38:06.683Z,16.00
2022-11-24T19:40:52.339Z,15.57
2022-11-24T19:43:38.067Z,15.30
2022-11-24T19:46:27.988Z,15.93
2022-11-24T19:49:16.478Z,14.03
2022-11-24T19:52:01.853Z,15.93
2022-11-24T19:54:47.502Z,15.67
2022-11-24T19:57:32.754Z,15.77
2022-11-24T20:00:19.134Z,15.50
2022-11-24T20:03:05.078Z,15.47
2022-11-24T20:05:58.823Z,14.70
2022-11-24T20:08:45.106Z,15.93
2022-11-24T20:11:33.053Z,16.20
2022-11-24T20:14:19.242Z,14.83
2022-11-24T20:17:06.717Z,15.80
2022-11-24T20:19:54.546Z,16.87
2022-11-24T20:22:44.522Z,14.90
2022-11-24T20:25:30.477Z,15.30
2022-11-24T20:28:18.387Z,16.40
2022-11-24T20:31:15.660Z,15.10
2022-11-24T20:34:08.623Z,16.00
2022-11-24T20:36:54.003Z,15.50
2022-11-24T20:39:42.563Z,15.33
2022-11-24T20:42:28.036Z,16.00
2022-11-24T20:45:15.965Z,15.60
2022-11-24T20:48:01.802Z,15.17
2022-11-24T20:50:51.413Z,16.27
2022-11-24T20:53:40.769Z,16.73
2022-11-24T20:56:31.975Z,16.67
2022-11-24T20:59:21.569Z,18.50
2022-11-24T21:02:09.811Z,18.13
2022-11-24T21:04:57.926Z,18.17
2022-11-24T21:07:43.513Z,18.37
2022-11-24T21:10:29.281Z,18.50
2022-11-24T21:13:14.569Z,18.07
2022-11-24T21:16:02.039Z,19.23
2022-11-24T21:18:51.020Z,17.40
2022-11-24T21:21:37.503Z,18.53
2022-11-24T21:24:25.235Z,18.03
2022-11-24T21:27:10.641Z,19.00
2022-11-24T21:29:55.876Z,18.27
2022-11-24T21:32:43.986Z,18.20
2022-11-24T21:35:29.746Z,17.00
2022-11-24T21:38:16.207Z,16.70
2022-11-24T21:41:07.220Z,16.80
2022-11-24T21:43:55.897Z,15.73
2022-11-24T21:46:46.166Z,18.20
2022-11-24T21:49:33.871Z,15.97
2022-11-24T21:52:19.469Z,16.90
2022-11-24T21:55:12.870Z,16.80
2022-11-24T21:58:02.371Z,16.60
2022-11-24T22:00:48.100Z,18.23
2022-11-24T22:03:35.952Z,15.33
2022-11-24T22:06:21.837Z,16.80
2022-11-24T22:09:07.261Z,18.07
2022-11-24T22:11:53.122Z,15.13
2022-11-24T22:14:40.467Z,17.67
2022-11-24T22:17:31.004Z,15.60
2022-11-24T22:20:18.902Z,17.30
2022-11-24T22:23:09.152Z,16.10
2022-11-24T22:25:57.534Z,18.77
2022-11-24T22:28:43.947Z,17.33
2022-11-24T22:31:31.827Z,16.83
2022-11-24T22:34:20.183Z,17.03
2022-11-24T22:37:05.742Z,16.60
2022-11-24T22:39:54.574Z,14.97
2022-11-24T22:42:39.935Z,13.83
2022-11-24T22:45:28.203Z,14.90
2022-11-24T22:48:13.977Z,14.67
2022-11-24T22:51:17.638Z,16.83
2022-11-24T22:54:04.372Z,15.47
2022-11-24T22:56:50.075Z,15.60
2022-11-24T22:59:39.860Z,15.27
2022-11-24T23:02:25.442Z,15.17
2022-11-24T23:05:18.012Z,16.57
2022-11-24T23:08:08.453Z,16.33
2022-11-24T23:10:59.394Z,15.87
2022-11-24T23:13:45.278Z,17.43
2022-11-24T23:16:32.970Z,15.97
2022-11-24T23:19:19.763Z,15.60
2022-11-24T23:22:05.189Z,16.30
2022-11-24T23:24:52.850Z,14.67
2022-11-24T23:27:41.119Z,15.87
2022-11-24T23:30:26.549Z,15.07
2022-11-24T23:33:12.300Z,16.77
2022-11-24T23:36:04.307Z,16.10
2022-11-24T23:38:49.836Z,14.77
2022-11-24T23:41:35.717Z,16.63
2022-11-24T23:44:26.983Z,17.63
2022-11-24T23:47:12.479Z,15.87
2022-11-24T23:49:58.555Z,13.83
2022-11-24T23:52:44.080Z,14.30
2022-11-24T23:55:30.022Z,15.23
2022-11-24T23:58:15.330Z,16.67
