createdAt,value
2018-09-11T00:00:23.564Z,8.10
2018-09-11T00:02:52.633Z,5.90
2018-09-11T00:05:22.017Z,5.47
2018-09-11T00:07:51.483Z,14.30
2018-09-11T00:10:20.764Z,8.60
2018-09-11T00:12:50.195Z,5.83
2018-09-11T00:15:20.209Z,8.10
2018-09-11T00:17:49.560Z,4.83
2018-09-11T00:20:18.829Z,8.07
2018-09-11T00:22:48.182Z,6.23
2018-09-11T00:25:17.522Z,6.60
2018-09-11T00:27:46.852Z,7.83
2018-09-11T00:30:16.095Z,7.50
2018-09-11T00:32:46.311Z,10.50
2018-09-11T00:35:15.557Z,4.20
2018-09-11T00:37:44.930Z,6.13
2018-09-11T00:40:14.259Z,6.77
2018-09-11T00:42:44.261Z,7.77
2018-09-11T00:45:13.638Z,5.60
2018-09-11T00:47:42.857Z,5.93
2018-09-11T00:50:12.335Z,11.50
2018-09-11T00:52:41.682Z,9.30
2018-09-11T00:55:11.096Z,8.43
2018-09-11T00:57:40.549Z,10.73
2018-09-11T01:00:10.374Z,11.30
2018-09-11T01:02:39.613Z,4.43
2018-09-11T01:05:08.893Z,6.60
2018-09-11T01:07:38.483Z,6.93
2018-09-11T01:10:09.512Z,14.20
2018-09-11T01:12:39.064Z,13.20
2018-09-11T01:15:09.656Z,4.37
2018-09-11T01:17:39.138Z,6.60
2018-09-11T01:20:08.920Z,8.30
2018-09-11T01:22:38.379Z,6.40
2018-09-11T01:25:07.682Z,9.00
2018-09-11T01:27:36.915Z,8.80
2018-09-11T01:30:06.652Z,6.50
2018-09-11T01:32:35.969Z,8.53
2018-09-11T01:35:05.213Z,6.80
2018-09-11T01:37:34.448Z,5.83
2018-09-11T01:40:03.579Z,7.63
2018-09-11T01:42:32.800Z,9.17
2018-09-11T01:45:02.253Z,10.70
2018-09-11T01:47:31.635Z,9.80
2018-09-11T01:50:00.995Z,7.13
2018-09-11T01:52:30.248Z,10.20
2018-09-11T01:54:59.693Z,10.50
2018-09-11T01:57:28.973Z,9.90
2018-09-11T01:59:58.301Z,9.33
2018-09-11T02:02:27.542Z,5.27
2018-09-11T02:04:57.036Z,11.03
2018-09-11T02:07:26.437Z,7.23
2018-09-11T02:09:55.949Z,5.23
2018-09-11T02:12:25.338Z,8.63
2018-09-11T02:14:54.574Z,5.87
2018-09-11T02:17:24.043Z,6.57
2018-09-11T02:19:53.386Z,9.73
2018-09-11T02:22:22.759Z,6.33
2018-09-11T02:24:51.988Z,17.13
2018-09-11T02:27:21.417Z,7.07
2018-09-11T02:29:50.781Z,8.27
2018-09-11T02:32:20.028Z,9.33
2018-09-11T02:34:49.427Z,9.13
2018-09-11T02:37:18.747Z,6.57
2018-09-11T02:39:48.000Z,15.60
2018-09-11T02:42:17.468Z,9.60
2018-09-11T02:44:46.796Z,8.10
2018-09-11T02:47:16.248Z,10.23
2018-09-11T02:49:45.644Z,6.53
2018-09-11T02:52:15.087Z,7.30
2018-09-11T02:54:44.541Z,8.20
2018-09-11T02:57:13.887Z,11.20
2018-09-11T02:59:43.299Z,11.57
2018-09-11T03:02:12.671Z,14.90
2018-09-11T03:04:41.841Z,8.10
2018-09-11T03:07:11.482Z,7.23
2018-09-11T03:09:40.849Z,13.10
2018-09-11T03:12:10.495Z,8.60
2018-09-11T03:14:39.718Z,17.10
2018-09-11T03:17:11.524Z,9.07
2018-09-11T03:19:40.843Z,6.40
2018-09-11T03:22:10.238Z,6.97
2018-09-11T03:24:39.776Z,8.03
2018-09-11T03:27:09.232Z,8.20
2018-09-11T03:29:38.678Z,7.97
2018-09-11T03:32:08.024Z,7.53
2018-09-11T03:34:37.806Z,13.30
2018-09-11T03:37:07.266Z,10.90
2018-09-11T03:39:36.640Z,7.47
2018-09-11T03:42:06.039Z,6.43
2018-09-11T03:44:35.562Z,8.57
2018-09-11T03:47:05.323Z,7.50
2018-09-11T03:49:34.551Z,10.10
2018-09-11T03:52:04.003Z,5.90
2018-09-11T03:54:33.393Z,8.33
2018-09-11T03:57:02.805Z,6.50
2018-09-11T03:59:32.235Z,6.30
2018-09-11T04:02:01.682Z,6.27
2018-09-11T04:04:31.214Z,6.63
2018-09-11T04:07:00.933Z,7.03
2018-09-11T04:09:30.423Z,10.07
2018-09-11T04:11:59.854Z,7.87
2018-09-11T04:14:29.063Z,7.40
2018-09-11T04:16:58.440Z,9.10
2018-09-11T04:19:27.909Z,26.97
2018-09-11T04:21:57.195Z,7.67
2018-09-11T04:24:26.573Z,13.87
2018-09-11T04:26:55.928Z,7.63
2018-09-11T04:29:25.428Z,7.17
2018-09-11T04:31:54.932Z,9.00
2018-09-11T04:34:24.278Z,5.53
2018-09-11T04:36:53.811Z,9.70
2018-09-11T04:39:23.091Z,9.83
2018-09-11T04:41:52.447Z,6.00
2018-09-11T04:44:21.777Z,9.50
2018-09-11T04:46:51.075Z,7.87
2018-09-11T04:49:20.381Z,7.23
2018-09-11T04:51:49.612Z,10.87
2018-09-11T04:54:19.049Z,12.43
2018-09-11T04:56:48.554Z,7.50
2018-09-11T04:59:18.032Z,10.10
2018-09-11T05:01:47.495Z,7.97
2018-09-11T05:04:16.872Z,8.23
2018-09-11T05:06:46.409Z,8.43
2018-09-11T05:09:15.621Z,7.13
2018-09-11T05:11:44.855Z,10.27
2018-09-11T05:14:14.532Z,9.33
2018-09-11T05:16:43.947Z,6.00
2018-09-11T05:19:13.207Z,11.90
2018-09-11T05:21:43.246Z,8.00
2018-09-11T05:24:12.583Z,7.47
2018-09-11T05:26:41.979Z,10.03
2018-09-11T05:29:11.118Z,6.93
2018-09-11T05:31:40.612Z,32.33
2018-09-11T05:34:10.116Z,31.63
2018-09-11T05:36:39.646Z,41.07
2018-09-11T05:39:10.189Z,64.00
2018-09-11T05:41:39.605Z,64.17
2018-09-11T05:44:08.941Z,56.03
2018-09-11T05:46:38.284Z,47.07
2018-09-11T05:49:08.683Z,51.23
2018-09-11T05:51:38.566Z,31.87
2018-09-11T05:54:08.369Z,34.23
2018-09-11T05:56:37.667Z,19.47
2018-09-11T05:59:06.889Z,10.70
2018-09-11T06:01:36.220Z,9.07
2018-09-11T06:04:05.498Z,11.23
2018-09-11T06:06:34.863Z,11.77
2018-09-11T06:09:06.904Z,15.60
2018-09-11T06:11:36.500Z,9.13
2018-09-11T06:14:06.024Z,17.70
2018-09-11T06:16:35.539Z,10.73
2018-09-11T06:19:05.124Z,10.73
2018-09-11T06:21:34.818Z,15.37
2018-09-11T06:24:04.350Z,7.73
2018-09-11T06:26:33.681Z,8.50
2018-09-11T06:29:03.674Z,9.23
2018-09-11T06:31:33.245Z,10.83
2018-09-11T06:34:03.120Z,9.13
2018-09-11T06:36:32.371Z,12.00
2018-09-11T06:39:01.744Z,15.77
2018-09-11T06:41:31.299Z,14.33
2018-09-11T06:44:00.709Z,10.77
2018-09-11T06:46:29.995Z,14.73
2018-09-11T06:48:59.314Z,14.60
2018-09-11T06:51:28.723Z,11.80
2018-09-11T06:53:58.047Z,17.97
2018-09-11T06:56:27.419Z,14.03
2018-09-11T06:58:56.714Z,9.90
2018-09-11T07:01:26.046Z,10.63
2018-09-11T07:03:55.267Z,11.07
2018-09-11T07:06:24.559Z,12.83
2018-09-11T07:08:53.931Z,13.70
2018-09-11T07:11:23.234Z,11.40
2018-09-11T07:13:52.733Z,14.33
2018-09-11T07:16:22.152Z,9.50
2018-09-11T07:18:51.531Z,9.60
2018-09-11T07:21:20.824Z,8.10
2018-09-11T07:23:50.770Z,12.13
2018-09-11T07:26:20.101Z,7.77
2018-09-11T07:28:49.543Z,7.80
2018-09-11T07:31:18.842Z,6.93
2018-09-11T07:33:48.150Z,20.57
2018-09-11T07:36:17.487Z,12.73
2018-09-11T07:38:47.778Z,9.83
2018-09-11T07:41:17.131Z,13.53
2018-09-11T07:43:46.468Z,9.83
2018-09-11T07:46:15.904Z,16.40
2018-09-11T07:48:45.148Z,10.73
2018-09-11T07:51:14.427Z,10.03
2018-09-11T07:53:43.783Z,13.63
2018-09-11T07:56:13.115Z,10.60
2018-09-11T07:58:42.325Z,9.90
2018-09-11T08:01:11.640Z,10.60
2018-09-11T08:03:41.072Z,7.13
2018-09-11T08:06:10.540Z,11.73
2018-09-11T08:08:39.909Z,16.70
2018-09-11T08:11:09.350Z,9.37
2018-09-11T08:13:39.062Z,27.10
2018-09-11T08:16:08.382Z,11.73
2018-09-11T08:18:38.105Z,11.40
2018-09-11T08:21:07.659Z,11.43
2018-09-11T08:23:37.652Z,16.23
2018-09-11T08:26:07.426Z,9.63
2018-09-11T08:28:36.884Z,14.23
2018-09-11T08:31:06.148Z,12.40
2018-09-11T08:33:36.427Z,14.80
2018-09-11T08:36:06.616Z,8.00
2018-09-11T08:38:35.857Z,13.93
2018-09-11T08:41:05.504Z,9.90
2018-09-11T08:43:34.744Z,22.23
2018-09-11T08:46:03.945Z,7.43
2018-09-11T08:48:33.658Z,15.60
2018-09-11T08:51:03.093Z,9.50
2018-09-11T08:53:32.486Z,6.03
2018-09-11T08:56:01.837Z,5.67
2018-09-11T08:58:31.451Z,10.30
2018-09-11T09:01:00.846Z,6.63
2018-09-11T09:03:30.151Z,7.63
2018-09-11T09:06:00.268Z,7.00
2018-09-11T09:08:29.561Z,11.33
2018-09-11T09:10:58.932Z,6.43
2018-09-11T09:13:27.956Z,9.87
2018-09-11T09:15:57.343Z,11.07
2018-09-11T09:18:26.651Z,6.77
2018-09-11T09:20:57.357Z,6.73
2018-09-11T09:23:26.764Z,7.30
2018-09-11T09:25:56.102Z,11.73
2018-09-11T09:28:25.868Z,9.70
2018-09-11T09:30:55.229Z,4.27
2018-09-11T09:33:24.733Z,7.60
2018-09-11T09:35:54.391Z,10.53
2018-09-11T09:38:23.718Z,8.30
2018-09-11T09:40:53.208Z,9.30
2018-09-11T09:43:22.758Z,8.10
2018-09-11T09:45:52.219Z,10.00
2018-09-11T09:48:21.828Z,7.17
2018-09-11T09:50:51.250Z,10.73
2018-09-11T09:53:21.713Z,7.00
2018-09-11T09:55:51.134Z,7.23
2018-09-11T09:58:20.630Z,5.80
2018-09-11T10:00:55.111Z,15.43
2018-09-11T10:03:24.513Z,9.93
2018-09-11T10:05:55.187Z,6.20
2018-09-11T10:08:24.599Z,6.10
2018-09-11T10:10:53.895Z,10.80
2018-09-11T10:13:23.296Z,5.50
2018-09-11T10:15:53.438Z,8.97
2018-09-11T10:18:22.753Z,13.43
2018-09-11T10:20:52.173Z,7.43
2018-09-11T10:23:22.197Z,18.70
2018-09-11T10:25:51.509Z,7.33
2018-09-11T10:28:20.844Z,11.97
2018-09-11T10:30:50.145Z,7.20
2018-09-11T10:33:19.444Z,5.03
2018-09-11T10:35:48.701Z,7.80
2018-09-11T10:38:19.027Z,7.80
2018-09-11T10:40:48.426Z,11.43
2018-09-11T10:43:18.025Z,7.60
2018-09-11T10:45:47.401Z,12.37
2018-09-11T10:48:16.733Z,8.57
2018-09-11T10:50:46.132Z,9.83
2018-09-11T10:53:16.436Z,8.50
2018-09-11T10:55:46.017Z,9.53
2018-09-11T10:58:15.674Z,7.10
2018-09-11T11:00:45.667Z,13.50
2018-09-11T11:03:15.318Z,11.00
2018-09-11T11:05:44.816Z,7.20
2018-09-11T11:08:14.251Z,10.87
2018-09-11T11:10:43.728Z,8.53
2018-09-11T11:13:13.287Z,19.27
2018-09-11T11:15:42.595Z,7.60
2018-09-11T11:18:12.188Z,8.07
2018-09-11T11:20:41.482Z,5.93
2018-09-11T11:23:10.744Z,7.43
2018-09-11T11:25:40.163Z,5.53
2018-09-11T11:28:10.434Z,9.53
2018-09-11T11:30:40.826Z,5.17
2018-09-11T11:33:10.235Z,9.30
2018-09-11T11:35:39.667Z,6.40
2018-09-11T11:38:09.648Z,4.13
2018-09-11T11:40:39.780Z,11.50
2018-09-11T11:43:08.965Z,9.60
2018-09-11T11:45:39.368Z,9.60
2018-09-11T11:48:08.880Z,7.87
2018-09-11T11:50:38.784Z,6.80
2018-09-11T11:53:08.521Z,13.53
2018-09-11T11:55:37.904Z,3.70
2018-09-11T11:58:07.280Z,5.97
2018-09-11T12:00:36.678Z,7.87
2018-09-11T12:03:06.115Z,4.40
2018-09-11T12:05:35.501Z,4.20
2018-09-11T12:08:05.194Z,4.00
2018-09-11T12:10:34.775Z,7.33
2018-09-11T12:13:04.125Z,4.23
2018-09-11T12:15:33.509Z,3.17
2018-09-11T12:18:02.832Z,8.80
2018-09-11T12:20:33.525Z,20.07
2018-09-11T12:23:03.116Z,5.03
2018-09-11T12:25:32.749Z,13.80
2018-09-11T12:28:02.714Z,4.00
2018-09-11T12:30:33.204Z,4.70
2018-09-11T12:33:02.809Z,9.80
2018-09-11T12:35:32.141Z,4.33
2018-09-11T12:38:02.140Z,4.17
2018-09-11T12:40:31.809Z,2.97
2018-09-11T12:43:02.137Z,4.40
2018-09-11T12:45:32.026Z,5.53
2018-09-11T12:48:01.844Z,3.70
2018-09-11T12:50:30.707Z,2.30
2018-09-11T12:53:00.190Z,2.80
2018-09-11T12:55:29.968Z,4.00
2018-09-11T12:57:59.370Z,2.93
2018-09-11T13:00:28.782Z,7.93
2018-09-11T13:02:59.897Z,11.60
2018-09-11T13:05:30.193Z,5.50
2018-09-11T13:07:59.990Z,4.63
2018-09-11T13:10:29.325Z,2.97
2018-09-11T13:12:58.874Z,5.03
2018-09-11T13:15:28.402Z,5.63
2018-09-11T13:17:57.942Z,3.93
2018-09-11T13:20:27.308Z,82.73
2018-09-11T13:22:56.744Z,80.97
2018-09-11T13:25:26.152Z,5.53
2018-09-11T13:27:55.872Z,4.33
2018-09-11T13:30:26.873Z,35.70
2018-09-11T13:32:57.243Z,14.63
2018-09-11T13:35:27.451Z,7.70
2018-09-11T13:37:57.560Z,3.67
2018-09-11T13:40:27.495Z,4.40
2018-09-11T13:42:57.313Z,5.60
2018-09-11T13:45:27.928Z,4.23
2018-09-11T13:47:58.052Z,5.10
2018-09-11T13:50:27.580Z,4.83
2018-09-11T13:52:57.067Z,7.10
2018-09-11T13:55:26.616Z,3.30
2018-09-11T13:57:56.009Z,3.20
2018-09-11T14:00:25.329Z,2.97
2018-09-11T14:02:54.896Z,3.30
2018-09-11T14:05:24.338Z,5.43
2018-09-11T14:07:53.904Z,6.30
2018-09-11T14:10:23.792Z,7.97
2018-09-11T14:12:53.234Z,11.13
2018-09-11T14:15:22.768Z,2.83
2018-09-11T14:17:52.105Z,4.70
2018-09-11T14:20:21.585Z,6.03
2018-09-11T14:22:51.164Z,3.63
2018-09-11T14:25:20.680Z,2.90
2018-09-11T14:27:50.154Z,3.90
2018-09-11T14:30:19.822Z,3.03
2018-09-11T14:32:49.690Z,2.57
2018-09-11T14:35:19.120Z,4.90
2018-09-11T14:37:49.067Z,5.03
2018-09-11T14:40:18.727Z,6.77
2018-09-11T14:42:49.376Z,2.47
2018-09-11T14:45:22.765Z,4.67
2018-09-11T14:47:53.834Z,3.10
2018-09-11T14:50:23.884Z,4.23
2018-09-11T14:52:53.402Z,6.30
2018-09-11T14:55:23.164Z,8.13
2018-09-11T14:57:52.701Z,5.10
2018-09-11T15:00:22.317Z,5.00
2018-09-11T15:02:51.848Z,3.70
2018-09-11T15:05:22.626Z,3.53
2018-09-11T15:07:52.076Z,4.63
2018-09-11T15:10:21.470Z,5.20
2018-09-11T15:12:50.837Z,3.40
2018-09-11T15:15:20.371Z,5.93
2018-09-11T15:17:49.853Z,2.70
2018-09-11T15:20:20.393Z,6.90
2018-09-11T15:22:50.425Z,8.30
2018-09-11T15:25:19.878Z,3.73
2018-09-11T15:27:49.421Z,7.17
2018-09-11T15:30:19.247Z,6.83
2018-09-11T15:32:48.699Z,5.60
2018-09-11T15:35:18.160Z,6.80
2018-09-11T15:37:47.646Z,6.10
2018-09-11T15:40:17.176Z,6.33
2018-09-11T15:42:46.430Z,8.80
2018-09-11T15:45:15.776Z,8.60
2018-09-11T15:47:45.083Z,6.97
2018-09-11T15:50:14.579Z,7.63
2018-09-11T15:52:45.097Z,5.33
2018-09-11T15:55:15.721Z,7.73
2018-09-11T15:57:45.296Z,8.10
2018-09-11T16:00:15.550Z,14.33
2018-09-11T16:02:46.004Z,10.30
2018-09-11T16:05:15.427Z,5.73
2018-09-11T16:07:45.401Z,3.87
2018-09-11T16:10:14.748Z,4.53
2018-09-11T16:12:46.058Z,3.40
2018-09-11T16:15:15.352Z,6.20
2018-09-11T16:17:44.755Z,12.80
2018-09-11T16:20:14.236Z,8.33
2018-09-11T16:22:43.633Z,5.63
2018-09-11T16:25:14.628Z,8.13
2018-09-11T16:27:44.104Z,3.83
2018-09-11T16:30:13.616Z,5.50
2018-09-11T16:32:43.074Z,4.03
2018-09-11T16:35:13.101Z,5.17
2018-09-11T16:37:43.683Z,11.80
2018-09-11T16:40:13.269Z,7.07
2018-09-11T16:42:42.755Z,5.93
2018-09-11T16:45:12.288Z,4.33
2018-09-11T16:47:42.052Z,7.33
2018-09-11T16:50:12.057Z,6.60
2018-09-11T16:52:41.611Z,3.17
2018-09-11T16:55:11.921Z,3.90
2018-09-11T16:57:41.350Z,3.20
2018-09-11T17:00:10.792Z,4.53
2018-09-11T17:02:40.955Z,3.50
2018-09-11T17:05:11.801Z,5.77
2018-09-11T17:07:42.329Z,5.83
2018-09-11T17:10:13.896Z,6.10
2018-09-11T17:12:45.090Z,3.50
2018-09-11T17:15:14.608Z,4.83
2018-09-11T17:17:45.523Z,8.17
2018-09-11T17:20:15.278Z,6.90
2018-09-11T17:22:45.115Z,7.07
2018-09-11T17:25:14.545Z,8.80
2018-09-11T17:27:43.917Z,3.77
2018-09-11T17:30:14.281Z,6.50
2018-09-11T17:32:43.780Z,4.73
2018-09-11T17:35:16.602Z,5.47
2018-09-11T17:37:46.277Z,5.23
2018-09-11T17:40:15.784Z,4.50
2018-09-11T17:42:46.223Z,7.00
2018-09-11T17:45:15.640Z,9.17
2018-09-11T17:47:45.718Z,4.33
2018-09-11T17:50:15.461Z,4.53
2018-09-11T17:52:44.896Z,6.10
2018-09-11T17:55:14.668Z,9.00
2018-09-11T17:57:44.529Z,7.63
2018-09-11T18:00:14.128Z,4.60
2018-09-11T18:02:44.855Z,7.93
2018-09-11T18:05:14.238Z,4.80
2018-09-11T18:07:43.917Z,4.97
2018-09-11T18:10:13.349Z,10.70
2018-09-11T18:12:42.719Z,4.90
2018-09-11T18:15:12.401Z,7.43
2018-09-11T18:17:41.803Z,4.37
2018-09-11T18:20:11.464Z,4.30
2018-09-11T18:22:40.996Z,7.87
2018-09-11T18:25:11.282Z,4.90
2018-09-11T18:27:41.046Z,4.63
2018-09-11T18:30:11.763Z,4.50
2018-09-11T18:32:41.274Z,8.60
2018-09-11T18:35:14.309Z,7.23
2018-09-11T18:37:45.399Z,4.60
2018-09-11T18:40:16.781Z,6.33
2018-09-11T18:42:47.377Z,5.40
2018-09-11T18:45:17.851Z,10.60
2018-09-11T18:47:49.273Z,3.93
2018-09-11T18:50:18.831Z,5.60
2018-09-11T18:52:48.574Z,5.60
2018-09-11T18:55:19.370Z,10.23
2018-09-11T18:57:49.705Z,5.43
2018-09-11T19:00:23.694Z,4.77
2018-09-11T19:02:53.462Z,4.93
2018-09-11T19:05:22.942Z,4.70
2018-09-11T19:07:52.540Z,7.37
2018-09-11T19:10:21.910Z,5.30
2018-09-11T19:12:51.401Z,5.67
2018-09-11T19:15:20.728Z,7.30
2018-09-11T19:17:50.209Z,6.63
2018-09-11T19:20:19.872Z,8.87
2018-09-11T19:22:49.372Z,5.07
2018-09-11T19:25:18.708Z,5.60
2018-09-11T19:27:48.965Z,12.63
2018-09-11T19:30:19.457Z,6.10
2018-09-11T19:32:49.572Z,5.37
2018-09-11T19:35:18.909Z,7.50
2018-09-11T19:37:49.244Z,9.53
2018-09-11T19:40:18.744Z,7.30
2018-09-11T19:42:48.187Z,6.40
2018-09-11T19:45:17.695Z,6.70
2018-09-11T19:47:47.155Z,5.53
2018-09-11T19:50:16.755Z,10.97
2018-09-11T19:52:46.153Z,6.80
2018-09-11T19:55:16.102Z,5.90
2018-09-11T19:57:45.587Z,5.50
2018-09-11T20:00:14.858Z,7.83
2018-09-11T20:02:44.323Z,5.27
2018-09-11T20:05:13.671Z,5.07
2018-09-11T20:07:43.006Z,6.77
2018-09-11T20:10:12.330Z,5.50
2018-09-11T20:12:41.951Z,8.07
2018-09-11T20:15:11.185Z,10.23
2018-09-11T20:17:40.695Z,4.97
2018-09-11T20:20:10.799Z,11.93
2018-09-11T20:22:40.196Z,8.77
2018-09-11T20:25:09.604Z,6.77
2018-09-11T20:27:40.820Z,4.80
2018-09-11T20:30:10.808Z,12.67
2018-09-11T20:32:40.338Z,5.30
2018-09-11T20:35:09.842Z,5.70
2018-09-11T20:37:39.057Z,4.63
2018-09-11T20:40:08.727Z,8.70
2018-09-11T20:42:38.640Z,8.40
2018-09-11T20:45:08.394Z,5.60
2018-09-11T20:47:37.663Z,12.10
2018-09-11T20:50:07.248Z,7.60
2018-09-11T20:52:36.551Z,5.27
2018-09-11T20:55:06.302Z,7.10
2018-09-11T20:57:36.215Z,8.90
2018-09-11T21:00:05.844Z,10.70
2018-09-11T21:02:35.797Z,6.27
2018-09-11T21:05:05.006Z,6.37
2018-09-11T21:07:35.362Z,11.93
2018-09-11T21:10:04.753Z,6.63
2018-09-11T21:12:35.500Z,4.60
2018-09-11T21:15:04.867Z,5.93
2018-09-11T21:17:34.472Z,7.43
2018-09-11T21:20:03.912Z,7.67
2018-09-11T21:22:33.381Z,6.57
2018-09-11T21:25:03.144Z,8.17
2018-09-11T21:27:32.467Z,7.70
2018-09-11T21:30:01.798Z,4.17
2018-09-11T21:32:31.907Z,7.03
2018-09-11T21:35:01.399Z,5.07
2018-09-11T21:37:31.668Z,7.07
2018-09-11T21:40:01.067Z,8.50
2018-09-11T21:42:30.682Z,7.27
2018-09-11T21:45:00.152Z,9.37
2018-09-11T21:47:29.621Z,15.50
2018-09-11T21:49:58.876Z,7.43
2018-09-11T21:52:28.218Z,5.30
2018-09-11T21:54:57.669Z,10.53
2018-09-11T21:57:26.999Z,11.53
2018-09-11T21:59:56.248Z,8.17
2018-09-11T22:02:25.911Z,4.40
2018-09-11T22:04:55.292Z,8.73
2018-09-11T22:07:25.606Z,6.60
2018-09-11T22:09:54.900Z,5.10
2018-09-11T22:12:24.249Z,12.80
2018-09-11T22:14:53.547Z,8.83
2018-09-11T22:17:22.844Z,8.70
2018-09-11T22:19:52.158Z,8.10
2018-09-11T22:22:21.511Z,10.60
2018-09-11T22:24:51.061Z,5.80
2018-09-11T22:27:20.507Z,8.67
2018-09-11T22:29:49.793Z,9.20
2018-09-11T22:32:18.978Z,4.63
2018-09-11T22:34:48.418Z,6.80
2018-09-11T22:37:17.698Z,7.07
2018-09-11T22:39:47.022Z,7.77
2018-09-11T22:42:16.460Z,5.67
2018-09-11T22:44:45.806Z,5.50
2018-09-11T22:47:15.134Z,7.50
2018-09-11T22:49:44.664Z,12.73
2018-09-11T22:52:14.170Z,6.23
2018-09-11T22:54:43.663Z,6.07
2018-09-11T22:57:13.165Z,6.00
2018-09-11T22:59:42.830Z,6.53
2018-09-11T23:02:12.167Z,6.97
2018-09-11T23:04:41.551Z,6.17
2018-09-11T23:07:10.839Z,10.57
2018-09-11T23:09:40.306Z,9.23
2018-09-11T23:12:09.734Z,13.13
2018-09-11T23:14:38.892Z,6.60
2018-09-11T23:17:08.414Z,5.00
2018-09-11T23:19:37.827Z,8.47
2018-09-11T23:22:07.162Z,6.20
2018-09-11T23:24:36.503Z,7.90
2018-09-11T23:27:05.899Z,8.13
2018-09-11T23:29:35.264Z,5.67
2018-09-11T23:32:04.686Z,7.90
2018-09-11T23:34:34.954Z,6.30
2018-09-11T23:37:04.220Z,6.70
2018-09-11T23:39:33.582Z,6.90
2018-09-11T23:42:03.796Z,5.80
2018-09-11T23:44:33.374Z,5.37
2018-09-11T23:47:02.963Z,8.63
2018-09-11T23:49:32.477Z,7.63
2018-09-11T23:52:02.016Z,6.53
2018-09-11T23:54:32.034Z,7.60
2018-09-11T23:57:01.334Z,7.83
2018-09-11T23:59:30.592Z,6.60
