createdAt,value
2019-04-29T00:01:51.592Z,95706.75
2019-04-29T00:04:19.931Z,95706.25
2019-04-29T00:06:48.356Z,95707.07
2019-04-29T00:09:16.688Z,95704.33
2019-04-29T00:11:45.044Z,95706.16
2019-04-29T00:14:13.501Z,95709.13
2019-04-29T00:19:41.712Z,95706.84
2019-04-29T00:22:10.106Z,95701.89
2019-04-29T00:24:38.439Z,95706.66
2019-04-29T00:27:06.783Z,95705.09
2019-04-29T00:29:35.111Z,95700.81
2019-04-29T00:32:03.455Z,95701.98
2019-04-29T00:34:31.885Z,95701.34
2019-04-29T00:37:15.876Z,95701.03
2019-04-29T00:39:46.168Z,95698.96
2019-04-29T00:42:14.496Z,95702.31
2019-04-29T00:47:17.095Z,95709.34
2019-04-29T00:49:45.484Z,95706.38
2019-04-29T00:52:13.808Z,95703.64
2019-04-29T00:54:42.588Z,95707.94
2019-04-29T00:57:11.700Z,95705.42
2019-04-29T00:59:40.075Z,95708.75
2019-04-29T01:02:08.404Z,95709.50
2019-04-29T01:04:36.796Z,95712.06
2019-04-29T01:07:05.136Z,95712.71
2019-04-29T01:09:33.478Z,95709.31
2019-04-29T01:12:01.837Z,95708.20
2019-04-29T01:14:30.268Z,95708.14
2019-04-29T01:16:58.668Z,95712.44
2019-04-29T01:19:27.087Z,95711.67
2019-04-29T01:21:55.516Z,95714.03
2019-04-29T01:24:23.901Z,95713.65
2019-04-29T01:27:03.900Z,95710.66
2019-04-29T01:29:32.250Z,95713.29
2019-04-29T01:32:00.617Z,95710.64
2019-04-29T01:34:28.951Z,95712.45
2019-04-29T01:36:57.401Z,95714.55
2019-04-29T01:39:25.731Z,95717.39
2019-04-29T01:44:33.257Z,95713.91
2019-04-29T01:47:01.592Z,95718.59
2019-04-29T01:49:29.943Z,95717.02
2019-04-29T01:51:58.350Z,95712.34
2019-04-29T01:54:26.730Z,95713.81
2019-04-29T01:56:55.102Z,95711.71
2019-04-29T01:59:23.426Z,95707.42
2019-04-29T02:01:51.873Z,95707.80
2019-04-29T02:04:20.229Z,95708.67
2019-04-29T02:06:48.741Z,95704.52
2019-04-29T02:09:17.082Z,95704.98
2019-04-29T02:11:45.481Z,95705.27
2019-04-29T02:14:13.821Z,95706.28
2019-04-29T02:19:16.336Z,95701.63
2019-04-29T02:21:45.706Z,95698.50
2019-04-29T02:24:14.490Z,95697.59
2019-04-29T02:26:42.844Z,95696.39
2019-04-29T02:29:11.177Z,95693.70
2019-04-29T02:31:39.533Z,95692.36
2019-04-29T02:34:07.892Z,95692.73
2019-04-29T02:36:36.202Z,95699.42
2019-04-29T02:39:22.089Z,95691.67
2019-04-29T02:41:52.811Z,95694.52
2019-04-29T02:44:21.141Z,95687.47
2019-04-29T02:46:49.487Z,95689.31
2019-04-29T02:49:17.881Z,95687.37
2019-04-29T02:51:46.218Z,95683.23
2019-04-29T02:54:14.555Z,95682.31
2019-04-29T02:56:42.922Z,95681.80
2019-04-29T03:02:11.514Z,95679.41
2019-04-29T03:04:45.424Z,95676.12
2019-04-29T03:07:13.805Z,95676.16
2019-04-29T03:09:44.674Z,95672.00
2019-04-29T03:12:13.020Z,95673.69
2019-04-29T03:14:41.428Z,95669.66
2019-04-29T03:17:11.752Z,95667.52
2019-04-29T03:19:45.663Z,95664.98
2019-04-29T03:22:13.980Z,95668.69
2019-04-29T03:24:42.312Z,95666.12
2019-04-29T03:27:10.697Z,95675.91
2019-04-29T03:29:39.083Z,95674.86
2019-04-29T03:32:07.422Z,95671.80
2019-04-29T03:34:35.768Z,95676.17
2019-04-29T03:37:04.095Z,95678.83
2019-04-29T03:42:09.715Z,95673.63
2019-04-29T03:44:38.083Z,95679.83
2019-04-29T03:47:06.672Z,95678.64
2019-04-29T03:49:35.048Z,95686.84
2019-04-29T03:52:03.385Z,95686.02
2019-04-29T03:54:33.657Z,95688.48
2019-04-29T03:57:02.052Z,95689.66
2019-04-29T03:59:30.653Z,95688.63
2019-04-29T04:02:04.001Z,95688.45
2019-04-29T04:04:37.862Z,95684.91
2019-04-29T04:09:40.612Z,95689.28
2019-04-29T04:12:09.014Z,95687.91
2019-04-29T04:14:37.350Z,95696.41
2019-04-29T04:17:07.451Z,95697.88
2019-04-29T04:19:35.824Z,95699.13
2019-04-29T04:22:04.149Z,95703.31
2019-04-29T04:24:32.581Z,95704.59
2019-04-29T04:27:00.960Z,95704.22
2019-04-29T04:29:29.362Z,95706.31
2019-04-29T04:31:57.747Z,95705.62
2019-04-29T04:34:26.138Z,95709.81
2019-04-29T04:36:54.469Z,95713.99
2019-04-29T04:42:00.489Z,95718.95
2019-04-29T04:47:23.251Z,95730.09
2019-04-29T04:49:51.623Z,95729.50
2019-04-29T04:52:19.957Z,95732.37
2019-04-29T04:54:49.122Z,95731.40
2019-04-29T04:59:51.700Z,95731.68
2019-04-29T05:02:20.021Z,95732.36
2019-04-29T05:04:48.366Z,95736.59
2019-04-29T05:07:16.761Z,95733.83
2019-04-29T05:09:45.342Z,95734.05
2019-04-29T05:12:14.243Z,95729.30
2019-04-29T05:14:42.008Z,95731.69
2019-04-29T05:17:10.367Z,95737.25
2019-04-29T05:19:38.708Z,95735.86
2019-04-29T05:22:07.066Z,95735.77
2019-04-29T05:24:35.436Z,95737.44
2019-04-29T05:27:03.780Z,95737.88
2019-04-29T05:29:32.164Z,95738.05
2019-04-29T05:34:34.844Z,95743.26
2019-04-29T05:37:06.551Z,95744.61
2019-04-29T05:39:35.236Z,95750.80
2019-04-29T05:42:07.704Z,95747.60
2019-04-29T05:44:34.583Z,95748.98
2019-04-29T05:50:02.792Z,95752.09
2019-04-29T05:55:05.322Z,95746.13
2019-04-29T05:57:34.655Z,95747.78
2019-04-29T06:00:03.002Z,95746.56
2019-04-29T06:02:33.232Z,95755.10
2019-04-29T06:04:59.709Z,95759.59
2019-04-29T06:07:28.103Z,95762.94
2019-04-29T06:09:56.437Z,95761.75
2019-04-29T06:12:24.758Z,95765.30
2019-04-29T06:14:53.149Z,95764.69
2019-04-29T06:17:22.548Z,95767.00
2019-04-29T06:19:50.881Z,95766.55
2019-04-29T06:22:19.208Z,95766.55
2019-04-29T06:24:47.607Z,95769.05
2019-04-29T06:27:15.982Z,95770.42
2019-04-29T06:29:44.308Z,95771.47
2019-04-29T06:32:13.598Z,95768.20
2019-04-29T06:34:41.948Z,95771.17
2019-04-29T06:37:10.338Z,95767.95
2019-04-29T06:39:38.666Z,95768.97
2019-04-29T06:42:07.205Z,95770.78
2019-04-29T06:44:35.588Z,95774.91
2019-04-29T06:47:03.925Z,95770.95
2019-04-29T06:49:32.352Z,95775.95
2019-04-29T06:52:01.656Z,95773.87
2019-04-29T06:54:30.048Z,95775.84
2019-04-29T06:56:58.476Z,95773.85
2019-04-29T06:59:26.921Z,95776.00
2019-04-29T07:01:55.250Z,95776.89
2019-04-29T07:04:23.577Z,95783.09
2019-04-29T07:06:57.651Z,95776.47
2019-04-29T07:09:20.353Z,95775.20
2019-04-29T07:11:48.839Z,95780.64
2019-04-29T07:14:17.157Z,95780.52
2019-04-29T07:16:45.604Z,95777.98
2019-04-29T07:19:13.979Z,95778.02
2019-04-29T07:21:47.099Z,95779.53
2019-04-29T07:26:45.001Z,95784.62
2019-04-29T07:29:13.344Z,95782.17
2019-04-29T07:31:41.743Z,95783.81
2019-04-29T07:34:10.108Z,95778.55
2019-04-29T07:36:38.447Z,95779.98
2019-04-29T07:39:06.898Z,95772.96
2019-04-29T07:41:35.274Z,95778.28
2019-04-29T07:44:03.612Z,95778.94
2019-04-29T07:46:55.176Z,95777.88
2019-04-29T07:49:05.714Z,95773.06
2019-04-29T07:51:34.893Z,95777.63
2019-04-29T07:56:37.781Z,95772.38
2019-04-29T07:59:04.344Z,95770.23
2019-04-29T08:01:31.311Z,95773.81
2019-04-29T08:03:59.644Z,95777.59
2019-04-29T08:06:28.005Z,95777.59
2019-04-29T08:09:02.901Z,95780.34
2019-04-29T08:13:59.105Z,95776.70
2019-04-29T08:16:27.477Z,95776.84
2019-04-29T08:18:55.846Z,95779.97
2019-04-29T08:21:24.190Z,95779.55
2019-04-29T08:23:52.537Z,95782.55
2019-04-29T08:26:20.878Z,95773.61
2019-04-29T08:28:53.059Z,95774.64
2019-04-29T08:31:21.067Z,95778.97
2019-04-29T08:33:46.813Z,95777.23
2019-04-29T08:36:15.379Z,95769.98
2019-04-29T08:38:43.775Z,95777.56
2019-04-29T08:41:12.148Z,95775.16
2019-04-29T08:43:52.441Z,95774.69
2019-04-29T08:46:25.153Z,95775.17
2019-04-29T08:48:53.497Z,95778.55
2019-04-29T08:51:21.849Z,95781.13
2019-04-29T08:53:50.181Z,95785.00
2019-04-29T08:56:18.521Z,95782.67
2019-04-29T08:58:49.301Z,95772.84
2019-04-29T09:01:15.230Z,95772.42
2019-04-29T09:06:17.867Z,95777.89
2019-04-29T09:08:54.758Z,95768.78
2019-04-29T09:11:14.635Z,95773.19
2019-04-29T09:16:17.141Z,95762.11
2019-04-29T09:21:19.732Z,95756.91
2019-04-29T09:23:48.087Z,95753.06
2019-04-29T09:29:15.386Z,95745.20
2019-04-29T09:36:52.160Z,95737.62
2019-04-29T09:39:21.373Z,95737.16
2019-04-29T09:41:54.560Z,95736.42
2019-04-29T09:47:04.147Z,95734.27
2019-04-29T09:52:06.766Z,95735.45
2019-04-29T09:54:35.143Z,95744.56
2019-04-29T09:57:03.525Z,95758.38
2019-04-29T10:02:10.152Z,95746.83
2019-04-29T10:04:40.549Z,95742.97
2019-04-29T10:07:09.202Z,95736.43
2019-04-29T10:12:11.828Z,95725.85
2019-04-29T10:14:40.172Z,95724.11
2019-04-29T10:19:55.624Z,95726.86
2019-04-29T10:24:58.156Z,95710.95
2019-04-29T10:27:26.500Z,95711.78
2019-04-29T10:32:29.114Z,95711.11
2019-04-29T10:34:57.465Z,95707.41
2019-04-29T10:37:31.383Z,95703.66
2019-04-29T10:40:10.550Z,95707.80
2019-04-29T10:42:46.035Z,95704.84
2019-04-29T10:50:24.712Z,95698.50
2019-04-29T10:52:53.134Z,95702.23
2019-04-29T10:55:25.543Z,95708.63
2019-04-29T11:03:02.237Z,95709.41
2019-04-29T11:05:30.579Z,95704.63
2019-04-29T11:10:33.123Z,95702.23
2019-04-29T11:13:01.564Z,95704.80
2019-04-29T11:15:32.775Z,95704.93
2019-04-29T11:18:03.466Z,95704.37
2019-04-29T11:23:18.425Z,95709.60
2019-04-29T11:25:52.349Z,95706.58
2019-04-29T11:33:30.370Z,95695.19
2019-04-29T11:38:54.001Z,95686.97
2019-04-29T11:43:56.692Z,95682.77
2019-04-29T11:46:26.040Z,95686.98
2019-04-29T11:48:54.406Z,95686.30
2019-04-29T11:51:23.649Z,95675.23
2019-04-29T11:53:52.065Z,95677.58
2019-04-29T11:56:20.427Z,95674.45
2019-04-29T12:01:38.716Z,95673.08
2019-04-29T12:04:05.364Z,95680.37
2019-04-29T12:11:43.554Z,95687.80
2019-04-29T12:14:11.888Z,95686.73
2019-04-29T12:16:43.512Z,95681.77
2019-04-29T12:21:46.111Z,95680.77
2019-04-29T12:24:14.492Z,95679.60
2019-04-29T12:26:44.456Z,95680.00
2019-04-29T12:29:13.747Z,95681.22
2019-04-29T12:31:40.576Z,95672.73
2019-04-29T12:36:56.002Z,95677.27
2019-04-29T12:44:34.942Z,95664.23
2019-04-29T12:46:54.492Z,95657.97
2019-04-29T12:49:22.842Z,95657.32
2019-04-29T12:51:51.197Z,95655.52
2019-04-29T12:54:19.577Z,95647.94
2019-04-29T12:56:49.538Z,95642.92
2019-04-29T12:59:16.521Z,95641.84
2019-04-29T13:01:57.988Z,95651.42
2019-04-29T13:04:28.010Z,95646.38
2019-04-29T13:09:36.762Z,95646.78
2019-04-29T13:12:18.003Z,95644.81
2019-04-29T13:14:34.830Z,95643.70
2019-04-29T13:17:14.488Z,95660.56
2019-04-29T13:22:10.473Z,95642.80
2019-04-29T13:24:42.550Z,95640.86
2019-04-29T13:29:42.171Z,95637.21
2019-04-29T13:32:10.533Z,95634.34
2019-04-29T13:34:38.876Z,95626.16
2019-04-29T13:37:12.314Z,95626.72
2019-04-29T13:39:39.977Z,95622.87
2019-04-29T13:42:09.146Z,95620.41
2019-04-29T13:49:49.166Z,95619.55
2019-04-29T13:54:47.232Z,95621.84
2019-04-29T13:57:16.312Z,95618.03
2019-04-29T14:04:56.069Z,95614.81
2019-04-29T14:07:23.118Z,95615.33
2019-04-29T14:09:51.699Z,95618.34
2019-04-29T14:14:48.464Z,95616.59
2019-04-29T14:17:25.823Z,95615.00
2019-04-29T14:22:22.353Z,95604.88
2019-04-29T14:24:48.744Z,95602.20
2019-04-29T14:27:24.603Z,95604.59
2019-04-29T14:29:45.448Z,95605.36
2019-04-29T14:32:18.149Z,95602.16
2019-04-29T14:34:58.875Z,95606.41
2019-04-29T14:40:02.908Z,95604.84
2019-04-29T14:42:31.942Z,95605.62
2019-04-29T14:45:00.023Z,95609.82
2019-04-29T14:50:05.718Z,95606.75
2019-04-29T14:55:14.868Z,95611.39
2019-04-29T14:57:40.783Z,95616.55
2019-04-29T15:00:09.117Z,95613.61
2019-04-29T15:05:14.040Z,95613.63
2019-04-29T15:07:41.207Z,95619.09
2019-04-29T15:10:09.493Z,95627.22
2019-04-29T15:12:56.746Z,95630.48
2019-04-29T15:17:57.980Z,95627.70
2019-04-29T15:20:36.309Z,95626.48
2019-04-29T15:23:04.659Z,95624.66
2019-04-29T15:25:33.025Z,95620.74
2019-04-29T15:28:01.388Z,95625.33
2019-04-29T15:30:31.730Z,95620.41
2019-04-29T15:32:59.676Z,95620.41
2019-04-29T15:38:00.700Z,95628.27
2019-04-29T15:40:29.216Z,95627.66
2019-04-29T15:42:57.656Z,95622.20
2019-04-29T15:45:28.005Z,95628.81
2019-04-29T15:47:54.159Z,95628.20
2019-04-29T15:50:22.473Z,95631.34
2019-04-29T15:55:28.161Z,95629.16
2019-04-29T15:57:56.526Z,95628.55
2019-04-29T16:00:25.969Z,95630.03
2019-04-29T16:02:53.615Z,95632.77
2019-04-29T16:08:21.257Z,95636.39
2019-04-29T16:10:51.659Z,95640.67
2019-04-29T16:13:22.672Z,95636.16
2019-04-29T16:15:47.513Z,95640.39
2019-04-29T16:20:53.949Z,95629.84
2019-04-29T16:23:18.463Z,95632.88
2019-04-29T16:25:52.187Z,95632.26
2019-04-29T16:28:16.066Z,95633.70
2019-04-29T16:30:44.444Z,95634.72
2019-04-29T16:33:14.106Z,95634.68
2019-04-29T16:38:16.449Z,95631.28
2019-04-29T16:40:51.503Z,95629.84
2019-04-29T16:45:55.721Z,95630.94
2019-04-29T16:48:24.054Z,95631.32
2019-04-29T16:50:52.462Z,95633.58
2019-04-29T16:53:21.887Z,95635.09
2019-04-29T16:58:24.539Z,95634.37
2019-04-29T17:00:54.843Z,95636.84
2019-04-29T17:03:21.264Z,95636.83
2019-04-29T17:05:49.766Z,95635.78
2019-04-29T17:08:18.093Z,95639.73
2019-04-29T17:10:53.739Z,95642.52
2019-04-29T17:13:23.709Z,95648.50
2019-04-29T17:15:52.311Z,95644.01
2019-04-29T17:18:18.776Z,95647.63
2019-04-29T17:20:47.146Z,95646.73
2019-04-29T17:23:23.628Z,95648.25
2019-04-29T17:25:43.891Z,95649.86
2019-04-29T17:28:29.265Z,95650.20
2019-04-29T17:33:57.342Z,95649.41
2019-04-29T17:36:25.864Z,95649.65
2019-04-29T17:41:28.124Z,95651.01
2019-04-29T17:44:08.233Z,95652.24
2019-04-29T17:51:55.731Z,95663.77
2019-04-29T17:54:37.829Z,95654.93
2019-04-29T18:00:08.885Z,95654.44
2019-04-29T18:02:37.338Z,95655.25
2019-04-29T18:05:08.178Z,95655.91
2019-04-29T18:10:43.575Z,95664.89
2019-04-29T18:13:12.324Z,95663.63
2019-04-29T18:15:51.642Z,95666.56
2019-04-29T18:18:09.871Z,95662.61
2019-04-29T18:20:36.085Z,95668.05
2019-04-29T18:23:11.209Z,95668.75
2019-04-29T18:25:39.380Z,95672.19
2019-04-29T18:28:07.276Z,95668.23
2019-04-29T18:30:36.399Z,95675.55
2019-04-29T18:33:03.075Z,95679.69
2019-04-29T18:35:31.044Z,95678.06
2019-04-29T18:37:58.931Z,95680.82
2019-04-29T18:40:26.867Z,95680.03
2019-04-29T18:42:55.384Z,95679.86
2019-04-29T18:45:25.365Z,95683.08
2019-04-29T18:47:50.662Z,95683.62
2019-04-29T18:50:18.622Z,95682.13
2019-04-29T18:52:46.527Z,95687.47
2019-04-29T18:55:14.471Z,95691.03
2019-04-29T18:57:42.431Z,95692.48
2019-04-29T19:00:12.744Z,95692.70
2019-04-29T19:02:45.243Z,95698.45
2019-04-29T19:05:06.896Z,95695.00
2019-04-29T19:07:37.174Z,95696.47
2019-04-29T19:10:08.997Z,95693.89
2019-04-29T19:12:31.712Z,95699.05
2019-04-29T19:15:04.409Z,95697.61
2019-04-29T19:17:30.876Z,95691.35
2019-04-29T19:19:55.564Z,95695.33
2019-04-29T19:22:23.508Z,95697.23
2019-04-29T19:24:51.439Z,95697.05
2019-04-29T19:27:19.459Z,95700.77
2019-04-29T19:29:47.443Z,95703.84
2019-04-29T19:32:18.779Z,95699.81
2019-04-29T19:34:45.873Z,95697.95
2019-04-29T19:37:12.808Z,95697.42
2019-04-29T19:39:40.767Z,95694.24
2019-04-29T19:42:08.735Z,95693.33
2019-04-29T19:44:36.934Z,95690.86
2019-04-29T19:47:04.683Z,95691.66
2019-04-29T19:49:32.651Z,95686.34
2019-04-29T19:52:00.539Z,95693.06
2019-04-29T19:54:28.711Z,95688.97
2019-04-29T19:57:03.242Z,95685.49
2019-04-29T19:59:26.126Z,95687.32
2019-04-29T20:02:01.796Z,95684.36
2019-04-29T20:04:26.852Z,95687.81
2019-04-29T20:06:59.907Z,95689.53
2019-04-29T20:09:24.071Z,95688.43
2019-04-29T20:11:50.906Z,95686.90
2019-04-29T20:14:26.558Z,95687.14
2019-04-29T20:19:50.752Z,95677.13
2019-04-29T20:22:15.938Z,95675.35
2019-04-29T20:24:42.552Z,95678.27
2019-04-29T20:27:10.360Z,95677.13
2019-04-29T20:29:38.760Z,95685.22
2019-04-29T20:32:07.891Z,95677.34
2019-04-29T20:34:35.986Z,95675.04
2019-04-29T20:37:02.186Z,95675.52
2019-04-29T20:39:30.138Z,95671.33
2019-04-29T20:42:00.968Z,95668.24
2019-04-29T20:44:26.038Z,95670.34
2019-04-29T20:47:14.052Z,95667.28
2019-04-29T20:49:22.378Z,95666.26
2019-04-29T20:51:52.495Z,95668.41
2019-04-29T20:54:19.563Z,95667.84
2019-04-29T20:56:47.360Z,95665.17
2019-04-29T20:59:15.564Z,95663.14
2019-04-29T21:01:44.760Z,95655.77
2019-04-29T21:04:12.173Z,95652.81
2019-04-29T21:06:56.519Z,95651.69
2019-04-29T21:09:07.981Z,95649.95
2019-04-29T21:14:34.073Z,95653.45
2019-04-29T21:17:02.241Z,95653.77
2019-04-29T21:19:28.528Z,95649.14
2019-04-29T21:21:56.483Z,95653.56
2019-04-29T21:24:25.490Z,95651.13
2019-04-29T21:26:55.025Z,95657.37
2019-04-29T21:29:21.827Z,95655.43
2019-04-29T21:31:50.777Z,95653.56
2019-04-29T21:34:17.699Z,95654.53
2019-04-29T21:36:48.501Z,95652.64
2019-04-29T21:39:22.436Z,95652.11
2019-04-29T21:41:55.535Z,95650.74
2019-04-29T21:44:23.759Z,95651.78
2019-04-29T21:46:48.606Z,95649.58
2019-04-29T21:49:16.583Z,95649.84
2019-04-29T21:51:46.547Z,95650.44
2019-04-29T21:54:14.312Z,95654.47
2019-04-29T21:56:46.211Z,95654.79
2019-04-29T21:59:11.954Z,95648.94
2019-04-29T22:01:37.509Z,95644.90
2019-04-29T22:04:04.211Z,95641.40
2019-04-29T22:06:32.129Z,95636.45
2019-04-29T22:09:01.253Z,95640.42
2019-04-29T22:11:28.032Z,95641.88
2019-04-29T22:13:55.939Z,95647.73
2019-04-29T22:16:25.089Z,95639.69
2019-04-29T22:18:52.997Z,95640.41
2019-04-29T22:21:21.953Z,95638.55
2019-04-29T22:23:51.069Z,95636.00
2019-04-29T22:26:18.321Z,95641.83
2019-04-29T22:28:43.598Z,95638.34
2019-04-29T22:31:11.528Z,95635.67
2019-04-29T22:33:39.470Z,95635.48
2019-04-29T22:36:10.106Z,95633.66
2019-04-29T22:38:35.998Z,95639.53
2019-04-29T22:41:04.978Z,95641.70
2019-04-29T22:43:31.162Z,95639.50
2019-04-29T22:45:59.087Z,95642.67
2019-04-29T22:48:26.999Z,95632.08
2019-04-29T22:50:55.656Z,95626.32
2019-04-29T22:53:24.778Z,95624.23
2019-04-29T22:55:50.888Z,95626.97
2019-04-29T22:58:18.761Z,95618.41
2019-04-29T23:00:46.712Z,95622.34
2019-04-29T23:03:14.632Z,95621.53
2019-04-29T23:05:42.652Z,95623.20
2019-04-29T23:08:10.713Z,95621.16
2019-04-29T23:10:38.668Z,95622.61
2019-04-29T23:13:06.635Z,95616.00
2019-04-29T23:15:35.727Z,95615.73
2019-04-29T23:18:02.536Z,95610.19
2019-04-29T23:20:36.044Z,95609.75
2019-04-29T23:23:18.827Z,95617.66
2019-04-29T23:25:55.675Z,95609.27
2019-04-29T23:28:27.011Z,95593.83
2019-04-29T23:30:52.215Z,95592.38
2019-04-29T23:33:22.979Z,95598.08
2019-04-29T23:35:46.796Z,95593.83
2019-04-29T23:38:15.459Z,95592.33
2019-04-29T23:40:42.623Z,95593.45
2019-04-29T23:43:10.618Z,95594.91
2019-04-29T23:45:38.581Z,95590.98
2019-04-29T23:48:06.570Z,95588.73
2019-04-29T23:50:35.920Z,95590.88
2019-04-29T23:53:02.433Z,95590.88
2019-04-29T23:55:30.336Z,95588.99
2019-04-29T23:58:10.979Z,95585.17
