createdAt,value
2019-03-25T00:02:01.264Z,4.43
2019-03-25T00:04:30.373Z,4.33
2019-03-25T00:06:59.475Z,4.80
2019-03-25T00:09:28.331Z,4.80
2019-03-25T00:11:57.256Z,4.77
2019-03-25T00:14:26.199Z,5.13
2019-03-25T00:16:56.290Z,4.53
2019-03-25T00:19:25.254Z,4.70
2019-03-25T00:21:54.281Z,5.20
2019-03-25T00:24:23.414Z,5.30
2019-03-25T00:26:52.469Z,5.13
2019-03-25T00:29:21.409Z,5.20
2019-03-25T00:31:50.283Z,4.93
2019-03-25T00:34:19.198Z,5.07
2019-03-25T00:36:48.243Z,5.40
2019-03-25T00:39:17.281Z,5.80
2019-03-25T00:41:46.222Z,5.83
2019-03-25T00:44:15.135Z,5.87
2019-03-25T00:46:44.058Z,6.83
2019-03-25T00:49:12.982Z,5.97
2019-03-25T00:51:42.276Z,6.33
2019-03-25T00:54:11.189Z,6.27
2019-03-25T00:56:40.310Z,6.30
2019-03-25T00:59:09.274Z,5.70
2019-03-25T01:01:38.357Z,6.57
2019-03-25T01:04:07.368Z,6.67
2019-03-25T01:06:38.262Z,7.00
2019-03-25T01:09:08.039Z,6.70
2019-03-25T01:11:48.411Z,6.93
2019-03-25T01:14:07.736Z,6.27
2019-03-25T01:16:36.663Z,6.53
2019-03-25T01:19:06.377Z,7.03
2019-03-25T01:21:35.326Z,7.30
2019-03-25T01:24:04.174Z,6.67
2019-03-25T01:26:33.416Z,6.50
2019-03-25T01:29:02.389Z,7.33
2019-03-25T01:31:31.323Z,7.63
2019-03-25T01:34:00.233Z,7.43
2019-03-25T01:36:30.095Z,7.40
2019-03-25T01:38:59.067Z,7.70
2019-03-25T01:41:28.170Z,7.13
2019-03-25T01:43:57.298Z,7.50
2019-03-25T01:46:32.330Z,7.90
2019-03-25T01:49:02.349Z,7.10
2019-03-25T01:51:31.215Z,6.70
2019-03-25T01:54:00.195Z,7.43
2019-03-25T01:56:29.121Z,6.83
2019-03-25T01:58:59.614Z,7.37
2019-03-25T02:01:28.828Z,6.93
2019-03-25T02:03:57.749Z,6.70
2019-03-25T02:06:26.678Z,6.37
2019-03-25T02:08:55.694Z,6.40
2019-03-25T02:11:24.879Z,5.90
2019-03-25T02:13:55.034Z,4.53
2019-03-25T02:16:24.267Z,4.53
2019-03-25T02:18:53.365Z,4.03
2019-03-25T02:21:22.235Z,4.33
2019-03-25T02:23:51.259Z,3.47
2019-03-25T02:26:20.189Z,3.60
2019-03-25T02:28:49.168Z,3.03
2019-03-25T02:31:18.253Z,3.50
2019-03-25T02:33:47.155Z,3.27
2019-03-25T02:36:16.059Z,3.57
2019-03-25T02:38:45.008Z,2.93
2019-03-25T02:41:13.938Z,2.67
2019-03-25T02:43:43.532Z,2.43
2019-03-25T02:46:14.442Z,2.07
2019-03-25T02:48:43.703Z,3.13
2019-03-25T02:51:12.639Z,2.03
2019-03-25T02:53:41.638Z,2.20
2019-03-25T02:56:10.643Z,2.63
2019-03-25T02:58:39.843Z,2.13
2019-03-25T03:01:09.003Z,2.33
2019-03-25T03:03:39.185Z,2.27
2019-03-25T03:06:08.009Z,2.50
2019-03-25T03:08:36.940Z,2.90
2019-03-25T03:11:05.815Z,2.37
2019-03-25T03:13:34.698Z,2.20
2019-03-25T03:16:03.566Z,3.00
2019-03-25T03:18:32.841Z,2.27
2019-03-25T03:21:01.890Z,2.43
2019-03-25T03:23:31.040Z,2.33
2019-03-25T03:25:59.969Z,2.17
2019-03-25T03:28:28.942Z,2.27
2019-03-25T03:30:57.848Z,2.43
2019-03-25T03:33:26.744Z,2.30
2019-03-25T03:35:57.334Z,2.53
2019-03-25T03:38:26.194Z,2.50
2019-03-25T03:40:55.275Z,2.07
2019-03-25T03:43:24.311Z,2.13
2019-03-25T03:45:53.514Z,1.60
2019-03-25T03:48:22.352Z,1.77
2019-03-25T03:50:51.540Z,1.87
2019-03-25T03:53:20.438Z,2.13
2019-03-25T03:55:50.663Z,2.03
2019-03-25T03:58:19.617Z,1.77
2019-03-25T04:00:48.453Z,1.70
2019-03-25T04:03:17.503Z,2.03
2019-03-25T04:05:46.324Z,1.50
2019-03-25T04:08:15.345Z,1.50
2019-03-25T04:10:44.282Z,1.80
2019-03-25T04:13:13.190Z,2.10
2019-03-25T04:15:42.207Z,1.70
2019-03-25T04:18:11.107Z,1.93
2019-03-25T04:20:39.999Z,2.07
2019-03-25T04:23:08.986Z,1.97
2019-03-25T04:25:38.046Z,2.00
2019-03-25T04:28:07.034Z,2.00
2019-03-25T04:30:35.956Z,1.90
2019-03-25T04:33:04.986Z,1.60
2019-03-25T04:35:33.874Z,2.13
2019-03-25T04:38:03.085Z,2.00
2019-03-25T04:40:32.032Z,1.37
2019-03-25T04:43:01.093Z,1.77
2019-03-25T04:45:29.959Z,2.10
2019-03-25T04:47:59.019Z,2.70
2019-03-25T04:50:27.873Z,3.17
2019-03-25T04:52:56.764Z,3.70
2019-03-25T04:55:25.767Z,3.90
2019-03-25T04:57:54.749Z,5.00
2019-03-25T05:00:35.347Z,4.40
2019-03-25T05:03:04.560Z,3.40
2019-03-25T05:05:35.913Z,3.20
2019-03-25T05:08:04.545Z,2.67
2019-03-25T05:10:33.478Z,3.10
2019-03-25T05:13:02.399Z,2.57
2019-03-25T05:15:31.295Z,2.83
2019-03-25T05:18:00.215Z,2.67
2019-03-25T05:20:29.119Z,3.57
2019-03-25T05:22:57.982Z,3.43
2019-03-25T05:25:27.001Z,2.83
2019-03-25T05:27:56.332Z,2.80
2019-03-25T05:30:25.361Z,3.00
2019-03-25T05:32:55.653Z,3.70
2019-03-25T05:35:24.733Z,3.13
2019-03-25T05:37:54.873Z,3.30
2019-03-25T05:40:24.023Z,3.10
2019-03-25T05:42:52.985Z,2.90
2019-03-25T05:45:21.973Z,2.70
2019-03-25T05:47:52.890Z,2.70
2019-03-25T05:50:21.739Z,2.53
2019-03-25T05:52:50.801Z,2.87
2019-03-25T05:55:19.645Z,2.87
2019-03-25T05:57:48.500Z,2.93
2019-03-25T06:00:19.439Z,2.27
2019-03-25T06:02:48.280Z,2.53
2019-03-25T06:05:17.226Z,3.03
2019-03-25T06:07:46.113Z,3.00
2019-03-25T06:10:15.361Z,2.77
2019-03-25T06:12:44.311Z,2.97
2019-03-25T06:15:13.832Z,2.63
2019-03-25T06:17:42.761Z,3.23
2019-03-25T06:20:13.408Z,3.20
2019-03-25T06:22:42.270Z,3.00
2019-03-25T06:25:11.680Z,2.77
2019-03-25T06:27:40.878Z,2.20
2019-03-25T06:30:10.796Z,2.90
2019-03-25T06:32:40.090Z,2.37
2019-03-25T06:35:10.111Z,2.80
2019-03-25T06:37:39.207Z,2.70
2019-03-25T06:40:08.458Z,2.37
2019-03-25T06:42:37.633Z,4.57
2019-03-25T06:45:08.514Z,4.20
2019-03-25T06:47:37.796Z,4.10
2019-03-25T06:50:09.994Z,3.20
2019-03-25T06:52:39.043Z,3.60
2019-03-25T06:55:08.870Z,3.87
2019-03-25T06:57:38.727Z,3.97
2019-03-25T07:00:09.024Z,4.10
2019-03-25T07:02:38.319Z,3.97
2019-03-25T07:05:07.972Z,3.40
2019-03-25T07:07:36.911Z,2.77
2019-03-25T07:10:07.121Z,3.00
2019-03-25T07:12:37.991Z,2.63
2019-03-25T07:15:11.812Z,2.90
2019-03-25T07:17:41.451Z,2.30
2019-03-25T07:20:11.711Z,2.80
2019-03-25T07:22:41.732Z,2.50
2019-03-25T07:25:11.960Z,2.73
2019-03-25T07:27:41.083Z,3.20
2019-03-25T07:30:11.611Z,3.40
2019-03-25T07:32:41.479Z,3.80
2019-03-25T07:35:14.869Z,5.10
2019-03-25T07:37:44.003Z,5.37
2019-03-25T07:40:13.108Z,5.73
2019-03-25T07:42:43.005Z,6.37
2019-03-25T07:45:12.552Z,6.60
2019-03-25T07:47:41.742Z,6.87
2019-03-25T07:50:10.962Z,6.40
2019-03-25T07:52:40.067Z,5.57
2019-03-25T07:55:11.396Z,4.83
2019-03-25T07:57:48.031Z,5.10
2019-03-25T08:00:13.971Z,4.77
2019-03-25T08:02:43.483Z,4.83
2019-03-25T08:05:12.563Z,4.07
2019-03-25T08:07:41.516Z,3.53
2019-03-25T08:10:10.718Z,3.53
2019-03-25T08:12:39.566Z,3.50
2019-03-25T08:15:08.926Z,3.93
2019-03-25T08:17:38.044Z,4.73
2019-03-25T08:20:08.671Z,3.43
2019-03-25T08:22:38.944Z,3.03
2019-03-25T08:25:08.184Z,3.03
2019-03-25T08:27:37.084Z,3.90
2019-03-25T08:30:08.245Z,3.60
2019-03-25T08:32:37.147Z,3.60
2019-03-25T08:35:06.610Z,3.30
2019-03-25T08:37:37.848Z,3.67
2019-03-25T08:40:08.447Z,4.10
2019-03-25T08:42:38.079Z,3.90
2019-03-25T08:45:07.415Z,3.93
2019-03-25T08:47:36.354Z,4.33
2019-03-25T08:50:06.666Z,4.07
2019-03-25T08:52:35.624Z,3.20
2019-03-25T08:55:04.776Z,3.03
2019-03-25T08:57:33.803Z,2.47
2019-03-25T09:00:03.040Z,2.20
2019-03-25T09:02:34.916Z,2.30
2019-03-25T09:05:04.239Z,2.70
2019-03-25T09:07:33.110Z,1.80
2019-03-25T09:10:02.105Z,1.90
2019-03-25T09:12:31.132Z,2.00
2019-03-25T09:15:00.037Z,1.90
2019-03-25T09:17:29.020Z,2.00
2019-03-25T09:19:57.940Z,1.83
2019-03-25T09:22:28.569Z,1.90
2019-03-25T09:24:57.609Z,2.00
2019-03-25T09:27:26.490Z,2.10
2019-03-25T09:29:56.869Z,2.00
2019-03-25T09:32:26.968Z,2.00
2019-03-25T09:34:55.999Z,2.17
2019-03-25T09:37:25.894Z,2.20
2019-03-25T09:39:55.869Z,1.87
2019-03-25T09:42:24.843Z,2.10
2019-03-25T09:44:53.741Z,2.30
2019-03-25T09:47:22.642Z,2.13
2019-03-25T09:49:51.655Z,1.97
2019-03-25T09:52:20.675Z,2.10
2019-03-25T09:54:49.622Z,2.73
2019-03-25T09:57:19.591Z,2.53
2019-03-25T09:59:48.853Z,2.07
2019-03-25T10:02:17.968Z,2.30
2019-03-25T10:04:46.810Z,2.10
2019-03-25T10:07:23.200Z,2.33
2019-03-25T10:09:52.324Z,3.07
2019-03-25T10:12:21.347Z,2.60
2019-03-25T10:14:50.684Z,2.70
2019-03-25T10:17:19.744Z,2.50
2019-03-25T10:19:48.736Z,2.73
2019-03-25T10:22:17.878Z,2.60
2019-03-25T10:24:46.892Z,2.30
2019-03-25T10:27:15.782Z,2.17
2019-03-25T10:29:44.756Z,2.27
2019-03-25T10:32:13.668Z,2.00
2019-03-25T10:34:42.612Z,2.17
2019-03-25T10:37:11.634Z,2.20
2019-03-25T10:39:40.693Z,2.40
2019-03-25T10:42:09.665Z,2.27
2019-03-25T10:44:38.562Z,2.30
2019-03-25T10:47:07.441Z,1.80
2019-03-25T10:49:36.408Z,2.10
2019-03-25T10:52:05.507Z,2.17
2019-03-25T10:54:34.530Z,2.07
2019-03-25T10:57:05.002Z,2.30
2019-03-25T10:59:33.934Z,1.90
2019-03-25T11:02:03.246Z,1.60
2019-03-25T11:04:33.492Z,1.53
2019-03-25T11:07:02.490Z,1.80
2019-03-25T11:09:31.649Z,1.10
2019-03-25T11:12:00.540Z,1.10
2019-03-25T11:14:29.530Z,1.30
2019-03-25T11:16:58.479Z,1.90
2019-03-25T11:19:27.566Z,1.90
2019-03-25T11:21:56.609Z,1.73
2019-03-25T11:24:25.915Z,2.00
2019-03-25T11:26:54.969Z,1.50
2019-03-25T11:29:23.896Z,1.97
2019-03-25T11:31:55.921Z,1.60
2019-03-25T11:34:25.009Z,1.57
2019-03-25T11:36:56.524Z,1.50
2019-03-25T11:39:25.793Z,1.47
2019-03-25T11:41:55.178Z,1.50
2019-03-25T11:44:24.416Z,1.83
2019-03-25T11:46:55.485Z,1.57
2019-03-25T11:49:25.542Z,1.37
2019-03-25T11:52:12.017Z,1.27
2019-03-25T11:54:41.987Z,1.20
2019-03-25T11:57:12.960Z,1.20
2019-03-25T11:59:42.266Z,1.40
2019-03-25T12:02:17.484Z,1.30
2019-03-25T12:04:43.216Z,1.33
2019-03-25T12:07:15.664Z,1.23
2019-03-25T12:09:47.916Z,1.33
2019-03-25T12:12:19.839Z,1.60
2019-03-25T12:14:57.935Z,1.40
2019-03-25T12:17:30.309Z,1.40
2019-03-25T12:20:01.877Z,1.83
2019-03-25T12:22:33.250Z,1.50
2019-03-25T12:25:08.245Z,1.63
2019-03-25T12:27:38.147Z,1.70
2019-03-25T12:30:08.641Z,2.17
2019-03-25T12:32:43.571Z,1.80
2019-03-25T12:35:18.068Z,2.20
2019-03-25T12:37:51.434Z,2.03
2019-03-25T12:40:24.670Z,2.07
2019-03-25T12:42:58.135Z,1.40
2019-03-25T12:45:29.873Z,1.80
2019-03-25T12:48:05.587Z,1.53
2019-03-25T12:51:01.856Z,1.93
2019-03-25T12:53:38.345Z,1.60
2019-03-25T12:56:09.995Z,2.10
2019-03-25T12:58:39.271Z,1.87
2019-03-25T13:01:11.387Z,2.00
2019-03-25T13:03:42.469Z,2.23
2019-03-25T13:06:12.606Z,1.83
2019-03-25T13:08:44.106Z,1.67
2019-03-25T13:11:14.003Z,2.00
2019-03-25T13:13:43.210Z,1.90
2019-03-25T13:16:12.322Z,2.00
2019-03-25T13:18:41.289Z,2.73
2019-03-25T13:21:10.198Z,2.10
2019-03-25T13:23:39.090Z,2.23
2019-03-25T13:26:07.968Z,2.50
2019-03-25T13:28:36.993Z,2.30
2019-03-25T13:31:05.973Z,2.47
2019-03-25T13:33:34.977Z,2.00
2019-03-25T13:36:04.942Z,2.17
2019-03-25T13:38:33.911Z,2.93
2019-03-25T13:41:02.803Z,2.20
2019-03-25T13:43:31.758Z,2.10
2019-03-25T13:46:05.517Z,2.57
2019-03-25T13:48:32.463Z,1.77
2019-03-25T13:51:01.425Z,2.20
2019-03-25T13:53:30.463Z,2.20
2019-03-25T13:55:59.475Z,2.33
2019-03-25T13:58:28.537Z,2.30
2019-03-25T14:00:57.652Z,1.80
2019-03-25T14:03:26.509Z,2.20
2019-03-25T14:05:55.368Z,2.00
2019-03-25T14:08:24.460Z,1.70
2019-03-25T14:10:54.887Z,1.80
2019-03-25T14:13:24.020Z,1.90
2019-03-25T14:15:53.003Z,2.20
2019-03-25T14:18:22.072Z,2.20
2019-03-25T14:20:50.978Z,1.73
2019-03-25T14:23:20.055Z,1.90
2019-03-25T14:25:51.018Z,1.50
2019-03-25T14:28:19.915Z,1.90
2019-03-25T14:30:48.802Z,1.87
2019-03-25T14:33:18.922Z,1.87
2019-03-25T14:35:50.404Z,2.20
2019-03-25T14:38:19.322Z,2.00
2019-03-25T14:40:48.545Z,2.20
2019-03-25T14:43:18.164Z,1.40
2019-03-25T14:45:47.444Z,1.63
2019-03-25T14:48:16.529Z,1.90
2019-03-25T14:50:45.531Z,1.80
2019-03-25T14:53:14.503Z,1.90
2019-03-25T14:55:43.682Z,2.50
2019-03-25T14:58:12.745Z,2.13
2019-03-25T15:00:41.823Z,1.97
2019-03-25T15:03:10.701Z,2.23
2019-03-25T15:05:39.683Z,2.30
2019-03-25T15:08:08.724Z,1.90
2019-03-25T15:10:37.635Z,2.53
2019-03-25T15:13:06.580Z,2.33
2019-03-25T15:15:36.563Z,2.60
2019-03-25T15:18:15.240Z,2.10
2019-03-25T15:20:36.635Z,1.90
2019-03-25T15:23:05.572Z,2.30
2019-03-25T15:25:34.489Z,2.10
2019-03-25T15:28:03.429Z,2.00
2019-03-25T15:30:36.180Z,1.73
2019-03-25T15:33:03.539Z,1.70
2019-03-25T15:35:32.524Z,1.80
2019-03-25T15:38:01.742Z,1.80
2019-03-25T15:40:31.084Z,1.87
2019-03-25T15:43:02.072Z,2.30
2019-03-25T15:45:31.198Z,2.23
2019-03-25T15:48:00.242Z,1.57
2019-03-25T15:50:30.119Z,1.77
2019-03-25T15:53:01.575Z,1.77
2019-03-25T15:55:30.714Z,2.00
2019-03-25T15:57:59.747Z,1.77
2019-03-25T16:00:28.842Z,1.80
2019-03-25T16:02:57.752Z,1.90
2019-03-25T16:05:26.883Z,1.73
2019-03-25T16:07:55.856Z,1.70
2019-03-25T16:10:24.837Z,1.37
2019-03-25T16:12:54.161Z,2.20
2019-03-25T16:15:41.265Z,2.00
2019-03-25T16:18:31.485Z,1.43
2019-03-25T16:21:00.434Z,1.43
2019-03-25T16:23:31.889Z,1.50
2019-03-25T16:26:01.568Z,1.63
2019-03-25T16:28:32.057Z,1.73
2019-03-25T16:31:00.956Z,1.40
2019-03-25T16:33:29.959Z,1.70
2019-03-25T16:35:59.113Z,1.80
2019-03-25T16:38:29.431Z,2.13
2019-03-25T16:40:59.028Z,1.70
2019-03-25T16:43:31.000Z,1.70
2019-03-25T16:46:01.705Z,1.80
2019-03-25T16:48:30.817Z,2.43
2019-03-25T16:51:00.459Z,2.00
2019-03-25T16:53:29.532Z,2.67
2019-03-25T16:55:58.683Z,1.87
2019-03-25T16:58:27.732Z,1.87
2019-03-25T17:00:56.998Z,2.00
2019-03-25T17:03:26.120Z,1.93
2019-03-25T17:05:55.145Z,3.67
2019-03-25T17:08:24.186Z,1.60
2019-03-25T17:10:53.256Z,1.67
2019-03-25T17:13:22.248Z,1.80
2019-03-25T17:15:53.047Z,1.80
2019-03-25T17:18:22.436Z,1.90
2019-03-25T17:20:51.376Z,1.70
2019-03-25T17:23:20.404Z,2.43
2019-03-25T17:25:53.213Z,2.40
2019-03-25T17:28:20.511Z,2.23
2019-03-25T17:30:49.676Z,1.83
2019-03-25T17:33:18.760Z,1.97
2019-03-25T17:35:49.084Z,2.43
2019-03-25T17:38:18.020Z,2.17
2019-03-25T17:40:46.920Z,2.37
2019-03-25T17:43:15.835Z,2.00
2019-03-25T17:45:44.954Z,2.37
2019-03-25T17:48:13.998Z,1.83
2019-03-25T17:50:42.936Z,1.70
2019-03-25T17:53:13.040Z,2.40
2019-03-25T17:55:44.389Z,1.80
2019-03-25T17:58:13.417Z,1.50
2019-03-25T18:01:34.551Z,1.70
2019-03-25T18:04:03.990Z,1.60
2019-03-25T18:06:33.098Z,1.70
2019-03-25T18:09:03.772Z,1.60
2019-03-25T18:11:34.366Z,1.47
2019-03-25T18:14:03.558Z,1.57
2019-03-25T18:16:32.441Z,1.47
2019-03-25T18:19:01.294Z,1.63
2019-03-25T18:21:30.375Z,1.40
2019-03-25T18:24:00.111Z,1.50
2019-03-25T18:26:29.528Z,1.40
2019-03-25T18:28:58.585Z,1.40
2019-03-25T18:31:27.598Z,1.20
2019-03-25T18:33:56.615Z,1.47
2019-03-25T18:36:25.530Z,1.43
2019-03-25T18:38:54.438Z,1.50
2019-03-25T18:41:23.493Z,1.87
2019-03-25T18:43:52.534Z,1.53
2019-03-25T18:46:21.494Z,1.80
2019-03-25T18:48:50.521Z,1.70
2019-03-25T18:51:19.689Z,1.60
2019-03-25T18:53:48.805Z,2.20
2019-03-25T18:56:17.972Z,2.00
2019-03-25T18:58:46.883Z,1.80
2019-03-25T19:01:16.028Z,1.47
2019-03-25T19:03:45.286Z,2.37
2019-03-25T19:06:16.005Z,1.90
2019-03-25T19:08:46.618Z,2.40
2019-03-25T19:11:15.862Z,1.70
2019-03-25T19:13:46.114Z,1.77
2019-03-25T19:16:15.292Z,1.90
2019-03-25T19:18:44.409Z,1.93
2019-03-25T19:21:14.368Z,1.93
2019-03-25T19:23:43.859Z,2.00
2019-03-25T19:26:14.546Z,1.97
2019-03-25T19:28:43.677Z,1.97
2019-03-25T19:31:13.194Z,2.50
2019-03-25T19:33:42.271Z,2.40
2019-03-25T19:36:11.252Z,2.30
2019-03-25T19:38:40.244Z,2.37
2019-03-25T19:41:09.794Z,2.30
2019-03-25T19:43:38.871Z,2.30
2019-03-25T19:46:07.841Z,2.90
2019-03-25T19:48:37.380Z,3.00
2019-03-25T19:51:06.497Z,2.70
2019-03-25T19:53:35.906Z,2.90
2019-03-25T19:56:05.089Z,3.00
2019-03-25T19:58:34.109Z,2.60
2019-03-25T20:01:03.109Z,3.07
2019-03-25T20:03:33.083Z,3.00
2019-03-25T20:06:02.383Z,3.50
2019-03-25T20:08:31.454Z,3.30
2019-03-25T20:11:00.616Z,3.63
2019-03-25T20:13:29.652Z,3.27
2019-03-25T20:15:59.000Z,3.80
2019-03-25T20:18:28.253Z,3.90
2019-03-25T20:20:57.224Z,4.90
2019-03-25T20:23:26.164Z,5.47
2019-03-25T20:25:55.154Z,6.00
2019-03-25T20:28:24.157Z,5.93
2019-03-25T20:30:53.012Z,5.63
2019-03-25T20:33:22.195Z,5.43
2019-03-25T20:35:51.311Z,5.83
2019-03-25T20:38:20.214Z,5.03
2019-03-25T20:40:49.182Z,4.70
2019-03-25T20:43:19.487Z,4.87
2019-03-25T20:45:48.382Z,4.10
2019-03-25T20:48:17.243Z,3.90
2019-03-25T20:50:46.276Z,3.93
2019-03-25T20:53:15.489Z,4.27
2019-03-25T20:55:44.691Z,4.53
2019-03-25T20:58:13.576Z,4.07
2019-03-25T21:00:51.382Z,4.87
2019-03-25T21:03:20.637Z,4.93
2019-03-25T21:05:49.618Z,4.87
2019-03-25T21:08:19.830Z,4.67
2019-03-25T21:10:49.072Z,4.30
2019-03-25T21:13:20.030Z,4.40
2019-03-25T21:15:49.256Z,4.10
2019-03-25T21:18:21.575Z,4.20
2019-03-25T21:20:51.002Z,4.43
2019-03-25T21:23:19.938Z,4.00
2019-03-25T21:25:49.903Z,3.87
2019-03-25T21:28:24.598Z,4.73
2019-03-25T21:30:52.878Z,4.03
2019-03-25T21:33:22.089Z,4.47
2019-03-25T21:35:51.292Z,4.77
2019-03-25T21:38:21.444Z,4.80
2019-03-25T21:40:50.393Z,4.10
2019-03-25T21:43:19.492Z,4.30
2019-03-25T21:45:48.473Z,4.83
2019-03-25T21:48:17.497Z,4.10
2019-03-25T21:50:46.506Z,4.20
2019-03-25T21:53:17.625Z,4.63
2019-03-25T21:55:48.659Z,4.93
2019-03-25T21:58:20.616Z,5.35
2019-03-25T22:00:51.050Z,5.20
2019-03-25T22:03:20.178Z,5.00
2019-03-25T22:05:49.169Z,4.83
2019-03-25T22:08:18.081Z,5.90
2019-03-25T22:10:46.991Z,5.03
2019-03-25T22:13:16.797Z,6.03
2019-03-25T22:15:46.777Z,6.00
2019-03-25T22:18:15.815Z,6.40
2019-03-25T22:20:44.726Z,6.23
2019-03-25T22:23:13.640Z,6.07
2019-03-25T22:25:42.622Z,6.10
2019-03-25T22:28:11.652Z,6.90
2019-03-25T22:30:40.627Z,6.80
2019-03-25T22:33:09.488Z,6.97
2019-03-25T22:35:38.569Z,6.30
2019-03-25T22:38:07.392Z,6.57
2019-03-25T22:40:36.364Z,6.80
2019-03-25T22:43:05.393Z,6.50
2019-03-25T22:45:34.369Z,6.60
2019-03-25T22:48:03.386Z,6.50
2019-03-25T22:50:32.898Z,6.43
2019-03-25T22:53:02.162Z,6.00
2019-03-25T22:55:31.093Z,6.10
2019-03-25T22:58:01.301Z,6.73
2019-03-25T23:00:43.298Z,6.53
2019-03-25T23:03:12.520Z,6.17
2019-03-25T23:05:41.420Z,6.60
2019-03-25T23:08:10.389Z,7.03
2019-03-25T23:10:39.362Z,6.57
2019-03-25T23:13:08.555Z,7.13
2019-03-25T23:15:37.669Z,7.77
2019-03-25T23:18:06.652Z,6.23
2019-03-25T23:20:35.645Z,6.53
2019-03-25T23:23:04.670Z,6.47
2019-03-25T23:25:33.621Z,6.87
2019-03-25T23:28:02.858Z,6.67
2019-03-25T23:30:31.665Z,5.83
2019-03-25T23:33:00.639Z,5.60
2019-03-25T23:35:29.498Z,6.27
2019-03-25T23:37:58.468Z,6.13
2019-03-25T23:40:27.320Z,5.23
2019-03-25T23:42:56.404Z,5.33
2019-03-25T23:45:25.367Z,5.23
2019-03-25T23:47:54.476Z,5.57
2019-03-25T23:50:23.400Z,4.53
2019-03-25T23:52:52.250Z,5.33
2019-03-25T23:55:21.135Z,5.20
2019-03-25T23:57:53.753Z,5.10
