createdAt,value
2018-07-19T00:00:38.050Z,0.00
2018-07-19T00:01:38.045Z,0.00
2018-07-19T00:03:30.952Z,0.00
2018-07-19T00:04:30.971Z,0.00
2018-07-19T00:06:25.596Z,0.00
2018-07-19T00:07:25.586Z,0.00
2018-07-19T00:09:31.264Z,0.00
2018-07-19T00:10:31.265Z,0.00
2018-07-19T00:12:25.039Z,4.00
2018-07-19T00:13:25.040Z,4.00
2018-07-19T00:15:17.961Z,4.00
2018-07-19T00:16:17.992Z,4.00
2018-07-19T00:18:11.727Z,4.00
2018-07-19T00:19:11.743Z,0.00
2018-07-19T00:21:04.651Z,0.00
2018-07-19T00:22:04.665Z,0.00
2018-07-19T00:23:58.433Z,0.00
2018-07-19T00:24:58.436Z,4.00
2018-07-19T00:27:04.113Z,4.00
2018-07-19T00:28:04.115Z,4.00
2018-07-19T00:29:57.037Z,4.00
2018-07-19T00:30:57.038Z,4.00
2018-07-19T00:32:50.808Z,0.00
2018-07-19T00:33:50.837Z,4.00
2018-07-19T00:35:56.472Z,4.00
2018-07-19T00:36:56.488Z,4.00
2018-07-19T00:38:49.410Z,4.00
2018-07-19T00:39:49.411Z,4.00
2018-07-19T00:41:43.185Z,8.00
2018-07-19T00:42:43.182Z,4.00
2018-07-19T00:44:49.727Z,4.00
2018-07-19T00:45:49.708Z,8.00
2018-07-19T00:46:49.764Z,8.00
2018-07-19T00:47:49.768Z,8.00
2018-07-19T00:48:49.799Z,8.00
2018-07-19T00:49:49.829Z,8.00
2018-07-19T00:50:49.871Z,8.00
2018-07-19T00:51:49.886Z,8.00
2018-07-19T00:52:49.915Z,8.00
2018-07-19T00:53:49.944Z,12.00
2018-07-19T00:54:49.974Z,12.00
2018-07-19T00:55:50.004Z,8.00
2018-07-19T00:56:50.032Z,8.00
2018-07-19T00:57:50.062Z,12.00
2018-07-19T00:58:50.124Z,12.00
2018-07-19T00:59:50.121Z,12.00
2018-07-19T01:00:50.151Z,12.00
2018-07-19T01:01:50.183Z,12.00
2018-07-19T01:02:50.211Z,16.00
2018-07-19T01:03:50.239Z,16.00
2018-07-19T01:04:50.268Z,16.00
2018-07-19T01:05:50.298Z,16.00
2018-07-19T01:06:50.327Z,16.00
2018-07-19T01:07:50.357Z,20.00
2018-07-19T01:08:50.389Z,16.00
2018-07-19T01:09:50.416Z,16.00
2018-07-19T01:10:50.445Z,20.00
2018-07-19T01:11:50.516Z,20.00
2018-07-19T01:12:50.506Z,20.00
2018-07-19T01:13:50.533Z,20.00
2018-07-19T01:14:50.562Z,24.00
2018-07-19T01:15:50.592Z,20.00
2018-07-19T01:16:50.621Z,24.00
2018-07-19T01:17:50.651Z,28.00
2018-07-19T01:18:50.720Z,24.00
2018-07-19T01:19:50.710Z,24.00
2018-07-19T01:20:50.739Z,28.00
2018-07-19T01:21:50.769Z,28.00
2018-07-19T01:22:50.798Z,32.00
2018-07-19T01:23:50.828Z,36.00
2018-07-19T01:24:50.857Z,40.00
2018-07-19T01:25:50.886Z,48.00
2018-07-19T01:26:50.916Z,56.00
2018-07-19T01:27:50.981Z,60.00
2018-07-19T01:28:50.974Z,52.00
2018-07-19T01:29:51.004Z,56.00
2018-07-19T01:30:51.052Z,68.00
2018-07-19T01:31:51.064Z,72.00
2018-07-19T01:32:51.091Z,68.00
2018-07-19T01:33:51.121Z,60.00
2018-07-19T01:34:51.150Z,60.00
2018-07-19T01:35:51.180Z,64.00
2018-07-19T01:36:51.209Z,68.00
2018-07-19T01:37:51.240Z,68.00
2018-07-19T01:38:51.270Z,68.00
2018-07-19T01:39:51.300Z,68.00
2018-07-19T01:40:51.326Z,68.00
2018-07-19T01:41:51.356Z,68.00
2018-07-19T01:42:51.389Z,76.00
2018-07-19T01:43:51.458Z,80.00
2018-07-19T01:44:51.445Z,76.00
2018-07-19T01:45:51.474Z,72.00
2018-07-19T01:46:51.504Z,68.00
2018-07-19T01:47:51.534Z,68.00
2018-07-19T01:48:51.561Z,72.00
2018-07-19T01:49:51.591Z,72.00
2018-07-19T01:50:51.624Z,76.00
2018-07-19T01:51:51.652Z,76.00
2018-07-19T01:52:51.679Z,80.00
2018-07-19T01:53:51.709Z,88.00
2018-07-19T01:54:51.739Z,92.00
2018-07-19T01:55:51.769Z,92.00
2018-07-19T01:56:51.796Z,92.00
2018-07-19T01:57:51.826Z,96.00
2018-07-19T01:58:51.856Z,100.00
2018-07-19T01:59:51.886Z,104.00
2018-07-19T02:00:51.915Z,104.00
2018-07-19T02:01:51.945Z,104.00
2018-07-19T02:02:51.974Z,112.00
2018-07-19T02:03:52.004Z,120.00
2018-07-19T02:04:52.032Z,124.00
2018-07-19T02:05:52.062Z,132.00
2018-07-19T02:06:52.094Z,132.00
2018-07-19T02:07:52.122Z,140.00
2018-07-19T02:08:52.150Z,140.00
2018-07-19T02:09:52.184Z,148.00
2018-07-19T02:10:52.242Z,152.00
2018-07-19T02:11:52.239Z,156.00
2018-07-19T02:12:52.268Z,160.00
2018-07-19T02:13:52.297Z,164.00
2018-07-19T02:14:52.327Z,176.00
2018-07-19T02:15:52.357Z,184.00
2018-07-19T02:16:52.385Z,224.00
2018-07-19T02:17:52.454Z,288.00
2018-07-19T02:18:52.473Z,300.00
2018-07-19T02:19:52.475Z,256.00
2018-07-19T02:20:52.507Z,228.00
2018-07-19T02:21:52.533Z,224.00
2018-07-19T02:22:52.563Z,232.00
2018-07-19T02:23:52.593Z,232.00
2018-07-19T02:24:52.621Z,240.00
2018-07-19T02:25:52.654Z,240.00
2018-07-19T02:26:52.680Z,248.00
2018-07-19T02:27:52.710Z,256.00
2018-07-19T02:28:52.740Z,268.00
2018-07-19T02:29:52.769Z,284.00
2018-07-19T02:30:52.798Z,316.00
2018-07-19T02:31:52.828Z,352.00
2018-07-19T02:32:52.856Z,372.00
2018-07-19T02:33:52.886Z,392.00
2018-07-19T02:34:52.916Z,412.00
2018-07-19T02:35:52.945Z,428.00
2018-07-19T02:36:52.974Z,416.00
2018-07-19T02:37:53.004Z,420.00
2018-07-19T02:38:53.034Z,428.00
2018-07-19T02:39:53.063Z,436.00
2018-07-19T02:40:53.093Z,456.00
2018-07-19T02:41:53.126Z,488.00
2018-07-19T02:42:53.151Z,528.00
2018-07-19T02:43:53.239Z,700.00
2018-07-19T02:44:53.214Z,924.00
2018-07-19T02:45:53.240Z,824.00
2018-07-19T02:46:53.269Z,648.00
2018-07-19T02:47:53.299Z,712.00
2018-07-19T02:48:53.328Z,900.00
2018-07-19T02:49:53.360Z,1060.00
2018-07-19T02:50:53.387Z,1100.00
2018-07-19T02:51:53.417Z,864.00
2018-07-19T02:52:53.446Z,736.00
2018-07-19T02:53:53.476Z,796.00
2018-07-19T02:54:53.505Z,928.00
2018-07-19T02:55:53.536Z,1084.00
2018-07-19T02:56:53.564Z,1088.00
2018-07-19T02:57:53.595Z,1140.00
2018-07-19T02:58:53.624Z,1584.00
2018-07-19T02:59:53.653Z,2052.00
2018-07-19T03:00:53.686Z,2288.00
2018-07-19T03:01:53.714Z,2360.00
2018-07-19T03:02:53.742Z,2396.00
2018-07-19T03:03:53.771Z,2428.00
2018-07-19T03:04:53.801Z,2456.00
2018-07-19T03:05:53.833Z,2468.00
2018-07-19T03:06:53.860Z,2452.00
2018-07-19T03:07:53.890Z,2376.00
2018-07-19T03:08:53.918Z,2236.00
2018-07-19T03:09:53.949Z,2024.00
2018-07-19T03:10:53.978Z,1644.00
2018-07-19T03:11:54.010Z,1332.00
2018-07-19T03:12:54.037Z,1176.00
2018-07-19T03:13:54.067Z,1072.00
2018-07-19T03:14:54.096Z,1060.00
2018-07-19T03:15:54.126Z,1096.00
2018-07-19T03:16:54.156Z,1052.00
2018-07-19T03:17:54.188Z,1016.00
2018-07-19T03:18:54.215Z,1040.00
2018-07-19T03:19:54.245Z,1124.00
2018-07-19T03:20:54.273Z,1148.00
2018-07-19T03:21:54.303Z,1144.00
2018-07-19T03:22:54.334Z,1188.00
2018-07-19T03:23:54.383Z,1272.00
2018-07-19T03:24:54.393Z,1280.00
2018-07-19T03:25:54.431Z,1188.00
2018-07-19T03:26:54.452Z,1048.00
2018-07-19T03:27:54.482Z,944.00
2018-07-19T03:28:54.512Z,1024.00
2018-07-19T03:29:54.541Z,1144.00
2018-07-19T03:30:54.603Z,1112.00
2018-07-19T03:31:54.604Z,1040.00
2018-07-19T03:32:54.630Z,1076.00
2018-07-19T03:33:54.661Z,896.00
2018-07-19T03:34:54.690Z,680.00
2018-07-19T03:35:54.720Z,584.00
2018-07-19T03:36:54.749Z,568.00
2018-07-19T03:37:54.779Z,564.00
2018-07-19T03:38:54.833Z,568.00
2018-07-19T03:39:54.838Z,580.00
2018-07-19T03:40:54.870Z,612.00
2018-07-19T03:41:54.897Z,612.00
2018-07-19T03:42:54.927Z,572.00
2018-07-19T03:43:54.959Z,544.00
2018-07-19T03:44:55.019Z,548.00
2018-07-19T03:45:55.017Z,548.00
2018-07-19T03:46:55.046Z,528.00
2018-07-19T03:47:55.076Z,512.00
2018-07-19T03:48:55.107Z,516.00
2018-07-19T03:49:55.137Z,504.00
2018-07-19T03:50:55.165Z,524.00
2018-07-19T03:51:55.194Z,512.00
2018-07-19T03:52:55.223Z,464.00
2018-07-19T03:53:55.253Z,544.00
2018-07-19T03:54:55.283Z,504.00
2018-07-19T03:55:55.314Z,508.00
2018-07-19T03:56:55.343Z,496.00
2018-07-19T03:57:55.373Z,572.00
2018-07-19T03:58:55.411Z,640.00
2018-07-19T03:59:55.433Z,728.00
2018-07-19T04:00:55.463Z,888.00
2018-07-19T04:01:55.510Z,988.00
2018-07-19T04:02:55.522Z,1004.00
2018-07-19T04:03:55.551Z,1156.00
2018-07-19T04:04:55.580Z,1308.00
2018-07-19T04:05:55.613Z,1404.00
2018-07-19T04:06:55.641Z,1536.00
2018-07-19T04:07:55.671Z,1620.00
2018-07-19T04:08:55.699Z,1748.00
2018-07-19T04:09:55.730Z,1880.00
2018-07-19T04:10:55.760Z,1844.00
2018-07-19T04:11:55.790Z,2032.00
2018-07-19T04:12:55.819Z,2852.00
2018-07-19T04:13:55.850Z,3232.00
2018-07-19T04:14:55.879Z,3312.00
2018-07-19T04:15:55.908Z,3284.00
2018-07-19T04:16:55.993Z,3036.00
2018-07-19T04:17:55.968Z,2244.00
2018-07-19T04:18:56.000Z,2208.00
2018-07-19T04:19:56.028Z,2788.00
2018-07-19T04:20:56.069Z,3136.00
2018-07-19T04:21:56.088Z,3076.00
2018-07-19T04:22:56.117Z,2652.00
2018-07-19T04:23:56.147Z,2436.00
2018-07-19T04:24:56.177Z,2516.00
2018-07-19T04:25:56.207Z,3392.00
2018-07-19T04:26:56.238Z,3460.00
2018-07-19T04:27:56.267Z,3364.00
2018-07-19T04:28:56.297Z,3136.00
2018-07-19T04:29:56.327Z,2336.00
2018-07-19T04:30:56.386Z,1324.00
2018-07-19T04:31:56.387Z,972.00
2018-07-19T04:32:56.416Z,864.00
2018-07-19T04:33:56.446Z,756.00
2018-07-19T04:34:56.476Z,900.00
2018-07-19T04:35:56.527Z,868.00
2018-07-19T04:36:56.536Z,676.00
2018-07-19T04:37:56.567Z,676.00
2018-07-19T04:38:56.637Z,928.00
2018-07-19T04:39:56.626Z,1204.00
2018-07-19T04:40:56.656Z,1680.00
2018-07-19T04:41:56.686Z,1400.00
2018-07-19T04:42:56.717Z,980.00
2018-07-19T04:43:56.747Z,812.00
2018-07-19T04:44:56.781Z,916.00
2018-07-19T04:45:56.837Z,1488.00
2018-07-19T04:46:56.837Z,1968.00
2018-07-19T04:47:56.867Z,1532.00
2018-07-19T04:48:56.897Z,992.00
2018-07-19T04:49:56.926Z,708.00
2018-07-19T04:50:56.957Z,500.00
2018-07-19T04:51:56.987Z,452.00
2018-07-19T04:52:57.015Z,428.00
2018-07-19T04:53:57.045Z,428.00
2018-07-19T04:54:57.077Z,416.00
2018-07-19T04:55:57.108Z,428.00
2018-07-19T04:56:57.135Z,544.00
2018-07-19T04:57:57.165Z,656.00
2018-07-19T04:58:57.195Z,548.00
2018-07-19T04:59:57.226Z,400.00
2018-07-19T05:00:57.256Z,384.00
2018-07-19T05:01:57.336Z,392.00
2018-07-19T05:02:57.316Z,408.00
2018-07-19T05:03:57.348Z,428.00
2018-07-19T05:04:57.375Z,460.00
2018-07-19T05:05:57.405Z,516.00
2018-07-19T05:06:57.437Z,596.00
2018-07-19T05:07:57.469Z,660.00
2018-07-19T05:08:57.495Z,736.00
2018-07-19T05:09:57.524Z,1040.00
2018-07-19T05:10:57.555Z,1760.00
2018-07-19T05:11:57.585Z,2072.00
2018-07-19T05:12:57.614Z,2096.00
2018-07-19T05:13:57.677Z,2104.00
2018-07-19T05:14:57.675Z,2064.00
2018-07-19T05:15:57.741Z,2016.00
2018-07-19T05:16:57.735Z,2016.00
2018-07-19T05:17:57.764Z,1956.00
2018-07-19T05:18:57.795Z,1800.00
2018-07-19T05:19:57.830Z,1680.00
2018-07-19T05:20:57.862Z,1592.00
2018-07-19T05:21:57.885Z,1624.00
2018-07-19T05:22:57.927Z,1528.00
2018-07-19T05:23:57.946Z,1320.00
2018-07-19T05:24:57.974Z,1352.00
2018-07-19T05:25:58.006Z,1504.00
2018-07-19T05:26:58.034Z,1680.00
2018-07-19T05:27:58.065Z,1552.00
2018-07-19T05:28:58.095Z,1392.00
2018-07-19T05:29:58.140Z,1400.00
2018-07-19T05:30:58.159Z,1596.00
2018-07-19T05:31:58.198Z,1592.00
2018-07-19T05:32:58.214Z,1600.00
2018-07-19T05:33:58.245Z,1536.00
2018-07-19T05:34:58.274Z,1172.00
2018-07-19T05:35:58.305Z,916.00
2018-07-19T05:36:58.334Z,860.00
2018-07-19T05:37:58.380Z,864.00
2018-07-19T05:38:58.416Z,932.00
2018-07-19T05:39:58.427Z,920.00
2018-07-19T05:40:58.454Z,872.00
2018-07-19T05:41:58.487Z,904.00
2018-07-19T05:42:58.515Z,936.00
2018-07-19T05:43:58.588Z,924.00
2018-07-19T05:44:58.574Z,956.00
2018-07-19T05:45:58.627Z,996.00
2018-07-19T05:46:58.642Z,972.00
2018-07-19T05:47:58.665Z,948.00
2018-07-19T05:48:58.694Z,944.00
2018-07-19T05:49:58.724Z,676.00
2018-07-19T05:50:58.763Z,476.00
2018-07-19T05:51:58.786Z,416.00
2018-07-19T05:52:58.814Z,372.00
2018-07-19T05:53:58.844Z,352.00
2018-07-19T05:54:58.875Z,356.00
2018-07-19T05:55:58.936Z,364.00
2018-07-19T05:56:58.934Z,384.00
2018-07-19T05:57:58.974Z,420.00
2018-07-19T05:58:58.994Z,440.00
2018-07-19T05:59:59.025Z,468.00
2018-07-19T06:00:59.054Z,512.00
2018-07-19T06:01:59.085Z,548.00
2018-07-19T06:02:59.115Z,580.00
2018-07-19T06:03:59.145Z,652.00
2018-07-19T06:04:59.174Z,688.00
2018-07-19T06:05:59.204Z,708.00
2018-07-19T06:06:59.234Z,760.00
2018-07-19T06:07:59.267Z,784.00
2018-07-19T06:08:59.293Z,796.00
2018-07-19T06:09:59.324Z,756.00
2018-07-19T06:10:59.355Z,740.00
2018-07-19T06:11:59.387Z,748.00
2018-07-19T06:12:59.414Z,752.00
2018-07-19T06:13:59.445Z,732.00
2018-07-19T06:14:59.475Z,740.00
2018-07-19T06:15:59.548Z,720.00
2018-07-19T06:16:59.579Z,712.00
2018-07-19T06:17:59.564Z,748.00
2018-07-19T06:18:59.596Z,708.00
2018-07-19T06:19:59.624Z,740.00
2018-07-19T06:20:59.654Z,728.00
2018-07-19T06:21:59.684Z,680.00
2018-07-19T06:22:59.714Z,664.00
2018-07-19T06:23:59.744Z,660.00
2018-07-19T06:24:59.773Z,664.00
2018-07-19T06:25:59.804Z,660.00
2018-07-19T06:26:59.834Z,616.00
2018-07-19T06:27:59.864Z,576.00
2018-07-19T06:28:59.910Z,644.00
2018-07-19T06:29:59.924Z,636.00
2018-07-19T06:30:59.969Z,576.00
2018-07-19T06:31:59.985Z,592.00
2018-07-19T06:33:00.016Z,592.00
2018-07-19T06:34:00.047Z,560.00
2018-07-19T06:35:00.075Z,592.00
2018-07-19T06:36:00.106Z,564.00
2018-07-19T06:37:00.157Z,548.00
2018-07-19T06:38:00.168Z,528.00
2018-07-19T06:39:00.194Z,540.00
2018-07-19T06:40:00.224Z,528.00
2018-07-19T06:41:00.253Z,504.00
2018-07-19T06:42:00.285Z,480.00
2018-07-19T06:43:00.314Z,476.00
2018-07-19T06:44:00.345Z,488.00
2018-07-19T06:45:00.397Z,468.00
2018-07-19T06:46:00.404Z,456.00
2018-07-19T06:47:00.450Z,452.00
2018-07-19T06:48:00.464Z,444.00
2018-07-19T06:49:00.494Z,432.00
2018-07-19T06:50:00.526Z,416.00
2018-07-19T06:51:00.560Z,412.00
2018-07-19T06:52:00.584Z,396.00
2018-07-19T06:53:00.613Z,388.00
2018-07-19T06:54:00.644Z,380.00
2018-07-19T06:55:00.675Z,368.00
2018-07-19T06:56:00.708Z,360.00
2018-07-19T06:57:00.733Z,360.00
2018-07-19T06:58:00.764Z,344.00
2018-07-19T06:59:00.793Z,332.00
2018-07-19T07:00:00.831Z,324.00
2018-07-19T07:01:00.882Z,312.00
2018-07-19T07:02:00.883Z,300.00
2018-07-19T07:03:00.914Z,292.00
2018-07-19T07:04:00.944Z,296.00
2018-07-19T07:05:00.974Z,292.00
2018-07-19T07:06:01.033Z,284.00
2018-07-19T07:07:01.037Z,284.00
2018-07-19T07:08:01.083Z,292.00
2018-07-19T07:09:01.108Z,284.00
2018-07-19T07:10:01.124Z,280.00
2018-07-19T07:11:01.153Z,276.00
2018-07-19T07:12:01.184Z,272.00
2018-07-19T07:13:01.213Z,268.00
2018-07-19T07:14:01.263Z,264.00
2018-07-19T07:15:01.289Z,260.00
2018-07-19T07:16:01.309Z,256.00
2018-07-19T07:17:01.333Z,252.00
2018-07-19T07:18:01.363Z,252.00
2018-07-19T07:19:01.423Z,248.00
2018-07-19T07:20:01.424Z,248.00
2018-07-19T07:21:01.453Z,248.00
2018-07-19T07:22:01.484Z,252.00
2018-07-19T07:23:01.513Z,244.00
2018-07-19T07:24:01.582Z,244.00
2018-07-19T07:25:01.574Z,240.00
2018-07-19T07:26:01.603Z,240.00
2018-07-19T07:27:01.637Z,244.00
2018-07-19T07:28:01.663Z,248.00
2018-07-19T07:29:01.692Z,248.00
2018-07-19T07:30:01.753Z,248.00
2018-07-19T07:31:01.753Z,248.00
2018-07-19T07:32:01.783Z,248.00
2018-07-19T07:33:01.811Z,244.00
2018-07-19T07:34:01.857Z,236.00
2018-07-19T07:35:01.873Z,232.00
2018-07-19T07:36:01.904Z,224.00
2018-07-19T07:37:01.932Z,216.00
2018-07-19T07:38:01.965Z,216.00
2018-07-19T07:39:02.096Z,216.00
2018-07-19T07:40:02.028Z,216.00
2018-07-19T07:41:02.052Z,216.00
2018-07-19T07:42:02.083Z,212.00
2018-07-19T07:43:02.113Z,212.00
2018-07-19T07:44:02.165Z,216.00
2018-07-19T07:45:02.173Z,216.00
2018-07-19T07:46:02.224Z,216.00
2018-07-19T07:47:02.238Z,212.00
2018-07-19T07:48:02.263Z,212.00
2018-07-19T07:49:02.293Z,216.00
2018-07-19T07:50:02.326Z,216.00
2018-07-19T07:51:02.363Z,216.00
2018-07-19T07:52:02.382Z,216.00
2018-07-19T07:53:02.412Z,216.00
2018-07-19T07:54:02.443Z,216.00
2018-07-19T07:55:02.504Z,216.00
2018-07-19T07:56:02.506Z,216.00
2018-07-19T07:57:02.532Z,216.00
2018-07-19T07:58:02.562Z,216.00
2018-07-19T07:59:02.592Z,220.00
2018-07-19T08:00:02.624Z,216.00
2018-07-19T08:01:02.652Z,220.00
2018-07-19T08:02:02.683Z,216.00
2018-07-19T08:03:02.713Z,216.00
2018-07-19T08:04:02.743Z,220.00
2018-07-19T08:05:02.809Z,216.00
2018-07-19T08:06:02.803Z,216.00
2018-07-19T08:07:02.832Z,216.00
2018-07-19T08:08:02.862Z,216.00
2018-07-19T08:09:02.907Z,216.00
2018-07-19T08:10:02.922Z,216.00
2018-07-19T08:11:02.952Z,216.00
2018-07-19T08:12:02.982Z,212.00
2018-07-19T08:13:03.034Z,216.00
2018-07-19T08:14:03.042Z,212.00
2018-07-19T08:15:03.072Z,212.00
2018-07-19T08:16:03.102Z,208.00
2018-07-19T08:17:03.131Z,208.00
2018-07-19T08:18:03.166Z,208.00
2018-07-19T08:19:03.193Z,212.00
2018-07-19T08:20:03.222Z,216.00
2018-07-19T08:21:03.251Z,208.00
2018-07-19T08:22:03.282Z,212.00
2018-07-19T08:23:03.311Z,208.00
2018-07-19T08:24:03.342Z,208.00
2018-07-19T08:25:03.371Z,216.00
2018-07-19T08:26:03.425Z,216.00
2018-07-19T08:27:03.432Z,220.00
2018-07-19T08:28:03.461Z,220.00
2018-07-19T08:29:03.503Z,220.00
2018-07-19T08:30:03.549Z,220.00
2018-07-19T08:31:03.552Z,220.00
2018-07-19T08:32:03.581Z,220.00
2018-07-19T08:33:03.613Z,220.00
2018-07-19T08:34:03.641Z,220.00
2018-07-19T08:35:03.671Z,220.00
2018-07-19T08:36:03.727Z,216.00
2018-07-19T08:37:03.730Z,216.00
2018-07-19T08:38:03.763Z,208.00
2018-07-19T08:39:03.791Z,208.00
2018-07-19T08:40:03.823Z,208.00
2018-07-19T08:41:03.850Z,212.00
2018-07-19T08:42:03.881Z,204.00
2018-07-19T08:43:03.910Z,204.00
2018-07-19T08:44:03.941Z,212.00
2018-07-19T08:45:03.970Z,208.00
2018-07-19T08:46:04.023Z,204.00
2018-07-19T08:47:04.056Z,204.00
2018-07-19T08:48:04.089Z,204.00
2018-07-19T08:49:04.090Z,200.00
2018-07-19T08:50:04.123Z,204.00
2018-07-19T08:51:04.178Z,204.00
2018-07-19T08:52:04.181Z,196.00
2018-07-19T08:53:04.209Z,204.00
2018-07-19T08:54:04.239Z,200.00
2018-07-19T08:55:04.271Z,204.00
2018-07-19T08:56:04.300Z,208.00
2018-07-19T08:57:04.370Z,208.00
2018-07-19T08:58:04.360Z,204.00
2018-07-19T08:59:04.389Z,204.00
2018-07-19T09:00:04.440Z,204.00
2018-07-19T09:01:04.487Z,204.00
2018-07-19T09:02:04.479Z,204.00
2018-07-19T09:03:04.510Z,208.00
2018-07-19T09:04:04.540Z,204.00
2018-07-19T09:05:04.569Z,204.00
2018-07-19T09:06:04.599Z,196.00
2018-07-19T09:07:04.629Z,200.00
2018-07-19T09:08:04.659Z,200.00
2018-07-19T09:09:04.689Z,200.00
2018-07-19T09:10:04.719Z,200.00
2018-07-19T09:11:04.749Z,200.00
2018-07-19T09:12:04.779Z,200.00
2018-07-19T09:13:04.808Z,200.00
2018-07-19T09:14:04.883Z,196.00
2018-07-19T09:15:04.869Z,196.00
2018-07-19T09:16:04.899Z,188.00
2018-07-19T09:17:04.948Z,196.00
2018-07-19T09:18:04.962Z,192.00
2018-07-19T09:19:04.988Z,192.00
2018-07-19T09:20:05.019Z,196.00
2018-07-19T09:21:05.048Z,204.00
2018-07-19T09:22:05.078Z,208.00
2018-07-19T09:23:05.109Z,204.00
2018-07-19T09:24:05.138Z,208.00
2018-07-19T09:25:05.171Z,208.00
2018-07-19T09:26:05.197Z,208.00
2018-07-19T09:27:05.236Z,212.00
2018-07-19T09:28:05.257Z,212.00
2018-07-19T09:29:05.287Z,212.00
2018-07-19T09:30:05.318Z,212.00
2018-07-19T09:31:05.370Z,212.00
2018-07-19T09:32:05.377Z,212.00
2018-07-19T09:33:05.407Z,216.00
2018-07-19T09:34:05.437Z,216.00
2018-07-19T09:35:05.469Z,216.00
2018-07-19T09:36:05.497Z,220.00
2018-07-19T09:37:05.526Z,220.00
2018-07-19T09:38:05.556Z,220.00
2018-07-19T09:39:05.623Z,220.00
2018-07-19T09:40:05.617Z,224.00
2018-07-19T09:41:05.686Z,224.00
2018-07-19T09:42:05.676Z,224.00
2018-07-19T09:43:05.707Z,224.00
2018-07-19T09:44:05.763Z,224.00
2018-07-19T09:45:05.767Z,224.00
2018-07-19T09:46:05.800Z,220.00
2018-07-19T09:47:05.826Z,224.00
2018-07-19T09:48:05.856Z,220.00
2018-07-19T09:49:05.885Z,220.00
2018-07-19T09:50:05.915Z,224.00
2018-07-19T09:51:05.945Z,224.00
2018-07-19T09:52:05.976Z,224.00
2018-07-19T09:53:06.025Z,220.00
2018-07-19T09:54:06.035Z,220.00
2018-07-19T09:55:06.106Z,216.00
2018-07-19T09:56:06.099Z,216.00
2018-07-19T09:57:06.125Z,216.00
2018-07-19T09:58:06.154Z,220.00
2018-07-19T09:59:06.184Z,220.00
2018-07-19T10:00:06.215Z,220.00
2018-07-19T10:01:06.244Z,212.00
2018-07-19T10:02:06.274Z,216.00
2018-07-19T10:03:06.304Z,212.00
2018-07-19T10:04:06.334Z,212.00
2018-07-19T10:05:06.364Z,212.00
2018-07-19T10:06:06.394Z,212.00
2018-07-19T10:07:06.423Z,216.00
2018-07-19T10:08:06.453Z,216.00
2018-07-19T10:09:06.483Z,216.00
2018-07-19T10:10:06.540Z,216.00
2018-07-19T10:11:06.543Z,212.00
2018-07-19T10:12:06.622Z,212.00
2018-07-19T10:13:06.605Z,212.00
2018-07-19T10:14:06.635Z,212.00
2018-07-19T10:15:06.663Z,208.00
2018-07-19T10:16:06.693Z,204.00
2018-07-19T10:17:06.721Z,208.00
2018-07-19T10:18:06.752Z,208.00
2018-07-19T10:19:06.782Z,208.00
2018-07-19T10:20:06.812Z,204.00
2018-07-19T10:21:06.842Z,204.00
2018-07-19T10:22:06.872Z,204.00
2018-07-19T10:23:06.902Z,208.00
2018-07-19T10:24:06.932Z,204.00
2018-07-19T10:25:06.962Z,204.00
2018-07-19T10:26:06.992Z,204.00
2018-07-19T10:27:07.022Z,204.00
2018-07-19T10:28:07.052Z,204.00
2018-07-19T10:29:07.081Z,204.00
2018-07-19T10:30:07.111Z,208.00
2018-07-19T10:31:07.141Z,204.00
2018-07-19T10:32:07.360Z,208.00
2018-07-19T10:33:07.201Z,204.00
2018-07-19T10:34:07.268Z,200.00
2018-07-19T10:35:07.261Z,204.00
2018-07-19T10:36:07.291Z,200.00
2018-07-19T10:37:07.320Z,200.00
2018-07-19T10:38:07.383Z,200.00
2018-07-19T10:39:07.396Z,200.00
2018-07-19T10:40:07.413Z,200.00
2018-07-19T10:41:07.439Z,200.00
2018-07-19T10:42:07.470Z,200.00
2018-07-19T10:43:07.556Z,200.00
2018-07-19T10:44:07.531Z,200.00
2018-07-19T10:45:07.561Z,200.00
2018-07-19T10:46:07.625Z,200.00
2018-07-19T10:47:07.620Z,200.00
2018-07-19T10:48:07.650Z,200.00
2018-07-19T10:49:07.682Z,200.00
2018-07-19T10:50:07.709Z,200.00
2018-07-19T10:51:07.742Z,200.00
2018-07-19T10:52:07.771Z,196.00
2018-07-19T10:53:07.799Z,200.00
2018-07-19T10:54:07.829Z,200.00
2018-07-19T10:55:07.860Z,200.00
2018-07-19T10:56:07.889Z,196.00
2018-07-19T10:57:07.918Z,200.00
2018-07-19T10:58:07.948Z,196.00
2018-07-19T10:59:07.978Z,196.00
2018-07-19T11:00:08.023Z,200.00
2018-07-19T11:01:08.038Z,200.00
2018-07-19T11:02:08.072Z,200.00
2018-07-19T11:03:08.099Z,196.00
2018-07-19T11:04:08.130Z,196.00
2018-07-19T11:05:08.192Z,196.00
2018-07-19T11:06:08.188Z,200.00
2018-07-19T11:07:08.217Z,200.00
2018-07-19T11:08:08.247Z,200.00
2018-07-19T11:09:08.277Z,200.00
2018-07-19T11:10:08.333Z,200.00
2018-07-19T11:11:08.337Z,196.00
2018-07-19T11:12:08.391Z,200.00
2018-07-19T11:13:08.397Z,196.00
2018-07-19T11:14:08.427Z,200.00
2018-07-19T11:15:08.457Z,196.00
2018-07-19T11:16:08.487Z,196.00
2018-07-19T11:17:08.516Z,200.00
2018-07-19T11:18:08.550Z,200.00
2018-07-19T11:19:08.617Z,196.00
2018-07-19T11:20:08.612Z,200.00
2018-07-19T11:21:08.636Z,200.00
2018-07-19T11:22:08.666Z,196.00
2018-07-19T11:23:08.696Z,196.00
2018-07-19T11:24:08.727Z,200.00
2018-07-19T11:25:08.756Z,196.00
2018-07-19T11:26:08.785Z,200.00
2018-07-19T11:27:08.815Z,196.00
2018-07-19T11:28:08.846Z,196.00
2018-07-19T11:29:08.875Z,196.00
2018-07-19T11:30:08.904Z,196.00
2018-07-19T11:31:08.935Z,196.00
2018-07-19T11:32:08.994Z,196.00
2018-07-19T11:33:08.994Z,196.00
2018-07-19T11:34:09.025Z,196.00
2018-07-19T11:35:09.057Z,196.00
2018-07-19T11:36:09.121Z,196.00
2018-07-19T11:37:09.114Z,196.00
2018-07-19T11:38:09.144Z,200.00
2018-07-19T11:39:09.175Z,200.00
2018-07-19T11:40:09.212Z,200.00
2018-07-19T11:41:09.234Z,200.00
2018-07-19T11:42:09.264Z,200.00
2018-07-19T11:43:09.294Z,208.00
2018-07-19T11:44:09.325Z,172.00
2018-07-19T11:45:09.353Z,140.00
2018-07-19T11:46:09.385Z,124.00
2018-07-19T11:47:09.413Z,204.00
2018-07-19T11:48:09.450Z,128.00
2018-07-19T11:49:09.472Z,172.00
2018-07-19T11:50:09.503Z,204.00
2018-07-19T11:51:09.532Z,200.00
2018-07-19T11:52:09.563Z,200.00
2018-07-19T11:53:09.592Z,196.00
2018-07-19T11:54:09.622Z,196.00
2018-07-19T11:55:09.653Z,196.00
2018-07-19T11:56:09.683Z,196.00
2018-07-19T11:57:09.712Z,196.00
2018-07-19T11:58:09.742Z,196.00
2018-07-19T11:59:09.805Z,196.00
2018-07-19T12:00:09.802Z,196.00
2018-07-19T12:01:09.832Z,192.00
2018-07-19T12:02:09.862Z,192.00
2018-07-19T12:03:09.892Z,196.00
2018-07-19T12:04:09.921Z,196.00
2018-07-19T12:05:09.951Z,188.00
2018-07-19T12:06:09.981Z,112.00
2018-07-19T12:07:10.011Z,120.00
2018-07-19T12:08:10.042Z,164.00
2018-07-19T12:09:10.079Z,180.00
2018-07-19T12:10:10.101Z,192.00
2018-07-19T12:11:10.130Z,192.00
2018-07-19T12:12:10.161Z,196.00
2018-07-19T12:13:10.190Z,192.00
2018-07-19T12:14:10.219Z,196.00
2018-07-19T12:15:10.250Z,196.00
2018-07-19T12:16:10.280Z,196.00
2018-07-19T12:17:10.309Z,196.00
2018-07-19T12:18:10.374Z,196.00
2018-07-19T12:19:10.370Z,200.00
2018-07-19T12:20:10.400Z,204.00
2018-07-19T12:21:10.429Z,204.00
2018-07-19T12:22:10.459Z,208.00
2018-07-19T12:23:10.489Z,212.00
2018-07-19T12:24:10.519Z,212.00
2018-07-19T12:25:10.552Z,216.00
2018-07-19T12:26:10.578Z,212.00
2018-07-19T12:27:10.643Z,212.00
2018-07-19T12:28:10.639Z,212.00
2018-07-19T12:29:10.668Z,212.00
2018-07-19T12:30:10.699Z,216.00
2018-07-19T12:31:10.782Z,204.00
2018-07-19T12:32:10.758Z,184.00
2018-07-19T12:33:10.821Z,220.00
2018-07-19T12:34:10.818Z,216.00
2018-07-19T12:35:10.847Z,212.00
2018-07-19T12:36:10.877Z,212.00
2018-07-19T12:37:10.907Z,212.00
2018-07-19T12:38:10.939Z,208.00
2018-07-19T12:39:10.968Z,204.00
2018-07-19T12:40:10.998Z,200.00
2018-07-19T12:41:11.027Z,192.00
2018-07-19T12:42:11.071Z,196.00
2018-07-19T12:43:11.087Z,192.00
2018-07-19T12:44:11.118Z,188.00