createdAt,value
2023-12-22T00:00:10.312Z,983.38
2023-12-22T00:01:10.555Z,983.38
2023-12-22T00:02:10.358Z,983.60
2023-12-22T00:03:10.440Z,983.46
2023-12-22T00:04:10.382Z,983.56
2023-12-22T00:05:11.317Z,983.48
2023-12-22T00:06:10.393Z,983.55
2023-12-22T00:07:10.440Z,983.79
2023-12-22T00:08:10.377Z,983.66
2023-12-22T00:09:10.384Z,983.66
2023-12-22T00:10:10.370Z,983.72
2023-12-22T00:11:11.319Z,983.69
2023-12-22T00:12:10.314Z,983.75
2023-12-22T00:13:10.321Z,983.68
2023-12-22T00:14:10.342Z,983.75
2023-12-22T00:15:10.312Z,983.71
2023-12-22T00:16:10.312Z,983.84
2023-12-22T00:17:11.332Z,983.65
2023-12-22T00:18:10.323Z,983.95
2023-12-22T00:19:10.374Z,983.85
2023-12-22T00:20:10.393Z,983.91
2023-12-22T00:21:10.316Z,983.89
2023-12-22T00:22:10.329Z,984.05
2023-12-22T00:23:11.340Z,984.06
2023-12-22T00:24:10.320Z,983.95
2023-12-22T00:25:10.320Z,983.97
2023-12-22T00:26:10.340Z,984.03
2023-12-22T00:27:10.333Z,983.94
2023-12-22T00:28:10.336Z,984.10
2023-12-22T00:29:11.337Z,984.12
2023-12-22T00:30:10.341Z,984.16
2023-12-22T00:31:10.331Z,984.16
2023-12-22T00:32:10.333Z,984.10
2023-12-22T00:33:11.257Z,984.09
2023-12-22T00:34:10.331Z,984.06
2023-12-22T00:35:11.347Z,984.08
2023-12-22T00:36:10.357Z,984.16
2023-12-22T00:37:10.337Z,984.21
2023-12-22T00:38:10.402Z,984.23
2023-12-22T00:39:10.337Z,984.16
2023-12-22T00:40:10.337Z,984.20
2023-12-22T00:41:11.352Z,984.24
2023-12-22T00:42:10.343Z,984.18
2023-12-22T00:43:10.339Z,984.26
2023-12-22T00:44:10.345Z,984.08
2023-12-22T00:45:10.349Z,984.06
2023-12-22T00:46:10.353Z,984.04
2023-12-22T00:47:11.358Z,983.99
2023-12-22T00:48:10.379Z,984.22
2023-12-22T00:49:10.400Z,984.21
2023-12-22T00:50:10.417Z,984.31
2023-12-22T00:51:10.353Z,984.14
2023-12-22T00:52:10.364Z,984.16
2023-12-22T00:53:11.369Z,984.39
2023-12-22T00:54:10.365Z,984.32
2023-12-22T00:55:10.370Z,984.29
2023-12-22T00:56:10.373Z,984.38
2023-12-22T00:57:10.361Z,984.38
2023-12-22T00:58:10.359Z,984.31
2023-12-22T00:59:12.250Z,984.24
2023-12-22T01:00:10.361Z,984.32
2023-12-22T01:01:10.453Z,984.27
2023-12-22T01:02:10.362Z,984.15
2023-12-22T01:03:10.405Z,984.25
2023-12-22T01:04:10.418Z,984.26
2023-12-22T01:05:11.513Z,984.48
2023-12-22T01:06:10.488Z,984.18
2023-12-22T01:07:10.398Z,984.34
2023-12-22T01:08:10.425Z,984.35
2023-12-22T01:09:10.382Z,984.39
2023-12-22T01:10:10.415Z,984.36
2023-12-22T01:11:11.384Z,984.46
2023-12-22T01:12:10.421Z,984.47
2023-12-22T01:13:10.390Z,984.43
2023-12-22T01:14:10.377Z,984.45
2023-12-22T01:15:10.384Z,984.52
2023-12-22T01:16:10.378Z,984.40
2023-12-22T01:17:11.394Z,984.50
2023-12-22T01:18:10.503Z,984.50
2023-12-22T01:19:10.481Z,984.52
2023-12-22T01:20:10.401Z,984.58
2023-12-22T01:21:10.389Z,984.79
2023-12-22T01:22:10.396Z,984.63
2023-12-22T01:23:11.395Z,984.38
2023-12-22T01:24:10.386Z,984.57
2023-12-22T01:25:10.394Z,984.63
2023-12-22T01:26:10.390Z,984.61
2023-12-22T01:27:10.394Z,984.55
2023-12-22T01:28:10.392Z,984.52
2023-12-22T01:29:11.400Z,984.47
2023-12-22T01:30:10.393Z,984.63
2023-12-22T01:31:10.404Z,984.64
2023-12-22T01:32:10.393Z,984.49
2023-12-22T01:33:10.458Z,984.58
2023-12-22T01:34:10.399Z,984.69
2023-12-22T01:35:11.675Z,984.75
2023-12-22T01:36:10.395Z,984.73
2023-12-22T01:37:10.401Z,984.78
2023-12-22T01:38:10.400Z,984.79
2023-12-22T01:39:10.406Z,984.82
2023-12-22T01:40:10.423Z,984.93
2023-12-22T01:41:11.445Z,984.99
2023-12-22T01:42:10.407Z,985.00
2023-12-22T01:43:10.412Z,985.03
2023-12-22T01:44:10.417Z,984.92
2023-12-22T01:45:10.412Z,985.00
2023-12-22T01:46:10.411Z,984.94
2023-12-22T01:47:11.425Z,984.88
2023-12-22T01:48:10.472Z,984.99
2023-12-22T01:49:10.493Z,984.88
2023-12-22T01:50:10.449Z,985.04
2023-12-22T01:51:10.412Z,984.83
2023-12-22T01:52:10.415Z,984.92
2023-12-22T01:53:11.508Z,984.98
2023-12-22T01:54:10.417Z,984.98
2023-12-22T01:55:10.419Z,984.95
2023-12-22T01:56:10.421Z,984.91
2023-12-22T01:57:10.421Z,984.96
2023-12-22T01:58:10.425Z,984.85
2023-12-22T01:59:11.477Z,984.96
2023-12-22T02:00:10.425Z,984.91
2023-12-22T02:01:10.435Z,984.86
2023-12-22T02:02:10.451Z,984.93
2023-12-22T02:03:10.453Z,984.93
2023-12-22T02:04:10.427Z,984.94
2023-12-22T02:05:11.541Z,984.95
2023-12-22T02:06:10.499Z,985.02
2023-12-22T02:07:10.431Z,985.02
2023-12-22T02:08:10.431Z,985.00
2023-12-22T02:09:10.431Z,984.93
2023-12-22T02:10:10.429Z,984.91
2023-12-22T02:11:11.459Z,984.92
2023-12-22T02:12:10.434Z,984.96
2023-12-22T02:13:10.434Z,984.96
2023-12-22T02:14:10.438Z,984.91
2023-12-22T02:15:10.436Z,985.02
2023-12-22T02:16:10.436Z,984.95
2023-12-22T02:17:11.461Z,984.92
2023-12-22T02:18:10.524Z,984.88
2023-12-22T02:19:10.464Z,984.91
2023-12-22T02:20:10.444Z,984.87
2023-12-22T02:21:10.445Z,984.93
2023-12-22T02:22:10.509Z,984.95
2023-12-22T02:23:11.460Z,985.02
2023-12-22T02:24:10.450Z,985.06
2023-12-22T02:25:10.471Z,985.03
2023-12-22T02:26:10.456Z,985.02
2023-12-22T02:27:10.470Z,985.01
2023-12-22T02:28:10.500Z,984.96
2023-12-22T02:29:11.468Z,984.95
2023-12-22T02:30:10.453Z,984.93
2023-12-22T02:31:10.456Z,984.79
2023-12-22T02:32:10.467Z,985.02
2023-12-22T02:33:10.492Z,985.04
2023-12-22T02:34:10.485Z,984.96
2023-12-22T02:35:11.574Z,984.99
2023-12-22T02:36:10.461Z,984.95
2023-12-22T02:37:10.472Z,984.98
2023-12-22T02:38:10.524Z,984.85
2023-12-22T02:39:10.463Z,984.97
2023-12-22T02:40:10.465Z,984.97
2023-12-22T02:41:11.476Z,985.00
2023-12-22T02:42:10.474Z,984.94
2023-12-22T02:43:10.487Z,984.95
2023-12-22T02:44:10.477Z,984.89
2023-12-22T02:45:10.469Z,984.83
2023-12-22T02:46:10.494Z,984.83
2023-12-22T02:47:11.483Z,984.87
2023-12-22T02:48:10.611Z,984.82
2023-12-22T02:49:10.581Z,984.82
2023-12-22T02:50:10.542Z,984.80
2023-12-22T02:51:10.475Z,984.83
2023-12-22T02:52:10.481Z,984.88
2023-12-22T02:53:11.488Z,984.94
2023-12-22T02:54:10.496Z,984.95
2023-12-22T02:55:10.485Z,985.01
2023-12-22T02:56:10.481Z,984.85
2023-12-22T02:57:10.484Z,984.86
2023-12-22T02:58:10.494Z,984.68
2023-12-22T02:59:11.551Z,984.80
2023-12-22T03:00:10.512Z,984.97
2023-12-22T03:01:10.537Z,984.87
2023-12-22T03:02:10.489Z,984.84
2023-12-22T03:03:10.494Z,984.85
2023-12-22T03:04:10.501Z,984.84
2023-12-22T03:05:11.636Z,984.79
2023-12-22T03:06:10.562Z,984.82
2023-12-22T03:07:10.515Z,984.82
2023-12-22T03:08:10.533Z,984.85
2023-12-22T03:09:10.496Z,984.89
2023-12-22T03:10:10.498Z,984.93
2023-12-22T03:11:11.512Z,984.94
2023-12-22T03:12:10.498Z,984.98
2023-12-22T03:13:10.499Z,985.01
2023-12-22T03:14:10.501Z,984.95
2023-12-22T03:15:10.516Z,984.95
2023-12-22T03:16:10.503Z,984.98
2023-12-22T03:17:11.521Z,985.01
2023-12-22T03:18:10.639Z,984.85
2023-12-22T03:19:10.564Z,984.98
2023-12-22T03:20:10.523Z,984.93
2023-12-22T03:21:10.528Z,985.00
2023-12-22T03:22:10.508Z,985.01
2023-12-22T03:23:11.523Z,985.06
2023-12-22T03:24:10.516Z,985.05
2023-12-22T03:25:10.510Z,985.06
2023-12-22T03:26:10.521Z,984.98
2023-12-22T03:27:10.515Z,985.13
2023-12-22T03:28:10.536Z,985.07
2023-12-22T03:29:11.528Z,985.00
2023-12-22T03:30:10.643Z,984.95
2023-12-22T03:31:10.523Z,985.04
2023-12-22T03:32:10.597Z,984.91
2023-12-22T03:33:10.579Z,984.96
2023-12-22T03:34:10.529Z,985.00
2023-12-22T03:35:11.619Z,984.87
2023-12-22T03:36:10.522Z,985.01
2023-12-22T03:37:10.546Z,985.01
2023-12-22T03:38:10.572Z,984.99
2023-12-22T03:39:10.560Z,985.01
2023-12-22T03:40:10.526Z,984.98
2023-12-22T03:41:11.538Z,985.00
2023-12-22T03:42:10.524Z,984.98
2023-12-22T03:43:10.535Z,985.02
2023-12-22T03:44:10.541Z,985.03
2023-12-22T03:45:10.545Z,984.95
2023-12-22T03:46:10.530Z,985.03
2023-12-22T03:47:11.546Z,985.08
2023-12-22T03:48:10.651Z,985.13
2023-12-22T03:49:10.572Z,985.03
2023-12-22T03:50:10.546Z,985.10
2023-12-22T03:51:10.536Z,985.23
2023-12-22T03:52:10.533Z,985.42
2023-12-22T03:53:11.567Z,985.16
2023-12-22T03:54:10.540Z,985.27
2023-12-22T03:55:10.547Z,985.09
2023-12-22T03:56:10.538Z,985.11
2023-12-22T03:57:10.543Z,985.02
2023-12-22T03:58:10.549Z,984.99
2023-12-22T03:59:11.558Z,984.98
2023-12-22T04:00:10.548Z,984.99
2023-12-22T04:01:10.601Z,984.99
2023-12-22T04:02:10.573Z,984.95
2023-12-22T04:03:10.596Z,984.96
2023-12-22T04:04:10.547Z,985.05
2023-12-22T04:05:11.668Z,985.05
2023-12-22T04:06:10.558Z,984.98
2023-12-22T04:07:10.555Z,985.03
2023-12-22T04:08:10.561Z,985.00
2023-12-22T04:09:10.553Z,984.95
2023-12-22T04:10:10.554Z,985.11
2023-12-22T04:11:11.567Z,984.94
2023-12-22T04:12:10.570Z,985.03
2023-12-22T04:13:10.558Z,984.97
2023-12-22T04:14:10.556Z,984.95
2023-12-22T04:15:10.559Z,984.99
2023-12-22T04:16:10.557Z,984.99
2023-12-22T04:17:11.570Z,984.89
2023-12-22T04:18:10.656Z,984.86
2023-12-22T04:19:12.238Z,984.86
2023-12-22T04:20:10.614Z,984.73
2023-12-22T04:21:10.567Z,984.75
2023-12-22T04:22:10.565Z,984.80
2023-12-22T04:23:11.578Z,984.86
2023-12-22T04:24:10.564Z,984.74
2023-12-22T04:25:10.591Z,984.71
2023-12-22T04:26:10.578Z,984.78
2023-12-22T04:27:10.581Z,984.77
2023-12-22T04:28:10.573Z,984.77
2023-12-22T04:29:11.590Z,984.82
2023-12-22T04:30:10.577Z,984.84
2023-12-22T04:31:10.575Z,984.82
2023-12-22T04:32:10.572Z,984.77
2023-12-22T04:33:10.688Z,984.74
2023-12-22T04:34:10.577Z,984.58
2023-12-22T04:35:11.596Z,984.89
2023-12-22T04:36:10.580Z,984.75
2023-12-22T04:37:10.582Z,984.75
2023-12-22T04:38:10.615Z,984.75
2023-12-22T04:39:10.584Z,984.78
2023-12-22T04:40:10.579Z,984.70
2023-12-22T04:41:11.608Z,984.88
2023-12-22T04:42:10.584Z,984.84
2023-12-22T04:43:10.587Z,984.96
2023-12-22T04:44:10.601Z,985.01
2023-12-22T04:45:10.588Z,984.89
2023-12-22T04:46:10.592Z,984.82
2023-12-22T04:47:11.616Z,984.86
2023-12-22T04:48:10.727Z,984.78
2023-12-22T04:49:10.653Z,984.79
2023-12-22T04:50:10.637Z,984.87
2023-12-22T04:51:10.605Z,984.93
2023-12-22T04:52:10.601Z,984.91
2023-12-22T04:53:11.686Z,984.94
2023-12-22T04:54:10.593Z,985.06
2023-12-22T04:55:10.604Z,985.14
2023-12-22T04:56:10.594Z,985.15
2023-12-22T04:57:10.602Z,985.15
2023-12-22T04:58:10.595Z,985.12
2023-12-22T04:59:11.612Z,985.10
2023-12-22T05:00:10.598Z,985.11
2023-12-22T05:01:10.628Z,985.02
2023-12-22T05:02:10.600Z,985.02
2023-12-22T05:03:10.631Z,984.96
2023-12-22T05:04:12.237Z,985.04
2023-12-22T05:05:11.610Z,985.10
2023-12-22T05:06:10.621Z,985.08
2023-12-22T05:07:10.599Z,985.02
2023-12-22T05:08:10.611Z,985.02
2023-12-22T05:09:10.609Z,984.95
2023-12-22T05:10:10.616Z,984.98
2023-12-22T05:11:11.613Z,984.98
2023-12-22T05:12:10.605Z,984.89
2023-12-22T05:13:10.607Z,984.88
2023-12-22T05:14:10.656Z,984.73
2023-12-22T05:15:10.605Z,984.87
2023-12-22T05:16:10.605Z,984.62
2023-12-22T05:17:11.636Z,984.81
2023-12-22T05:18:10.724Z,984.81
2023-12-22T05:19:10.648Z,984.74
2023-12-22T05:20:10.679Z,984.76
2023-12-22T05:21:10.630Z,984.76
2023-12-22T05:22:10.612Z,984.73
2023-12-22T05:23:11.666Z,984.70
2023-12-22T05:24:10.604Z,984.60
2023-12-22T05:25:10.623Z,984.61
2023-12-22T05:26:10.610Z,984.63
2023-12-22T05:27:10.606Z,984.66
2023-12-22T05:28:10.617Z,984.76
2023-12-22T05:29:11.635Z,984.73
2023-12-22T05:30:10.617Z,984.84
2023-12-22T05:31:10.610Z,984.68
2023-12-22T05:32:10.614Z,984.69
2023-12-22T05:33:10.611Z,984.72
2023-12-22T05:34:10.611Z,984.67
2023-12-22T05:35:11.786Z,984.76
2023-12-22T05:36:10.621Z,984.82
2023-12-22T05:37:10.618Z,984.84
2023-12-22T05:38:10.687Z,984.97
2023-12-22T05:39:10.637Z,984.96
2023-12-22T05:40:10.623Z,984.82
2023-12-22T05:41:11.625Z,984.93
2023-12-22T05:42:10.624Z,984.99
2023-12-22T05:43:10.617Z,984.81
2023-12-22T05:44:10.614Z,984.90
2023-12-22T05:45:10.619Z,984.84
2023-12-22T05:46:10.613Z,985.00
2023-12-22T05:47:11.695Z,984.78
2023-12-22T05:48:10.759Z,984.96
2023-12-22T05:49:10.747Z,984.84
2023-12-22T05:50:10.723Z,984.88
2023-12-22T05:51:10.616Z,984.88
2023-12-22T05:52:10.616Z,984.89
2023-12-22T05:53:11.646Z,984.86
2023-12-22T05:54:10.616Z,984.92
2023-12-22T05:55:10.632Z,984.87
2023-12-22T05:56:10.637Z,984.96
2023-12-22T05:57:10.618Z,984.98
2023-12-22T05:58:10.620Z,985.04
2023-12-22T05:59:11.641Z,984.97
2023-12-22T06:00:10.621Z,985.02
2023-12-22T06:01:10.679Z,985.06
2023-12-22T06:02:10.622Z,985.04
2023-12-22T06:03:10.629Z,985.00
2023-12-22T06:04:10.680Z,985.02
2023-12-22T06:05:11.692Z,984.96
2023-12-22T06:06:10.641Z,985.07
2023-12-22T06:07:10.621Z,985.06
2023-12-22T06:08:10.668Z,984.98
2023-12-22T06:09:10.633Z,985.01
2023-12-22T06:10:10.624Z,985.01
2023-12-22T06:11:11.643Z,985.18
2023-12-22T06:12:13.491Z,985.08
2023-12-22T06:13:10.621Z,985.13
2023-12-22T06:14:10.625Z,984.96
2023-12-22T06:15:10.629Z,984.98
2023-12-22T06:16:10.623Z,984.98
2023-12-22T06:17:11.636Z,985.00
2023-12-22T06:18:10.689Z,985.02
2023-12-22T06:19:10.662Z,985.01
2023-12-22T06:20:10.667Z,984.90
2023-12-22T06:21:10.633Z,984.82
2023-12-22T06:22:10.635Z,984.85
2023-12-22T06:23:11.647Z,984.88
2023-12-22T06:24:10.634Z,985.03
2023-12-22T06:25:10.653Z,984.94
2023-12-22T06:26:10.629Z,984.88
2023-12-22T06:27:10.630Z,984.97
2023-12-22T06:28:10.629Z,984.92
2023-12-22T06:29:11.650Z,984.87
2023-12-22T06:30:10.652Z,984.87
2023-12-22T06:31:10.640Z,984.90
2023-12-22T06:32:10.654Z,984.78
2023-12-22T06:33:10.690Z,984.93
2023-12-22T06:34:10.667Z,984.92
2023-12-22T06:35:14.338Z,985.01
2023-12-22T06:36:10.645Z,985.00
2023-12-22T06:37:10.633Z,985.03
2023-12-22T06:38:10.687Z,984.92
2023-12-22T06:39:10.644Z,984.86
2023-12-22T06:40:10.659Z,984.85
2023-12-22T06:41:11.670Z,984.85
2023-12-22T06:42:10.632Z,984.85
2023-12-22T06:43:10.656Z,984.89
2023-12-22T06:44:10.633Z,984.73
2023-12-22T06:45:10.633Z,984.63
2023-12-22T06:46:10.641Z,984.81
2023-12-22T06:47:11.720Z,984.78
2023-12-22T06:48:10.838Z,984.75
2023-12-22T06:49:10.749Z,984.66
2023-12-22T06:50:11.037Z,984.66
2023-12-22T06:51:10.643Z,984.78
2023-12-22T06:52:10.642Z,984.87
2023-12-22T06:53:21.736Z,984.89
2023-12-22T06:54:13.217Z,984.78
2023-12-22T06:55:10.919Z,984.71
2023-12-22T06:56:10.641Z,984.88
2023-12-22T06:57:10.639Z,984.95
2023-12-22T06:58:10.660Z,984.58
2023-12-22T06:59:11.649Z,984.81
2023-12-22T07:00:10.636Z,984.97
2023-12-22T07:01:10.900Z,985.13
2023-12-22T07:02:17.600Z,985.05
2023-12-22T07:03:10.711Z,985.04
2023-12-22T07:04:10.643Z,985.13
2023-12-22T07:05:11.763Z,985.05
2023-12-22T07:06:10.639Z,985.25
2023-12-22T07:07:10.651Z,985.24
2023-12-22T07:08:10.706Z,985.15
2023-12-22T07:09:11.240Z,985.35
2023-12-22T07:10:10.650Z,985.22
2023-12-22T07:11:11.656Z,985.25
2023-12-22T07:12:10.646Z,985.45
2023-12-22T07:13:10.646Z,985.48
2023-12-22T07:14:12.253Z,985.56
2023-12-22T07:15:11.476Z,985.60
2023-12-22T07:16:10.647Z,985.75
2023-12-22T07:17:11.655Z,985.53
2023-12-22T07:18:10.729Z,985.58
2023-12-22T07:19:10.683Z,985.59
2023-12-22T07:20:10.666Z,985.63
2023-12-22T07:21:10.649Z,985.67
2023-12-22T07:22:10.647Z,985.68
2023-12-22T07:23:12.414Z,985.77
2023-12-22T07:24:10.652Z,985.70
2023-12-22T07:25:10.648Z,985.72
2023-12-22T07:26:10.797Z,985.65
2023-12-22T07:27:11.266Z,985.71
2023-12-22T07:28:10.649Z,985.70
2023-12-22T07:29:11.725Z,985.84
2023-12-22T07:30:10.652Z,985.75
2023-12-22T07:31:10.658Z,985.80
2023-12-22T07:32:10.717Z,985.83
2023-12-22T07:33:12.262Z,985.71
2023-12-22T07:34:10.761Z,985.80
2023-12-22T07:35:11.701Z,985.74
2023-12-22T07:36:10.662Z,985.72
2023-12-22T07:37:10.671Z,985.90
2023-12-22T07:38:10.738Z,985.90
2023-12-22T07:39:10.665Z,985.99
2023-12-22T07:40:10.661Z,985.91
2023-12-22T07:41:12.655Z,985.93
2023-12-22T07:42:10.658Z,985.93
2023-12-22T07:43:10.658Z,986.07
2023-12-22T07:44:10.770Z,986.03
2023-12-22T07:45:10.661Z,986.11
2023-12-22T07:46:11.281Z,986.26
2023-12-22T07:47:11.698Z,986.36
2023-12-22T07:48:10.779Z,986.23
2023-12-22T07:49:10.730Z,986.18
2023-12-22T07:50:10.717Z,986.24
2023-12-22T07:51:10.996Z,986.14
2023-12-22T07:52:10.662Z,986.26
2023-12-22T07:53:11.724Z,986.14
2023-12-22T07:54:10.669Z,986.09
2023-12-22T07:55:10.662Z,986.23
2023-12-22T07:56:11.883Z,986.01
2023-12-22T07:57:10.679Z,986.10
2023-12-22T07:58:10.661Z,986.25
2023-12-22T07:59:22.580Z,986.17
2023-12-22T08:00:10.667Z,986.13
2023-12-22T08:01:10.692Z,986.25
2023-12-22T08:02:10.689Z,986.26
2023-12-22T08:03:10.708Z,986.21
2023-12-22T08:04:10.673Z,986.31
2023-12-22T08:05:11.675Z,986.23
2023-12-22T08:06:12.613Z,986.33
2023-12-22T08:07:10.691Z,986.28
2023-12-22T08:08:10.714Z,986.47
2023-12-22T08:09:10.662Z,986.33
2023-12-22T08:10:10.666Z,986.39
2023-12-22T08:11:11.678Z,986.44
2023-12-22T08:12:10.666Z,986.40
2023-12-22T08:13:10.677Z,986.28
2023-12-22T08:14:10.685Z,986.45
2023-12-22T08:15:11.593Z,986.40
2023-12-22T08:16:10.669Z,986.43
2023-12-22T08:17:11.681Z,986.45
2023-12-22T08:18:10.764Z,986.34
2023-12-22T08:19:10.775Z,986.37
2023-12-22T08:20:14.199Z,986.45
2023-12-22T08:21:18.250Z,986.46
2023-12-22T08:22:10.967Z,986.38
2023-12-22T08:23:12.755Z,986.41
2023-12-22T08:24:13.732Z,986.50
2023-12-22T08:25:10.918Z,986.45
2023-12-22T08:26:10.713Z,986.41
2023-12-22T08:27:10.680Z,986.47
2023-12-22T08:28:10.675Z,986.41
2023-12-22T08:29:11.685Z,986.57
2023-12-22T08:30:10.670Z,986.51
2023-12-22T08:31:10.686Z,986.57
2023-12-22T08:32:10.711Z,986.52
2023-12-22T08:33:10.842Z,986.55
2023-12-22T08:34:10.677Z,986.54
2023-12-22T08:35:11.734Z,986.44
2023-12-22T08:36:11.019Z,986.46
2023-12-22T08:37:10.701Z,986.56
2023-12-22T08:38:11.023Z,986.56
2023-12-22T08:39:10.705Z,986.56
2023-12-22T08:40:10.845Z,986.58
2023-12-22T08:41:11.708Z,986.68
2023-12-22T08:42:10.679Z,986.62
2023-12-22T08:43:10.677Z,986.65
2023-12-22T08:44:10.828Z,986.61
2023-12-22T08:45:10.685Z,986.70
2023-12-22T08:46:10.698Z,986.74
2023-12-22T08:47:11.690Z,986.74
2023-12-22T08:48:10.726Z,986.85
2023-12-22T08:49:10.726Z,986.84
2023-12-22T08:50:10.710Z,986.75
2023-12-22T08:51:10.675Z,986.70
2023-12-22T08:52:10.680Z,986.72
2023-12-22T08:53:11.689Z,986.77
2023-12-22T08:54:10.687Z,986.78
2023-12-22T08:55:10.684Z,986.69
2023-12-22T08:56:10.684Z,986.88
2023-12-22T08:57:11.652Z,986.95
2023-12-22T08:58:10.677Z,986.95
2023-12-22T08:59:11.692Z,986.86
2023-12-22T09:00:10.679Z,986.82
2023-12-22T09:01:10.684Z,986.84
2023-12-22T09:02:10.678Z,986.84
2023-12-22T09:03:10.686Z,986.80
2023-12-22T09:04:10.682Z,987.04
2023-12-22T09:05:11.806Z,987.06
2023-12-22T09:06:10.682Z,986.92
2023-12-22T09:07:10.681Z,987.03
2023-12-22T09:08:10.779Z,986.98
2023-12-22T09:09:10.744Z,987.13
2023-12-22T09:10:10.689Z,987.03
2023-12-22T09:11:11.693Z,987.19
2023-12-22T09:12:10.699Z,987.22
2023-12-22T09:13:10.684Z,987.11
2023-12-22T09:14:10.909Z,987.17
2023-12-22T09:15:10.685Z,987.13
2023-12-22T09:16:10.683Z,987.19
2023-12-22T09:17:11.761Z,987.18
2023-12-22T09:18:10.763Z,987.07
2023-12-22T09:19:10.780Z,987.21
2023-12-22T09:20:10.706Z,987.23
2023-12-22T09:21:10.690Z,987.10
2023-12-22T09:22:10.689Z,987.02
2023-12-22T09:23:11.721Z,987.14
2023-12-22T09:24:10.687Z,987.08
2023-12-22T09:25:10.703Z,987.13
2023-12-22T09:26:10.768Z,987.00
2023-12-22T09:27:10.696Z,987.00
2023-12-22T09:28:10.696Z,987.24
2023-12-22T09:29:11.699Z,986.93
2023-12-22T09:30:10.692Z,987.23
2023-12-22T09:31:10.752Z,987.10
2023-12-22T09:32:10.747Z,987.62
2023-12-22T09:33:10.811Z,987.37
2023-12-22T09:34:10.773Z,987.24
2023-12-22T09:35:11.748Z,987.31
2023-12-22T09:36:10.712Z,987.31
2023-12-22T09:37:10.700Z,987.40
2023-12-22T09:38:10.717Z,987.34
2023-12-22T09:39:10.694Z,987.22
2023-12-22T09:40:10.694Z,987.36
2023-12-22T09:41:11.953Z,987.46
2023-12-22T09:42:10.708Z,987.39
2023-12-22T09:43:10.700Z,987.44
2023-12-22T09:44:10.717Z,987.42
2023-12-22T09:45:10.697Z,987.30
2023-12-22T09:46:10.709Z,987.45
2023-12-22T09:47:11.758Z,987.54
2023-12-22T09:48:10.731Z,987.12
2023-12-22T09:49:10.755Z,987.58
2023-12-22T09:50:10.779Z,987.58
2023-12-22T09:51:10.703Z,987.53
2023-12-22T09:52:10.703Z,987.45
2023-12-22T09:53:11.784Z,987.46
2023-12-22T09:54:10.715Z,987.54
2023-12-22T09:55:10.698Z,987.67
2023-12-22T09:56:10.768Z,987.61
2023-12-22T09:57:19.283Z,987.63
2023-12-22T09:58:10.717Z,987.44
2023-12-22T09:59:11.810Z,987.54
2023-12-22T10:00:10.705Z,987.48
2023-12-22T10:01:10.792Z,987.61
2023-12-22T10:02:10.753Z,987.48
2023-12-22T10:03:10.707Z,987.44
2023-12-22T10:04:10.764Z,987.46
2023-12-22T10:05:11.853Z,987.56
2023-12-22T10:06:10.742Z,987.53
2023-12-22T10:07:10.712Z,987.53
2023-12-22T10:08:10.751Z,987.55
2023-12-22T10:09:10.710Z,987.69
2023-12-22T10:10:10.764Z,987.65
2023-12-22T10:11:11.795Z,987.64
2023-12-22T10:12:10.712Z,987.66
2023-12-22T10:13:10.723Z,987.80
2023-12-22T10:14:10.800Z,987.73
2023-12-22T10:15:10.721Z,987.74
2023-12-22T10:16:10.718Z,987.77
2023-12-22T10:17:11.798Z,987.71
2023-12-22T10:18:10.877Z,987.85
2023-12-22T10:19:10.799Z,987.81
2023-12-22T10:20:11.042Z,987.72
2023-12-22T10:21:10.726Z,987.83
2023-12-22T10:22:10.722Z,987.82
2023-12-22T10:23:11.743Z,987.71
2023-12-22T10:24:10.721Z,987.67
2023-12-22T10:25:10.764Z,987.80
2023-12-22T10:26:10.845Z,987.82
2023-12-22T10:27:10.732Z,987.73
2023-12-22T10:28:10.724Z,987.74
2023-12-22T10:29:11.779Z,987.73
2023-12-22T10:30:10.742Z,987.76
2023-12-22T10:31:10.735Z,987.83
2023-12-22T10:32:10.881Z,987.79
2023-12-22T10:33:10.820Z,987.98
2023-12-22T10:34:10.862Z,987.78
2023-12-22T10:35:11.806Z,987.76
2023-12-22T10:36:10.731Z,987.85
2023-12-22T10:37:10.737Z,987.58
2023-12-22T10:38:10.763Z,987.86
2023-12-22T10:39:10.733Z,987.78
2023-12-22T10:40:10.742Z,987.74
2023-12-22T10:41:11.852Z,987.89
2023-12-22T10:42:10.731Z,987.82
2023-12-22T10:43:10.737Z,987.77
2023-12-22T10:44:10.856Z,987.86
2023-12-22T10:45:10.749Z,987.86
2023-12-22T10:46:10.755Z,987.86
2023-12-22T10:47:11.795Z,987.63
2023-12-22T10:48:10.808Z,987.71
2023-12-22T10:49:10.792Z,987.83
2023-12-22T10:50:10.795Z,988.04
2023-12-22T10:51:10.747Z,987.94
2023-12-22T10:52:10.747Z,987.86
2023-12-22T10:53:12.641Z,987.96
2023-12-22T10:54:10.748Z,987.96
2023-12-22T10:55:10.768Z,987.97
2023-12-22T10:56:10.773Z,988.07
2023-12-22T10:57:10.750Z,987.97
2023-12-22T10:58:10.753Z,988.13
2023-12-22T10:59:12.823Z,987.98
2023-12-22T11:00:10.765Z,987.89
2023-12-22T11:01:10.813Z,988.06
2023-12-22T11:02:10.873Z,988.17
2023-12-22T11:03:10.783Z,988.15
2023-12-22T11:04:10.806Z,988.16
2023-12-22T11:05:11.871Z,988.12
2023-12-22T11:06:10.794Z,988.16
2023-12-22T11:07:10.767Z,987.92
2023-12-22T11:08:10.876Z,988.05
2023-12-22T11:09:10.788Z,988.13
2023-12-22T11:10:10.760Z,988.10
2023-12-22T11:11:11.811Z,987.92
2023-12-22T11:12:10.768Z,988.02
2023-12-22T11:13:10.767Z,987.73
2023-12-22T11:14:10.962Z,987.85
2023-12-22T11:15:10.772Z,987.95
2023-12-22T11:16:10.775Z,987.91
2023-12-22T11:17:11.838Z,987.84
2023-12-22T11:18:10.832Z,987.88
2023-12-22T11:19:10.828Z,987.84
2023-12-22T11:20:10.899Z,987.75
2023-12-22T11:21:10.776Z,987.84
2023-12-22T11:22:10.776Z,987.81
2023-12-22T11:23:11.833Z,987.86
2023-12-22T11:24:10.778Z,987.83
2023-12-22T11:25:13.413Z,987.99
2023-12-22T11:26:10.852Z,987.86
2023-12-22T11:27:10.800Z,988.02
2023-12-22T11:28:10.777Z,987.93
2023-12-22T11:29:11.874Z,987.87
2023-12-22T11:30:10.793Z,987.83
2023-12-22T11:31:10.785Z,987.99
2023-12-22T11:32:10.800Z,987.87
2023-12-22T11:33:10.936Z,987.77
2023-12-22T11:34:13.841Z,987.78
2023-12-22T11:35:11.870Z,987.81
2023-12-22T11:36:12.059Z,987.79
2023-12-22T11:37:10.798Z,988.02
2023-12-22T11:38:10.832Z,988.01
2023-12-22T11:39:10.814Z,987.92
2023-12-22T11:40:10.803Z,988.03
2023-12-22T11:41:11.844Z,987.90
2023-12-22T11:42:10.800Z,987.94
2023-12-22T11:43:10.802Z,988.00
2023-12-22T11:44:10.873Z,987.92
2023-12-22T11:45:10.805Z,987.99
2023-12-22T11:46:10.802Z,987.91
2023-12-22T11:47:11.859Z,987.88
2023-12-22T11:48:11.051Z,987.90
2023-12-22T11:49:12.831Z,988.01
2023-12-22T11:50:10.848Z,987.96
2023-12-22T11:51:10.832Z,987.80
2023-12-22T11:52:10.808Z,987.92
2023-12-22T11:53:11.835Z,988.07
2023-12-22T11:54:10.809Z,987.96
2023-12-22T11:55:10.809Z,987.88
2023-12-22T11:56:10.908Z,987.86
2023-12-22T11:57:10.814Z,988.00
2023-12-22T11:58:10.812Z,987.90
2023-12-22T11:59:11.856Z,988.04
2023-12-22T12:00:10.831Z,987.93
2023-12-22T12:01:10.869Z,987.96
2023-12-22T12:02:10.918Z,987.88
2023-12-22T12:03:10.826Z,987.75
2023-12-22T12:04:10.904Z,987.92
2023-12-22T12:05:11.944Z,987.93
2023-12-22T12:06:10.836Z,987.88
2023-12-22T12:07:10.846Z,987.93
2023-12-22T12:08:10.936Z,987.90
2023-12-22T12:09:10.889Z,987.94
2023-12-22T12:10:10.842Z,987.85
2023-12-22T12:11:11.874Z,987.81
2023-12-22T12:12:10.827Z,987.91
2023-12-22T12:13:10.876Z,987.84
2023-12-22T12:14:10.868Z,987.91
2023-12-22T12:15:10.841Z,987.76
2023-12-22T12:16:10.841Z,987.84
2023-12-22T12:17:11.960Z,987.87
2023-12-22T12:18:10.860Z,987.92
2023-12-22T12:19:12.961Z,987.94
2023-12-22T12:20:10.939Z,987.92
2023-12-22T12:21:10.841Z,987.95
2023-12-22T12:22:10.845Z,988.02
2023-12-22T12:23:11.891Z,988.08
2023-12-22T12:24:10.845Z,988.03
2023-12-22T12:25:18.005Z,988.10
2023-12-22T12:26:10.886Z,988.05
2023-12-22T12:27:10.871Z,988.05
2023-12-22T12:28:10.880Z,987.84