createdAt,value
2019-03-16T00:00:32.487Z,0.53
2019-03-16T00:03:13.847Z,1.00
2019-03-16T00:05:54.116Z,0.77
2019-03-16T00:08:34.601Z,0.57
2019-03-16T00:11:14.872Z,0.60
2019-03-16T00:13:55.382Z,0.50
2019-03-16T00:16:35.945Z,0.60
2019-03-16T00:19:16.165Z,0.50
2019-03-16T00:21:56.545Z,0.50
2019-03-16T00:24:36.947Z,0.50
2019-03-16T00:27:16.897Z,1.53
2019-03-16T00:29:57.198Z,0.63
2019-03-16T00:32:37.534Z,0.70
2019-03-16T00:38:02.892Z,0.60
2019-03-16T00:40:43.353Z,0.90
2019-03-16T00:43:23.898Z,0.50
2019-03-16T00:46:04.370Z,0.60
2019-03-16T00:48:44.595Z,1.53
2019-03-16T00:51:29.043Z,2.07
2019-03-16T00:54:09.426Z,0.40
2019-03-16T00:56:53.831Z,0.93
2019-03-16T00:59:34.043Z,0.50
2019-03-16T01:02:26.487Z,0.50
2019-03-16T01:04:56.598Z,0.60
2019-03-16T01:07:36.973Z,0.73
2019-03-16T01:10:17.133Z,0.60
2019-03-16T01:12:57.521Z,0.50
2019-03-16T01:15:37.592Z,0.60
2019-03-16T01:18:17.744Z,0.60
2019-03-16T01:21:00.185Z,0.73
2019-03-16T01:23:41.365Z,0.50
2019-03-16T01:26:21.814Z,0.60
2019-03-16T01:29:02.233Z,0.70
2019-03-16T01:31:44.458Z,0.87
2019-03-16T01:34:24.933Z,0.50
2019-03-16T01:37:05.167Z,0.60
2019-03-16T01:39:45.247Z,0.60
2019-03-16T01:42:28.634Z,0.50
2019-03-16T01:45:08.981Z,1.63
2019-03-16T01:47:50.695Z,0.50
2019-03-16T01:50:31.010Z,0.50
2019-03-16T01:53:13.311Z,0.50
2019-03-16T01:55:53.581Z,1.03
2019-03-16T01:58:35.210Z,0.60
2019-03-16T02:01:15.110Z,0.90
2019-03-16T02:03:55.531Z,0.70
2019-03-16T02:06:35.908Z,0.70
2019-03-16T02:09:16.127Z,0.77
2019-03-16T02:11:56.216Z,0.60
2019-03-16T02:14:38.425Z,0.60
2019-03-16T02:17:18.881Z,0.53
2019-03-16T02:22:50.443Z,0.40
2019-03-16T02:25:30.640Z,0.70
2019-03-16T02:28:10.773Z,1.07
2019-03-16T02:30:51.488Z,0.53
2019-03-16T02:33:31.612Z,0.50
2019-03-16T02:36:12.035Z,0.40
2019-03-16T02:38:52.236Z,0.53
2019-03-16T02:41:32.855Z,0.50
2019-03-16T02:44:12.973Z,0.60
2019-03-16T02:46:57.104Z,0.50
2019-03-16T02:49:37.213Z,0.83
2019-03-16T02:52:17.511Z,1.93
2019-03-16T02:57:46.863Z,0.50
2019-03-16T03:00:29.199Z,0.40
2019-03-16T03:03:28.493Z,0.40
2019-03-16T03:05:57.963Z,0.50
2019-03-16T03:08:38.572Z,0.50
2019-03-16T03:11:18.859Z,0.50
2019-03-16T03:14:00.176Z,0.40
2019-03-16T03:16:42.292Z,0.67
2019-03-16T03:19:24.922Z,0.50
2019-03-16T03:22:08.606Z,0.70
2019-03-16T03:24:49.349Z,0.93
2019-03-16T03:27:29.246Z,0.70
2019-03-16T03:30:09.916Z,0.50
2019-03-16T03:32:50.032Z,3.73
2019-03-16T03:35:32.919Z,0.80
2019-03-16T03:38:13.891Z,1.27
2019-03-16T03:41:01.490Z,0.70
2019-03-16T03:43:40.255Z,0.60
2019-03-16T03:46:20.361Z,0.80
2019-03-16T03:49:07.912Z,0.60
2019-03-16T03:51:47.994Z,0.83
2019-03-16T03:54:28.222Z,0.70
2019-03-16T03:57:08.394Z,0.60
2019-03-16T03:59:48.868Z,0.73
2019-03-16T04:02:28.977Z,0.47
2019-03-16T04:05:09.252Z,0.60
2019-03-16T04:07:49.977Z,0.60
2019-03-16T04:10:30.328Z,0.70
2019-03-16T04:13:10.536Z,0.50
2019-03-16T04:15:52.384Z,0.67
2019-03-16T04:18:32.727Z,0.93
2019-03-16T04:21:12.944Z,0.60
2019-03-16T07:59:29.213Z,4.10
2019-03-16T08:02:09.332Z,3.70
2019-03-16T08:04:49.708Z,2.70
2019-03-16T08:07:31.765Z,4.43
2019-03-16T08:10:12.002Z,3.10
2019-03-16T08:12:52.236Z,2.60
2019-03-16T08:15:32.708Z,3.80
2019-03-16T08:18:13.518Z,3.90
2019-03-16T08:20:54.558Z,5.83
2019-03-16T08:23:35.131Z,2.37
2019-03-16T08:26:17.565Z,1.63
2019-03-16T08:28:59.289Z,3.17
2019-03-16T08:31:39.836Z,2.87
2019-03-16T08:34:21.863Z,3.40
2019-03-16T08:37:02.234Z,2.33
2019-03-16T08:39:42.433Z,3.53
2019-03-16T08:42:23.424Z,3.27
2019-03-16T08:45:03.823Z,2.00
2019-03-16T08:47:46.026Z,3.07
2019-03-16T08:50:27.219Z,4.03
2019-03-16T08:53:08.930Z,3.90
2019-03-16T08:55:49.734Z,4.30
2019-03-16T08:58:31.350Z,2.63
2019-03-16T09:01:11.791Z,2.10
2019-03-16T09:03:52.882Z,4.00
2019-03-16T09:06:34.842Z,2.27
2019-03-16T09:09:15.291Z,4.07
2019-03-16T09:11:58.171Z,4.17
2019-03-16T09:14:38.302Z,4.23
2019-03-16T09:17:18.494Z,3.43
2019-03-16T09:19:58.887Z,2.33
2019-03-16T09:22:39.219Z,3.23
2019-03-16T09:25:20.614Z,3.77
2019-03-16T09:30:48.143Z,3.23
2019-03-16T09:36:18.501Z,2.67
2019-03-16T09:38:59.490Z,1.67
2019-03-16T09:41:41.520Z,4.67
2019-03-16T09:44:21.946Z,2.90
2019-03-16T09:49:51.123Z,1.47
2019-03-16T09:52:31.657Z,1.70
2019-03-16T09:55:14.640Z,3.97
2019-03-16T10:00:41.983Z,2.63
2019-03-16T10:03:29.063Z,2.10
2019-03-16T10:06:09.210Z,1.83
2019-03-16T10:11:34.450Z,2.20
2019-03-16T10:14:14.937Z,2.73
2019-03-16T10:16:55.319Z,3.23
2019-03-16T10:19:36.591Z,3.57
2019-03-16T10:22:16.909Z,2.30
2019-03-16T10:24:57.446Z,2.70
2019-03-16T10:27:37.614Z,4.17
2019-03-16T10:30:18.255Z,2.87
2019-03-16T10:32:58.496Z,1.97
2019-03-16T10:35:38.535Z,2.10
2019-03-16T10:38:30.005Z,1.60
2019-03-16T10:41:10.315Z,2.77
2019-03-16T10:43:50.628Z,1.70
2019-03-16T10:46:31.300Z,1.50
2019-03-16T10:49:11.406Z,2.17
2019-03-16T10:54:44.954Z,2.13
2019-03-16T10:57:25.217Z,2.57
2019-03-16T11:08:50.824Z,1.00
2019-03-16T11:14:27.587Z,2.70
2019-03-16T11:25:52.960Z,4.50
2019-03-16T11:28:36.997Z,1.40
2019-03-16T11:31:18.620Z,1.50
2019-03-16T11:33:58.887Z,1.63
2019-03-16T11:36:43.013Z,1.00
2019-03-16T11:42:17.408Z,1.83
2019-03-16T11:44:59.303Z,3.33
2019-03-16T11:47:40.869Z,1.73
2019-03-16T11:53:12.899Z,1.83
2019-03-16T11:55:54.477Z,1.13
2019-03-16T12:10:10.855Z,2.97
2019-03-16T12:15:41.268Z,1.17
2019-03-16T12:18:21.986Z,1.40
2019-03-16T12:21:02.304Z,2.60
2019-03-16T12:26:27.128Z,1.40
2019-03-16T12:29:08.741Z,1.23
2019-03-16T12:31:48.704Z,1.43
2019-03-16T12:34:28.987Z,1.00
2019-03-16T12:40:05.457Z,2.33
2019-03-16T12:48:31.633Z,1.30
2019-03-16T12:51:14.907Z,1.10
2019-03-16T12:56:47.323Z,0.97
2019-03-16T12:59:27.674Z,2.47
2019-03-16T13:02:10.207Z,1.27
2019-03-16T13:04:50.251Z,1.30
2019-03-16T13:07:32.684Z,1.40
2019-03-16T13:10:12.958Z,1.40
2019-03-16T13:12:54.985Z,1.00
2019-03-16T13:15:34.870Z,1.40
2019-03-16T13:18:14.991Z,1.63
2019-03-16T13:20:57.358Z,2.37
2019-03-16T13:23:37.633Z,1.10
2019-03-16T13:26:24.127Z,1.07
2019-03-16T13:29:00.276Z,0.90
2019-03-16T13:31:40.682Z,1.00
2019-03-16T13:34:21.178Z,0.97
2019-03-16T13:37:03.575Z,1.27
2019-03-16T13:39:43.585Z,1.00
2019-03-16T13:42:25.997Z,1.07
2019-03-16T13:45:05.938Z,1.27
2019-03-16T13:47:46.284Z,1.23
2019-03-16T13:50:28.832Z,2.80
2019-03-16T13:53:09.000Z,1.07
2019-03-16T13:55:49.427Z,0.97
2019-03-16T13:58:30.027Z,1.13
2019-03-16T14:01:10.313Z,1.00
2019-03-16T14:03:50.450Z,1.40
2019-03-16T14:06:30.600Z,1.47
2019-03-16T14:09:11.090Z,1.20
2019-03-16T14:11:52.960Z,0.90
2019-03-16T14:14:33.337Z,1.10
2019-03-16T14:17:16.234Z,0.87
2019-03-16T14:19:59.061Z,0.90
2019-03-16T14:22:39.329Z,1.20
2019-03-16T14:25:20.004Z,2.03
2019-03-16T14:28:00.498Z,1.33
2019-03-16T14:30:44.818Z,1.00
2019-03-16T14:33:23.335Z,1.20
2019-03-16T14:36:03.508Z,1.13
2019-03-16T14:38:43.640Z,1.87
2019-03-16T14:41:23.920Z,1.03
2019-03-16T14:44:04.216Z,1.30
2019-03-16T14:46:44.494Z,1.17
2019-03-16T14:49:24.603Z,1.30
2019-03-16T14:52:04.641Z,1.10
2019-03-16T14:57:29.667Z,1.23
2019-03-16T15:00:09.686Z,2.17
2019-03-16T15:02:50.040Z,1.03
2019-03-16T15:05:30.358Z,1.10
2019-03-16T15:08:10.760Z,2.80
2019-03-16T15:10:51.067Z,1.20
2019-03-16T15:13:31.319Z,1.30
2019-03-16T15:16:16.076Z,1.00
2019-03-16T15:18:56.028Z,1.67
2019-03-16T15:21:36.920Z,1.23
2019-03-16T15:24:19.407Z,2.70
2019-03-16T15:26:59.340Z,2.30
2019-03-16T15:29:39.807Z,1.40
2019-03-16T15:32:20.000Z,1.23
2019-03-16T15:35:00.366Z,0.90
2019-03-16T15:37:42.316Z,1.30
2019-03-16T15:40:22.457Z,0.80
2019-03-16T15:43:03.051Z,1.20
2019-03-16T15:45:44.564Z,1.40
2019-03-16T15:48:24.593Z,1.37
2019-03-16T15:51:05.020Z,1.10
2019-03-16T15:53:45.278Z,2.87
2019-03-16T15:56:28.089Z,1.30
2019-03-16T15:59:13.070Z,1.10
2019-03-16T16:01:53.351Z,1.13
2019-03-16T16:04:33.599Z,5.97
2019-03-16T16:07:13.900Z,16.67
2019-03-16T16:09:57.534Z,9.30
2019-03-16T16:12:39.179Z,3.00
2019-03-16T16:15:19.649Z,1.97
2019-03-16T16:18:01.154Z,1.57
2019-03-16T16:20:41.195Z,1.43
2019-03-16T16:23:24.129Z,1.60
2019-03-16T16:26:03.702Z,1.43
2019-03-16T16:28:43.695Z,1.40
2019-03-16T16:31:24.013Z,1.70
2019-03-16T16:34:05.302Z,1.57
2019-03-16T16:36:45.544Z,1.63
2019-03-16T16:42:11.070Z,2.60
2019-03-16T16:44:51.253Z,7.40
2019-03-16T16:47:33.451Z,2.50
2019-03-16T16:50:13.796Z,2.37
2019-03-16T16:52:54.200Z,2.30
2019-03-16T16:55:34.418Z,7.80
2019-03-16T16:58:15.864Z,4.63
2019-03-16T17:00:56.247Z,3.47
2019-03-16T17:03:36.568Z,10.50
2019-03-16T17:06:16.938Z,5.90
2019-03-16T17:08:57.319Z,4.10
2019-03-16T17:11:37.468Z,1.60
2019-03-16T17:14:21.701Z,1.67
2019-03-16T17:17:05.861Z,2.17
2019-03-16T17:19:47.931Z,1.73
2019-03-16T17:22:28.681Z,2.83
2019-03-16T17:25:08.896Z,2.33
2019-03-16T17:27:54.265Z,1.63
2019-03-16T17:30:34.452Z,2.00
2019-03-16T17:33:16.034Z,4.10
2019-03-16T17:35:56.160Z,2.20
2019-03-16T17:38:36.191Z,3.70
2019-03-16T17:41:16.841Z,2.87
2019-03-16T17:43:56.780Z,3.57
2019-03-16T17:46:36.898Z,1.70
2019-03-16T17:49:17.459Z,4.67
2019-03-16T17:51:59.829Z,1.80
2019-03-16T17:54:40.505Z,12.87
2019-03-16T17:57:21.370Z,8.77
2019-03-16T18:00:01.821Z,15.90
2019-03-16T18:02:51.270Z,9.60
2019-03-16T18:05:24.366Z,7.23
2019-03-16T18:08:05.067Z,1.63
2019-03-16T18:10:45.838Z,4.10
2019-03-16T18:13:30.169Z,1.67
2019-03-16T18:18:58.548Z,1.87
2019-03-16T18:24:23.752Z,2.10
2019-03-16T18:27:05.854Z,2.30
2019-03-16T18:29:46.014Z,2.23
2019-03-16T18:32:26.435Z,2.27
2019-03-16T18:35:10.799Z,2.00
2019-03-16T18:37:51.366Z,2.87
2019-03-16T18:40:31.436Z,1.90
2019-03-16T18:46:02.599Z,3.13
2019-03-16T18:48:42.853Z,2.10
2019-03-16T18:51:23.223Z,2.50
2019-03-16T18:54:03.837Z,2.97
2019-03-16T18:56:45.903Z,3.40
2019-03-16T18:59:25.974Z,2.43
2019-03-16T19:02:19.882Z,1.80
2019-03-16T19:04:50.407Z,4.10
2019-03-16T19:07:30.525Z,2.43
2019-03-16T19:10:10.950Z,2.70
2019-03-16T19:12:51.342Z,1.70
2019-03-16T19:15:31.777Z,1.80
2019-03-16T19:18:11.870Z,2.10
2019-03-16T19:20:54.194Z,2.50
2019-03-16T19:23:34.824Z,2.10
2019-03-16T19:26:18.856Z,1.93
2019-03-16T19:29:00.534Z,2.13
2019-03-16T19:31:42.049Z,2.50
2019-03-16T19:34:21.942Z,3.10
2019-03-16T19:37:04.243Z,1.93
2019-03-16T19:39:47.233Z,2.93
2019-03-16T19:42:27.447Z,3.33
2019-03-16T19:45:07.798Z,2.00
2019-03-16T19:47:48.179Z,2.20
2019-03-16T19:50:28.211Z,2.20
2019-03-16T19:55:53.438Z,1.83
2019-03-16T19:58:33.415Z,2.03
2019-03-16T20:01:13.905Z,2.13
2019-03-16T20:03:54.597Z,2.50
2019-03-16T20:06:35.556Z,2.03
2019-03-16T20:09:17.110Z,2.73
2019-03-16T20:11:58.400Z,4.83
2019-03-16T20:14:38.426Z,3.30
2019-03-16T20:17:20.730Z,4.80
2019-03-16T20:20:02.131Z,2.20
2019-03-16T20:22:42.766Z,2.23
2019-03-16T20:25:23.218Z,1.57
2019-03-16T20:30:53.236Z,1.50
2019-03-16T20:33:33.610Z,1.70
2019-03-16T20:36:14.401Z,1.60
2019-03-16T20:38:54.756Z,3.07
2019-03-16T20:41:36.491Z,2.17
2019-03-16T20:47:06.255Z,4.67
2019-03-16T20:49:50.669Z,1.70
2019-03-16T20:52:30.960Z,2.53
2019-03-16T20:55:11.369Z,2.07
2019-03-16T20:57:53.154Z,1.87
2019-03-16T21:00:34.054Z,1.40
2019-03-16T21:03:16.268Z,2.00
2019-03-16T21:05:56.373Z,1.80
2019-03-16T21:08:36.837Z,3.40
2019-03-16T21:11:16.987Z,1.70
2019-03-16T21:13:57.337Z,2.00
2019-03-16T21:16:37.750Z,1.70
2019-03-16T21:19:18.280Z,1.50
2019-03-16T21:21:58.218Z,1.60
2019-03-16T21:24:38.656Z,2.90
2019-03-16T21:30:12.926Z,1.90
2019-03-16T21:32:52.918Z,1.70
2019-03-16T21:35:36.493Z,2.00
2019-03-16T21:38:16.528Z,3.50
2019-03-16T21:41:00.732Z,2.00
2019-03-16T21:43:41.492Z,1.50
2019-03-16T21:46:22.666Z,2.27
2019-03-16T21:49:02.590Z,2.40
2019-03-16T21:51:44.824Z,2.00
2019-03-16T21:54:25.380Z,1.83
2019-03-16T21:57:07.676Z,3.50
2019-03-16T21:59:48.166Z,2.90
2019-03-16T22:02:28.446Z,1.67
2019-03-16T22:05:09.869Z,3.10
2019-03-16T22:07:50.442Z,2.70
2019-03-16T22:10:34.042Z,3.73
2019-03-16T22:13:14.396Z,2.20
2019-03-16T22:15:55.252Z,2.30
2019-03-16T22:18:33.804Z,3.37
