createdAt,value
2018-08-19T00:00:05.529Z,76.56
2018-08-19T00:01:14.988Z,76.46
2018-08-19T00:02:24.962Z,76.56
2018-08-19T00:03:34.958Z,76.46
2018-08-19T00:04:44.927Z,76.07
2018-08-19T00:05:54.900Z,76.46
2018-08-19T00:07:04.877Z,75.98
2018-08-19T00:08:14.589Z,75.69
2018-08-19T00:09:24.560Z,75.49
2018-08-19T00:10:34.535Z,75.79
2018-08-19T00:11:44.507Z,75.69
2018-08-19T00:12:53.701Z,75.79
2018-08-19T00:14:03.420Z,75.79
2018-08-19T00:15:13.135Z,75.49
2018-08-19T00:16:23.113Z,75.79
2018-08-19T00:17:33.090Z,76.26
2018-08-19T00:18:42.817Z,75.98
2018-08-19T00:19:52.804Z,75.88
2018-08-19T00:21:02.795Z,76.07
2018-08-19T00:22:12.763Z,76.04
2018-08-19T00:23:22.746Z,76.56
2018-08-19T00:24:32.466Z,76.46
2018-08-19T00:25:42.192Z,76.36
2018-08-19T00:26:52.165Z,76.52
2018-08-19T00:28:01.885Z,76.46
2018-08-19T00:29:11.843Z,75.84
2018-08-19T00:30:21.564Z,76.52
2018-08-19T00:31:31.542Z,76.23
2018-08-19T00:32:41.511Z,76.32
2018-08-19T00:33:51.478Z,76.42
2018-08-19T00:35:01.467Z,76.46
2018-08-19T00:36:11.434Z,75.84
2018-08-19T00:37:21.426Z,76.04
2018-08-19T00:38:31.384Z,75.75
2018-08-19T00:39:41.448Z,76.07
2018-08-19T00:40:51.413Z,76.32
2018-08-19T00:42:01.131Z,76.32
2018-08-19T00:43:11.117Z,76.04
2018-08-19T00:44:20.577Z,76.14
2018-08-19T00:45:30.304Z,75.75
2018-08-19T00:46:40.029Z,75.84
2018-08-19T00:47:49.741Z,76.61
2018-08-19T00:48:59.722Z,76.61
2018-08-19T00:50:09.718Z,76.14
2018-08-19T00:51:19.694Z,75.94
2018-08-19T00:52:29.397Z,76.52
2018-08-19T00:53:39.387Z,75.65
2018-08-19T00:54:49.378Z,76.04
2018-08-19T00:55:59.334Z,76.32
2018-08-19T00:57:09.294Z,76.52
2018-08-19T00:58:19.012Z,76.81
2018-08-19T00:59:28.488Z,77.09
2018-08-19T01:00:38.194Z,77.48
2018-08-19T01:01:47.915Z,77.19
2018-08-19T01:02:57.870Z,77.58
2018-08-19T01:04:07.621Z,77.29
2018-08-19T01:05:17.593Z,77.58
2018-08-19T01:06:27.303Z,77.76
2018-08-19T01:07:37.001Z,77.58
2018-08-19T01:08:46.718Z,77.76
2018-08-19T01:09:56.690Z,78.06
2018-08-19T01:11:06.672Z,78.34
2018-08-19T01:12:16.630Z,77.76
2018-08-19T01:13:26.608Z,77.48
2018-08-19T01:14:36.318Z,77.48
2018-08-19T01:15:46.277Z,77.44
2018-08-19T01:16:56.271Z,77.58
2018-08-19T01:18:06.263Z,77.76
2018-08-19T01:19:16.248Z,77.48
2018-08-19T01:20:26.212Z,77.53
2018-08-19T01:21:35.920Z,77.44
2018-08-19T01:22:45.626Z,77.73
2018-08-19T01:23:55.441Z,77.92
2018-08-19T01:25:05.402Z,78.21
2018-08-19T01:26:15.134Z,78.4
2018-08-19T01:27:24.584Z,78.69
2018-08-19T01:28:34.548Z,77.83
2018-08-19T01:29:44.526Z,78.4
2018-08-19T01:30:54.501Z,78.3
2018-08-19T01:32:04.466Z,78.21
2018-08-19T01:33:14.174Z,79.07
2018-08-19T01:34:23.887Z,78.69
2018-08-19T01:35:33.598Z,78.88
2018-08-19T01:36:43.549Z,79.36
2018-08-19T01:37:53.007Z,79.75
2018-08-19T01:39:02.971Z,79.36
2018-08-19T01:40:12.955Z,79.07
2018-08-19T01:41:22.924Z,79.07
2018-08-19T01:42:32.635Z,79.36
2018-08-19T01:43:42.607Z,79.27
2018-08-19T01:44:52.573Z,79.52
2018-08-19T01:46:02.545Z,79.52
2018-08-19T01:47:12.539Z,80.09
2018-08-19T01:48:22.256Z,80.28
2018-08-19T01:49:32.223Z,81.15
2018-08-19T01:50:42.181Z,80.76
2018-08-19T01:51:52.158Z,81.53
2018-08-19T01:53:02.151Z,81.24
2018-08-19T01:54:11.865Z,81.43
2018-08-19T01:55:21.824Z,81.63
2018-08-19T01:56:31.540Z,81.82
2018-08-19T01:57:41.256Z,81.63
2018-08-19T01:58:51.239Z,81.87
2018-08-19T02:00:01.215Z,82.16
2018-08-19T02:01:10.931Z,82.07
2018-08-19T02:02:20.649Z,82.16
2018-08-19T02:03:30.610Z,81.78
2018-08-19T02:04:40.616Z,82.54
2018-08-19T02:05:50.601Z,82.93
2018-08-19T02:07:00.056Z,82.45
2018-08-19T02:08:10.073Z,82.84
2018-08-19T02:09:19.784Z,83.51
2018-08-19T02:10:29.756Z,83.12
2018-08-19T02:11:39.506Z,83.51
2018-08-19T02:12:49.271Z,83.98
2018-08-19T02:13:59.249Z,84.18
2018-08-19T02:15:09.235Z,84.08
2018-08-19T02:16:19.205Z,83.89
2018-08-19T02:17:29.163Z,84.27
2018-08-19T02:18:39.116Z,84.47
2018-08-19T02:19:49.089Z,84.85
2018-08-19T02:20:59.057Z,84.75
2018-08-19T02:22:09.049Z,84.85
2018-08-19T02:23:18.766Z,84.47
2018-08-19T02:24:28.724Z,84.75
2018-08-19T02:25:38.445Z,84.33
2018-08-19T02:26:48.152Z,84.42
2018-08-19T02:27:58.139Z,84.27
2018-08-19T02:29:07.851Z,83.8
2018-08-19T02:30:17.550Z,84.08
2018-08-19T02:31:27.542Z,83.89
2018-08-19T02:32:37.510Z,83.6
2018-08-19T02:33:47.472Z,83.31
2018-08-19T02:34:57.431Z,83.31
2018-08-19T02:36:07.136Z,83.03
2018-08-19T02:37:16.835Z,83.12
2018-08-19T02:38:26.804Z,82.74
2018-08-19T02:39:36.810Z,82.45
2018-08-19T02:40:46.779Z,82.26
2018-08-19T02:41:56.231Z,81.97
2018-08-19T02:43:05.680Z,82.07
2018-08-19T02:44:15.225Z,81.49
2018-08-19T02:45:24.692Z,81.4
2018-08-19T02:46:34.674Z,81.49
2018-08-19T02:47:44.386Z,81.4
2018-08-19T02:48:54.356Z,81.59
2018-08-19T02:50:04.055Z,81.49
2018-08-19T02:51:13.777Z,80.91
2018-08-19T02:52:23.749Z,81.2
2018-08-19T02:53:33.733Z,80.91
2018-08-19T02:54:43.462Z,81.3
2018-08-19T02:55:53.423Z,80.53
2018-08-19T02:57:03.402Z,80.63
2018-08-19T02:58:13.370Z,81.59
2018-08-19T02:59:22.831Z,81.49
2018-08-19T03:00:32.821Z,81.49
2018-08-19T03:01:42.801Z,81.3
2018-08-19T03:02:52.520Z,81.4
2018-08-19T03:04:01.968Z,81.59
2018-08-19T03:05:11.942Z,81.59
2018-08-19T03:06:21.934Z,80.91
2018-08-19T03:07:31.633Z,80.53
2018-08-19T03:08:41.598Z,80.82
2018-08-19T03:09:51.558Z,81.4
2018-08-19T03:11:01.530Z,81.3
2018-08-19T03:12:11.547Z,81.4
2018-08-19T03:13:21.510Z,81.59
2018-08-19T03:14:31.217Z,81.49
2018-08-19T03:15:40.921Z,82.07
2018-08-19T03:16:50.630Z,82.64
2018-08-19T03:18:00.081Z,82.64
2018-08-19T03:19:09.816Z,83.12
2018-08-19T03:20:19.781Z,84.18
2018-08-19T03:21:29.489Z,83.98
2018-08-19T03:22:39.482Z,84.52
2018-08-19T03:23:49.449Z,84.56
2018-08-19T03:24:59.415Z,84.81
2018-08-19T03:26:09.399Z,84.71
2018-08-19T03:27:19.386Z,84.91
2018-08-19T03:28:29.353Z,85
2018-08-19T03:29:38.806Z,85.28
2018-08-19T03:30:48.782Z,85.48
2018-08-19T03:31:58.746Z,85.19
2018-08-19T03:33:08.726Z,85.28
2018-08-19T03:34:18.710Z,85.96
2018-08-19T03:35:28.672Z,85.96
2018-08-19T03:36:38.374Z,85.96
2018-08-19T03:37:48.397Z,85.86
2018-08-19T03:38:57.977Z,86.05
2018-08-19T03:40:07.680Z,86.34
2018-08-19T03:41:17.639Z,86.63
2018-08-19T03:42:27.603Z,86.44
2018-08-19T03:43:37.326Z,86.82
2018-08-19T03:44:47.294Z,87.45
2018-08-19T03:45:57.257Z,87.26
2018-08-19T03:47:06.978Z,87.26
2018-08-19T03:48:16.940Z,87.16
2018-08-19T03:49:26.642Z,87.26
2018-08-19T03:50:36.602Z,87.45
2018-08-19T03:51:46.596Z,87.59
2018-08-19T03:52:56.067Z,87.74
2018-08-19T03:54:05.771Z,88.51
2018-08-19T03:55:15.500Z,88.12
2018-08-19T03:56:25.473Z,88.12
2018-08-19T03:57:35.503Z,88.22
2018-08-19T03:58:45.468Z,88.22
2018-08-19T03:59:55.419Z,88.22
2018-08-19T04:01:05.376Z,88.02
2018-08-19T04:02:15.334Z,87.93
2018-08-19T04:03:25.313Z,88.31
2018-08-19T04:04:35.269Z,88.02
2018-08-19T04:05:44.729Z,88.12
2018-08-19T04:06:54.696Z,88.02
2018-08-19T04:08:04.656Z,88.22
2018-08-19T04:09:14.358Z,88.22
2018-08-19T04:10:24.328Z,88.02
2018-08-19T04:11:34.304Z,88.22
2018-08-19T04:12:44.265Z,87.93
2018-08-19T04:13:53.972Z,88.41
2018-08-19T04:15:03.428Z,87.45
2018-08-19T04:16:13.392Z,87.84
2018-08-19T04:17:23.347Z,87.26
2018-08-19T04:18:32.813Z,87.59
2018-08-19T04:19:42.974Z,87.35
2018-08-19T04:20:52.685Z,87.45
2018-08-19T04:22:02.649Z,86.4
2018-08-19T04:23:12.641Z,86.58
2018-08-19T04:24:22.638Z,86.21
2018-08-19T04:25:32.608Z,86.49
2018-08-19T04:26:42.564Z,86.05
2018-08-19T04:27:52.568Z,85.86
2018-08-19T04:29:02.544Z,86.05
2018-08-19T04:30:12.516Z,85.96
2018-08-19T04:31:22.484Z,85.86
2018-08-19T04:32:32.446Z,85.1
2018-08-19T04:33:42.146Z,86.15
2018-08-19T04:34:51.605Z,85.77
2018-08-19T04:36:01.569Z,85.28
2018-08-19T04:37:11.539Z,85.28
2018-08-19T04:38:21.503Z,85.19
2018-08-19T04:39:30.952Z,84.52
2018-08-19T04:40:40.976Z,84.61
2018-08-19T04:41:51.007Z,85.1
2018-08-19T04:43:00.721Z,84.61
2018-08-19T04:44:10.701Z,84.52
2018-08-19T04:45:20.735Z,84.91
2018-08-19T04:46:30.701Z,84.23
2018-08-19T04:47:40.413Z,85
2018-08-19T04:48:50.127Z,84.52
2018-08-19T04:50:00.108Z,84.23
2018-08-19T04:51:10.102Z,84.14
2018-08-19T04:52:20.065Z,83.75
2018-08-19T04:53:30.016Z,83.56
2018-08-19T04:54:39.989Z,83.56
2018-08-19T04:55:49.708Z,83.03
2018-08-19T04:56:59.680Z,82.45
2018-08-19T04:58:09.650Z,82.98
2018-08-19T04:59:19.615Z,82.74
2018-08-19T05:00:29.574Z,82.35
2018-08-19T05:01:39.556Z,82.93
2018-08-19T05:02:49.269Z,82.45
2018-08-19T05:03:58.979Z,82.45
2018-08-19T05:05:08.940Z,82.26
2018-08-19T05:06:18.397Z,81.4
2018-08-19T05:07:28.363Z,80.53
2018-08-19T05:08:38.340Z,80.91
2018-08-19T05:09:48.306Z,80.91
2018-08-19T05:10:58.287Z,81.59
2018-08-19T05:12:08.005Z,80.57
2018-08-19T05:13:17.454Z,80.63
2018-08-19T05:14:26.900Z,79.8
2018-08-19T05:15:37.037Z,79.9
2018-08-19T05:16:47.212Z,79.52
2018-08-19T05:17:56.934Z,79.32
2018-08-19T05:19:06.666Z,79.03
2018-08-19T05:20:16.378Z,79.22
2018-08-19T05:21:26.353Z,78.65
2018-08-19T05:22:36.416Z,79.13
2018-08-19T05:23:46.756Z,78.45
2018-08-19T05:24:56.471Z,78.08
2018-08-19T05:26:05.914Z,77.5
2018-08-19T05:27:15.625Z,77.15
2018-08-19T05:28:25.778Z,76.96
2018-08-19T05:29:36.015Z,77.25
2018-08-19T05:30:45.993Z,76.48
2018-08-19T05:31:55.694Z,76.67
2018-08-19T05:33:05.404Z,76
2018-08-19T05:34:15.127Z,75.9
2018-08-19T05:35:24.836Z,76.19
2018-08-19T05:36:34.808Z,76.29
2018-08-19T05:37:44.541Z,75.71
2018-08-19T05:38:54.531Z,75.71
2018-08-19T05:40:04.519Z,75.52
2018-08-19T05:41:14.478Z,74.98
2018-08-19T05:42:24.454Z,74.98
2018-08-19T05:43:34.429Z,74.98
2018-08-19T05:44:44.431Z,74.88
2018-08-19T05:45:54.179Z,74.69
2018-08-19T05:47:04.253Z,74.21
2018-08-19T05:48:14.120Z,74.5
2018-08-19T05:49:23.831Z,74.3
2018-08-19T05:50:33.816Z,73.63
2018-08-19T05:51:43.777Z,72.73
2018-08-19T05:52:53.741Z,72.96
2018-08-19T05:54:04.080Z,73.15
2018-08-19T05:55:14.343Z,72.77
2018-08-19T05:56:24.329Z,72.86
2018-08-19T05:57:33.778Z,71.42
2018-08-19T05:58:43.499Z,71.91
2018-08-19T05:59:53.213Z,71.91
2018-08-19T06:01:03.242Z,72.38
2018-08-19T06:02:13.260Z,72.29
2018-08-19T06:03:22.973Z,71.71
2018-08-19T06:04:32.419Z,71.42
2018-08-19T06:05:42.134Z,71.75
2018-08-19T06:06:51.843Z,71.17
2018-08-19T06:08:01.807Z,70.59
2018-08-19T06:09:11.775Z,70.21
2018-08-19T06:10:21.730Z,70.11
2018-08-19T06:11:31.692Z,70.11
2018-08-19T06:12:41.400Z,70.21
2018-08-19T06:13:51.107Z,70.01
2018-08-19T06:15:01.082Z,69.38
2018-08-19T06:16:10.798Z,69.28
2018-08-19T06:17:20.774Z,68.8
2018-08-19T06:18:30.743Z,68.6
2018-08-19T06:19:40.729Z,69.09
2018-08-19T06:20:50.703Z,68.6
2018-08-19T06:22:00.888Z,68.51
2018-08-19T06:23:10.895Z,68.13
2018-08-19T06:24:20.864Z,68.41
2018-08-19T06:25:30.850Z,69.47
2018-08-19T06:26:40.831Z,68.9
2018-08-19T06:27:50.805Z,69.22
2018-08-19T06:29:00.772Z,68.54
2018-08-19T06:30:10.740Z,68.64
2018-08-19T06:31:20.722Z,68.74
2018-08-19T06:32:30.693Z,68.74
2018-08-19T06:33:40.669Z,67.97
2018-08-19T06:34:50.584Z,67.39
2018-08-19T06:36:00.930Z,67.58
2018-08-19T06:37:10.722Z,67.77
2018-08-19T06:38:20.695Z,68.1
2018-08-19T06:39:30.661Z,67.81
2018-08-19T06:40:40.122Z,66.94
2018-08-19T06:41:49.575Z,67.23
2018-08-19T06:42:59.288Z,67.13
2018-08-19T06:44:09.456Z,66.94
2018-08-19T06:45:19.409Z,67.33
2018-08-19T06:46:28.869Z,67.23
2018-08-19T06:47:38.584Z,66.36
2018-08-19T06:48:48.556Z,65.72
2018-08-19T06:49:58.514Z,65.91
2018-08-19T06:51:08.289Z,65.91
2018-08-19T06:52:18.359Z,65.63
2018-08-19T06:53:28.492Z,65.91
2018-08-19T06:54:38.203Z,66.11
2018-08-19T06:55:48.192Z,66.01
2018-08-19T06:56:58.163Z,65.81
2018-08-19T06:58:08.159Z,65.72
2018-08-19T06:59:17.883Z,64.86
2018-08-19T07:00:27.604Z,64.28
2018-08-19T07:01:37.583Z,63.41
2018-08-19T07:02:47.293Z,63.5
2018-08-19T07:03:57.100Z,63.21
2018-08-19T07:05:06.964Z,63.12
2018-08-19T07:06:16.681Z,62.93
2018-08-19T07:07:26.640Z,63.15
2018-08-19T07:08:36.601Z,63.54
2018-08-19T07:09:46.327Z,62.66
2018-08-19T07:10:56.311Z,61.22
2018-08-19T07:12:06.021Z,60.93
2018-08-19T07:13:15.747Z,59.97
2018-08-19T07:14:25.705Z,60.06
2018-08-19T07:15:35.814Z,59.48
2018-08-19T07:16:45.957Z,58.04
2018-08-19T07:17:55.667Z,59.32
2018-08-19T07:19:05.634Z,59.23
2018-08-19T07:20:15.093Z,59.32
2018-08-19T07:21:25.074Z,59.52
2018-08-19T07:22:34.779Z,59.32
2018-08-19T07:23:44.912Z,58.75
2018-08-19T07:24:55.288Z,58.36
2018-08-19T07:26:05.002Z,58.45
2018-08-19T07:27:14.987Z,58.84
2018-08-19T07:28:24.963Z,58.75
2018-08-19T07:29:34.465Z,58.87
2018-08-19T07:30:44.366Z,57.71
2018-08-19T07:31:54.336Z,56.84
2018-08-19T07:33:04.306Z,57.71
2018-08-19T07:34:14.273Z,57.04
2018-08-19T07:35:24.255Z,57.42
2018-08-19T07:36:34.228Z,55.71
2018-08-19T07:37:44.206Z,56.36
2018-08-19T07:38:54.191Z,56.07
2018-08-19T07:40:03.662Z,55.71
2018-08-19T07:41:13.628Z,54.75
2018-08-19T07:42:23.612Z,55.13
2018-08-19T07:43:33.602Z,55.33
2018-08-19T07:44:43.306Z,55.93
2018-08-19T07:45:53.271Z,55.35
2018-08-19T07:47:03.229Z,54.68
2018-08-19T07:48:13.216Z,54.77
2018-08-19T07:49:23.177Z,54.71
2018-08-19T07:50:32.900Z,53.55
2018-08-19T07:51:42.566Z,53.55
2018-08-19T07:52:52.537Z,53.64
2018-08-19T07:54:02.522Z,53.74
2018-08-19T07:55:12.239Z,53.83
2018-08-19T07:56:22.216Z,52.97
2018-08-19T07:57:32.213Z,52.51
2018-08-19T07:58:42.179Z,51.93
2018-08-19T07:59:52.157Z,50.28
2018-08-19T08:01:02.150Z,52.02
2018-08-19T08:02:12.134Z,51.54
2018-08-19T08:03:21.833Z,51.61
2018-08-19T08:04:31.829Z,51.9
2018-08-19T08:05:41.533Z,50.93
2018-08-19T08:06:51.245Z,50.07
2018-08-19T08:08:01.236Z,49.97
2018-08-19T08:09:11.211Z,49.49
2018-08-19T08:10:21.181Z,49.19
2018-08-19T08:11:31.154Z,49.49
2018-08-19T08:12:40.868Z,50.26
2018-08-19T08:13:50.364Z,50.16
2018-08-19T08:15:00.735Z,50.26
2018-08-19T08:16:10.193Z,49.8
2018-08-19T08:17:19.902Z,49.22
2018-08-19T08:18:29.616Z,49.22
2018-08-19T08:19:39.598Z,49.7
2018-08-19T08:20:49.562Z,49.51
2018-08-19T08:21:59.537Z,49.7
2018-08-19T08:23:09.295Z,49.24
2018-08-19T08:24:19.287Z,48.95
2018-08-19T08:25:29.265Z,48.57
2018-08-19T08:26:38.983Z,48.66
2018-08-19T08:27:48.714Z,48.11
2018-08-19T08:28:58.696Z,47.91
2018-08-19T08:30:08.759Z,47.72
2018-08-19T08:31:18.728Z,47.24
2018-08-19T08:32:28.703Z,47.45
2018-08-19T08:33:38.678Z,46.87
2018-08-19T08:34:48.684Z,46.09
2018-08-19T08:35:58.409Z,45.51
2018-08-19T08:37:08.395Z,45.25
2018-08-19T08:38:18.364Z,44.59
2018-08-19T08:39:27.818Z,44.59
2018-08-19T08:40:37.730Z,42.77
2018-08-19T08:41:48.172Z,42.6
2018-08-19T08:42:58.152Z,42.61
2018-08-19T08:44:08.139Z,41.57
2018-08-19T08:45:17.868Z,41.78
2018-08-19T08:46:27.850Z,41.57
2018-08-19T08:47:38.137Z,40.6
2018-08-19T08:48:48.075Z,40.42
2018-08-19T08:49:57.807Z,40.33
2018-08-19T08:51:07.811Z,39.36
2018-08-19T08:52:17.538Z,39.26
2018-08-19T08:53:27.673Z,39.57
2018-08-19T08:54:37.662Z,39.57
2018-08-19T08:55:47.122Z,39.47
2018-08-19T08:56:57.113Z,39.67
2018-08-19T08:58:07.090Z,38.77
2018-08-19T08:59:17.068Z,38.39
2018-08-19T09:00:26.785Z,38.6
2018-08-19T09:01:36.761Z,38.11
2018-08-19T09:02:46.747Z,38.31
2018-08-19T09:03:56.503Z,38.6
2018-08-19T09:05:06.485Z,38.77
2018-08-19T09:06:16.470Z,38.48
2018-08-19T09:07:26.480Z,38.5
2018-08-19T09:08:36.211Z,38.5
2018-08-19T09:09:46.199Z,38.79
2018-08-19T09:10:56.182Z,38.5
2018-08-19T09:12:06.167Z,38.13
2018-08-19T09:13:16.158Z,37.54
2018-08-19T09:14:26.132Z,36.69
2018-08-19T09:15:35.869Z,37.1
2018-08-19T09:16:45.077Z,37.18
2018-08-19T09:17:55.073Z,37.27
2018-08-19T09:19:05.061Z,36.4
2018-08-19T09:20:14.846Z,36.59
2018-08-19T09:21:24.821Z,36.3
2018-08-19T09:22:34.813Z,36.87
2018-08-19T09:23:44.811Z,36.2
2018-08-19T09:24:54.788Z,35.8
2018-08-19T09:26:04.535Z,35.7
2018-08-19T09:27:14.539Z,36
2018-08-19T09:28:24.508Z,35.81
2018-08-19T09:29:33.982Z,35.63
2018-08-19T09:30:43.955Z,35.05
2018-08-19T09:31:53.421Z,34.48
2018-08-19T09:33:03.535Z,34.69
2018-08-19T09:34:13.640Z,34.59
2018-08-19T09:35:23.364Z,34.31
2018-08-19T09:36:33.371Z,33.54
2018-08-19T09:37:43.083Z,33.56
2018-08-19T09:38:52.825Z,32.99
2018-08-19T09:40:02.771Z,32.99
2018-08-19T09:41:12.763Z,31.84
2018-08-19T09:42:22.761Z,32.13
2018-08-19T09:43:32.501Z,32.62
2018-08-19T09:44:42.492Z,33.17
2018-08-19T09:45:52.480Z,32.97
2018-08-19T09:47:02.532Z,32.86
2018-08-19T09:48:12.542Z,33.44
2018-08-19T09:49:22.559Z,33.82
2018-08-19T09:50:32.548Z,33.53
2018-08-19T09:51:42.556Z,33.33
2018-08-19T09:52:52.290Z,32.57
2018-08-19T09:54:02.279Z,32.19
2018-08-19T09:55:12.372Z,32.39
2018-08-19T09:56:22.364Z,32.68
2018-08-19T09:57:32.442Z,33.34
2018-08-19T09:58:42.482Z,33.44
2018-08-19T09:59:52.478Z,33.23
2018-08-19T10:01:02.214Z,33.82
2018-08-19T10:02:11.929Z,33.64
2018-08-19T10:03:21.664Z,33.17
2018-08-19T10:04:31.379Z,32.48
2018-08-19T10:05:40.840Z,32.7
2018-08-19T10:06:50.573Z,32.87
2018-08-19T10:08:00.289Z,32.4
2018-08-19T10:09:10.014Z,31.64
2018-08-19T10:10:19.734Z,31.84
2018-08-19T10:11:29.461Z,31.65
2018-08-19T10:12:39.206Z,31.16
2018-08-19T10:13:49.272Z,31.08
2018-08-19T10:14:59.265Z,31.18
2018-08-19T10:16:09.251Z,30.4
2018-08-19T10:17:18.991Z,30.79
2018-08-19T10:18:28.994Z,30.88
2018-08-19T10:19:38.974Z,30.98
2018-08-19T10:20:48.436Z,30.77
2018-08-19T10:21:58.421Z,30.3
2018-08-19T10:23:08.177Z,30.22
2018-08-19T10:24:18.178Z,30.04
2018-08-19T10:25:28.155Z,29.84
2018-08-19T10:26:38.220Z,30.23
2018-08-19T10:27:48.405Z,29.84
2018-08-19T10:28:58.417Z,29.46
2018-08-19T10:30:08.408Z,29.77
2018-08-19T10:31:18.444Z,30.05
2018-08-19T10:32:28.208Z,31
2018-08-19T10:33:37.938Z,30.2
2018-08-19T10:34:47.931Z,30.32
2018-08-19T10:35:57.933Z,30.43
2018-08-19T10:37:07.662Z,29.27
2018-08-19T10:38:17.661Z,29.08
2018-08-19T10:39:27.431Z,28.59
2018-08-19T10:40:37.182Z,28.61
2018-08-19T10:41:46.391Z,28.51
2018-08-19T10:42:56.129Z,28.22
2018-08-19T10:44:05.858Z,28.23
2018-08-19T10:45:15.585Z,28.33
2018-08-19T10:46:25.219Z,28.72
2018-08-19T10:47:35.222Z,29.02
2018-08-19T10:48:44.959Z,29
2018-08-19T10:49:54.952Z,28.71
2018-08-19T10:51:04.680Z,29.18
2018-08-19T10:52:14.746Z,29.27
2018-08-19T10:53:24.897Z,29.07
2018-08-19T10:54:34.795Z,28.69
2018-08-19T10:55:44.538Z,29.68
2018-08-19T10:56:54.520Z,29.66
2018-08-19T10:58:03.993Z,29.64
2018-08-19T10:59:13.774Z,30.02
2018-08-19T11:00:23.777Z,30.02
2018-08-19T11:01:33.761Z,29.16
2018-08-19T11:02:42.971Z,28.69
2018-08-19T11:03:52.739Z,28.69
2018-08-19T11:05:02.479Z,28.5
2018-08-19T11:06:12.460Z,27.53
2018-08-19T11:07:22.442Z,27.25
2018-08-19T11:08:32.446Z,26.5
2018-08-19T11:09:42.442Z,26.12
2018-08-19T11:10:52.177Z,25.55
2018-08-19T11:12:01.911Z,24.97
2018-08-19T11:13:11.902Z,24.7
2018-08-19T11:14:21.742Z,24.9
2018-08-19T11:15:31.473Z,24.6
2018-08-19T11:16:41.465Z,24.51
2018-08-19T11:17:51.200Z,24.88
2018-08-19T11:19:01.201Z,25.66
2018-08-19T11:20:10.926Z,26.12
2018-08-19T11:21:20.933Z,26.7
2018-08-19T11:22:30.670Z,27.46
2018-08-19T11:23:40.411Z,28.22
2018-08-19T11:24:50.436Z,28.59
2018-08-19T11:26:00.439Z,28.61
2018-08-19T11:27:10.165Z,27.44
2018-08-19T11:28:19.893Z,27.15
2018-08-19T11:29:29.628Z,27.26
2018-08-19T11:30:39.386Z,27.15
2018-08-19T11:31:49.384Z,27.35
2018-08-19T11:32:59.368Z,26.96
2018-08-19T11:34:09.102Z,26.4
2018-08-19T11:35:19.118Z,25.63
2018-08-19T11:36:28.858Z,25.74
2018-08-19T11:37:38.595Z,26.42
2018-08-19T11:38:48.315Z,26.7
2018-08-19T11:39:58.048Z,27.36
2018-08-19T11:41:08.050Z,27.45
2018-08-19T11:42:18.046Z,27.73
2018-08-19T11:43:28.218Z,27.63
2018-08-19T11:44:38.423Z,27.45
2018-08-19T11:45:48.155Z,28.33
2018-08-19T11:46:58.148Z,29.94
2018-08-19T11:48:07.875Z,29.83
2018-08-19T11:49:17.618Z,30.3
2018-08-19T11:50:27.613Z,30
2018-08-19T11:51:37.343Z,29.61
2018-08-19T11:52:47.081Z,30
2018-08-19T11:53:56.550Z,29.99
2018-08-19T11:55:06.539Z,29.8
2018-08-19T11:56:16.640Z,29.9
2018-08-19T11:57:26.382Z,29.6
2018-08-19T11:58:36.366Z,29.04
2018-08-19T11:59:46.348Z,27.98
2018-08-19T12:00:56.435Z,27.52
2018-08-19T12:02:06.743Z,27.06
2018-08-19T12:03:16.480Z,27.35
2018-08-19T12:04:26.211Z,27.44
2018-08-19T12:05:35.945Z,27.81
2018-08-19T12:06:45.693Z,27.24
2018-08-19T12:07:55.413Z,26.96
2018-08-19T12:09:05.416Z,26.28
2018-08-19T12:10:15.157Z,26.4
2018-08-19T12:11:24.890Z,25.81
2018-08-19T12:12:34.347Z,25.23
2018-08-19T12:13:44.337Z,24.48
2018-08-19T12:14:54.134Z,25.73
2018-08-19T12:16:04.193Z,26.4
2018-08-19T12:17:14.189Z,27.26
2018-08-19T12:18:23.937Z,27.53
2018-08-19T12:19:33.959Z,28.2
2018-08-19T12:20:43.943Z,28.09
2018-08-19T12:21:53.928Z,28.68
2018-08-19T12:23:03.681Z,28.19
2018-08-19T12:24:13.433Z,27.31
2018-08-19T12:25:23.410Z,27.62
2018-08-19T12:26:33.409Z,27.5
2018-08-19T12:27:43.640Z,27.39
2018-08-19T12:28:53.638Z,27.5
2018-08-19T12:30:03.367Z,26.83
2018-08-19T12:31:13.094Z,26.95
2018-08-19T12:32:22.565Z,26.95
2018-08-19T12:33:32.561Z,26.93
2018-08-19T12:34:42.546Z,26.75
2018-08-19T12:35:52.540Z,26.06
2018-08-19T12:37:02.365Z,26.35
2018-08-19T12:38:12.304Z,26.95
2018-08-19T12:39:22.305Z,27.52
2018-08-19T12:40:32.036Z,28.19
2018-08-19T12:41:42.025Z,28.55
2018-08-19T12:42:52.029Z,29.03
2018-08-19T12:44:02.039Z,28.64
2018-08-19T12:45:11.517Z,28.54
2018-08-19T12:46:21.292Z,28.36
2018-08-19T12:47:31.025Z,28.08
2018-08-19T12:48:41.006Z,28.09
2018-08-19T12:49:50.990Z,28.47
2018-08-19T12:51:00.993Z,28.18
2018-08-19T12:52:10.753Z,27.8
2018-08-19T12:53:20.765Z,27.91
2018-08-19T12:54:30.762Z,26.96
2018-08-19T12:55:40.495Z,26.67
2018-08-19T12:56:50.366Z,26.18
2018-08-19T12:58:00.347Z,26.68
2018-08-19T12:59:09.813Z,27.35
2018-08-19T13:00:19.789Z,27.23
2018-08-19T13:01:29.524Z,27.52
2018-08-19T13:02:39.540Z,27.23
2018-08-19T13:03:49.595Z,26.65
2018-08-19T13:04:59.096Z,26.17
2018-08-19T13:06:08.814Z,25.61
2018-08-19T13:07:18.290Z,24.65
2018-08-19T13:08:28.035Z,23.89
2018-08-19T13:09:38.033Z,23.8
2018-08-19T13:10:48.010Z,23.41
2018-08-19T13:11:57.736Z,23.31
2018-08-19T13:13:07.748Z,23.43
2018-08-19T13:14:17.753Z,24.01
2018-08-19T13:15:27.481Z,23.71
2018-08-19T13:16:37.474Z,23.71
2018-08-19T13:17:47.514Z,24.4
2018-08-19T13:18:57.514Z,24.68
2018-08-19T13:20:07.256Z,24.26
2018-08-19T13:21:17.249Z,23.88
2018-08-19T13:22:27.230Z,24.1
2018-08-19T13:23:37.221Z,23.61
2018-08-19T13:24:47.213Z,23.71
2018-08-19T13:25:56.704Z,24.69
2018-08-19T13:27:06.690Z,25.46
2018-08-19T13:28:16.441Z,26.43
2018-08-19T13:29:26.430Z,26.7
2018-08-19T13:30:35.897Z,26.79
2018-08-19T13:31:45.626Z,26.69
2018-08-19T13:32:55.630Z,27.84
2018-08-19T13:34:05.349Z,28.5
2018-08-19T13:35:15.093Z,27.91
2018-08-19T13:36:24.832Z,27.91
2018-08-19T13:37:34.831Z,27.63
2018-08-19T13:38:44.829Z,27.92
2018-08-19T13:39:54.550Z,27.83
2018-08-19T13:41:04.560Z,27.94
2018-08-19T13:42:14.546Z,27.55
2018-08-19T13:43:24.295Z,27.25
2018-08-19T13:44:34.013Z,27.74
2018-08-19T13:45:44.003Z,28.12
2018-08-19T13:46:53.214Z,28.61
2018-08-19T13:48:03.198Z,28.12
2018-08-19T13:49:13.208Z,28.23
2018-08-19T13:50:23.223Z,28.71
2018-08-19T13:51:32.934Z,29.48
2018-08-19T13:52:42.931Z,29.46
2018-08-19T13:53:52.657Z,29.74
2018-08-19T13:55:02.657Z,30.33
2018-08-19T13:56:12.405Z,29.84
2018-08-19T13:57:22.122Z,29.75
2018-08-19T13:58:31.600Z,29.07
2018-08-19T13:59:41.328Z,29.56
2018-08-19T14:00:51.342Z,29.74
2018-08-19T14:02:01.339Z,29.35
2018-08-19T14:03:11.386Z,28.58
2018-08-19T14:04:21.399Z,27.63
2018-08-19T14:05:31.132Z,27.15
2018-08-19T14:06:40.629Z,26.59
2018-08-19T14:07:50.380Z,26.59
2018-08-19T14:09:00.371Z,25.52
2018-08-19T14:10:10.395Z,24.57
2018-08-19T14:11:20.403Z,24.29
2018-08-19T14:12:29.895Z,24.3
2018-08-19T14:13:39.907Z,23.83
2018-08-19T14:14:49.902Z,24.53
2018-08-19T14:15:59.890Z,25.79
2018-08-19T14:17:09.358Z,25.59
2018-08-19T14:18:19.380Z,25.7
2018-08-19T14:19:29.383Z,26.97
2018-08-19T14:20:39.128Z,27.82
2018-08-19T14:21:48.877Z,29.34
2018-08-19T14:22:58.884Z,29.41
2018-08-19T14:24:08.874Z,29.21
2018-08-19T14:25:18.599Z,29.5
2018-08-19T14:26:28.333Z,29.8
2018-08-19T14:27:38.356Z,29.5
2018-08-19T14:28:48.348Z,29.69
2018-08-19T14:29:58.541Z,29.5
2018-08-19T14:31:08.556Z,29.13
2018-08-19T14:32:18.541Z,29.43
2018-08-19T14:33:28.268Z,29.31
2018-08-19T14:34:38.261Z,29.6
2018-08-19T14:35:47.997Z,29.5
2018-08-19T14:36:57.787Z,29.8
2018-08-19T14:38:07.919Z,29.7
2018-08-19T14:39:17.934Z,30.08
2018-08-19T14:40:28.207Z,29.69
2018-08-19T14:41:38.920Z,29.6
2018-08-19T14:42:48.415Z,30
2018-08-19T14:43:58.418Z,29.9
2018-08-19T14:45:08.410Z,30.46
2018-08-19T14:46:18.753Z,31.23
2018-08-19T14:47:28.454Z,31.6
2018-08-19T14:48:38.464Z,31.32
2018-08-19T14:49:48.206Z,30.94
2018-08-19T14:50:58.203Z,29.98
2018-08-19T14:52:07.939Z,29.8
2018-08-19T14:53:17.684Z,29.24
2018-08-19T14:54:27.675Z,29.44
2018-08-19T14:55:37.437Z,28.65
2018-08-19T14:56:47.156Z,29.14
2018-08-19T14:57:56.905Z,28.45
2018-08-19T14:59:06.948Z,29.34
2018-08-19T15:00:16.691Z,29.34
2018-08-19T15:01:26.664Z,29.91
2018-08-19T15:02:36.667Z,30.1
2018-08-19T15:03:46.685Z,30