createdAt,value
2018-03-26T00:00:35.777Z,0
2018-03-26T00:01:37.173Z,0
2018-03-26T00:02:38.552Z,0
2018-03-26T00:03:39.942Z,0
2018-03-26T00:04:41.323Z,0
2018-03-26T00:05:42.717Z,0
2018-03-26T00:06:44.100Z,0
2018-03-26T00:07:45.485Z,0
2018-03-26T00:08:46.874Z,0
2018-03-26T00:09:48.259Z,0
2018-03-26T00:10:49.644Z,0
2018-03-26T00:11:51.032Z,0
2018-03-26T00:12:52.421Z,0
2018-03-26T00:13:53.809Z,0
2018-03-26T00:14:55.195Z,0
2018-03-26T00:15:56.583Z,0
2018-03-26T00:16:57.971Z,0
2018-03-26T00:17:59.407Z,0
2018-03-26T00:19:00.782Z,0
2018-03-26T00:20:02.171Z,0
2018-03-26T00:21:03.557Z,0
2018-03-26T00:22:04.944Z,0
2018-03-26T00:23:06.333Z,0
2018-03-26T00:24:07.726Z,0
2018-03-26T00:25:09.110Z,0
2018-03-26T00:26:10.500Z,0
2018-03-26T00:27:11.933Z,0
2018-03-26T00:28:13.279Z,0
2018-03-26T00:29:14.663Z,0
2018-03-26T00:30:16.052Z,0
2018-03-26T00:31:17.442Z,0
2018-03-26T00:32:18.831Z,0
2018-03-26T00:33:20.213Z,0
2018-03-26T00:34:21.605Z,0
2018-03-26T00:35:22.990Z,0
2018-03-26T00:36:24.383Z,0
2018-03-26T00:37:25.764Z,0
2018-03-26T00:38:27.144Z,0
2018-03-26T00:39:28.533Z,0
2018-03-26T00:40:29.921Z,0
2018-03-26T00:41:31.309Z,0
2018-03-26T00:42:32.693Z,0
2018-03-26T00:43:34.080Z,0
2018-03-26T00:44:35.468Z,0
2018-03-26T00:45:36.853Z,0
2018-03-26T00:46:38.244Z,0
2018-03-26T00:47:39.641Z,0
2018-03-26T00:48:41.032Z,0
2018-03-26T00:49:42.413Z,0
2018-03-26T00:50:43.799Z,0
2018-03-26T00:51:45.180Z,0
2018-03-26T00:52:46.567Z,0
2018-03-26T00:53:47.957Z,0
2018-03-26T00:54:49.349Z,0
2018-03-26T00:55:50.727Z,0
2018-03-26T00:56:52.248Z,0
2018-03-26T00:57:53.618Z,0
2018-03-26T00:58:55.001Z,0
2018-03-26T00:59:56.386Z,0
2018-03-26T01:00:57.773Z,0
2018-03-26T01:01:59.169Z,0
2018-03-26T01:03:00.555Z,0
2018-03-26T01:04:01.940Z,0
2018-03-26T01:05:03.337Z,0
2018-03-26T01:06:04.711Z,0
2018-03-26T01:07:06.186Z,0
2018-03-26T01:08:07.579Z,0
2018-03-26T01:09:08.966Z,0
2018-03-26T01:10:10.356Z,0
2018-03-26T01:11:11.740Z,0
2018-03-26T01:12:13.126Z,0
2018-03-26T01:13:14.511Z,0
2018-03-26T01:14:15.899Z,0
2018-03-26T01:15:17.286Z,0
2018-03-26T01:16:18.675Z,0
2018-03-26T01:17:20.074Z,0
2018-03-26T01:18:21.450Z,0
2018-03-26T01:19:22.831Z,0
2018-03-26T01:20:24.222Z,0
2018-03-26T01:21:25.607Z,0
2018-03-26T01:22:27.000Z,0
2018-03-26T01:23:28.388Z,0
2018-03-26T01:24:29.799Z,0
2018-03-26T01:25:31.182Z,0
2018-03-26T01:26:32.568Z,0
2018-03-26T01:27:33.954Z,0
2018-03-26T01:28:35.346Z,0
2018-03-26T01:29:36.731Z,0
2018-03-26T01:30:38.800Z,0
2018-03-26T01:31:40.182Z,0
2018-03-26T01:32:41.566Z,0
2018-03-26T01:33:42.949Z,0
2018-03-26T01:34:44.334Z,0
2018-03-26T01:35:45.718Z,0
2018-03-26T01:36:47.106Z,0
2018-03-26T01:37:48.495Z,0
2018-03-26T01:38:49.883Z,0
2018-03-26T01:39:51.271Z,0
2018-03-26T01:40:52.652Z,0
2018-03-26T01:41:54.055Z,0
2018-03-26T01:42:55.443Z,0
2018-03-26T01:43:56.830Z,0
2018-03-26T01:44:58.221Z,0
2018-03-26T01:45:59.604Z,0
2018-03-26T01:47:00.988Z,0
2018-03-26T01:48:02.405Z,0
2018-03-26T01:49:03.755Z,0
2018-03-26T01:50:05.141Z,0
2018-03-26T01:51:06.528Z,0
2018-03-26T01:52:07.916Z,0
2018-03-26T01:53:09.302Z,0
2018-03-26T01:54:10.688Z,0
2018-03-26T01:55:12.077Z,0
2018-03-26T01:56:13.462Z,0
2018-03-26T01:57:14.851Z,0
2018-03-26T01:58:16.244Z,0
2018-03-26T01:59:17.630Z,0
2018-03-26T02:00:19.025Z,0
2018-03-26T02:01:20.417Z,0
2018-03-26T02:02:21.796Z,0
2018-03-26T02:03:23.183Z,0
2018-03-26T02:04:24.581Z,0
2018-03-26T02:05:25.967Z,0
2018-03-26T02:06:27.354Z,0
2018-03-26T02:07:28.746Z,0
2018-03-26T02:08:30.127Z,0
2018-03-26T02:09:31.513Z,0
2018-03-26T02:10:32.902Z,0
2018-03-26T02:11:34.286Z,0
2018-03-26T02:12:35.673Z,0
2018-03-26T02:13:37.067Z,0
2018-03-26T02:14:38.448Z,0
2018-03-26T02:15:39.837Z,0
2018-03-26T02:16:41.218Z,0
2018-03-26T02:17:42.605Z,0
2018-03-26T02:18:43.994Z,0
2018-03-26T02:19:45.381Z,0
2018-03-26T02:20:46.772Z,0
2018-03-26T02:21:48.152Z,0
2018-03-26T02:22:49.539Z,0
2018-03-26T02:23:50.922Z,0
2018-03-26T02:24:52.309Z,0
2018-03-26T02:25:53.695Z,0
2018-03-26T02:26:55.084Z,0
2018-03-26T02:27:56.469Z,0
2018-03-26T02:28:57.859Z,0
2018-03-26T02:29:59.248Z,0
2018-03-26T02:31:00.635Z,0
2018-03-26T02:32:02.018Z,0
2018-03-26T02:33:03.404Z,0
2018-03-26T02:34:04.793Z,0
2018-03-26T02:35:06.185Z,0
2018-03-26T02:36:07.572Z,0
2018-03-26T02:37:08.955Z,0
2018-03-26T02:38:10.339Z,0
2018-03-26T02:39:11.719Z,0
2018-03-26T02:40:13.113Z,0
2018-03-26T02:41:14.500Z,0
2018-03-26T02:42:15.888Z,0
2018-03-26T02:43:17.306Z,0
2018-03-26T02:44:18.683Z,0
2018-03-26T02:45:20.065Z,0
2018-03-26T02:46:21.452Z,0
2018-03-26T02:47:22.834Z,0
2018-03-26T02:48:24.226Z,0
2018-03-26T02:49:25.610Z,0
2018-03-26T02:50:26.999Z,0
2018-03-26T02:51:28.383Z,0
2018-03-26T02:52:29.767Z,0
2018-03-26T02:53:31.156Z,0
2018-03-26T02:54:32.555Z,0
2018-03-26T02:55:33.947Z,0
2018-03-26T02:56:35.335Z,0
2018-03-26T02:57:36.722Z,0
2018-03-26T02:58:38.135Z,0
2018-03-26T02:59:39.516Z,0
2018-03-26T03:00:40.903Z,0
2018-03-26T03:01:42.289Z,0
2018-03-26T03:02:43.683Z,0
2018-03-26T03:03:45.071Z,0
2018-03-26T03:04:46.456Z,0
2018-03-26T03:05:47.844Z,0
2018-03-26T03:06:49.228Z,0
2018-03-26T03:07:50.612Z,0
2018-03-26T03:08:51.999Z,0
2018-03-26T03:09:53.386Z,0
2018-03-26T03:10:54.775Z,0
2018-03-26T03:11:56.160Z,0
2018-03-26T03:12:57.547Z,0
2018-03-26T03:13:58.931Z,0
2018-03-26T03:15:00.323Z,0
2018-03-26T03:16:01.707Z,0
2018-03-26T03:17:03.112Z,0
2018-03-26T03:18:04.500Z,0
2018-03-26T03:19:05.895Z,0
2018-03-26T03:20:07.285Z,0
2018-03-26T03:21:08.669Z,0
2018-03-26T03:22:10.056Z,0
2018-03-26T03:23:11.443Z,0
2018-03-26T03:24:12.831Z,0
2018-03-26T03:25:14.218Z,0
2018-03-26T03:26:15.605Z,0
2018-03-26T03:27:16.988Z,0
2018-03-26T03:28:18.374Z,0
2018-03-26T03:29:19.766Z,0
2018-03-26T03:30:21.243Z,0
2018-03-26T03:31:22.632Z,0
2018-03-26T03:32:24.035Z,0
2018-03-26T03:33:25.418Z,0
2018-03-26T03:34:26.824Z,0
2018-03-26T03:35:28.184Z,0
2018-03-26T03:36:29.572Z,0
2018-03-26T03:37:30.958Z,0
2018-03-26T03:38:32.348Z,0
2018-03-26T03:39:33.733Z,0
2018-03-26T03:40:35.120Z,0
2018-03-26T03:41:36.509Z,0
2018-03-26T03:42:37.893Z,0
2018-03-26T03:43:39.308Z,0
2018-03-26T03:44:40.692Z,0
2018-03-26T03:45:42.081Z,0
2018-03-26T03:46:43.478Z,0
2018-03-26T03:47:44.866Z,0
2018-03-26T03:48:46.265Z,0
2018-03-26T03:49:47.651Z,0
2018-03-26T03:50:49.088Z,0
2018-03-26T03:51:50.435Z,0
2018-03-26T03:52:51.824Z,0
2018-03-26T03:53:53.205Z,0
2018-03-26T03:54:54.596Z,0
2018-03-26T03:55:55.987Z,0
2018-03-26T03:56:57.370Z,0
2018-03-26T03:57:58.759Z,0
2018-03-26T03:59:00.144Z,0
2018-03-26T04:00:01.529Z,0
2018-03-26T04:01:02.922Z,0
2018-03-26T04:02:04.315Z,0
2018-03-26T04:03:05.693Z,0
2018-03-26T04:04:07.079Z,0
2018-03-26T04:05:08.465Z,0
2018-03-26T04:06:09.855Z,0
2018-03-26T04:07:11.238Z,0
2018-03-26T04:08:12.632Z,0
2018-03-26T04:09:14.024Z,0
2018-03-26T04:10:15.415Z,0
2018-03-26T04:11:16.796Z,0
2018-03-26T04:12:18.186Z,0
2018-03-26T04:13:19.565Z,0
2018-03-26T04:14:20.949Z,0
2018-03-26T04:15:22.339Z,0
2018-03-26T04:16:23.731Z,0
2018-03-26T04:17:25.116Z,0
2018-03-26T04:18:26.506Z,0
2018-03-26T04:19:27.888Z,0
2018-03-26T04:20:29.354Z,0
2018-03-26T04:21:30.801Z,0
2018-03-26T04:22:32.186Z,0
2018-03-26T04:23:33.573Z,0
2018-03-26T04:24:34.968Z,0
2018-03-26T04:25:36.356Z,0
2018-03-26T04:26:37.741Z,0
2018-03-26T04:27:39.135Z,0
2018-03-26T04:28:40.526Z,0
2018-03-26T04:29:41.916Z,0
2018-03-26T04:30:43.297Z,0
2018-03-26T04:31:44.680Z,0
2018-03-26T04:32:46.075Z,0
2018-03-26T04:33:47.455Z,0
2018-03-26T04:34:48.865Z,0
2018-03-26T04:35:50.254Z,0
2018-03-26T04:36:51.640Z,0
2018-03-26T04:37:53.039Z,0
2018-03-26T04:38:54.436Z,0
2018-03-26T04:39:55.820Z,0
2018-03-26T04:40:57.204Z,0
2018-03-26T04:41:58.595Z,0
2018-03-26T04:42:59.979Z,0
2018-03-26T04:44:01.368Z,0
2018-03-26T04:45:02.757Z,0
2018-03-26T04:46:04.152Z,0
2018-03-26T04:47:05.546Z,0
2018-03-26T04:48:06.928Z,0
2018-03-26T04:49:08.324Z,0
2018-03-26T04:50:09.713Z,0
2018-03-26T04:51:11.098Z,0
2018-03-26T04:52:12.492Z,0
2018-03-26T04:53:13.875Z,0
2018-03-26T04:54:15.261Z,0
2018-03-26T04:55:16.645Z,0
2018-03-26T04:56:18.033Z,0
2018-03-26T04:57:19.416Z,4
2018-03-26T04:58:20.803Z,0
2018-03-26T04:59:22.191Z,0
2018-03-26T05:00:23.577Z,0
2018-03-26T05:01:24.961Z,4
2018-03-26T05:02:26.347Z,0
2018-03-26T05:03:27.733Z,4
2018-03-26T05:04:29.123Z,0
2018-03-26T05:05:30.511Z,4
2018-03-26T05:06:31.900Z,4
2018-03-26T05:07:33.284Z,8
2018-03-26T05:08:34.665Z,8
2018-03-26T05:09:36.086Z,8
2018-03-26T05:10:37.471Z,8
2018-03-26T05:11:38.858Z,12
2018-03-26T05:12:40.244Z,16
2018-03-26T05:13:41.635Z,16
2018-03-26T05:14:43.023Z,20
2018-03-26T05:15:44.411Z,20
2018-03-26T05:16:45.800Z,24
2018-03-26T05:17:47.188Z,28
2018-03-26T05:18:48.576Z,32
2018-03-26T05:19:49.972Z,36
2018-03-26T05:20:51.354Z,40
2018-03-26T05:21:52.740Z,48
2018-03-26T05:22:54.125Z,52
2018-03-26T05:23:55.515Z,56
2018-03-26T05:24:56.904Z,64
2018-03-26T05:25:58.296Z,72
2018-03-26T05:26:59.682Z,76
2018-03-26T05:28:01.069Z,84
2018-03-26T05:29:02.461Z,92
2018-03-26T05:30:03.845Z,96
2018-03-26T05:31:05.266Z,108
2018-03-26T05:32:06.621Z,116
2018-03-26T05:33:08.009Z,124
2018-03-26T05:34:09.403Z,132
2018-03-26T05:35:10.787Z,144
2018-03-26T05:36:12.180Z,152
2018-03-26T05:37:13.562Z,164
2018-03-26T05:38:14.950Z,176
2018-03-26T05:39:16.338Z,184
2018-03-26T05:40:17.724Z,196
2018-03-26T05:41:19.113Z,208
2018-03-26T05:42:20.502Z,220
2018-03-26T05:43:21.890Z,232
2018-03-26T05:44:23.278Z,244
2018-03-26T05:45:24.665Z,260
2018-03-26T05:46:26.053Z,276
2018-03-26T05:47:27.443Z,288
2018-03-26T05:48:28.837Z,308
2018-03-26T05:49:30.222Z,324
2018-03-26T05:50:31.617Z,336
2018-03-26T05:51:32.999Z,352
2018-03-26T05:52:34.406Z,368
2018-03-26T05:53:35.791Z,380
2018-03-26T05:54:37.181Z,396
2018-03-26T05:55:38.572Z,412
2018-03-26T05:56:39.960Z,432
2018-03-26T05:57:41.432Z,448
2018-03-26T05:58:42.820Z,472
2018-03-26T05:59:44.217Z,500
2018-03-26T06:00:45.606Z,524
2018-03-26T06:01:46.995Z,556
2018-03-26T06:02:48.386Z,584
2018-03-26T06:03:49.780Z,592
2018-03-26T06:04:51.168Z,600
2018-03-26T06:05:52.552Z,616
2018-03-26T06:06:53.950Z,632
2018-03-26T06:07:55.346Z,660
2018-03-26T06:08:56.731Z,676
2018-03-26T06:09:58.117Z,708
2018-03-26T06:10:59.519Z,748
2018-03-26T06:12:00.905Z,776
2018-03-26T06:13:02.303Z,800
2018-03-26T06:14:03.707Z,836
2018-03-26T06:15:05.093Z,860
2018-03-26T06:16:06.482Z,912
2018-03-26T06:17:07.874Z,912
2018-03-26T06:18:09.265Z,920
2018-03-26T06:19:10.653Z,960
2018-03-26T06:20:12.040Z,1020
2018-03-26T06:21:13.431Z,1080
2018-03-26T06:22:14.819Z,1124
2018-03-26T06:23:16.212Z,1152
2018-03-26T06:24:17.600Z,1260
2018-03-26T06:25:18.992Z,1260
2018-03-26T06:26:20.380Z,1316
2018-03-26T06:27:21.771Z,1340
2018-03-26T06:28:23.160Z,1356
2018-03-26T06:29:24.552Z,1352
2018-03-26T06:30:25.950Z,1344
2018-03-26T06:31:27.337Z,1348
2018-03-26T06:32:28.723Z,1408
2018-03-26T06:33:30.112Z,1484
2018-03-26T06:34:31.505Z,1572
2018-03-26T06:35:32.895Z,1680
2018-03-26T06:36:34.283Z,1704
2018-03-26T06:37:35.674Z,1512
2018-03-26T06:38:37.071Z,1556
2018-03-26T06:39:38.464Z,1688
2018-03-26T06:40:39.856Z,1828
2018-03-26T06:41:41.245Z,1916
2018-03-26T06:42:42.634Z,1960
2018-03-26T06:43:44.028Z,1908
2018-03-26T06:44:45.417Z,1560
2018-03-26T06:45:46.831Z,1496
2018-03-26T06:46:48.277Z,1396
2018-03-26T06:47:49.665Z,1064
2018-03-26T06:48:51.057Z,992
2018-03-26T06:49:52.462Z,948
2018-03-26T06:50:53.832Z,860
2018-03-26T06:51:55.222Z,812
2018-03-26T06:52:56.616Z,780
2018-03-26T06:53:57.999Z,772
2018-03-26T06:54:59.421Z,804
2018-03-26T06:56:00.778Z,836
2018-03-26T06:57:02.170Z,944
2018-03-26T06:58:03.558Z,1088
2018-03-26T06:59:04.950Z,1124
2018-03-26T07:00:06.336Z,1528
2018-03-26T07:01:07.730Z,1692
2018-03-26T07:02:09.116Z,1792
2018-03-26T07:03:10.508Z,1940
2018-03-26T07:04:11.901Z,2164
2018-03-26T07:05:13.297Z,2240
2018-03-26T07:06:14.695Z,2284
2018-03-26T07:07:16.084Z,2324
2018-03-26T07:08:17.475Z,2232
2018-03-26T07:09:18.867Z,2212
2018-03-26T07:10:20.257Z,1600
2018-03-26T07:11:21.647Z,1396
2018-03-26T07:12:23.105Z,1492
2018-03-26T07:13:24.429Z,1468
2018-03-26T07:14:25.822Z,1716
2018-03-26T07:15:27.215Z,1976
2018-03-26T07:16:28.602Z,2016
2018-03-26T07:17:29.993Z,1992
2018-03-26T07:18:31.383Z,1952
2018-03-26T07:19:32.772Z,2304
2018-03-26T07:20:34.162Z,2348
2018-03-26T07:21:35.576Z,2176
2018-03-26T07:22:36.954Z,2636
2018-03-26T07:23:38.349Z,2876
2018-03-26T07:24:39.736Z,2736
2018-03-26T07:25:41.126Z,2868
2018-03-26T07:26:42.516Z,2808
2018-03-26T07:27:43.918Z,2620
2018-03-26T07:28:45.309Z,2824
2018-03-26T07:29:46.704Z,3504
2018-03-26T07:30:48.093Z,3836
2018-03-26T07:31:49.491Z,3820
2018-03-26T07:32:50.876Z,3516
2018-03-26T07:33:52.353Z,3144
2018-03-26T07:34:53.755Z,2892
2018-03-26T07:35:55.148Z,2428
2018-03-26T07:36:56.541Z,2132
2018-03-26T07:37:57.930Z,2068
2018-03-26T07:38:59.322Z,1876
2018-03-26T07:40:00.712Z,1732
2018-03-26T07:41:02.103Z,1712
2018-03-26T07:42:03.511Z,1772
2018-03-26T07:43:04.904Z,1724
2018-03-26T07:44:06.297Z,1496
2018-03-26T07:45:07.687Z,1404
2018-03-26T07:46:09.078Z,1336
2018-03-26T07:47:10.471Z,1348
2018-03-26T07:48:11.856Z,1532
2018-03-26T07:49:13.252Z,1596
2018-03-26T07:50:14.647Z,1536
2018-03-26T07:51:16.040Z,1556
2018-03-26T07:52:17.440Z,1396
2018-03-26T07:53:18.871Z,1488
2018-03-26T07:54:20.258Z,1764
2018-03-26T07:55:21.650Z,1716
2018-03-26T07:56:23.043Z,2232
2018-03-26T07:57:24.464Z,2540
2018-03-26T07:58:25.858Z,2604
2018-03-26T07:59:27.243Z,2300
2018-03-26T08:00:28.658Z,1960
2018-03-26T08:01:30.056Z,3212
2018-03-26T08:02:31.450Z,3128
2018-03-26T08:03:32.844Z,2760
2018-03-26T08:04:34.285Z,3344
2018-03-26T08:05:35.667Z,3956
2018-03-26T08:06:37.057Z,3472
2018-03-26T08:07:38.445Z,3460
2018-03-26T08:08:39.835Z,2396
2018-03-26T08:09:41.306Z,3460
2018-03-26T08:10:42.698Z,3300
2018-03-26T08:11:44.119Z,3184
2018-03-26T08:12:45.522Z,3092
2018-03-26T08:13:46.914Z,3632
2018-03-26T08:14:48.302Z,4748
2018-03-26T08:15:49.693Z,5148
2018-03-26T08:16:51.138Z,3932
2018-03-26T08:17:52.481Z,2772
2018-03-26T08:18:53.917Z,2396
2018-03-26T08:19:55.349Z,3744
2018-03-26T08:20:56.746Z,4696
2018-03-26T08:21:58.214Z,4520
2018-03-26T08:22:59.634Z,5160
2018-03-26T08:24:01.027Z,4772
2018-03-26T08:25:02.421Z,2568
2018-03-26T08:26:03.822Z,2520
2018-03-26T08:27:05.215Z,2836
2018-03-26T08:28:06.607Z,3260
2018-03-26T08:29:08.007Z,3280
2018-03-26T08:30:09.402Z,3628
2018-03-26T08:31:10.798Z,3776
2018-03-26T08:32:12.193Z,3576
2018-03-26T08:33:13.585Z,2884
2018-03-26T08:34:14.989Z,3956
2018-03-26T08:35:16.382Z,3924
2018-03-26T08:36:17.773Z,3720
2018-03-26T08:37:19.165Z,4092
2018-03-26T08:38:20.568Z,4228
2018-03-26T08:39:21.957Z,4372
2018-03-26T08:40:23.351Z,4464
2018-03-26T08:41:24.746Z,4480
2018-03-26T08:42:26.184Z,4400
2018-03-26T08:43:27.531Z,4484
2018-03-26T08:44:28.923Z,3776
2018-03-26T08:45:30.312Z,4408
2018-03-26T08:46:31.706Z,4616
2018-03-26T08:47:33.107Z,4808
2018-03-26T08:48:34.494Z,4872
2018-03-26T08:49:35.886Z,4980
2018-03-26T08:50:37.277Z,4996
2018-03-26T08:51:38.668Z,5324
2018-03-26T08:52:40.065Z,5216
2018-03-26T08:53:41.458Z,4840
2018-03-26T08:54:42.852Z,4448
2018-03-26T08:55:44.316Z,5168
2018-03-26T08:56:45.711Z,5296
2018-03-26T08:57:47.102Z,4676
2018-03-26T08:58:48.493Z,5544
2018-03-26T08:59:49.889Z,5784
2018-03-26T09:00:51.286Z,4740
2018-03-26T09:01:52.684Z,4516
2018-03-26T09:02:54.179Z,5868
2018-03-26T09:03:55.606Z,5996
2018-03-26T09:04:56.998Z,6084
2018-03-26T09:05:58.390Z,6092
2018-03-26T09:06:59.817Z,6244
2018-03-26T09:08:01.183Z,6168
2018-03-26T09:09:02.698Z,6236
2018-03-26T09:10:04.141Z,6460
2018-03-26T09:11:05.531Z,6528
2018-03-26T09:12:06.926Z,6676
2018-03-26T09:13:08.320Z,10292
2018-03-26T09:14:09.714Z,32576
2018-03-26T09:15:11.113Z,54400
2018-03-26T09:16:12.512Z,56768
2018-03-26T09:17:13.915Z,52192
2018-03-26T09:18:15.308Z,51136
2018-03-26T09:19:16.706Z,49984
2018-03-26T09:20:18.108Z,51104
2018-03-26T09:21:19.552Z,52832
2018-03-26T09:22:20.950Z,51392
2018-03-26T09:23:22.351Z,49888
2018-03-26T09:24:23.748Z,51168
2018-03-26T09:25:25.147Z,53088
2018-03-26T09:26:26.544Z,52384
2018-03-26T09:27:27.948Z,54400
2018-03-26T09:28:29.348Z,56736
2018-03-26T09:29:30.752Z,55584
2018-03-26T09:30:32.155Z,58528
2018-03-26T09:31:33.556Z,60096
2018-03-26T09:32:34.965Z,60992
2018-03-26T09:33:36.359Z,60640
2018-03-26T09:34:37.766Z,61248
2018-03-26T09:35:39.168Z,52384
2018-03-26T09:36:40.574Z,58688
2018-03-26T09:37:41.983Z,50016
2018-03-26T09:38:43.390Z,52032
2018-03-26T09:39:44.788Z,48992
2018-03-26T09:40:46.193Z,52192
2018-03-26T09:41:47.597Z,52960
2018-03-26T09:42:49.008Z,51392
2018-03-26T09:43:50.412Z,55904
2018-03-26T09:44:51.816Z,57216
2018-03-26T09:45:53.222Z,56320
2018-03-26T09:46:54.626Z,57120
2018-03-26T09:47:56.028Z,51872
2018-03-26T09:48:57.435Z,40128
2018-03-26T09:49:58.844Z,22208
2018-03-26T09:51:00.250Z,11552
2018-03-26T09:52:01.659Z,11584
2018-03-26T09:53:03.068Z,10496
2018-03-26T09:54:04.472Z,11708
2018-03-26T09:55:05.927Z,10488
2018-03-26T09:56:07.340Z,11280
2018-03-26T09:57:08.742Z,11644
2018-03-26T09:58:10.149Z,11456
2018-03-26T09:59:11.551Z,12064
2018-03-26T10:00:13.046Z,23136
2018-03-26T10:01:14.453Z,30336
2018-03-26T10:02:15.850Z,27680
2018-03-26T10:03:17.253Z,39456
2018-03-26T10:04:18.709Z,44544
2018-03-26T10:05:20.059Z,30016
2018-03-26T10:06:21.461Z,56288
2018-03-26T10:07:22.865Z,64928
2018-03-26T10:08:24.265Z,56000
2018-03-26T10:09:25.671Z,61440
2018-03-26T10:10:27.077Z,46784
2018-03-26T10:11:28.481Z,37728
2018-03-26T10:12:29.885Z,24352
2018-03-26T10:13:31.291Z,13572
2018-03-26T10:14:32.700Z,12400
2018-03-26T10:15:34.104Z,12484
2018-03-26T10:16:35.506Z,11180
2018-03-26T10:17:36.914Z,12260
2018-03-26T10:18:38.320Z,10924
2018-03-26T10:19:39.727Z,12300
2018-03-26T10:20:41.132Z,12180
2018-03-26T10:21:42.539Z,12752
2018-03-26T10:22:43.939Z,13104
2018-03-26T10:23:45.402Z,12736
2018-03-26T10:24:46.749Z,13804
2018-03-26T10:25:48.145Z,14092
2018-03-26T10:26:49.551Z,12468
2018-03-26T10:27:50.951Z,12428
2018-03-26T10:28:52.355Z,12900
2018-03-26T10:29:53.753Z,14248
2018-03-26T10:30:55.157Z,15100
2018-03-26T10:31:56.563Z,14988
2018-03-26T10:32:57.960Z,15968
2018-03-26T10:33:59.363Z,15576
2018-03-26T10:35:00.767Z,15872
2018-03-26T10:36:02.171Z,16128
2018-03-26T10:37:03.574Z,16256
2018-03-26T10:38:04.975Z,16480
2018-03-26T10:39:06.377Z,15476
2018-03-26T10:40:07.785Z,7080
2018-03-26T10:41:09.278Z,15840
2018-03-26T10:42:10.684Z,11288
2018-03-26T10:43:12.089Z,15936
2018-03-26T10:44:13.491Z,16160
2018-03-26T10:45:14.890Z,15248
2018-03-26T10:46:16.291Z,15504
2018-03-26T10:47:17.692Z,16576
2018-03-26T10:48:19.103Z,16512
2018-03-26T10:49:20.499Z,16640
2018-03-26T10:50:21.904Z,16928
2018-03-26T10:51:23.306Z,15288
2018-03-26T10:52:24.706Z,16160
2018-03-26T10:53:26.197Z,9008
2018-03-26T10:54:28.166Z,5728
2018-03-26T10:55:29.569Z,6096
2018-03-26T10:56:30.973Z,7980
2018-03-26T10:57:32.374Z,6940
2018-03-26T10:58:33.774Z,13336
2018-03-26T10:59:35.169Z,18656
2018-03-26T11:00:36.568Z,14684
2018-03-26T11:01:37.974Z,10368
2018-03-26T11:02:39.381Z,7356
2018-03-26T11:03:40.810Z,9316
2018-03-26T11:04:42.189Z,6556
2018-03-26T11:05:43.630Z,5324
2018-03-26T11:06:44.985Z,5284
2018-03-26T11:07:46.386Z,5308
2018-03-26T11:08:47.785Z,5668
2018-03-26T11:09:49.185Z,7752
2018-03-26T11:10:50.589Z,10652
2018-03-26T11:11:51.990Z,10440
2018-03-26T11:12:53.391Z,6680
2018-03-26T11:13:54.794Z,9676
2018-03-26T11:14:56.198Z,10136
2018-03-26T11:15:57.607Z,10644
2018-03-26T11:16:59.013Z,10696
2018-03-26T11:18:00.414Z,11556
2018-03-26T11:19:01.814Z,12508
2018-03-26T11:20:03.217Z,12940
2018-03-26T11:21:04.624Z,11944
2018-03-26T11:22:06.024Z,11920
2018-03-26T11:23:07.429Z,11908
2018-03-26T11:24:08.829Z,12316
2018-03-26T11:25:10.230Z,13552
2018-03-26T11:26:11.696Z,13376
2018-03-26T11:27:13.097Z,13096
2018-03-26T11:28:14.500Z,8936
2018-03-26T11:29:15.897Z,6952
2018-03-26T11:30:17.297Z,14076
2018-03-26T11:31:18.714Z,14420
2018-03-26T11:32:20.120Z,15204
2018-03-26T11:33:21.531Z,14984
2018-03-26T11:34:22.933Z,14700
2018-03-26T11:35:24.333Z,8752
2018-03-26T11:36:25.797Z,9320
2018-03-26T11:37:27.135Z,10912
2018-03-26T11:38:28.534Z,14680
2018-03-26T11:39:29.940Z,15552
2018-03-26T11:40:31.344Z,15584
2018-03-26T11:41:32.741Z,6900
2018-03-26T11:42:34.145Z,6284
2018-03-26T11:43:35.545Z,6304
2018-03-26T11:44:36.940Z,6036
2018-03-26T11:45:38.342Z,13412
2018-03-26T11:46:39.744Z,13376
2018-03-26T11:47:41.146Z,12484
2018-03-26T11:48:42.544Z,13024
2018-03-26T11:49:43.984Z,15156
2018-03-26T11:50:45.343Z,16000
2018-03-26T11:51:46.740Z,17376
2018-03-26T11:52:48.143Z,17600
2018-03-26T11:53:49.544Z,17248
2018-03-26T11:54:50.946Z,16576
2018-03-26T11:55:52.349Z,12084
2018-03-26T11:56:53.765Z,12752
2018-03-26T11:57:55.168Z,12772
2018-03-26T11:58:56.572Z,12872
2018-03-26T11:59:57.971Z,11220
2018-03-26T12:00:59.371Z,13248
2018-03-26T12:02:00.773Z,11752
2018-03-26T12:03:02.174Z,11736
2018-03-26T12:04:03.572Z,11400
2018-03-26T12:05:04.974Z,11460
2018-03-26T12:06:06.373Z,9872
2018-03-26T12:07:07.856Z,9468
2018-03-26T12:08:09.268Z,7824
2018-03-26T12:09:10.674Z,7620
2018-03-26T12:10:12.141Z,8128
2018-03-26T12:11:13.598Z,8244
2018-03-26T12:12:14.997Z,9636
2018-03-26T12:13:16.460Z,10492
2018-03-26T12:14:17.860Z,10572
2018-03-26T12:15:19.268Z,10132
2018-03-26T12:16:20.669Z,9028
2018-03-26T12:17:22.069Z,10312
2018-03-26T12:18:23.469Z,9112
2018-03-26T12:19:24.903Z,9136
2018-03-26T12:20:26.379Z,11044
2018-03-26T12:21:27.772Z,9836
2018-03-26T12:22:29.363Z,9772
2018-03-26T12:23:30.948Z,11652
2018-03-26T12:24:32.337Z,9748
2018-03-26T12:25:33.760Z,10372
2018-03-26T12:26:35.164Z,11424
2018-03-26T12:27:36.563Z,12236
2018-03-26T12:28:37.964Z,11012
2018-03-26T12:29:39.367Z,10520
2018-03-26T12:30:40.777Z,9276
2018-03-26T12:31:42.172Z,7732
2018-03-26T12:32:43.567Z,8068
2018-03-26T12:33:44.965Z,8804
2018-03-26T12:34:46.366Z,8308
2018-03-26T12:35:47.770Z,8528
2018-03-26T12:36:49.169Z,8504
2018-03-26T12:37:50.565Z,10144
2018-03-26T12:38:51.962Z,8880
2018-03-26T12:39:53.423Z,8776
2018-03-26T12:40:54.765Z,9372
2018-03-26T12:41:56.168Z,9664
2018-03-26T12:42:57.562Z,9256
2018-03-26T12:43:58.966Z,9152
2018-03-26T12:45:00.371Z,9928
2018-03-26T12:46:01.766Z,8940
2018-03-26T12:47:03.169Z,8136
2018-03-26T12:48:04.570Z,7864
2018-03-26T12:49:05.972Z,7624
2018-03-26T12:50:07.366Z,8096
2018-03-26T12:51:08.766Z,7944
2018-03-26T12:52:10.165Z,8376
2018-03-26T12:53:11.567Z,8736
2018-03-26T12:54:12.962Z,8864
2018-03-26T12:55:14.377Z,8556
2018-03-26T12:56:15.774Z,8748
2018-03-26T12:57:17.177Z,8824
2018-03-26T12:58:18.637Z,8920
2018-03-26T12:59:20.039Z,9248
2018-03-26T13:00:21.436Z,9620
2018-03-26T13:01:22.836Z,9788
2018-03-26T13:02:24.236Z,8760
2018-03-26T13:03:25.650Z,8684
2018-03-26T13:04:27.052Z,9216
2018-03-26T13:05:28.457Z,8844
2018-03-26T13:06:29.859Z,10008
2018-03-26T13:07:31.258Z,9268
2018-03-26T13:08:32.658Z,11604
2018-03-26T13:09:34.058Z,11108
2018-03-26T13:10:35.456Z,10268
2018-03-26T13:11:36.859Z,9040
2018-03-26T13:12:38.259Z,9752
2018-03-26T13:13:39.675Z,9132
2018-03-26T13:14:41.055Z,8724
2018-03-26T13:15:42.454Z,7968
2018-03-26T13:16:43.857Z,7632
2018-03-26T13:17:45.258Z,7892
2018-03-26T13:18:46.656Z,7100
2018-03-26T13:19:48.068Z,7292
2018-03-26T13:20:49.472Z,7264
2018-03-26T13:21:50.868Z,8528
2018-03-26T13:22:52.268Z,9784
2018-03-26T13:23:53.666Z,10564
2018-03-26T13:24:55.068Z,9744
2018-03-26T13:25:56.469Z,10812
2018-03-26T13:26:57.868Z,11684
2018-03-26T13:27:59.273Z,12544
2018-03-26T13:29:00.669Z,10624
2018-03-26T13:30:02.068Z,9008
2018-03-26T13:31:03.470Z,9276
2018-03-26T13:32:04.865Z,9344
2018-03-26T13:33:06.266Z,9264
2018-03-26T13:34:07.668Z,10292
2018-03-26T13:35:09.071Z,11112
2018-03-26T13:36:10.466Z,10744
2018-03-26T13:37:11.866Z,10548
2018-03-26T13:38:13.266Z,9448
2018-03-26T13:39:14.667Z,8952
2018-03-26T13:40:16.067Z,7888
2018-03-26T13:41:17.473Z,6952
2018-03-26T13:42:18.875Z,6096
2018-03-26T13:43:20.276Z,5160
2018-03-26T13:44:21.751Z,4888
2018-03-26T13:45:23.154Z,5072
2018-03-26T13:46:24.554Z,6724
2018-03-26T13:47:25.958Z,8840
2018-03-26T13:48:27.355Z,9740
2018-03-26T13:49:28.761Z,10836
2018-03-26T13:50:30.157Z,11600
2018-03-26T13:51:31.564Z,10796
2018-03-26T13:52:32.956Z,8776
2018-03-26T13:53:34.355Z,9720
2018-03-26T13:54:35.754Z,9684
2018-03-26T13:55:37.155Z,10364
2018-03-26T13:56:38.556Z,10820
2018-03-26T13:57:39.951Z,11216
2018-03-26T13:58:41.374Z,11768
2018-03-26T13:59:42.754Z,10080
2018-03-26T14:00:44.151Z,11224
2018-03-26T14:01:45.549Z,6844
2018-03-26T14:02:46.947Z,10260
2018-03-26T14:03:48.350Z,11424
2018-03-26T14:04:49.750Z,12052