createdAt,value
2023-01-11T00:00:00.397Z,9.80
2023-01-11T00:01:01.984Z,9.80
2023-01-11T00:02:03.363Z,9.80
2023-01-11T00:03:06.125Z,9.80
2023-01-11T00:04:07.592Z,9.80
2023-01-11T00:05:09.580Z,9.80
2023-01-11T00:06:11.819Z,9.80
2023-01-11T00:07:13.508Z,9.70
2023-01-11T00:08:14.931Z,9.80
2023-01-11T00:09:17.108Z,9.80
2023-01-11T00:10:19.853Z,9.80
2023-01-11T00:11:21.523Z,9.70
2023-01-11T00:12:23.317Z,9.70
2023-01-11T00:13:24.716Z,9.70
2023-01-11T00:14:26.285Z,9.70
2023-01-11T00:15:27.840Z,9.70
2023-01-11T00:16:29.349Z,9.80
2023-01-11T00:17:30.790Z,9.80
2023-01-11T00:18:32.205Z,9.80
2023-01-11T00:19:33.658Z,9.80
2023-01-11T00:20:35.695Z,9.80
2023-01-11T00:21:37.191Z,9.80
2023-01-11T00:22:38.810Z,9.80
2023-01-11T00:23:40.405Z,9.80
2023-01-11T00:24:41.849Z,9.80
2023-01-11T00:25:43.455Z,9.80
2023-01-11T00:26:44.905Z,9.80
2023-01-11T00:27:49.398Z,9.90
2023-01-11T00:28:52.509Z,9.90
2023-01-11T00:29:54.104Z,9.90
2023-01-11T00:30:55.951Z,9.90
2023-01-11T00:31:57.390Z,10.00
2023-01-11T00:33:00.193Z,9.90
2023-01-11T00:34:01.836Z,9.90
2023-01-11T00:35:03.541Z,9.90
2023-01-11T00:36:05.061Z,9.90
2023-01-11T00:37:06.515Z,10.00
2023-01-11T00:38:08.133Z,10.00
2023-01-11T00:39:09.537Z,9.90
2023-01-11T00:40:11.575Z,9.90
2023-01-11T00:41:34.112Z,9.90
2023-01-11T00:42:54.234Z,9.90
2023-01-11T00:44:14.809Z,9.90
2023-01-11T00:45:34.950Z,9.90
2023-01-11T00:46:55.762Z,10.00
2023-01-11T00:47:57.295Z,10.00
2023-01-11T00:48:58.792Z,9.90
2023-01-11T00:50:00.579Z,9.90
2023-01-11T00:51:02.077Z,9.90
2023-01-11T00:52:08.654Z,9.90
2023-01-11T00:53:10.082Z,9.90
2023-01-11T00:54:11.769Z,9.90
2023-01-11T00:55:13.223Z,10.00
2023-01-11T00:56:14.641Z,10.00
2023-01-11T00:57:16.228Z,10.00
2023-01-11T00:58:17.666Z,10.00
2023-01-11T00:59:20.162Z,10.00
2023-01-11T01:00:22.219Z,10.00
2023-01-11T01:01:23.683Z,10.10
2023-01-11T01:02:25.834Z,10.00
2023-01-11T01:03:28.549Z,10.10
2023-01-11T01:04:30.052Z,10.10
2023-01-11T01:05:31.807Z,10.00
2023-01-11T01:06:33.411Z,10.10
2023-01-11T01:07:34.809Z,10.10
2023-01-11T01:08:36.423Z,10.10
2023-01-11T01:09:37.824Z,10.10
2023-01-11T01:10:39.186Z,10.00
2023-01-11T01:11:40.698Z,10.10
2023-01-11T01:13:01.351Z,10.00
2023-01-11T01:14:21.657Z,10.00
2023-01-11T01:15:23.546Z,10.00
2023-01-11T01:16:25.149Z,10.10
2023-01-11T01:17:26.804Z,10.00
2023-01-11T01:18:28.277Z,10.00
2023-01-11T01:19:31.339Z,10.10
2023-01-11T01:20:34.205Z,10.00
2023-01-11T01:21:35.716Z,10.00
2023-01-11T01:22:37.385Z,10.00
2023-01-11T01:23:38.898Z,10.00
2023-01-11T01:24:40.718Z,10.00
2023-01-11T01:25:42.069Z,9.90
2023-01-11T01:26:43.486Z,10.00
2023-01-11T01:27:45.226Z,9.90
2023-01-11T01:28:46.895Z,10.00
2023-01-11T01:29:48.440Z,10.00
2023-01-11T01:30:53.636Z,10.00
2023-01-11T01:31:55.521Z,10.00
2023-01-11T01:32:56.933Z,10.00
2023-01-11T01:33:58.489Z,10.10
2023-01-11T01:35:00.319Z,10.10
2023-01-11T01:36:02.684Z,10.10
2023-01-11T01:37:05.724Z,10.10
2023-01-11T01:38:07.101Z,10.10
2023-01-11T01:39:10.670Z,10.10
2023-01-11T01:40:12.617Z,10.10
2023-01-11T01:41:14.421Z,10.10
2023-01-11T01:42:19.187Z,10.20
2023-01-11T01:43:20.777Z,10.10
2023-01-11T01:44:56.418Z,10.10
2023-01-11T01:45:57.942Z,10.10
2023-01-11T01:47:02.579Z,10.10
2023-01-11T01:48:06.821Z,10.10
2023-01-11T01:49:16.257Z,10.10
2023-01-11T01:50:53.987Z,10.20
2023-01-11T01:51:57.942Z,10.20
2023-01-11T01:53:04.965Z,10.20
2023-01-11T01:54:10.176Z,10.30
2023-01-11T01:55:15.035Z,10.30
2023-01-11T01:56:25.135Z,10.40
2023-01-11T01:57:30.537Z,10.40
2023-01-11T01:58:40.778Z,10.40
2023-01-11T01:59:42.318Z,10.40
2023-01-11T02:00:46.174Z,10.40
2023-01-11T02:01:49.789Z,10.40
2023-01-11T02:02:51.699Z,10.40
2023-01-11T02:03:54.657Z,10.50
2023-01-11T02:04:58.194Z,10.50
2023-01-11T02:05:59.626Z,10.50
2023-01-11T02:07:11.402Z,10.40
2023-01-11T02:08:27.561Z,10.50
2023-01-11T02:09:59.182Z,10.50
2023-01-11T02:11:01.069Z,10.50
2023-01-11T02:12:04.418Z,10.50
2023-01-11T02:13:09.971Z,10.50
2023-01-11T02:14:16.476Z,10.60
2023-01-11T02:15:21.582Z,10.60
2023-01-11T02:16:23.924Z,10.60
2023-01-11T02:17:25.458Z,10.70
2023-01-11T02:18:27.065Z,10.70
2023-01-11T02:20:05.587Z,10.70
2023-01-11T02:21:07.085Z,10.70
2023-01-11T02:22:31.135Z,10.70
2023-01-11T02:23:50.824Z,10.80
2023-01-11T02:24:58.830Z,10.80
2023-01-11T02:26:36.875Z,10.80
2023-01-11T02:28:17.299Z,10.80
2023-01-11T02:29:27.879Z,10.80
2023-01-11T02:30:50.960Z,10.80
2023-01-11T02:31:55.638Z,10.80
2023-01-11T02:33:08.734Z,10.80
2023-01-11T02:34:29.163Z,10.80
2023-01-11T02:35:36.518Z,10.80
2023-01-11T02:37:00.120Z,10.70
2023-01-11T02:38:06.330Z,10.80
2023-01-11T02:39:27.820Z,10.80
2023-01-11T02:41:13.298Z,10.80
2023-01-11T02:42:45.070Z,10.80
2023-01-11T02:44:16.049Z,10.80
2023-01-11T02:45:35.947Z,10.80
2023-01-11T02:46:40.025Z,10.90
2023-01-11T02:48:04.659Z,10.80
2023-01-11T02:49:26.898Z,10.90
2023-01-11T02:50:33.889Z,10.90
2023-01-11T02:51:55.169Z,10.90
2023-01-11T02:53:08.836Z,10.90
2023-01-11T02:54:12.454Z,11.00
2023-01-11T02:55:17.165Z,11.00
2023-01-11T02:56:29.439Z,10.90
2023-01-11T02:57:33.598Z,11.00
2023-01-11T02:58:38.722Z,10.90
2023-01-11T02:59:40.619Z,10.90
2023-01-11T03:00:44.239Z,11.00
2023-01-11T03:01:55.597Z,11.00
2023-01-11T03:03:08.210Z,11.00
2023-01-11T03:04:23.025Z,11.00
2023-01-11T03:05:25.610Z,11.10
2023-01-11T03:06:34.524Z,11.10
2023-01-11T03:08:10.711Z,11.10
2023-01-11T03:09:45.813Z,11.10
2023-01-11T03:11:07.476Z,11.10
2023-01-11T03:12:48.247Z,11.10
2023-01-11T03:14:20.999Z,11.00
2023-01-11T03:16:19.081Z,11.10
2023-01-11T03:17:50.791Z,11.00
2023-01-11T03:19:02.785Z,11.00
2023-01-11T03:20:24.603Z,11.00
2023-01-11T03:21:37.158Z,11.10
2023-01-11T03:22:41.571Z,11.10
2023-01-11T03:23:51.975Z,11.10
2023-01-11T03:25:05.048Z,11.10
2023-01-11T03:26:31.532Z,11.20
2023-01-11T03:27:47.016Z,11.10
2023-01-11T03:29:11.429Z,11.20
2023-01-11T03:30:35.242Z,11.20
2023-01-11T03:31:55.767Z,11.20
2023-01-11T03:33:09.559Z,11.20
2023-01-11T03:34:46.222Z,11.10
2023-01-11T03:35:53.090Z,11.10
2023-01-11T03:37:17.168Z,11.10
2023-01-11T03:38:30.500Z,11.10
2023-01-11T03:39:44.944Z,11.30
2023-01-11T03:40:56.044Z,11.30
2023-01-11T03:42:00.873Z,11.30
2023-01-11T03:43:12.227Z,11.20
2023-01-11T03:44:15.826Z,11.30
2023-01-11T03:45:17.925Z,11.30
2023-01-11T03:46:24.179Z,11.30
2023-01-11T03:47:28.502Z,11.30
2023-01-11T03:48:32.873Z,11.30
2023-01-11T03:50:05.496Z,11.30
2023-01-11T03:51:10.657Z,11.20
2023-01-11T03:52:16.560Z,11.20
2023-01-11T03:53:21.183Z,11.30
2023-01-11T03:54:26.238Z,11.30
2023-01-11T03:55:30.575Z,11.30
2023-01-11T03:57:03.485Z,11.30
2023-01-11T03:58:05.345Z,11.30
2023-01-11T03:59:06.813Z,11.30
2023-01-11T04:00:09.712Z,11.30
2023-01-11T04:01:12.352Z,11.30
2023-01-11T04:02:16.618Z,11.20
2023-01-11T04:03:18.055Z,11.30
2023-01-11T04:04:19.664Z,11.30
2023-01-11T04:05:21.179Z,11.30
2023-01-11T04:06:23.708Z,11.20
2023-01-11T04:07:25.241Z,11.20
2023-01-11T04:08:27.486Z,11.20
2023-01-11T04:09:28.964Z,11.20
2023-01-11T04:10:30.419Z,11.20
2023-01-11T04:11:31.827Z,11.30
2023-01-11T04:12:33.309Z,11.30
2023-01-11T04:13:34.732Z,11.30
2023-01-11T04:14:36.282Z,11.30
2023-01-11T04:15:37.759Z,11.30
2023-01-11T04:16:39.208Z,11.20
2023-01-11T04:17:41.741Z,11.20
2023-01-11T04:18:43.197Z,11.10
2023-01-11T04:19:44.858Z,11.00
2023-01-11T04:20:47.001Z,11.00
2023-01-11T04:21:48.763Z,11.00
2023-01-11T04:22:50.216Z,10.90
2023-01-11T04:23:52.388Z,10.90
2023-01-11T04:24:54.369Z,10.90
2023-01-11T04:25:55.857Z,10.90
2023-01-11T04:26:57.343Z,10.80
2023-01-11T04:27:59.169Z,10.80
2023-01-11T04:29:00.844Z,10.80
2023-01-11T04:30:02.360Z,10.80
2023-01-11T04:31:03.863Z,10.70
2023-01-11T04:32:05.508Z,10.70
2023-01-11T04:33:07.244Z,10.70
2023-01-11T04:34:08.753Z,10.60
2023-01-11T04:35:10.228Z,10.50
2023-01-11T04:36:12.976Z,10.50
2023-01-11T04:37:14.840Z,10.50
2023-01-11T04:38:16.321Z,10.40
2023-01-11T04:39:17.711Z,10.40
2023-01-11T04:40:19.174Z,10.40
2023-01-11T04:41:39.570Z,10.30
2023-01-11T04:42:40.979Z,10.30
2023-01-11T04:43:42.496Z,10.20
2023-01-11T04:44:44.525Z,10.20
2023-01-11T04:45:45.907Z,10.20
2023-01-11T04:46:47.622Z,10.20
2023-01-11T04:47:55.522Z,10.10
2023-01-11T04:48:56.951Z,10.10
2023-01-11T04:49:58.373Z,10.10
2023-01-11T04:50:59.828Z,10.10
2023-01-11T04:52:01.512Z,10.10
2023-01-11T04:53:02.918Z,10.10
2023-01-11T04:54:04.668Z,10.00
2023-01-11T04:55:06.343Z,10.00
2023-01-11T04:56:08.557Z,9.90
2023-01-11T04:57:15.140Z,9.90
2023-01-11T04:58:16.579Z,10.00
2023-01-11T04:59:18.069Z,9.90
2023-01-11T05:00:19.888Z,9.90
2023-01-11T05:01:21.565Z,10.00
2023-01-11T05:02:23.471Z,9.90
2023-01-11T05:03:25.119Z,9.90
2023-01-11T05:04:26.608Z,10.00
2023-01-11T05:05:28.053Z,9.90
2023-01-11T05:06:29.566Z,9.90
2023-01-11T05:07:31.009Z,9.90
2023-01-11T05:08:32.875Z,9.90
2023-01-11T05:09:34.532Z,9.90
2023-01-11T05:10:35.892Z,9.90
2023-01-11T05:11:37.320Z,9.90
2023-01-11T05:12:39.010Z,9.90
2023-01-11T05:13:43.644Z,10.00
2023-01-11T05:14:45.087Z,10.00
2023-01-11T05:15:46.733Z,10.10
2023-01-11T05:16:48.213Z,10.00
2023-01-11T05:17:49.886Z,10.00
2023-01-11T05:18:59.342Z,10.00
2023-01-11T05:20:00.902Z,9.90
2023-01-11T05:21:02.902Z,9.90
2023-01-11T05:22:04.423Z,9.90
2023-01-11T05:23:05.838Z,10.00
2023-01-11T05:24:11.473Z,9.90
2023-01-11T05:25:12.868Z,9.90
2023-01-11T05:26:23.158Z,9.90
2023-01-11T05:27:24.632Z,10.00
2023-01-11T05:28:26.196Z,9.90
2023-01-11T05:29:28.609Z,10.00
2023-01-11T05:30:30.202Z,10.00
2023-01-11T05:31:32.942Z,10.00
2023-01-11T05:32:34.449Z,10.00
2023-01-11T05:33:36.062Z,10.00
2023-01-11T05:34:37.603Z,10.00
2023-01-11T05:35:38.958Z,10.00
2023-01-11T05:36:41.139Z,10.00
2023-01-11T05:37:42.492Z,10.00
2023-01-11T05:38:46.706Z,10.00
2023-01-11T05:39:48.155Z,10.00
2023-01-11T05:41:03.972Z,10.00
2023-01-11T05:42:05.469Z,10.10
2023-01-11T05:43:07.422Z,10.00
2023-01-11T05:44:30.551Z,10.00
2023-01-11T05:45:33.464Z,10.00
2023-01-11T05:46:36.442Z,10.00
2023-01-11T05:47:38.200Z,10.00
2023-01-11T05:48:39.654Z,10.00
2023-01-11T05:49:41.181Z,10.00
2023-01-11T05:50:42.643Z,10.10
2023-01-11T05:51:44.218Z,10.10
2023-01-11T05:52:45.936Z,10.10
2023-01-11T05:53:47.718Z,10.10
2023-01-11T05:54:49.132Z,10.00
2023-01-11T05:55:58.652Z,10.00
2023-01-11T05:57:00.132Z,10.10
2023-01-11T05:58:01.834Z,10.10
2023-01-11T05:59:04.092Z,10.10
2023-01-11T06:00:06.322Z,10.10
2023-01-11T06:01:08.441Z,10.10
2023-01-11T06:02:10.890Z,10.20
2023-01-11T06:03:12.688Z,10.10
2023-01-11T06:04:14.712Z,10.20
2023-01-11T06:05:16.475Z,10.20
2023-01-11T06:06:19.921Z,10.20
2023-01-11T06:07:24.919Z,10.20
2023-01-11T06:08:26.665Z,10.20
2023-01-11T06:09:28.331Z,10.20
2023-01-11T06:10:29.850Z,10.30
2023-01-11T06:11:31.275Z,10.20
2023-01-11T06:12:32.703Z,10.30
2023-01-11T06:13:34.250Z,10.30
2023-01-11T06:14:37.977Z,10.30
2023-01-11T06:15:40.586Z,10.40
2023-01-11T06:16:42.509Z,10.40
2023-01-11T06:17:44.096Z,10.40
2023-01-11T06:18:48.739Z,10.50
2023-01-11T06:19:50.149Z,10.50
2023-01-11T06:20:53.016Z,10.50
2023-01-11T06:21:54.538Z,10.50
2023-01-11T06:22:55.920Z,10.60
2023-01-11T06:23:57.329Z,10.50
2023-01-11T06:24:58.728Z,10.50
2023-01-11T06:26:12.068Z,10.50
2023-01-11T06:27:13.515Z,10.50
2023-01-11T06:28:15.299Z,10.60
2023-01-11T06:29:16.767Z,10.60
2023-01-11T06:30:20.524Z,10.50
2023-01-11T06:31:22.062Z,10.60
2023-01-11T06:32:23.827Z,10.60
2023-01-11T06:33:27.158Z,10.70
2023-01-11T06:34:28.837Z,10.70
2023-01-11T06:35:30.497Z,10.60
2023-01-11T06:36:32.060Z,10.60
2023-01-11T06:37:33.513Z,10.70
2023-01-11T06:38:35.873Z,10.70
2023-01-11T06:39:37.255Z,10.70
2023-01-11T06:40:39.873Z,10.70
2023-01-11T06:41:41.343Z,10.80
2023-01-11T06:42:43.019Z,10.80
2023-01-11T06:43:45.046Z,10.80
2023-01-11T06:44:46.724Z,10.80
2023-01-11T06:45:48.216Z,10.90
2023-01-11T06:46:49.997Z,10.90
2023-01-11T06:47:51.408Z,10.90
2023-01-11T06:48:52.869Z,10.90
2023-01-11T06:49:54.229Z,11.00
2023-01-11T06:50:57.727Z,11.00
2023-01-11T06:51:59.138Z,11.00
2023-01-11T06:53:02.348Z,11.10
2023-01-11T06:54:03.866Z,11.00
2023-01-11T06:55:05.894Z,11.00
2023-01-11T06:56:13.994Z,11.00
2023-01-11T06:57:15.769Z,11.10
2023-01-11T06:58:17.324Z,11.10
2023-01-11T06:59:18.711Z,11.10
2023-01-11T07:00:20.695Z,11.20
2023-01-11T07:01:22.540Z,11.10
2023-01-11T07:02:24.260Z,11.20
2023-01-11T07:03:26.588Z,11.20
2023-01-11T07:04:28.168Z,11.30
2023-01-11T07:05:29.850Z,11.30
2023-01-11T07:06:34.977Z,11.30
2023-01-11T07:07:37.303Z,11.30
2023-01-11T07:08:39.039Z,11.30
2023-01-11T07:09:40.447Z,11.30
2023-01-11T07:10:43.808Z,11.40
2023-01-11T07:11:45.243Z,11.40
2023-01-11T07:12:46.762Z,11.40
2023-01-11T07:13:48.569Z,11.40
2023-01-11T07:14:49.950Z,11.50
2023-01-11T07:15:54.107Z,11.50
2023-01-11T07:16:55.702Z,11.60
2023-01-11T07:17:58.758Z,11.60
2023-01-11T07:19:00.290Z,11.60
2023-01-11T07:20:02.973Z,11.60
2023-01-11T07:21:04.906Z,11.50
2023-01-11T07:22:06.657Z,11.60
2023-01-11T07:23:08.422Z,11.60
2023-01-11T07:24:10.023Z,11.60
2023-01-11T07:25:11.449Z,11.70
2023-01-11T07:26:14.306Z,11.80
2023-01-11T07:27:15.770Z,11.80
2023-01-11T07:28:17.362Z,11.80
2023-01-11T07:29:18.866Z,11.80
2023-01-11T07:30:20.339Z,11.70
2023-01-11T07:31:21.759Z,11.70
2023-01-11T07:32:23.261Z,11.70
2023-01-11T07:33:25.334Z,11.70
2023-01-11T07:34:26.908Z,11.80
2023-01-11T07:35:29.148Z,11.80
2023-01-11T07:36:31.753Z,11.90
2023-01-11T07:37:34.475Z,11.90
2023-01-11T07:38:36.440Z,11.80
2023-01-11T07:39:43.908Z,11.80
2023-01-11T07:40:45.829Z,11.90
2023-01-11T07:42:05.934Z,11.80
2023-01-11T07:43:12.005Z,11.80
2023-01-11T07:44:13.411Z,11.90
2023-01-11T07:45:14.896Z,11.90
2023-01-11T07:46:16.784Z,12.00
2023-01-11T07:47:18.224Z,12.00
2023-01-11T07:48:25.315Z,12.00
2023-01-11T07:49:27.163Z,12.00
2023-01-11T07:50:28.584Z,11.90
2023-01-11T07:51:30.355Z,12.00
2023-01-11T07:52:31.829Z,11.90
2023-01-11T07:53:33.242Z,11.90
2023-01-11T07:54:34.796Z,12.00
2023-01-11T07:55:36.355Z,12.00
2023-01-11T07:56:37.811Z,12.00
2023-01-11T07:57:39.232Z,12.00
2023-01-11T07:58:40.630Z,12.00
2023-01-11T07:59:42.164Z,12.10
2023-01-11T08:00:44.151Z,12.10
2023-01-11T08:01:45.916Z,12.10
2023-01-11T08:02:51.526Z,12.10
2023-01-11T08:03:53.605Z,12.10
2023-01-11T08:04:55.101Z,12.10
2023-01-11T08:05:56.637Z,12.10
2023-01-11T08:06:58.172Z,12.10
2023-01-11T08:07:59.644Z,12.10
2023-01-11T08:09:01.279Z,12.00
2023-01-11T08:10:03.318Z,12.00
2023-01-11T08:11:23.864Z,12.00
2023-01-11T08:12:44.045Z,12.00
2023-01-11T08:14:04.156Z,12.00
2023-01-11T08:15:06.283Z,12.00
2023-01-11T08:16:07.867Z,12.00
2023-01-11T08:17:14.946Z,12.00
2023-01-11T08:18:17.311Z,12.10
2023-01-11T08:19:18.782Z,12.10
2023-01-11T08:20:21.036Z,12.00
2023-01-11T08:21:22.693Z,12.10
2023-01-11T08:22:24.199Z,12.00
2023-01-11T08:23:27.182Z,12.10
2023-01-11T08:24:28.749Z,12.10
2023-01-11T08:25:30.353Z,12.10
2023-01-11T08:26:32.239Z,12.10
2023-01-11T08:27:33.737Z,12.10
2023-01-11T08:28:35.241Z,12.20
2023-01-11T08:29:37.939Z,12.20
2023-01-11T08:30:40.519Z,12.10
2023-01-11T08:31:45.395Z,12.20
2023-01-11T08:32:46.893Z,12.20
2023-01-11T08:33:51.312Z,12.30
2023-01-11T08:34:52.765Z,12.30
2023-01-11T08:35:54.351Z,12.30
2023-01-11T08:37:02.213Z,12.20
2023-01-11T08:38:03.672Z,12.20
2023-01-11T08:39:05.732Z,12.30
2023-01-11T08:40:07.916Z,12.30
2023-01-11T08:41:12.415Z,12.30
2023-01-11T08:42:13.845Z,12.30
2023-01-11T08:43:15.292Z,12.30
2023-01-11T08:44:22.283Z,12.40
2023-01-11T08:45:34.484Z,12.40
2023-01-11T08:46:37.896Z,12.40
2023-01-11T08:47:39.415Z,12.50
2023-01-11T08:48:40.854Z,12.50
2023-01-11T08:49:43.067Z,12.50
2023-01-11T08:50:45.056Z,12.40
2023-01-11T08:51:46.508Z,12.40
2023-01-11T08:52:48.258Z,12.50
2023-01-11T08:53:52.813Z,12.50
2023-01-11T08:54:54.288Z,12.50
2023-01-11T08:55:55.710Z,12.40
2023-01-11T08:56:57.167Z,12.40
2023-01-11T08:57:58.660Z,12.40
2023-01-11T08:59:02.087Z,12.40
2023-01-11T09:00:07.903Z,12.40
2023-01-11T09:01:10.399Z,12.30
2023-01-11T09:02:13.090Z,12.40
2023-01-11T09:03:15.237Z,12.40
2023-01-11T09:04:24.895Z,12.40
2023-01-11T09:05:27.357Z,12.40
2023-01-11T09:06:28.862Z,12.40
2023-01-11T09:07:30.606Z,12.40
2023-01-11T09:08:32.787Z,12.40
2023-01-11T09:09:34.193Z,12.40
2023-01-11T09:10:37.036Z,12.50
2023-01-11T09:11:58.079Z,12.40
2023-01-11T09:13:00.318Z,12.40
2023-01-11T09:14:01.781Z,12.40
2023-01-11T09:15:05.810Z,12.50
2023-01-11T09:16:07.919Z,12.50
2023-01-11T09:17:09.392Z,12.40
2023-01-11T09:18:11.061Z,12.50
2023-01-11T09:19:12.582Z,12.50
2023-01-11T09:20:14.175Z,12.50
2023-01-11T09:21:15.956Z,12.40
2023-01-11T09:22:18.517Z,12.40
2023-01-11T09:23:20.211Z,12.40
2023-01-11T09:24:21.889Z,12.40
2023-01-11T09:25:23.397Z,12.40
2023-01-11T09:26:24.899Z,12.50
2023-01-11T09:27:26.623Z,12.50
2023-01-11T09:28:28.475Z,12.50
2023-01-11T09:29:30.401Z,12.60
2023-01-11T09:30:32.402Z,12.50
2023-01-11T09:31:33.935Z,12.60
2023-01-11T09:32:35.489Z,12.60
2023-01-11T09:33:38.501Z,12.60
2023-01-11T09:34:41.718Z,12.60
2023-01-11T09:35:45.747Z,12.50
2023-01-11T09:36:49.044Z,12.50
2023-01-11T09:37:52.315Z,12.50
2023-01-11T09:38:57.595Z,12.50
2023-01-11T09:39:59.754Z,12.50
2023-01-11T09:41:34.992Z,12.50
2023-01-11T09:42:39.631Z,12.50
2023-01-11T09:44:14.474Z,12.60
2023-01-11T09:45:22.200Z,12.60
2023-01-11T09:46:27.549Z,12.60
2023-01-11T09:47:32.288Z,12.60
2023-01-11T09:48:44.526Z,12.60
2023-01-11T09:49:54.505Z,12.60
2023-01-11T09:50:57.584Z,12.70
2023-01-11T09:52:23.998Z,12.70
2023-01-11T09:53:32.235Z,12.70
2023-01-11T09:54:34.321Z,12.70
2023-01-11T09:55:37.659Z,12.70
2023-01-11T09:56:47.370Z,12.80
2023-01-11T09:58:02.259Z,12.80
2023-01-11T09:59:20.202Z,12.70
2023-01-11T10:00:32.604Z,12.70
2023-01-11T10:01:50.776Z,12.80
2023-01-11T10:03:37.184Z,12.80
2023-01-11T10:05:18.708Z,12.80
2023-01-11T10:06:39.346Z,12.80
2023-01-11T10:18:30.182Z,12.90
2023-01-11T10:18:37.597Z,12.90
2023-01-11T10:18:39.058Z,12.90
2023-01-11T10:19:42.208Z,13.00
2023-01-11T10:20:50.484Z,12.90
2023-01-11T10:21:58.157Z,12.90
2023-01-11T10:23:11.554Z,12.90
2023-01-11T10:24:38.966Z,12.90
2023-01-11T10:25:51.438Z,12.80
2023-01-11T10:26:58.644Z,12.80
2023-01-11T10:28:07.487Z,12.70
2023-01-11T10:29:21.908Z,12.80
2023-01-11T10:31:00.374Z,12.80
2023-01-11T10:32:06.168Z,12.70
2023-01-11T10:33:32.619Z,12.70
2023-01-11T10:35:02.121Z,12.70
2023-01-11T10:36:21.364Z,12.60
2023-01-11T10:37:48.017Z,12.60
2023-01-11T10:39:31.909Z,12.50
2023-01-11T10:41:12.403Z,12.50
2023-01-11T10:42:23.368Z,12.50
2023-01-11T10:43:27.102Z,12.50
2023-01-11T10:44:37.779Z,12.40
2023-01-11T10:45:46.800Z,12.50
2023-01-11T10:46:53.591Z,12.40
2023-01-11T10:48:01.383Z,12.40
2023-01-11T10:49:15.946Z,12.40
2023-01-11T10:50:48.334Z,12.40
2023-01-11T10:51:50.560Z,12.30
2023-01-11T10:52:55.665Z,12.20
2023-01-11T10:54:23.218Z,12.20
2023-01-11T10:55:41.658Z,12.20
2023-01-11T10:57:09.029Z,12.20
2023-01-11T10:58:16.210Z,12.30
2023-01-11T10:59:50.932Z,12.30
2023-01-11T11:01:08.470Z,12.20
2023-01-11T11:02:35.780Z,12.20
2023-01-11T11:03:52.988Z,12.30
2023-01-11T11:05:15.227Z,12.30
2023-01-11T11:06:23.942Z,12.30
2023-01-11T11:07:36.465Z,12.30
2023-01-11T11:09:05.975Z,12.20
2023-01-11T11:10:22.000Z,12.20
2023-01-11T11:11:38.717Z,12.20
2023-01-11T11:13:06.800Z,12.30
2023-01-11T11:14:25.619Z,12.30
2023-01-11T11:15:37.315Z,12.30
2023-01-11T11:17:09.772Z,12.20
2023-01-11T11:18:11.576Z,12.20
2023-01-11T11:19:17.208Z,12.20
2023-01-11T11:20:31.080Z,12.10
2023-01-11T11:21:38.352Z,12.10
2023-01-11T11:22:40.547Z,12.10
2023-01-11T11:23:43.097Z,12.10
2023-01-11T11:24:55.259Z,12.10
2023-01-11T11:25:59.834Z,12.10
2023-01-11T11:27:19.599Z,12.10
2023-01-11T11:28:30.110Z,12.00
2023-01-11T11:29:31.620Z,12.00
2023-01-11T11:30:39.069Z,12.00
2023-01-11T11:31:46.984Z,12.00
2023-01-11T11:32:57.707Z,12.00
2023-01-11T11:34:06.917Z,12.00
2023-01-11T11:35:31.523Z,12.00
2023-01-11T11:36:44.039Z,12.10
2023-01-11T11:37:46.016Z,12.00
2023-01-11T11:39:10.863Z,12.00
2023-01-11T11:40:35.891Z,12.00
2023-01-11T11:41:51.446Z,12.00
2023-01-11T11:43:10.472Z,12.00
2023-01-11T11:44:21.334Z,11.90
2023-01-11T11:45:22.831Z,11.90
2023-01-11T11:46:28.169Z,11.80
2023-01-11T11:47:30.062Z,11.80
2023-01-11T11:48:33.991Z,11.70
2023-01-11T11:49:36.937Z,11.80
2023-01-11T11:50:46.058Z,11.80
2023-01-11T11:51:48.473Z,11.80
2023-01-11T11:53:00.742Z,11.70
2023-01-11T11:54:02.926Z,11.60
2023-01-11T11:55:07.718Z,11.70
2023-01-11T11:56:29.433Z,11.50
2023-01-11T11:57:38.624Z,11.50
2023-01-11T11:58:42.500Z,11.50
2023-01-11T11:59:50.483Z,11.40
2023-01-11T12:00:53.562Z,11.30
2023-01-11T12:02:02.749Z,11.20
2023-01-11T12:03:21.546Z,11.20
2023-01-11T12:04:47.343Z,11.20
2023-01-11T12:05:52.474Z,11.20
2023-01-11T12:07:23.689Z,11.20
2023-01-11T12:08:26.001Z,11.10
2023-01-11T12:09:31.265Z,11.10
2023-01-11T12:10:32.951Z,11.00
2023-01-11T12:11:37.887Z,11.00
2023-01-11T12:13:23.862Z,11.10
2023-01-11T12:14:30.833Z,11.00
2023-01-11T12:15:33.841Z,11.00
2023-01-11T12:16:39.478Z,11.00
2023-01-11T12:17:41.640Z,11.00
2023-01-11T12:18:43.685Z,11.00
2023-01-11T12:19:47.844Z,11.10
2023-01-11T12:20:49.671Z,11.10
2023-01-11T12:21:51.540Z,11.10
2023-01-11T12:23:12.895Z,11.00
2023-01-11T12:24:19.072Z,11.00
2023-01-11T12:25:22.042Z,11.00
2023-01-11T12:26:47.425Z,11.00
2023-01-11T12:28:13.891Z,11.00
2023-01-11T12:29:25.320Z,11.00
2023-01-11T12:31:17.880Z,11.00
2023-01-11T12:32:53.251Z,11.00
2023-01-11T12:34:16.938Z,11.00
2023-01-11T12:35:24.483Z,11.00
2023-01-11T12:36:26.106Z,11.00
2023-01-11T12:37:51.326Z,10.90
2023-01-11T12:39:30.404Z,11.00
2023-01-11T12:41:07.419Z,11.00
2023-01-11T12:42:12.896Z,11.00
2023-01-11T12:43:37.201Z,11.00
2023-01-11T12:45:20.248Z,11.00
2023-01-11T12:46:44.449Z,11.00
2023-01-11T12:48:07.497Z,11.00
2023-01-11T12:49:26.044Z,11.00
2023-01-11T12:52:01.630Z,11.00
2023-01-11T12:53:21.051Z,11.00
2023-01-11T12:54:23.918Z,11.00
2023-01-11T12:55:33.979Z,11.00
2023-01-11T12:56:54.492Z,10.90
2023-01-11T12:58:14.468Z,11.00
2023-01-11T12:59:37.405Z,11.00
2023-01-11T13:01:19.024Z,11.00
2023-01-11T13:03:03.358Z,11.00
2023-01-11T13:04:25.591Z,10.90
2023-01-11T13:05:43.896Z,10.90
2023-01-11T13:07:14.846Z,10.90
2023-01-11T13:08:35.230Z,10.90
2023-01-11T13:09:39.746Z,10.90
2023-01-11T13:10:53.040Z,10.90
2023-01-11T13:12:25.595Z,10.90
2023-01-11T13:13:45.694Z,10.90
2023-01-11T13:15:24.143Z,10.90
2023-01-11T13:16:40.528Z,11.00
2023-01-11T13:17:47.457Z,11.00
2023-01-11T13:19:01.447Z,11.00
2023-01-11T13:20:24.184Z,11.00
2023-01-11T13:21:53.257Z,11.10
2023-01-11T13:23:17.424Z,11.10
2023-01-11T13:24:26.464Z,11.10
2023-01-11T13:25:32.644Z,11.20
2023-01-11T13:26:38.305Z,11.20
2023-01-11T13:27:40.979Z,11.30
2023-01-11T13:28:48.028Z,11.30
2023-01-11T13:29:56.270Z,11.30
2023-01-11T13:30:59.656Z,11.30
2023-01-11T13:32:05.312Z,11.30
2023-01-11T13:33:12.900Z,11.40
2023-01-11T13:34:18.212Z,11.30
2023-01-11T13:35:28.115Z,11.40
2023-01-11T13:36:38.826Z,11.40
2023-01-11T13:38:08.553Z,11.30
2023-01-11T13:39:18.665Z,11.30
2023-01-11T13:40:31.461Z,11.40
2023-01-11T13:41:53.801Z,11.40
2023-01-11T13:43:06.118Z,11.40
2023-01-11T13:44:21.460Z,11.40
2023-01-11T13:45:29.012Z,11.40
2023-01-11T13:46:36.992Z,11.40
2023-01-11T13:47:45.200Z,11.40
2023-01-11T13:48:55.264Z,11.50
2023-01-11T13:50:18.113Z,11.40
2023-01-11T13:51:40.743Z,11.40
2023-01-11T13:53:27.613Z,11.30
2023-01-11T13:54:38.429Z,11.50
2023-01-11T13:55:39.838Z,11.40
2023-01-11T13:56:44.584Z,11.40
2023-01-11T13:57:52.323Z,11.40
2023-01-11T13:59:14.020Z,11.40
2023-01-11T14:00:24.283Z,11.40
2023-01-11T14:01:53.760Z,11.40
2023-01-11T14:03:03.612Z,11.40
2023-01-11T14:04:16.800Z,11.40
2023-01-11T14:05:21.512Z,11.30
2023-01-11T14:06:42.659Z,11.30
2023-01-11T14:07:50.310Z,11.30
2023-01-11T14:09:16.406Z,11.30
2023-01-11T14:10:41.201Z,11.30
2023-01-11T14:11:58.644Z,11.20
2023-01-11T14:13:45.745Z,11.20
2023-01-11T14:15:14.627Z,11.20
2023-01-11T14:16:42.322Z,11.20
2023-01-11T14:17:55.115Z,11.10
2023-01-11T14:19:28.151Z,11.20
2023-01-11T14:20:37.591Z,11.10
2023-01-11T14:22:09.427Z,11.10
2023-01-11T14:23:21.467Z,11.00
2023-01-11T14:24:25.750Z,11.00
2023-01-11T14:25:32.482Z,11.00
2023-01-11T14:26:59.264Z,10.90
2023-01-11T14:28:06.285Z,10.90
2023-01-11T14:29:19.443Z,10.90
2023-01-11T14:30:58.771Z,10.80
2023-01-11T14:32:29.443Z,10.60
2023-01-11T14:33:39.666Z,10.70
2023-01-11T14:34:53.013Z,10.70
2023-01-11T14:36:44.897Z,10.60
2023-01-11T14:38:01.826Z,10.50
2023-01-11T14:39:40.935Z,10.40
2023-01-11T14:41:14.874Z,10.30
2023-01-11T14:42:31.477Z,10.30
2023-01-11T14:43:54.033Z,10.20
2023-01-11T14:45:04.120Z,10.20
2023-01-11T14:46:33.682Z,10.20
2023-01-11T14:47:53.766Z,10.20
2023-01-11T14:49:14.052Z,10.20
2023-01-11T14:50:28.146Z,10.10
2023-01-11T14:51:48.377Z,10.10
2023-01-11T14:52:53.123Z,10.20
2023-01-11T14:54:13.469Z,10.10