createdAt,value
2017-06-28T00:01:10.156Z,8.43
2017-06-28T00:03:41.036Z,9.43
2017-06-28T00:08:51.582Z,7.20
2017-06-28T00:11:22.600Z,7.12
2017-06-28T00:13:53.348Z,6.47
2017-06-28T00:16:28.865Z,8.88
2017-06-28T00:18:59.641Z,6.55
2017-06-28T00:21:30.207Z,8.50
2017-06-28T00:24:01.321Z,7.30
2017-06-28T00:26:32.120Z,11.65
2017-06-28T00:29:02.484Z,7.65
2017-06-28T00:32:42.471Z,8.55
2017-06-28T00:35:12.935Z,11.30
2017-06-28T00:37:43.335Z,9.38
2017-06-28T00:40:13.908Z,7.22
2017-06-28T00:42:44.365Z,7.62
2017-06-28T00:45:15.032Z,9.80
2017-06-28T00:47:45.290Z,7.47
2017-06-28T00:50:16.517Z,7.40
2017-06-28T00:52:47.032Z,6.20
2017-06-28T00:55:17.609Z,8.40
2017-06-28T00:57:48.023Z,6.43
2017-06-28T01:00:18.444Z,9.93
2017-06-28T01:02:50.129Z,8.35
2017-06-28T01:05:20.512Z,7.10
2017-06-28T01:10:30.715Z,10.75
2017-06-28T01:13:01.284Z,6.30
2017-06-28T01:15:31.652Z,7.70
2017-06-28T01:18:02.133Z,7.85
2017-06-28T01:20:32.814Z,9.18
2017-06-28T01:23:03.282Z,8.32
2017-06-28T01:25:34.532Z,6.93
2017-06-28T01:28:05.692Z,10.82
2017-06-28T01:30:36.587Z,13.43
2017-06-28T01:33:06.936Z,6.72
2017-06-28T01:35:37.516Z,7.82
2017-06-28T01:38:08.116Z,11.10
2017-06-28T01:40:38.848Z,7.65
2017-06-28T01:43:09.330Z,12.75
2017-06-28T01:45:40.006Z,9.93
2017-06-28T01:48:10.468Z,11.60
2017-06-28T01:50:41.229Z,9.05
2017-06-28T01:53:12.051Z,7.80
2017-06-28T01:55:42.473Z,8.23
2017-06-28T01:58:12.772Z,9.95
2017-06-28T02:00:43.119Z,7.40
2017-06-28T02:03:13.482Z,10.20
2017-06-28T02:05:43.977Z,9.97
2017-06-28T02:08:14.409Z,7.82
2017-06-28T02:10:45.489Z,7.95
2017-06-28T02:13:16.014Z,7.60
2017-06-28T02:15:46.496Z,10.07
2017-06-28T02:18:16.949Z,8.10
2017-06-28T02:20:47.474Z,8.95
2017-06-28T02:23:17.800Z,9.85
2017-06-28T02:25:48.917Z,9.23
2017-06-28T02:28:19.336Z,7.30
2017-06-28T02:30:49.659Z,6.35
2017-06-28T02:33:20.021Z,10.43
2017-06-28T02:35:50.389Z,9.85
2017-06-28T02:38:20.993Z,6.95
2017-06-28T02:40:51.743Z,11.10
2017-06-28T02:43:23.009Z,6.72
2017-06-28T02:45:53.396Z,7.82
2017-06-28T02:48:23.804Z,9.75
2017-06-28T02:50:54.130Z,8.60
2017-06-28T02:53:24.677Z,16.00
2017-06-28T02:55:54.982Z,10.25
2017-06-28T02:58:25.292Z,10.40
2017-06-28T03:00:56.032Z,9.57
2017-06-28T03:03:26.494Z,12.00
2017-06-28T03:05:56.915Z,9.63
2017-06-28T03:08:27.642Z,7.45
2017-06-28T03:10:57.935Z,12.70
2017-06-28T03:13:28.284Z,9.82
2017-06-28T03:15:58.743Z,8.43
2017-06-28T03:18:29.961Z,7.50
2017-06-28T03:21:00.389Z,8.95
2017-06-28T03:23:31.194Z,9.32
2017-06-28T03:26:01.992Z,8.25
2017-06-28T03:28:32.500Z,9.70
2017-06-28T03:31:02.964Z,7.00
2017-06-28T03:33:33.344Z,6.75
2017-06-28T03:36:03.789Z,7.60
2017-06-28T03:38:34.951Z,8.45
2017-06-28T03:41:05.442Z,6.10
2017-06-28T03:43:35.866Z,7.82
2017-06-28T03:46:07.319Z,7.60
2017-06-28T03:48:37.744Z,9.07
2017-06-28T03:51:08.136Z,8.05
2017-06-28T03:53:38.656Z,6.22
2017-06-28T03:56:09.560Z,10.15
2017-06-28T03:58:40.036Z,11.40
2017-06-28T04:01:10.468Z,7.78
2017-06-28T04:03:41.455Z,7.70
2017-06-28T04:06:11.791Z,6.60
2017-06-28T04:08:42.991Z,13.48
2017-06-28T04:11:13.725Z,7.80
2017-06-28T04:13:44.018Z,9.63
2017-06-28T04:16:14.405Z,10.32
2017-06-28T04:18:45.261Z,10.07
2017-06-28T04:21:16.381Z,14.80
2017-06-28T04:23:46.528Z,13.10
2017-06-28T04:26:17.051Z,10.30
2017-06-28T04:28:47.184Z,9.80
2017-06-28T04:31:17.275Z,11.68
2017-06-28T04:33:48.074Z,8.63
2017-06-28T04:36:18.291Z,12.52
2017-06-28T04:38:48.437Z,11.73
2017-06-28T04:41:19.432Z,9.00
2017-06-28T04:43:49.683Z,9.80
2017-06-28T04:46:19.905Z,8.40
2017-06-28T04:48:50.340Z,9.23
2017-06-28T04:51:20.616Z,9.55
2017-06-28T04:53:50.774Z,9.03
2017-06-28T04:56:21.940Z,8.50
2017-06-28T04:58:52.264Z,8.95
2017-06-28T05:01:22.893Z,13.90
2017-06-28T05:03:53.547Z,13.35
2017-06-28T05:06:24.873Z,10.40
2017-06-28T05:08:55.132Z,10.80
2017-06-28T05:11:25.723Z,10.65
2017-06-28T05:13:56.285Z,9.57
2017-06-28T05:16:26.469Z,7.65
2017-06-28T05:18:56.705Z,8.60
2017-06-28T05:21:27.249Z,10.20
2017-06-28T05:23:57.410Z,14.80
2017-06-28T05:26:28.136Z,9.52
2017-06-28T05:28:58.304Z,11.45
2017-06-28T05:33:42.057Z,6.85
2017-06-28T05:36:12.196Z,11.10
2017-06-28T05:38:42.332Z,7.62
2017-06-28T05:41:12.496Z,6.97
2017-06-28T05:43:42.628Z,7.70
2017-06-28T05:49:10.686Z,7.60
2017-06-28T05:51:41.580Z,8.20
2017-06-28T05:54:11.835Z,9.25
2017-06-28T05:56:43.298Z,8.98
2017-06-28T05:59:13.562Z,8.35
2017-06-28T06:01:43.608Z,7.15
2017-06-28T06:04:19.699Z,6.75
2017-06-28T06:06:50.243Z,7.55
2017-06-28T06:09:20.772Z,6.43
2017-06-28T06:11:51.844Z,10.48
2017-06-28T06:14:22.190Z,7.25
2017-06-28T06:16:52.427Z,8.40
2017-06-28T06:19:22.529Z,11.38
2017-06-28T06:21:52.891Z,11.60
2017-06-28T06:24:23.842Z,13.68
2017-06-28T06:26:54.108Z,8.90
2017-06-28T06:29:24.176Z,8.60
2017-06-28T06:31:54.392Z,10.30
2017-06-28T06:34:24.786Z,8.60
2017-06-28T06:36:54.892Z,14.98
2017-06-28T06:39:24.967Z,12.10
2017-06-28T06:41:55.034Z,7.70
2017-06-28T06:44:25.400Z,6.78
2017-06-28T06:46:55.466Z,14.50
2017-06-28T06:49:25.695Z,11.77
2017-06-28T06:51:56.193Z,13.00
2017-06-28T06:54:26.244Z,13.45
2017-06-28T06:56:56.435Z,9.25
2017-06-28T06:59:26.532Z,11.23
2017-06-28T07:01:56.599Z,6.75
2017-06-28T07:04:26.923Z,9.90
2017-06-28T07:06:57.129Z,9.48
2017-06-28T07:09:27.209Z,7.87
2017-06-28T07:11:57.416Z,7.55
2017-06-28T07:14:27.473Z,11.05
2017-06-28T07:16:58.374Z,8.25
2017-06-28T07:19:28.456Z,11.55
2017-06-28T07:21:58.532Z,8.48
2017-06-28T07:24:28.760Z,11.27
2017-06-28T07:26:58.824Z,10.57
2017-06-28T07:29:28.865Z,11.57
2017-06-28T07:31:58.924Z,15.57
2017-06-28T07:34:29.567Z,12.95
2017-06-28T07:36:59.601Z,8.82
2017-06-28T07:39:29.662Z,11.40
2017-06-28T07:41:59.748Z,8.20
2017-06-28T07:44:29.809Z,5.00
2017-06-28T07:47:00.333Z,6.55
2017-06-28T07:50:32.953Z,5.20
2017-06-28T07:53:03.535Z,7.47
2017-06-28T07:55:33.776Z,7.00
2017-06-28T07:58:03.994Z,4.97
2017-06-28T08:00:34.306Z,6.68
2017-06-28T08:03:04.456Z,5.10
2017-06-28T08:05:34.798Z,7.65
2017-06-28T08:08:30.258Z,5.72
2017-06-28T08:11:00.872Z,10.87
2017-06-28T08:13:31.400Z,6.10
2017-06-28T08:16:01.730Z,6.55
2017-06-28T08:18:31.784Z,7.20
2017-06-28T08:21:02.007Z,7.43
2017-06-28T08:23:32.361Z,7.95
2017-06-28T08:26:02.452Z,7.55
2017-06-28T08:28:32.625Z,8.40
2017-06-28T08:31:03.316Z,4.60
2017-06-28T08:33:33.443Z,6.25
2017-06-28T08:36:03.565Z,9.40
2017-06-28T08:38:34.010Z,7.27
2017-06-28T08:41:04.086Z,5.72
2017-06-28T08:43:34.170Z,4.57
2017-06-28T08:46:04.634Z,7.32
2017-06-28T08:48:35.104Z,4.80
2017-06-28T08:51:05.125Z,5.28
2017-06-28T08:53:37.609Z,7.65
2017-06-28T08:56:08.429Z,4.75
2017-06-28T08:58:38.473Z,4.82
2017-06-28T09:01:08.557Z,7.00
2017-06-28T09:03:38.785Z,6.12
2017-06-28T09:06:09.197Z,4.33
2017-06-28T09:08:39.309Z,6.17
2017-06-28T09:11:09.516Z,4.40
2017-06-28T09:13:39.901Z,6.07
2017-06-28T09:16:10.068Z,5.65
2017-06-28T09:18:40.129Z,8.95
2017-06-28T09:21:13.005Z,6.43
2017-06-28T09:23:52.221Z,5.72
2017-06-28T09:26:27.288Z,3.87
2017-06-28T09:28:58.838Z,5.28
2017-06-28T09:31:33.201Z,7.70
2017-06-28T09:34:04.073Z,7.82
2017-06-28T09:36:35.173Z,6.85
2017-06-28T09:39:14.507Z,5.40
2017-06-28T09:41:46.477Z,7.60
2017-06-28T09:44:16.693Z,4.57
2017-06-28T09:46:47.634Z,6.40
2017-06-28T09:49:17.961Z,6.40
2017-06-28T09:51:52.852Z,4.93
2017-06-28T09:54:23.126Z,5.47
2017-06-28T09:56:53.238Z,6.05
2017-06-28T09:59:23.846Z,5.15
2017-06-28T10:01:54.250Z,6.12
2017-06-28T10:04:24.323Z,6.20
2017-06-28T10:06:54.810Z,5.50
2017-06-28T10:09:24.846Z,4.73
2017-06-28T10:11:54.890Z,5.43
2017-06-28T10:14:25.345Z,4.60
2017-06-28T10:16:55.505Z,5.32
2017-06-28T10:19:25.657Z,5.20
2017-06-28T10:21:56.126Z,5.70
2017-06-28T10:24:26.312Z,3.93
2017-06-28T10:26:57.089Z,4.12
2017-06-28T10:29:27.983Z,4.50
2017-06-28T10:32:06.133Z,5.37
2017-06-28T10:34:36.827Z,4.85
2017-06-28T10:37:06.901Z,4.60
2017-06-28T10:39:37.011Z,3.60
2017-06-28T10:42:07.586Z,6.87
2017-06-28T10:45:40.636Z,7.22
2017-06-28T10:48:10.953Z,4.10
2017-06-28T10:50:43.518Z,4.40
2017-06-28T10:55:59.024Z,5.07
2017-06-28T11:01:16.688Z,5.10
2017-06-28T11:03:49.371Z,6.20
2017-06-28T11:06:19.986Z,6.18
2017-06-28T11:08:50.015Z,7.80
2017-06-28T11:11:20.141Z,6.77
2017-06-28T11:13:50.289Z,5.63
2017-06-28T11:16:21.374Z,5.10
2017-06-28T11:18:51.667Z,4.90
2017-06-28T11:21:22.125Z,4.97
2017-06-28T11:23:52.266Z,6.22
2017-06-28T11:26:22.389Z,6.60
2017-06-28T11:28:54.771Z,5.55
2017-06-28T11:31:25.062Z,13.40
2017-06-28T11:33:55.097Z,11.98
2017-06-28T11:36:25.763Z,10.25
2017-06-28T11:38:57.094Z,12.67
2017-06-28T11:41:27.473Z,9.73
2017-06-28T11:43:58.797Z,6.72
2017-06-28T11:46:28.935Z,8.27
2017-06-28T11:49:00.169Z,6.97
2017-06-28T11:51:31.628Z,7.37
2017-06-28T11:54:11.921Z,4.20
2017-06-28T11:56:44.093Z,2.37
2017-06-28T11:59:17.343Z,2.10
2017-06-28T12:04:31.885Z,3.22
2017-06-28T12:07:06.264Z,2.45
2017-06-28T12:09:38.449Z,5.15
2017-06-28T12:12:08.827Z,3.50
2017-06-28T12:14:39.273Z,4.47
2017-06-28T12:17:09.585Z,4.10
2017-06-28T12:19:39.945Z,4.35
2017-06-28T12:22:13.571Z,4.25
2017-06-28T12:24:54.145Z,7.68
2017-06-28T12:27:47.922Z,4.07
2017-06-28T12:30:18.142Z,4.62
2017-06-28T12:44:05.051Z,5.90
2017-06-28T12:46:39.349Z,4.40
2017-06-28T12:49:10.074Z,3.70
2017-06-28T12:51:40.580Z,3.67
2017-06-28T12:54:10.986Z,4.22
2017-06-28T12:56:41.369Z,5.43
2017-06-28T12:59:12.488Z,3.50
2017-06-28T13:01:47.356Z,5.30
2017-06-28T13:04:19.285Z,6.70
2017-06-28T13:06:49.659Z,3.03
2017-06-28T13:09:19.747Z,4.57
2017-06-28T13:13:19.754Z,4.40
2017-06-28T13:15:50.853Z,4.90
2017-06-28T13:18:21.606Z,4.83
2017-06-28T13:20:51.728Z,4.65
2017-06-28T13:26:01.915Z,4.00
2017-06-28T13:28:32.031Z,5.18
2017-06-28T13:31:02.117Z,4.97
2017-06-28T13:33:32.850Z,3.72
2017-06-28T13:36:02.979Z,4.15
2017-06-28T13:38:33.149Z,3.90
2017-06-28T13:41:03.354Z,6.10
2017-06-28T13:43:33.828Z,6.00
2017-06-28T13:46:04.339Z,3.90
2017-06-28T13:48:35.597Z,6.00
2017-06-28T13:51:15.372Z,3.45
2017-06-28T13:53:48.782Z,3.25
2017-06-28T13:56:21.550Z,3.35
2017-06-28T13:58:52.297Z,4.93
2017-06-28T14:01:23.691Z,5.22
2017-06-28T14:03:55.993Z,4.05
2017-06-28T14:06:28.370Z,3.90
2017-06-28T14:09:02.011Z,4.50
2017-06-28T14:11:35.215Z,3.80
2017-06-28T14:14:15.309Z,4.37
2017-06-28T14:16:46.248Z,5.00
2017-06-28T14:19:16.636Z,4.50
2017-06-28T14:21:46.709Z,4.85
2017-06-28T14:24:17.399Z,7.05
2017-06-28T14:26:47.437Z,4.70
2017-06-28T14:29:18.017Z,4.93
2017-06-28T14:31:48.387Z,5.43
2017-06-28T14:34:18.703Z,4.93
2017-06-28T14:36:48.930Z,7.05
2017-06-28T14:39:19.571Z,4.93
2017-06-28T14:41:49.720Z,4.50
2017-06-28T14:44:19.727Z,5.40
2017-06-28T14:46:52.326Z,11.40
2017-06-28T14:52:23.672Z,5.80
2017-06-28T14:57:53.606Z,5.45
2017-06-28T15:00:46.266Z,6.28
2017-06-28T15:04:06.846Z,7.70
2017-06-28T15:09:41.877Z,6.50
2017-06-28T15:12:31.835Z,6.47
2017-06-28T15:16:56.454Z,6.85
2017-06-28T15:22:19.608Z,8.27
2017-06-28T15:27:51.043Z,7.65
2017-06-28T15:30:23.824Z,7.45
2017-06-28T15:33:03.970Z,6.20
2017-06-28T15:38:23.571Z,5.93
2017-06-28T15:41:03.967Z,7.32
2017-06-28T15:45:54.932Z,5.90
2017-06-28T15:48:40.912Z,6.87
2017-06-28T15:51:39.702Z,7.60
2017-06-28T15:54:18.615Z,6.27
2017-06-28T15:56:48.660Z,7.45
2017-06-28T15:59:19.179Z,6.30
2017-06-28T16:01:49.675Z,5.70
2017-06-28T16:04:22.072Z,5.55
2017-06-28T16:07:25.817Z,6.40
2017-06-28T16:09:57.655Z,7.53
2017-06-28T16:12:33.411Z,5.65
2017-06-28T16:15:03.788Z,7.07
2017-06-28T16:17:37.917Z,5.90
2017-06-28T16:20:41.726Z,6.15
2017-06-28T16:23:26.922Z,8.50
2017-06-28T16:32:07.145Z,6.72
2017-06-28T16:34:46.956Z,6.78
2017-06-28T16:37:22.352Z,9.23
2017-06-28T16:39:59.092Z,18.05
2017-06-28T16:42:41.033Z,11.33
2017-06-28T16:45:43.954Z,6.87
2017-06-28T16:48:19.231Z,11.40
2017-06-28T16:50:49.891Z,8.25
2017-06-28T16:53:21.036Z,9.45
2017-06-28T16:55:58.599Z,6.43
2017-06-28T16:58:34.195Z,5.97
2017-06-28T17:01:06.552Z,6.95
2017-06-28T17:03:46.462Z,9.13
2017-06-28T17:06:36.517Z,10.82
2017-06-28T17:09:07.032Z,7.37
2017-06-28T17:11:42.673Z,5.00
2017-06-28T17:14:21.720Z,7.22
2017-06-28T17:16:58.424Z,6.55
2017-06-28T17:19:56.638Z,7.53
2017-06-28T17:22:32.277Z,7.55
2017-06-28T17:25:09.424Z,5.07
2017-06-28T17:27:50.822Z,6.07
2017-06-28T17:30:46.724Z,7.68
2017-06-28T17:33:18.785Z,6.47
2017-06-28T17:35:50.649Z,6.62
2017-06-28T17:38:21.086Z,8.65
2017-06-28T17:40:52.814Z,6.30
2017-06-28T17:43:28.205Z,7.60
2017-06-28T17:46:00.708Z,10.13
2017-06-28T17:48:45.275Z,7.20
2017-06-28T17:51:22.767Z,7.87
2017-06-28T17:54:01.315Z,10.63
2017-06-28T17:56:42.063Z,7.47
2017-06-28T17:59:17.094Z,10.20
2017-06-28T18:01:49.124Z,7.75
2017-06-28T18:07:32.126Z,6.80
