createdAt,value
2016-06-24T00:00:58.273Z,75.13
2016-06-24T00:01:58.961Z,75.04
2016-06-24T00:02:58.707Z,75.43
2016-06-24T00:03:58.237Z,75.13
2016-06-24T00:04:58.226Z,75.81
2016-06-24T00:05:58.216Z,75.52
2016-06-24T00:06:58.192Z,75.07
2016-06-24T00:07:58.171Z,75.33
2016-06-24T00:08:58.173Z,75.23
2016-06-24T00:09:58.259Z,75.13
2016-06-24T00:10:58.138Z,75.62
2016-06-24T00:11:58.139Z,75.13
2016-06-24T00:12:58.123Z,75.04
2016-06-24T00:13:58.099Z,75.13
2016-06-24T00:14:58.088Z,75.13
2016-06-24T00:15:58.065Z,75.62
2016-06-24T00:16:58.071Z,75.62
2016-06-24T00:17:58.250Z,75.43
2016-06-24T00:18:58.042Z,75.81
2016-06-24T00:19:58.019Z,75.33
2016-06-24T00:20:58.017Z,75.91
2016-06-24T00:21:57.994Z,75.33
2016-06-24T00:22:57.986Z,75.91
2016-06-24T00:23:57.977Z,75.43
2016-06-24T00:24:57.951Z,75.62
2016-06-24T00:25:58.237Z,75.91
2016-06-24T00:26:57.934Z,75.91
2016-06-24T00:27:57.908Z,75.71
2016-06-24T00:28:57.895Z,75.62
2016-06-24T00:29:57.878Z,75.62
2016-06-24T00:30:57.862Z,75.62
2016-06-24T00:31:57.862Z,75.62
2016-06-24T00:32:57.844Z,75.62
2016-06-24T00:33:58.283Z,75.71
2016-06-24T00:34:57.827Z,76.01
2016-06-24T00:35:57.800Z,75.81
2016-06-24T00:36:57.785Z,75.71
2016-06-24T00:37:57.766Z,76.01
2016-06-24T00:38:57.767Z,75.71
2016-06-24T00:39:57.756Z,75.71
2016-06-24T00:40:57.739Z,75.71
2016-06-24T00:41:58.318Z,75.71
2016-06-24T00:42:57.701Z,75.62
2016-06-24T00:43:57.695Z,75.71
2016-06-24T00:44:57.683Z,75.33
2016-06-24T00:45:57.665Z,75.52
2016-06-24T00:46:57.647Z,75.81
2016-06-24T00:47:57.646Z,75.91
2016-06-24T00:48:57.618Z,75.52
2016-06-24T00:49:58.262Z,75.23
2016-06-24T00:50:57.591Z,75.62
2016-06-24T00:51:57.590Z,75.33
2016-06-24T00:52:57.571Z,75.71
2016-06-24T00:53:57.542Z,75.71
2016-06-24T00:54:57.543Z,75.33
2016-06-24T00:55:57.524Z,75.62
2016-06-24T00:56:57.538Z,75.91
2016-06-24T00:57:58.289Z,75.43
2016-06-24T00:58:57.508Z,75.71
2016-06-24T00:59:57.473Z,75.33
2016-06-24T01:00:57.475Z,75.52
2016-06-24T01:01:57.471Z,75.52
2016-06-24T01:02:57.428Z,75.43
2016-06-24T01:03:57.414Z,75.52
2016-06-24T01:04:57.405Z,75.81
2016-06-24T01:05:58.286Z,75.91
2016-06-24T01:06:57.382Z,75.33
2016-06-24T01:07:57.366Z,75.33
2016-06-24T01:08:57.358Z,75.52
2016-06-24T01:09:57.341Z,75.71
2016-06-24T01:10:57.319Z,75.52
2016-06-24T01:11:57.310Z,75.62
2016-06-24T01:12:57.294Z,75.62
2016-06-24T01:13:57.530Z,75.71
2016-06-24T01:14:57.268Z,75.52
2016-06-24T01:15:57.262Z,75.33
2016-06-24T01:16:57.235Z,75.52
2016-06-24T01:17:57.233Z,75.33
2016-06-24T01:18:57.210Z,75.81
2016-06-24T01:19:57.200Z,75.62
2016-06-24T01:20:56.594Z,75.62
2016-06-24T01:21:56.575Z,75.43
2016-06-24T01:22:57.160Z,75.81
2016-06-24T01:23:57.150Z,75.62
2016-06-24T01:24:57.141Z,75.71
2016-06-24T01:25:57.126Z,75.68
2016-06-24T01:26:57.107Z,76.01
2016-06-24T01:27:57.079Z,76.06
2016-06-24T01:28:57.129Z,76.16
2016-06-24T01:29:58.322Z,75.97
2016-06-24T01:30:57.051Z,76.16
2016-06-24T01:31:57.046Z,75.43
2016-06-24T01:32:57.020Z,75.48
2016-06-24T01:33:57.016Z,75.58
2016-06-24T01:34:57.000Z,75.48
2016-06-24T01:35:56.994Z,75.68
2016-06-24T01:36:57.122Z,75.1
2016-06-24T01:37:56.963Z,75.71
2016-06-24T01:38:56.942Z,75.58
2016-06-24T01:39:56.963Z,75.78
2016-06-24T01:40:56.933Z,75.68
2016-06-24T01:41:56.910Z,75.68
2016-06-24T01:42:56.909Z,75.48
2016-06-24T01:43:56.884Z,75.48
2016-06-24T01:44:57.065Z,75.58
2016-06-24T01:45:56.883Z,76.06
2016-06-24T01:46:56.838Z,75.97
2016-06-24T01:47:56.822Z,75.68
2016-06-24T01:48:56.814Z,75.97
2016-06-24T01:49:56.790Z,76.16
2016-06-24T01:50:56.771Z,75.48
2016-06-24T01:51:56.762Z,75.39
2016-06-24T01:52:57.069Z,75.39
2016-06-24T01:53:56.744Z,75.97
2016-06-24T01:54:56.723Z,75.97
2016-06-24T01:55:56.719Z,75.97
2016-06-24T01:56:56.699Z,75.87
2016-06-24T01:57:56.679Z,75.58
2016-06-24T01:58:56.672Z,75.58
2016-06-24T01:59:56.058Z,75.48
2016-06-24T02:00:57.034Z,75.39
2016-06-24T02:01:56.630Z,75.68
2016-06-24T02:02:56.616Z,75.48
2016-06-24T02:03:56.600Z,75.58
2016-06-24T02:04:56.590Z,75.48
2016-06-24T02:05:56.577Z,75.58
2016-06-24T02:06:56.560Z,75.68
2016-06-24T02:07:56.546Z,76.06
2016-06-24T02:08:57.085Z,75.97
2016-06-24T02:09:56.517Z,75.68
2016-06-24T02:10:56.510Z,75.78
2016-06-24T02:11:56.490Z,75.78
2016-06-24T02:12:56.482Z,75.29
2016-06-24T02:13:56.476Z,75.39
2016-06-24T02:14:56.445Z,75.58
2016-06-24T02:15:56.439Z,75.58
2016-06-24T02:16:57.075Z,76.16
2016-06-24T02:17:56.409Z,75.29
2016-06-24T02:18:56.414Z,75.87
2016-06-24T02:19:56.386Z,75.97
2016-06-24T02:20:56.358Z,76.16
2016-06-24T02:21:56.352Z,76.16
2016-06-24T02:22:56.329Z,75.87
2016-06-24T02:23:56.319Z,76.16
2016-06-24T02:24:56.362Z,75.78
2016-06-24T02:25:56.305Z,76.06
2016-06-24T02:26:55.688Z,75.87
2016-06-24T02:27:56.269Z,76.06
2016-06-24T02:28:56.249Z,75.78
2016-06-24T02:29:56.243Z,75.78
2016-06-24T02:30:56.227Z,75.97
2016-06-24T02:31:56.224Z,75.97
2016-06-24T02:32:55.752Z,75.48
2016-06-24T02:33:56.182Z,75.97
2016-06-24T02:34:56.169Z,75.78
2016-06-24T02:35:56.159Z,75.87
2016-06-24T02:36:56.144Z,76.16
2016-06-24T02:37:56.131Z,75.78
2016-06-24T02:38:56.119Z,76.26
2016-06-24T02:39:56.105Z,75.87
2016-06-24T02:40:56.391Z,76.45
2016-06-24T02:41:56.075Z,75.97
2016-06-24T02:42:56.060Z,76.55
2016-06-24T02:43:56.051Z,75.97
2016-06-24T02:44:56.052Z,76.06
2016-06-24T02:45:56.018Z,76.16
2016-06-24T02:46:56.014Z,76.06
2016-06-24T02:47:55.998Z,76.45
2016-06-24T02:48:57.229Z,76.06
2016-06-24T02:49:55.970Z,76.26
2016-06-24T02:50:55.956Z,75.68
2016-06-24T02:51:55.958Z,76.26
2016-06-24T02:52:55.936Z,76.16
2016-06-24T02:53:55.909Z,76.35
2016-06-24T02:54:55.912Z,75.87
2016-06-24T02:55:55.891Z,75.87
2016-06-24T02:56:55.965Z,75.97
2016-06-24T02:57:55.859Z,76.35
2016-06-24T02:58:55.845Z,76.55
2016-06-24T02:59:55.827Z,76.26
2016-06-24T03:00:55.814Z,76.16
2016-06-24T03:01:55.823Z,76.35
2016-06-24T03:02:56.891Z,76.26
2016-06-24T03:03:55.786Z,76.55
2016-06-24T03:04:55.766Z,76.35
2016-06-24T03:05:55.749Z,76.45
2016-06-24T03:06:55.736Z,76.35
2016-06-24T03:07:55.731Z,76.06
2016-06-24T03:08:55.709Z,76.16
2016-06-24T03:09:55.687Z,75.87
2016-06-24T03:10:55.691Z,76.06
2016-06-24T03:11:55.679Z,75.87
2016-06-24T03:12:55.653Z,76.45
2016-06-24T03:13:55.630Z,76.35
2016-06-24T03:14:55.631Z,76.06
2016-06-24T03:15:55.617Z,76.16
2016-06-24T03:16:55.598Z,76.26
2016-06-24T03:17:55.585Z,76.35
2016-06-24T03:18:55.587Z,76.35
2016-06-24T03:19:55.553Z,76.06
2016-06-24T03:20:55.542Z,75.78
2016-06-24T03:21:55.529Z,76.16
2016-06-24T03:22:55.525Z,76.16
2016-06-24T03:23:55.503Z,75.87
2016-06-24T03:24:55.499Z,76.06
2016-06-24T03:25:55.482Z,75.87
2016-06-24T03:26:55.453Z,76.35
2016-06-24T03:27:55.438Z,76.16
2016-06-24T03:28:55.427Z,76.16
2016-06-24T03:29:54.812Z,75.87
2016-06-24T03:30:55.405Z,76.16
2016-06-24T03:31:55.393Z,76.16
2016-06-24T03:32:55.377Z,76.06
2016-06-24T03:33:55.365Z,75.97
2016-06-24T03:34:55.353Z,76.16
2016-06-24T03:35:55.330Z,76.35
2016-06-24T03:36:55.324Z,76.45
2016-06-24T03:37:55.310Z,76.55
2016-06-24T03:38:55.291Z,76.35
2016-06-24T03:39:55.281Z,76.55
2016-06-24T03:40:55.268Z,76.64
2016-06-24T03:41:55.282Z,76.55
2016-06-24T03:42:54.632Z,76.35
2016-06-24T03:43:55.225Z,76.35
2016-06-24T03:44:55.235Z,76.55
2016-06-24T03:45:55.197Z,76.35
2016-06-24T03:46:55.181Z,76.16
2016-06-24T03:47:55.170Z,75.97
2016-06-24T03:48:55.161Z,76.93
2016-06-24T03:49:55.146Z,76.55
2016-06-24T03:50:55.127Z,76.45
2016-06-24T03:51:55.106Z,76.35
2016-06-24T03:52:55.111Z,76.06
2016-06-24T03:53:55.093Z,76.06
2016-06-24T03:54:55.088Z,75.97
2016-06-24T03:55:55.067Z,76.45
2016-06-24T03:56:55.099Z,76.35
2016-06-24T03:57:55.048Z,76.16
2016-06-24T03:58:55.029Z,76.26
2016-06-24T03:59:55.015Z,75.97
2016-06-24T04:00:54.993Z,76.06
2016-06-24T04:01:54.994Z,76.64
2016-06-24T04:02:54.967Z,75.78
2016-06-24T04:03:54.347Z,76.45
2016-06-24T04:04:54.939Z,76.16
2016-06-24T04:05:54.914Z,76.06
2016-06-24T04:06:54.908Z,76.16
2016-06-24T04:07:54.911Z,76.06
2016-06-24T04:08:54.895Z,75.87
2016-06-24T04:09:54.858Z,75.87
2016-06-24T04:10:54.250Z,75.97
2016-06-24T04:11:54.851Z,76.06
2016-06-24T04:12:54.837Z,76.26
2016-06-24T04:13:54.814Z,76.26
2016-06-24T04:14:54.798Z,76.26
2016-06-24T04:15:54.782Z,76.45
2016-06-24T04:16:54.768Z,76.26
2016-06-24T04:17:54.761Z,75.87
2016-06-24T04:18:54.789Z,76.26
2016-06-24T04:19:54.730Z,75.97
2016-06-24T04:20:54.772Z,75.87
2016-06-24T04:21:54.797Z,76.26
2016-06-24T04:22:54.735Z,76.16
2016-06-24T04:23:54.912Z,75.68
2016-06-24T04:24:54.618Z,75.78
2016-06-24T04:25:54.055Z,75.78
2016-06-24T04:26:54.689Z,76.16
2016-06-24T04:27:54.634Z,76.26
2016-06-24T04:28:54.645Z,76.16
2016-06-24T04:29:54.662Z,76.06
2016-06-24T04:30:54.583Z,76.26
2016-06-24T04:31:54.561Z,76.35
2016-06-24T04:32:54.554Z,76.45
2016-06-24T04:33:54.541Z,75.29
2016-06-24T04:34:54.510Z,75.87
2016-06-24T04:35:54.510Z,76.26
2016-06-24T04:36:54.496Z,76.06
2016-06-24T04:37:54.494Z,76.06
2016-06-24T04:38:54.469Z,75.87
2016-06-24T04:39:54.443Z,75.87
2016-06-24T04:40:54.488Z,76.16
2016-06-24T04:41:54.419Z,76.16
2016-06-24T04:42:54.421Z,76.26
2016-06-24T04:43:54.391Z,76.06
2016-06-24T04:44:54.378Z,76.16
2016-06-24T04:45:54.369Z,75.97
2016-06-24T04:46:54.360Z,76.06
2016-06-24T04:47:54.345Z,76.26
2016-06-24T04:48:54.492Z,76.16
2016-06-24T04:49:54.321Z,76.26
2016-06-24T04:50:54.311Z,76.16
2016-06-24T04:51:54.286Z,76.16
2016-06-24T04:52:53.670Z,76.26
2016-06-24T04:53:54.262Z,76.06
2016-06-24T04:54:54.243Z,75.87
2016-06-24T04:55:54.257Z,76.26
2016-06-24T04:56:54.520Z,76.06
2016-06-24T04:57:54.220Z,75.87
2016-06-24T04:58:54.189Z,76.06
2016-06-24T04:59:54.176Z,76.35
2016-06-24T05:00:54.160Z,76.16
2016-06-24T05:01:54.162Z,75.97
2016-06-24T05:02:54.538Z,76.06
2016-06-24T05:03:54.115Z,75.97
2016-06-24T05:04:54.512Z,75.97
2016-06-24T05:05:54.093Z,75.68
2016-06-24T05:06:54.071Z,76.35
2016-06-24T05:07:54.068Z,76.16
2016-06-24T05:08:54.047Z,76.16
2016-06-24T05:09:54.039Z,76.06
2016-06-24T05:10:54.023Z,76.06
2016-06-24T05:11:54.015Z,76.06
2016-06-24T05:12:54.498Z,76.16
2016-06-24T05:13:53.995Z,76.06
2016-06-24T05:14:53.967Z,76.16
2016-06-24T05:15:53.952Z,75.97
2016-06-24T05:16:53.948Z,75.97
2016-06-24T05:17:53.927Z,76.26
2016-06-24T05:18:53.907Z,75.97
2016-06-24T05:19:53.897Z,75.97
2016-06-24T05:20:54.538Z,76.45
2016-06-24T05:21:53.864Z,76.35
2016-06-24T05:22:53.869Z,76.35
2016-06-24T05:23:53.842Z,75.97
2016-06-24T05:24:53.837Z,75.87
2016-06-24T05:25:53.811Z,75.87
2016-06-24T05:26:53.797Z,76.16
2016-06-24T05:27:53.791Z,75.78
2016-06-24T05:28:53.775Z,76.35
2016-06-24T05:29:53.755Z,76.26
2016-06-24T05:30:53.784Z,76.06
2016-06-24T05:31:53.735Z,76.26
2016-06-24T05:32:53.726Z,76.45
2016-06-24T05:33:53.710Z,76.64
2016-06-24T05:34:53.702Z,76.45
2016-06-24T05:35:53.682Z,76.64
2016-06-24T05:36:53.780Z,76.74
2016-06-24T05:37:53.661Z,76.64
2016-06-24T05:38:53.635Z,76.45
2016-06-24T05:39:53.621Z,77.03
2016-06-24T05:40:53.607Z,76.93
2016-06-24T05:41:53.583Z,76.84
2016-06-24T05:42:53.582Z,77.42
2016-06-24T05:43:53.582Z,77.03
2016-06-24T05:44:53.800Z,76.64
2016-06-24T05:45:53.546Z,77.13
2016-06-24T05:46:53.519Z,76.64
2016-06-24T05:47:53.511Z,77.13
2016-06-24T05:48:53.504Z,77.13
2016-06-24T05:49:53.494Z,77.13
2016-06-24T05:50:53.487Z,77.13
2016-06-24T05:51:53.487Z,77.22
2016-06-24T05:52:53.838Z,77.32
2016-06-24T05:53:53.429Z,77.13
2016-06-24T05:54:53.422Z,77.22
2016-06-24T05:55:53.397Z,77.22
2016-06-24T05:56:53.487Z,77.03
2016-06-24T05:57:53.381Z,76.74
2016-06-24T05:58:53.371Z,76.16
2016-06-24T05:59:53.341Z,76.16
2016-06-24T06:00:53.838Z,76.74
2016-06-24T06:01:53.326Z,76.35
2016-06-24T06:02:53.305Z,76.35
2016-06-24T06:03:52.692Z,76.26
2016-06-24T06:04:53.282Z,76.26
2016-06-24T06:05:53.267Z,76.84
2016-06-24T06:06:52.660Z,77.13
2016-06-24T06:07:53.337Z,77.22
2016-06-24T06:08:53.225Z,77.32
2016-06-24T06:09:53.240Z,76.84
2016-06-24T06:10:53.190Z,76.35
2016-06-24T06:11:53.181Z,76.74
2016-06-24T06:12:53.172Z,76.16
2016-06-24T06:13:53.155Z,75.68
2016-06-24T06:14:53.134Z,76.2
2016-06-24T06:15:53.323Z,75.48
2016-06-24T06:16:53.135Z,75.52
2016-06-24T06:17:52.498Z,75.23
2016-06-24T06:18:53.091Z,75.91
2016-06-24T06:19:53.070Z,76.01
2016-06-24T06:20:53.059Z,76.1
2016-06-24T06:21:53.045Z,75.43
2016-06-24T06:22:53.032Z,75.52
2016-06-24T06:23:53.369Z,75.52
2016-06-24T06:24:53.005Z,75.13
2016-06-24T06:25:52.998Z,75.13
2016-06-24T06:26:52.981Z,75.81
2016-06-24T06:27:52.962Z,75.62
2016-06-24T06:28:52.945Z,76.1
2016-06-24T06:29:52.931Z,76.1
2016-06-24T06:30:52.918Z,76.39
2016-06-24T06:31:53.353Z,75.91
2016-06-24T06:32:52.289Z,75.62
2016-06-24T06:33:52.879Z,75.33
2016-06-24T06:34:52.885Z,75.71
2016-06-24T06:35:52.852Z,75.71
2016-06-24T06:36:52.831Z,75.43
2016-06-24T06:37:52.832Z,75.33
2016-06-24T06:38:52.805Z,75.04
2016-06-24T06:39:53.344Z,75.04
2016-06-24T06:40:52.787Z,75.33
2016-06-24T06:41:52.779Z,74.75
2016-06-24T06:42:52.753Z,75.04
2016-06-24T06:43:52.741Z,75.13
2016-06-24T06:44:52.726Z,75.33
2016-06-24T06:45:52.724Z,76.01
2016-06-24T06:46:53.332Z,77.26
2016-06-24T06:47:52.834Z,77.8
2016-06-24T06:48:52.678Z,78.77
2016-06-24T06:49:52.657Z,78.09
2016-06-24T06:50:52.645Z,78.19
2016-06-24T06:51:52.632Z,79.16
2016-06-24T06:52:52.021Z,78.25
2016-06-24T06:53:52.598Z,78.67
2016-06-24T06:54:52.585Z,78.54
2016-06-24T06:55:52.625Z,78.64
2016-06-24T06:56:52.617Z,78.54
2016-06-24T06:57:52.546Z,78.54
2016-06-24T06:58:52.547Z,78.15
2016-06-24T06:59:52.522Z,78.44
2016-06-24T07:00:52.501Z,78.64
2016-06-24T07:01:51.893Z,78.73
2016-06-24T07:02:52.927Z,78.64
2016-06-24T07:03:52.615Z,78.44
2016-06-24T07:04:51.846Z,78.92
2016-06-24T07:05:52.452Z,79.12
2016-06-24T07:06:52.420Z,79.22
2016-06-24T07:07:52.411Z,79.12
2016-06-24T07:08:52.396Z,78.92
2016-06-24T07:09:52.391Z,79.8
2016-06-24T07:10:52.387Z,79.8
2016-06-24T07:11:52.670Z,78.92
2016-06-24T07:12:52.347Z,80.28
2016-06-24T07:13:52.326Z,80.76
2016-06-24T07:14:52.313Z,81.68
2016-06-24T07:15:52.289Z,82.17
2016-06-24T07:16:52.289Z,82.07
2016-06-24T07:17:52.274Z,81.2
2016-06-24T07:18:52.258Z,80.62
2016-06-24T07:19:52.643Z,80.57
2016-06-24T07:20:52.224Z,80.28
2016-06-24T07:21:52.207Z,80.28
2016-06-24T07:22:52.199Z,79.25
2016-06-24T07:23:52.189Z,79.54
2016-06-24T07:24:52.161Z,79.54
2016-06-24T07:25:52.149Z,78.87
2016-06-24T07:26:52.178Z,79.25
2016-06-24T07:27:52.677Z,79.64
2016-06-24T07:28:52.122Z,80.38
2016-06-24T07:29:52.097Z,79.31
2016-06-24T07:30:52.087Z,79.8
2016-06-24T07:31:52.087Z,80.38
2016-06-24T07:32:52.064Z,81.34
2016-06-24T07:33:52.031Z,81.15
2016-06-24T07:34:52.029Z,81.24
2016-06-24T07:35:52.017Z,81.53
2016-06-24T07:36:52.011Z,81.44
2016-06-24T07:37:51.386Z,81.44
2016-06-24T07:38:51.971Z,81.53
2016-06-24T07:39:51.959Z,81.92
2016-06-24T07:40:51.943Z,81.15
2016-06-24T07:41:51.931Z,81.63
2016-06-24T07:42:51.929Z,81.05
2016-06-24T07:43:51.305Z,80.86
2016-06-24T07:44:51.893Z,80.47
2016-06-24T07:45:51.877Z,81.05
2016-06-24T07:46:51.856Z,81.63
2016-06-24T07:47:51.851Z,81.15
2016-06-24T07:48:51.826Z,80.38
2016-06-24T07:49:51.811Z,79.7
2016-06-24T07:50:51.807Z,79.12
2016-06-24T07:51:51.790Z,79.16
2016-06-24T07:52:51.769Z,78.58
2016-06-24T07:53:51.752Z,78.58
2016-06-24T07:54:51.751Z,78.67
2016-06-24T07:55:51.725Z,78.09
2016-06-24T07:56:51.771Z,78
2016-06-24T07:57:51.695Z,78.48
2016-06-24T07:58:51.687Z,79.45
2016-06-24T07:59:51.667Z,79.74
2016-06-24T08:00:51.656Z,80.41
2016-06-24T08:01:51.639Z,81.09
2016-06-24T08:02:51.622Z,81.53
2016-06-24T08:03:51.603Z,82.02
2016-06-24T08:04:51.599Z,82.21
2016-06-24T08:05:51.582Z,81.92
2016-06-24T08:06:51.566Z,81.96
2016-06-24T08:07:51.553Z,81.44
2016-06-24T08:08:51.545Z,80.18
2016-06-24T08:09:51.529Z,80.51
2016-06-24T08:10:51.518Z,81.09
2016-06-24T08:11:51.500Z,81.29
2016-06-24T08:12:51.481Z,81.29
2016-06-24T08:13:51.463Z,80.41
2016-06-24T08:14:51.459Z,79.54
2016-06-24T08:15:51.446Z,79.64
2016-06-24T08:16:51.417Z,79.64
2016-06-24T08:17:51.413Z,80.55
2016-06-24T08:18:50.798Z,80.71
2016-06-24T08:19:51.392Z,80.22
2016-06-24T08:20:51.369Z,80.32
2016-06-24T08:21:51.357Z,80.22
2016-06-24T08:22:51.342Z,80.03
2016-06-24T08:23:51.343Z,79.93
2016-06-24T08:24:51.303Z,80.03
2016-06-24T08:25:51.302Z,79.35
2016-06-24T08:26:51.285Z,79.16
2016-06-24T08:27:51.267Z,79.35
2016-06-24T08:28:51.258Z,78.48
2016-06-24T08:29:51.237Z,78.29
2016-06-24T08:30:51.226Z,78.23
2016-06-24T08:31:51.218Z,78.42
2016-06-24T08:32:51.205Z,78.23
2016-06-24T08:33:51.173Z,78.13
2016-06-24T08:34:51.171Z,77.75
2016-06-24T08:35:51.163Z,77.75
2016-06-24T08:36:51.141Z,77.75
2016-06-24T08:37:51.120Z,77.36
2016-06-24T08:38:51.117Z,76.68
2016-06-24T08:39:51.093Z,77.26
2016-06-24T08:40:51.081Z,77.36
2016-06-24T08:41:51.067Z,77.17
2016-06-24T08:42:51.056Z,77.45
2016-06-24T08:43:51.042Z,77.26
2016-06-24T08:44:51.029Z,76.97
2016-06-24T08:45:51.017Z,76.68
2016-06-24T08:46:50.996Z,76.87
2016-06-24T08:47:50.990Z,76.2
2016-06-24T08:48:50.978Z,77.26
2016-06-24T08:49:50.958Z,76.68
2016-06-24T08:50:50.937Z,76.78
2016-06-24T08:51:50.933Z,76.2
2016-06-24T08:52:50.923Z,76.49
2016-06-24T08:53:50.903Z,76.49
2016-06-24T08:54:50.906Z,76.59
2016-06-24T08:55:50.882Z,76.59
2016-06-24T08:56:50.917Z,76.29
2016-06-24T08:57:50.866Z,76.2
2016-06-24T08:58:50.843Z,76.49
2016-06-24T08:59:51.003Z,76.1
2016-06-24T09:00:50.806Z,76.1
2016-06-24T09:01:50.804Z,76.2
2016-06-24T09:02:50.331Z,76.2
2016-06-24T09:03:50.769Z,76.2
2016-06-24T09:04:50.759Z,76.49
2016-06-24T09:05:50.738Z,76.87
2016-06-24T09:06:50.724Z,76.49
2016-06-24T09:07:50.715Z,76.49
2016-06-24T09:08:50.702Z,75.91
2016-06-24T09:09:50.688Z,76.78
2016-06-24T09:10:50.671Z,76.2
2016-06-24T09:11:50.754Z,76.2
2016-06-24T09:12:50.650Z,76.01
2016-06-24T09:13:50.627Z,76.1
2016-06-24T09:14:50.611Z,76.1
2016-06-24T09:15:49.995Z,76.29
2016-06-24T09:16:50.581Z,75.91
2016-06-24T09:17:50.577Z,76.01
2016-06-24T09:18:50.565Z,75.91
2016-06-24T09:19:50.747Z,75.91
2016-06-24T09:20:49.951Z,75.91
2016-06-24T09:21:50.532Z,76.2
2016-06-24T09:22:50.504Z,76.01
2016-06-24T09:23:50.504Z,76.29
2016-06-24T09:24:50.485Z,75.91
2016-06-24T09:25:50.479Z,76.2
2016-06-24T09:26:50.445Z,76.1
2016-06-24T09:27:50.750Z,75.91
2016-06-24T09:28:50.429Z,75.91
2016-06-24T09:29:50.413Z,76.2
2016-06-24T09:30:50.426Z,76.01
2016-06-24T09:31:50.382Z,76.2
2016-06-24T09:32:50.373Z,76.01
2016-06-24T09:33:50.354Z,76.1
2016-06-24T09:34:50.342Z,76.1
2016-06-24T09:35:50.723Z,76.1
2016-06-24T09:36:50.312Z,75.81
2016-06-24T09:37:50.302Z,75.62
2016-06-24T09:38:50.283Z,75.91
2016-06-24T09:39:50.274Z,75.81
2016-06-24T09:40:50.255Z,76.2
2016-06-24T09:41:50.332Z,76.29
2016-06-24T09:42:50.226Z,75.81
2016-06-24T09:43:50.762Z,76.29
2016-06-24T09:44:50.202Z,76.59
2016-06-24T09:45:50.199Z,76.29
2016-06-24T09:46:50.179Z,75.91
2016-06-24T09:47:50.166Z,75.91
2016-06-24T09:48:50.144Z,76.01
2016-06-24T09:49:50.136Z,76.49
2016-06-24T09:50:50.118Z,76.29
2016-06-24T09:51:50.761Z,76.2
2016-06-24T09:52:50.096Z,76.2
2016-06-24T09:53:50.075Z,76.2
2016-06-24T09:54:50.067Z,76.2
2016-06-24T09:55:50.063Z,76.49
2016-06-24T09:56:50.037Z,76.1
2016-06-24T09:57:50.026Z,76.01
2016-06-24T09:58:50.031Z,75.91
2016-06-24T09:59:50.046Z,76.01
2016-06-24T10:00:49.990Z,75.75
2016-06-24T10:01:49.973Z,75.71
2016-06-24T10:02:49.954Z,76.01
2016-06-24T10:03:49.977Z,75.52
2016-06-24T10:04:49.927Z,75.81
2016-06-24T10:05:49.922Z,75.65
2016-06-24T10:06:49.916Z,76.2
2016-06-24T10:07:50.052Z,75.62
2016-06-24T10:08:49.906Z,75.52
2016-06-24T10:09:49.868Z,75.71
2016-06-24T10:10:49.857Z,75.33
2016-06-24T10:11:49.827Z,75.52
2016-06-24T10:12:49.872Z,75.71
2016-06-24T10:13:49.819Z,75.62
2016-06-24T10:14:49.796Z,76.1
2016-06-24T10:15:50.024Z,75.81
2016-06-24T10:16:49.769Z,75.71
2016-06-24T10:17:50.188Z,75.81
2016-06-24T10:18:49.749Z,75.75
2016-06-24T10:19:49.718Z,75.71
2016-06-24T10:20:49.720Z,75.52
2016-06-24T10:21:49.695Z,75.33
2016-06-24T10:22:49.682Z,75.62
2016-06-24T10:23:50.083Z,75.71
2016-06-24T10:24:49.656Z,75.52
2016-06-24T10:25:49.659Z,75.71
2016-06-24T10:26:49.629Z,75.71
2016-06-24T10:27:49.629Z,75.65
2016-06-24T10:28:49.618Z,75.62
2016-06-24T10:29:49.598Z,75.71
2016-06-24T10:30:49.575Z,75.75
2016-06-24T10:31:50.070Z,75.62
2016-06-24T10:32:49.551Z,75.85
2016-06-24T10:33:49.546Z,75.46
2016-06-24T10:34:49.519Z,75.46
2016-06-24T10:35:48.917Z,75.71
2016-06-24T10:36:49.497Z,75.37
2016-06-24T10:37:49.498Z,75.46
2016-06-24T10:38:49.632Z,75.71
2016-06-24T10:39:49.452Z,74.98
2016-06-24T10:40:49.443Z,75.46
2016-06-24T10:41:49.426Z,75.62
2016-06-24T10:42:49.417Z,74.94
2016-06-24T10:43:49.400Z,75.65
2016-06-24T10:44:49.385Z,75.17
2016-06-24T10:45:49.382Z,75.37
2016-06-24T10:46:49.562Z,75.07
2016-06-24T10:47:49.378Z,75.13
2016-06-24T10:48:49.371Z,75.27
2016-06-24T10:49:49.318Z,75.23
2016-06-24T10:50:49.301Z,75.37
2016-06-24T10:51:49.290Z,75.37
2016-06-24T10:52:49.275Z,75.27
2016-06-24T10:53:49.268Z,75.27
2016-06-24T10:54:49.607Z,75.07
2016-06-24T10:55:49.273Z,75.46
2016-06-24T10:56:49.235Z,74.69
2016-06-24T10:57:49.216Z,74.85
2016-06-24T10:58:49.218Z,75.17
2016-06-24T10:59:49.177Z,74.79
2016-06-24T11:00:49.171Z,74.88
2016-06-24T11:01:49.161Z,74.21
2016-06-24T11:02:49.709Z,74.4
2016-06-24T11:03:49.136Z,74.21
2016-06-24T11:04:49.116Z,74.69
2016-06-24T11:05:49.099Z,74.59
2016-06-24T11:06:49.106Z,74.11
2016-06-24T11:07:49.089Z,74.49
2016-06-24T11:08:49.084Z,74.21
2016-06-24T11:09:49.051Z,74.01
2016-06-24T11:10:49.106Z,74.11
2016-06-24T11:11:49.035Z,73.53
2016-06-24T11:12:49.009Z,73.72
2016-06-24T11:13:48.994Z,74.01
2016-06-24T11:14:48.998Z,74.49
2016-06-24T11:15:48.988Z,74.21
2016-06-24T11:16:48.966Z,74.01
2016-06-24T11:17:48.959Z,74.21
2016-06-24T11:18:49.744Z,74.01
2016-06-24T11:19:48.940Z,74.01
2016-06-24T11:20:48.918Z,74.01
2016-06-24T11:21:48.895Z,74.21
2016-06-24T11:22:48.893Z,74.34
2016-06-24T11:23:48.866Z,74.3
2016-06-24T11:24:48.847Z,74.3
2016-06-24T11:25:48.866Z,73.75
2016-06-24T11:26:49.772Z,74.11
2016-06-24T11:27:48.827Z,74.11
2016-06-24T11:28:48.796Z,73.82
2016-06-24T11:29:48.790Z,73.82
2016-06-24T11:30:48.788Z,73.72
2016-06-24T11:31:48.755Z,73.63
2016-06-24T11:32:48.748Z,73.82
2016-06-24T11:33:48.737Z,74.01
2016-06-24T11:34:48.894Z,73.82
2016-06-24T11:35:48.720Z,73.91
2016-06-24T11:36:48.706Z,73.63
2016-06-24T11:37:48.673Z,74.11
2016-06-24T11:38:48.702Z,73.91
2016-06-24T11:39:48.961Z,73.72
2016-06-24T11:40:48.643Z,73.91
2016-06-24T11:41:48.621Z,73.63
2016-06-24T11:42:48.305Z,73.53
2016-06-24T11:43:47.994Z,73.63
2016-06-24T11:44:48.710Z,73.72
2016-06-24T11:45:48.842Z,73.82
2016-06-24T11:46:48.693Z,73.63
2016-06-24T11:47:48.542Z,73.72
2016-06-24T11:48:48.537Z,73.43
2016-06-24T11:49:48.510Z,73.43
2016-06-24T11:50:48.900Z,73.82
2016-06-24T11:51:48.483Z,74.21
2016-06-24T11:52:48.471Z,73.72
2016-06-24T11:53:48.458Z,74.11
2016-06-24T11:54:48.448Z,73.63
2016-06-24T11:55:48.426Z,74.21
2016-06-24T11:56:48.463Z,74.21
2016-06-24T11:57:48.412Z,74.3
2016-06-24T11:58:48.400Z,74.11
2016-06-24T11:59:48.372Z,73.66
2016-06-24T12:00:48.358Z,73.33
2016-06-24T12:01:48.347Z,74.01
2016-06-24T12:02:47.750Z,73.82
2016-06-24T12:03:48.333Z,73.72
2016-06-24T12:04:48.310Z,73.63
2016-06-24T12:05:48.289Z,74.3
2016-06-24T12:06:48.290Z,74.4
2016-06-24T12:07:48.268Z,74.21
2016-06-24T12:08:48.260Z,73.72
2016-06-24T12:09:48.248Z,73.53
2016-06-24T12:10:48.231Z,73.72
2016-06-24T12:11:48.219Z,74.43
2016-06-24T12:12:48.192Z,74.24
2016-06-24T12:13:48.193Z,74.21
2016-06-24T12:14:48.171Z,73.85
2016-06-24T12:15:48.165Z,74.24
2016-06-24T12:16:48.152Z,73.85
2016-06-24T12:17:48.134Z,74.05
2016-06-24T12:18:48.119Z,74.53
2016-06-24T12:19:48.104Z,74.63
2016-06-24T12:20:48.089Z,74.3
2016-06-24T12:21:48.081Z,74.24
2016-06-24T12:22:48.073Z,74.11
2016-06-24T12:23:48.062Z,73.82
2016-06-24T12:24:48.035Z,74.53
2016-06-24T12:25:48.051Z,74.11
2016-06-24T12:26:48.010Z,74.3
2016-06-24T12:27:48.003Z,74.4
2016-06-24T12:28:47.986Z,74.49
2016-06-24T12:29:47.975Z,74.4
2016-06-24T12:30:47.966Z,74.59
2016-06-24T12:31:47.339Z,74.49
2016-06-24T12:32:47.938Z,74.21
2016-06-24T12:33:47.923Z,74.4
2016-06-24T12:34:47.910Z,74.34
2016-06-24T12:35:47.885Z,74.34
2016-06-24T12:36:47.881Z,74.24
2016-06-24T12:37:47.865Z,74.63
2016-06-24T12:38:47.912Z,74.53
2016-06-24T12:39:47.861Z,74.05
2016-06-24T12:40:47.828Z,74.21
2016-06-24T12:41:47.817Z,74.3
2016-06-24T12:42:47.799Z,74.21
2016-06-24T12:43:47.790Z,74.11
2016-06-24T12:44:47.787Z,74.49
2016-06-24T12:45:47.759Z,74.11
2016-06-24T12:46:47.901Z,74.01
2016-06-24T12:47:47.739Z,74.21
2016-06-24T12:48:47.724Z,73.91
2016-06-24T12:49:47.705Z,74.21
2016-06-24T12:50:47.694Z,74.11
2016-06-24T12:51:47.799Z,74.11
2016-06-24T12:52:47.671Z,74.21
2016-06-24T12:53:47.658Z,74.69
2016-06-24T12:54:47.944Z,74.4