createdAt,value
2017-09-13T00:00:28.672Z,0
2017-09-13T00:01:30.042Z,0
2017-09-13T00:02:31.410Z,0
2017-09-13T00:03:32.769Z,0
2017-09-13T00:04:34.151Z,0
2017-09-13T00:05:35.525Z,0
2017-09-13T00:06:36.899Z,0
2017-09-13T00:07:38.262Z,0
2017-09-13T00:08:39.631Z,0
2017-09-13T00:09:41.002Z,0
2017-09-13T00:10:42.370Z,0
2017-09-13T00:11:43.741Z,0
2017-09-13T00:12:45.111Z,0
2017-09-13T00:13:46.485Z,0
2017-09-13T00:14:47.860Z,0
2017-09-13T00:15:49.220Z,0
2017-09-13T00:16:50.589Z,0
2017-09-13T00:17:51.957Z,0
2017-09-13T00:18:53.328Z,0
2017-09-13T00:19:54.701Z,0
2017-09-13T00:20:56.084Z,0
2017-09-13T00:21:57.453Z,0
2017-09-13T00:22:58.813Z,0
2017-09-13T00:24:00.180Z,0
2017-09-13T00:25:01.553Z,0
2017-09-13T00:26:02.921Z,0
2017-09-13T00:27:04.291Z,0
2017-09-13T00:28:05.658Z,0
2017-09-13T00:29:07.028Z,0
2017-09-13T00:30:08.400Z,0
2017-09-13T00:31:09.770Z,0
2017-09-13T00:32:11.138Z,0
2017-09-13T00:33:12.507Z,0
2017-09-13T00:34:13.876Z,0
2017-09-13T00:35:15.249Z,0
2017-09-13T00:36:16.618Z,0
2017-09-13T00:37:17.996Z,0
2017-09-13T00:38:19.359Z,0
2017-09-13T00:39:20.730Z,0
2017-09-13T00:40:22.099Z,0
2017-09-13T00:41:23.476Z,0
2017-09-13T00:42:24.846Z,0
2017-09-13T00:43:26.218Z,0
2017-09-13T00:44:27.594Z,0
2017-09-13T00:45:28.962Z,0
2017-09-13T00:46:30.332Z,0
2017-09-13T00:47:31.702Z,0
2017-09-13T00:48:33.103Z,0
2017-09-13T00:49:34.443Z,0
2017-09-13T00:50:35.816Z,0
2017-09-13T00:51:37.184Z,0
2017-09-13T00:52:38.557Z,0
2017-09-13T00:53:39.924Z,0
2017-09-13T00:54:41.333Z,0
2017-09-13T00:55:42.702Z,0
2017-09-13T00:56:44.073Z,0
2017-09-13T00:57:45.442Z,0
2017-09-13T00:58:46.809Z,0
2017-09-13T00:59:48.200Z,0
2017-09-13T01:00:49.570Z,0
2017-09-13T01:01:50.934Z,0
2017-09-13T01:02:52.310Z,0
2017-09-13T01:03:53.678Z,0
2017-09-13T01:04:55.079Z,0
2017-09-13T01:05:56.433Z,0
2017-09-13T01:06:57.801Z,0
2017-09-13T01:07:59.172Z,0
2017-09-13T01:09:00.543Z,0
2017-09-13T01:10:01.930Z,0
2017-09-13T01:11:03.299Z,0
2017-09-13T01:12:04.672Z,0
2017-09-13T01:13:06.038Z,0
2017-09-13T01:14:07.410Z,0
2017-09-13T01:15:08.785Z,0
2017-09-13T01:16:10.156Z,0
2017-09-13T01:17:11.524Z,0
2017-09-13T01:18:12.900Z,0
2017-09-13T01:19:14.272Z,0
2017-09-13T01:20:15.647Z,0
2017-09-13T01:21:17.016Z,0
2017-09-13T01:22:18.398Z,0
2017-09-13T01:23:19.791Z,0
2017-09-13T01:24:21.161Z,0
2017-09-13T01:25:22.534Z,0
2017-09-13T01:26:23.902Z,0
2017-09-13T01:27:25.280Z,0
2017-09-13T01:28:26.655Z,0
2017-09-13T01:29:28.047Z,0
2017-09-13T01:30:29.427Z,0
2017-09-13T01:31:30.794Z,0
2017-09-13T01:32:32.177Z,0
2017-09-13T01:33:33.551Z,0
2017-09-13T01:34:34.981Z,0
2017-09-13T01:35:36.348Z,0
2017-09-13T01:36:37.735Z,0
2017-09-13T01:37:39.103Z,0
2017-09-13T01:38:40.475Z,0
2017-09-13T01:39:41.853Z,0
2017-09-13T01:40:43.247Z,0
2017-09-13T01:41:44.620Z,0
2017-09-13T01:42:45.997Z,0
2017-09-13T01:43:47.395Z,0
2017-09-13T01:44:48.768Z,0
2017-09-13T01:45:50.140Z,0
2017-09-13T01:46:51.512Z,0
2017-09-13T01:47:52.895Z,0
2017-09-13T01:48:54.266Z,0
2017-09-13T01:49:55.638Z,0
2017-09-13T01:50:57.006Z,0
2017-09-13T01:51:58.379Z,0
2017-09-13T01:52:59.750Z,0
2017-09-13T01:54:01.125Z,0
2017-09-13T01:55:02.529Z,0
2017-09-13T01:56:03.889Z,0
2017-09-13T01:57:05.262Z,0
2017-09-13T01:58:06.631Z,0
2017-09-13T01:59:08.011Z,0
2017-09-13T02:00:09.388Z,0
2017-09-13T02:01:10.755Z,0
2017-09-13T02:02:12.142Z,0
2017-09-13T02:03:13.510Z,0
2017-09-13T02:04:14.885Z,0
2017-09-13T02:05:16.278Z,0
2017-09-13T02:06:17.650Z,0
2017-09-13T02:07:19.022Z,0
2017-09-13T02:08:20.406Z,0
2017-09-13T02:09:21.788Z,0
2017-09-13T02:10:23.151Z,0
2017-09-13T02:11:24.522Z,0
2017-09-13T02:12:25.922Z,0
2017-09-13T02:13:27.306Z,0
2017-09-13T02:14:28.693Z,0
2017-09-13T02:15:30.064Z,0
2017-09-13T02:16:31.486Z,0
2017-09-13T02:17:32.857Z,0
2017-09-13T02:18:34.228Z,0
2017-09-13T02:19:35.597Z,0
2017-09-13T02:20:36.980Z,0
2017-09-13T02:21:38.351Z,0
2017-09-13T02:22:39.725Z,0
2017-09-13T02:23:41.104Z,0
2017-09-13T02:24:42.474Z,0
2017-09-13T02:25:43.839Z,0
2017-09-13T02:26:45.213Z,0
2017-09-13T02:27:46.587Z,0
2017-09-13T02:28:47.957Z,0
2017-09-13T02:29:49.330Z,0
2017-09-13T02:30:50.704Z,0
2017-09-13T02:31:52.070Z,0
2017-09-13T02:32:53.445Z,0
2017-09-13T02:33:54.815Z,0
2017-09-13T02:34:56.201Z,0
2017-09-13T02:35:57.573Z,0
2017-09-13T02:36:58.942Z,0
2017-09-13T02:38:00.309Z,0
2017-09-13T02:39:01.677Z,0
2017-09-13T02:40:03.045Z,0
2017-09-13T02:41:04.415Z,0
2017-09-13T02:42:05.788Z,0
2017-09-13T02:43:07.168Z,0
2017-09-13T02:44:08.533Z,0
2017-09-13T02:45:09.900Z,0
2017-09-13T02:46:11.266Z,0
2017-09-13T02:47:12.635Z,0
2017-09-13T02:48:14.003Z,0
2017-09-13T02:49:15.377Z,0
2017-09-13T02:50:16.759Z,0
2017-09-13T02:51:18.131Z,0
2017-09-13T02:52:19.498Z,0
2017-09-13T02:53:20.871Z,0
2017-09-13T02:54:22.240Z,0
2017-09-13T02:55:23.617Z,0
2017-09-13T02:56:24.985Z,0
2017-09-13T02:57:26.352Z,0
2017-09-13T02:58:27.723Z,0
2017-09-13T02:59:29.093Z,0
2017-09-13T03:00:30.471Z,0
2017-09-13T03:01:31.862Z,0
2017-09-13T03:02:33.235Z,0
2017-09-13T03:03:34.604Z,0
2017-09-13T03:04:35.995Z,0
2017-09-13T03:05:37.359Z,0
2017-09-13T03:06:38.738Z,0
2017-09-13T03:07:40.104Z,0
2017-09-13T03:08:41.491Z,0
2017-09-13T03:09:42.863Z,0
2017-09-13T03:10:44.229Z,0
2017-09-13T03:11:45.591Z,0
2017-09-13T03:12:46.973Z,0
2017-09-13T03:13:48.346Z,0
2017-09-13T03:14:49.714Z,0
2017-09-13T03:15:51.082Z,0
2017-09-13T03:16:52.453Z,0
2017-09-13T03:17:53.822Z,0
2017-09-13T03:18:55.193Z,0
2017-09-13T03:19:56.565Z,0
2017-09-13T03:20:57.932Z,0
2017-09-13T03:21:59.302Z,0
2017-09-13T03:23:00.670Z,0
2017-09-13T03:24:02.039Z,0
2017-09-13T03:25:03.407Z,0
2017-09-13T03:26:04.775Z,0
2017-09-13T03:27:06.145Z,0
2017-09-13T03:28:07.517Z,0
2017-09-13T03:29:08.882Z,0
2017-09-13T03:30:10.251Z,0
2017-09-13T03:31:11.615Z,0
2017-09-13T03:32:12.988Z,0
2017-09-13T03:33:14.356Z,0
2017-09-13T03:34:15.749Z,0
2017-09-13T03:35:17.121Z,0
2017-09-13T03:36:18.490Z,0
2017-09-13T03:37:19.857Z,0
2017-09-13T03:38:21.228Z,0
2017-09-13T03:39:22.599Z,0
2017-09-13T03:40:23.969Z,0
2017-09-13T03:41:25.334Z,0
2017-09-13T03:42:26.703Z,0
2017-09-13T03:43:28.071Z,0
2017-09-13T03:44:29.438Z,0
2017-09-13T03:45:30.807Z,0
2017-09-13T03:46:32.176Z,0
2017-09-13T03:47:33.546Z,0
2017-09-13T03:48:34.917Z,0
2017-09-13T03:49:36.284Z,0
2017-09-13T03:50:37.651Z,0
2017-09-13T03:51:39.018Z,0
2017-09-13T03:52:40.389Z,0
2017-09-13T03:53:41.756Z,0
2017-09-13T03:54:43.121Z,0
2017-09-13T03:55:44.491Z,0
2017-09-13T03:56:45.862Z,0
2017-09-13T03:57:47.229Z,0
2017-09-13T03:58:48.655Z,0
2017-09-13T03:59:50.033Z,0
2017-09-13T04:00:51.409Z,0
2017-09-13T04:01:52.778Z,0
2017-09-13T04:02:54.143Z,0
2017-09-13T04:03:55.524Z,0
2017-09-13T04:04:56.879Z,0
2017-09-13T04:05:58.246Z,0
2017-09-13T04:06:59.614Z,0
2017-09-13T04:08:00.982Z,0
2017-09-13T04:09:02.350Z,0
2017-09-13T04:10:03.721Z,0
2017-09-13T04:11:05.090Z,0
2017-09-13T04:12:06.462Z,0
2017-09-13T04:13:07.826Z,0
2017-09-13T04:14:09.194Z,0
2017-09-13T04:15:10.566Z,0
2017-09-13T04:16:11.938Z,0
2017-09-13T04:17:13.306Z,0
2017-09-13T04:18:14.674Z,0
2017-09-13T04:19:16.041Z,0
2017-09-13T04:20:17.409Z,0
2017-09-13T04:21:18.778Z,0
2017-09-13T04:22:20.155Z,0
2017-09-13T04:23:21.515Z,0
2017-09-13T04:24:22.885Z,0
2017-09-13T04:25:24.256Z,0
2017-09-13T04:26:25.630Z,0
2017-09-13T04:27:26.988Z,0
2017-09-13T04:28:28.356Z,0
2017-09-13T04:29:29.729Z,0
2017-09-13T04:30:31.099Z,0
2017-09-13T04:31:32.467Z,0
2017-09-13T04:32:33.836Z,0
2017-09-13T04:33:35.205Z,0
2017-09-13T04:34:36.577Z,0
2017-09-13T04:35:37.936Z,0
2017-09-13T04:36:39.311Z,0
2017-09-13T04:37:40.686Z,0
2017-09-13T04:38:42.050Z,0
2017-09-13T04:39:43.419Z,0
2017-09-13T04:40:44.789Z,0
2017-09-13T04:41:46.164Z,0
2017-09-13T04:42:47.532Z,0
2017-09-13T04:43:48.906Z,0
2017-09-13T04:44:50.281Z,0
2017-09-13T04:45:51.651Z,0
2017-09-13T04:46:53.023Z,0
2017-09-13T04:47:54.404Z,0
2017-09-13T04:48:55.753Z,0
2017-09-13T04:49:57.126Z,0
2017-09-13T04:50:58.504Z,0
2017-09-13T04:51:59.866Z,0
2017-09-13T04:53:01.236Z,0
2017-09-13T04:54:02.607Z,0
2017-09-13T04:55:03.974Z,0
2017-09-13T04:56:05.341Z,0
2017-09-13T04:57:06.706Z,0
2017-09-13T04:58:08.083Z,0
2017-09-13T04:59:09.449Z,0
2017-09-13T05:00:10.823Z,5
2017-09-13T05:01:12.198Z,5
2017-09-13T05:02:13.565Z,5
2017-09-13T05:03:14.938Z,5
2017-09-13T05:04:16.329Z,5
2017-09-13T05:05:17.697Z,5
2017-09-13T05:06:19.081Z,10
2017-09-13T05:07:20.444Z,10
2017-09-13T05:08:21.816Z,10
2017-09-13T05:09:23.187Z,10
2017-09-13T05:10:24.561Z,10
2017-09-13T05:11:25.929Z,10
2017-09-13T05:12:27.300Z,15
2017-09-13T05:13:28.673Z,15
2017-09-13T05:14:30.051Z,20
2017-09-13T05:15:31.420Z,20
2017-09-13T05:16:32.797Z,20
2017-09-13T05:17:34.162Z,20
2017-09-13T05:18:35.535Z,25
2017-09-13T05:19:36.914Z,25
2017-09-13T05:20:38.284Z,20
2017-09-13T05:21:39.658Z,20
2017-09-13T05:22:41.036Z,20
2017-09-13T05:23:42.405Z,20
2017-09-13T05:24:43.774Z,20
2017-09-13T05:25:45.167Z,25
2017-09-13T05:26:46.533Z,25
2017-09-13T05:27:47.908Z,25
2017-09-13T05:28:49.284Z,25
2017-09-13T05:29:50.653Z,30
2017-09-13T05:30:52.023Z,40
2017-09-13T05:31:53.395Z,45
2017-09-13T05:32:54.772Z,50
2017-09-13T05:33:56.145Z,55
2017-09-13T05:34:57.515Z,65
2017-09-13T05:35:58.889Z,65
2017-09-13T05:37:00.259Z,45
2017-09-13T05:38:01.636Z,40
2017-09-13T05:39:03.008Z,40
2017-09-13T05:40:04.377Z,45
2017-09-13T05:41:05.751Z,55
2017-09-13T05:42:07.123Z,60
2017-09-13T05:43:08.497Z,80
2017-09-13T05:44:09.876Z,105
2017-09-13T05:45:11.248Z,110
2017-09-13T05:46:12.617Z,95
2017-09-13T05:47:13.993Z,75
2017-09-13T05:48:15.365Z,60
2017-09-13T05:49:16.737Z,50
2017-09-13T05:50:18.114Z,55
2017-09-13T05:51:19.484Z,60
2017-09-13T05:52:20.856Z,70
2017-09-13T05:53:22.229Z,80
2017-09-13T05:54:23.601Z,110
2017-09-13T05:55:24.976Z,130
2017-09-13T05:56:26.369Z,145
2017-09-13T05:57:27.725Z,140
2017-09-13T05:58:29.106Z,150
2017-09-13T05:59:30.479Z,135
2017-09-13T06:00:31.850Z,120
2017-09-13T06:01:33.225Z,105
2017-09-13T06:02:34.600Z,110
2017-09-13T06:03:35.978Z,125
2017-09-13T06:04:37.353Z,125
2017-09-13T06:05:38.729Z,140
2017-09-13T06:06:40.101Z,130
2017-09-13T06:07:41.474Z,175
2017-09-13T06:08:42.847Z,145
2017-09-13T06:09:44.223Z,120
2017-09-13T06:10:45.598Z,115
2017-09-13T06:11:46.976Z,110
2017-09-13T06:12:48.351Z,120
2017-09-13T06:13:49.723Z,140
2017-09-13T06:14:51.096Z,145
2017-09-13T06:15:52.471Z,175
2017-09-13T06:16:53.846Z,215
2017-09-13T06:17:55.221Z,210
2017-09-13T06:18:56.604Z,225
2017-09-13T06:19:57.978Z,180
2017-09-13T06:20:59.353Z,155
2017-09-13T06:22:00.726Z,175
2017-09-13T06:23:02.102Z,200
2017-09-13T06:24:03.477Z,160
2017-09-13T06:25:04.851Z,120
2017-09-13T06:26:06.226Z,115
2017-09-13T06:27:07.602Z,90
2017-09-13T06:28:08.972Z,110
2017-09-13T06:29:10.350Z,165
2017-09-13T06:30:11.726Z,130
2017-09-13T06:31:13.111Z,145
2017-09-13T06:32:14.483Z,160
2017-09-13T06:33:15.856Z,150
2017-09-13T06:34:17.230Z,195
2017-09-13T06:35:18.604Z,205
2017-09-13T06:36:19.978Z,270
2017-09-13T06:37:21.369Z,200
2017-09-13T06:38:22.741Z,145
2017-09-13T06:39:24.117Z,125
2017-09-13T06:40:25.493Z,100
2017-09-13T06:41:26.869Z,175
2017-09-13T06:42:28.244Z,160
2017-09-13T06:43:29.619Z,105
2017-09-13T06:44:30.993Z,160
2017-09-13T06:45:32.369Z,180
2017-09-13T06:46:33.745Z,175
2017-09-13T06:47:35.121Z,155
2017-09-13T06:48:36.495Z,115
2017-09-13T06:49:37.868Z,105
2017-09-13T06:50:39.241Z,135
2017-09-13T06:51:40.621Z,220
2017-09-13T06:52:41.996Z,230
2017-09-13T06:53:43.369Z,185
2017-09-13T06:54:44.746Z,205
2017-09-13T06:55:46.123Z,470
2017-09-13T06:56:47.498Z,310
2017-09-13T06:57:48.872Z,385
2017-09-13T06:58:50.250Z,455
2017-09-13T06:59:51.624Z,485
2017-09-13T07:00:53.000Z,290
2017-09-13T07:01:54.377Z,275
2017-09-13T07:02:55.754Z,405
2017-09-13T07:03:57.129Z,425
2017-09-13T07:04:58.524Z,440
2017-09-13T07:05:59.883Z,460
2017-09-13T07:07:01.259Z,485
2017-09-13T07:08:02.639Z,535
2017-09-13T07:09:04.012Z,440
2017-09-13T07:10:05.392Z,340
2017-09-13T07:11:06.766Z,305
2017-09-13T07:12:08.140Z,310
2017-09-13T07:13:09.521Z,480
2017-09-13T07:14:10.901Z,525
2017-09-13T07:15:12.276Z,390
2017-09-13T07:16:13.654Z,470
2017-09-13T07:17:15.055Z,435
2017-09-13T07:18:16.411Z,485
2017-09-13T07:19:17.791Z,470
2017-09-13T07:20:19.170Z,475
2017-09-13T07:21:20.548Z,490
2017-09-13T07:22:21.925Z,500
2017-09-13T07:23:23.309Z,485
2017-09-13T07:24:24.689Z,490
2017-09-13T07:25:26.066Z,495
2017-09-13T07:26:27.446Z,510
2017-09-13T07:27:28.824Z,505
2017-09-13T07:28:30.201Z,505
2017-09-13T07:29:31.583Z,525
2017-09-13T07:30:32.964Z,515
2017-09-13T07:31:34.348Z,525
2017-09-13T07:32:35.729Z,515
2017-09-13T07:33:37.105Z,535
2017-09-13T07:34:38.483Z,560
2017-09-13T07:35:39.862Z,525
2017-09-13T07:36:41.245Z,640
2017-09-13T07:37:42.626Z,320
2017-09-13T07:38:44.008Z,575
2017-09-13T07:39:45.387Z,315
2017-09-13T07:40:46.764Z,580
2017-09-13T07:41:48.142Z,335
2017-09-13T07:42:49.525Z,475
2017-09-13T07:43:50.905Z,790
2017-09-13T07:44:52.289Z,750
2017-09-13T07:45:53.672Z,585
2017-09-13T07:46:55.053Z,275
2017-09-13T07:47:56.433Z,635
2017-09-13T07:48:57.812Z,650
2017-09-13T07:49:59.195Z,580
2017-09-13T07:51:00.577Z,590
2017-09-13T07:52:01.956Z,600
2017-09-13T07:53:03.348Z,625
2017-09-13T07:54:04.720Z,765
2017-09-13T07:55:06.098Z,860
2017-09-13T07:56:07.481Z,895
2017-09-13T07:57:08.863Z,880
2017-09-13T07:58:50.261Z,930
2017-09-13T07:59:51.640Z,785
2017-09-13T08:01:13.660Z,535
2017-09-13T08:02:15.512Z,480
2017-09-13T08:03:37.521Z,430
2017-09-13T08:04:38.913Z,335
2017-09-13T08:06:01.926Z,530
2017-09-13T08:07:03.303Z,480
2017-09-13T08:08:04.689Z,245
2017-09-13T08:09:06.063Z,315
2017-09-13T08:10:07.444Z,445
2017-09-13T08:11:08.824Z,605
2017-09-13T08:12:10.207Z,445
2017-09-13T08:13:11.587Z,395
2017-09-13T08:14:12.974Z,300
2017-09-13T08:15:14.344Z,240
2017-09-13T08:16:15.727Z,275
2017-09-13T08:17:17.103Z,340
2017-09-13T08:18:18.489Z,420
2017-09-13T08:19:19.870Z,430
2017-09-13T08:20:21.250Z,320
2017-09-13T08:21:22.632Z,435
2017-09-13T08:22:24.009Z,460
2017-09-13T08:23:25.387Z,430
2017-09-13T08:24:26.765Z,480
2017-09-13T08:25:28.149Z,425
2017-09-13T08:26:29.527Z,265
2017-09-13T08:27:30.909Z,215
2017-09-13T08:28:32.285Z,160
2017-09-13T08:29:33.664Z,160
2017-09-13T08:31:16.047Z,315
2017-09-13T08:32:17.415Z,230
2017-09-13T08:33:18.793Z,290
2017-09-13T08:34:20.168Z,355
2017-09-13T08:35:21.583Z,425
2017-09-13T08:36:22.960Z,400
2017-09-13T08:37:24.345Z,475
2017-09-13T08:38:25.720Z,580
2017-09-13T08:39:27.099Z,625
2017-09-13T08:40:28.474Z,630
2017-09-13T08:41:29.852Z,670
2017-09-13T08:42:31.232Z,885
2017-09-13T08:43:32.609Z,620
2017-09-13T08:44:33.988Z,785
2017-09-13T08:45:35.368Z,550
2017-09-13T08:46:36.746Z,840
2017-09-13T08:47:38.124Z,440
2017-09-13T08:48:39.531Z,845
2017-09-13T08:49:40.910Z,925
2017-09-13T08:50:42.291Z,795
2017-09-13T08:51:43.672Z,585
2017-09-13T08:52:45.056Z,675
2017-09-13T08:53:46.435Z,640
2017-09-13T08:54:47.817Z,670
2017-09-13T08:55:49.196Z,680
2017-09-13T08:56:50.578Z,680
2017-09-13T08:57:51.962Z,720
2017-09-13T08:58:53.344Z,660
2017-09-13T08:59:54.727Z,670
2017-09-13T09:00:56.109Z,655
2017-09-13T09:02:38.485Z,675
2017-09-13T09:03:39.865Z,715
2017-09-13T09:04:41.251Z,835
2017-09-13T09:05:42.634Z,845
2017-09-13T09:06:44.017Z,430
2017-09-13T09:07:45.398Z,725
2017-09-13T09:08:46.783Z,715
2017-09-13T09:09:48.171Z,865
2017-09-13T09:10:49.551Z,825
2017-09-13T09:11:50.933Z,890
2017-09-13T09:12:52.325Z,965
2017-09-13T09:13:53.708Z,1160
2017-09-13T09:14:55.093Z,700
2017-09-13T09:15:56.490Z,515
2017-09-13T09:16:57.861Z,735
2017-09-13T09:17:59.245Z,1080
2017-09-13T09:19:00.628Z,675
2017-09-13T09:20:02.014Z,785
2017-09-13T09:21:03.396Z,980
2017-09-13T09:22:04.779Z,1155
2017-09-13T09:23:06.166Z,1070
2017-09-13T09:24:07.561Z,585
2017-09-13T09:25:08.941Z,835
2017-09-13T09:26:10.325Z,565
2017-09-13T09:27:11.706Z,615
2017-09-13T09:28:13.091Z,790
2017-09-13T09:29:14.480Z,1150
2017-09-13T09:30:15.867Z,1240
2017-09-13T09:31:17.251Z,1060
2017-09-13T09:32:18.633Z,1035
2017-09-13T09:33:20.019Z,620
2017-09-13T09:34:21.428Z,635
2017-09-13T09:35:22.794Z,590
2017-09-13T09:36:24.178Z,565
2017-09-13T09:37:25.563Z,730
2017-09-13T09:38:26.949Z,720
2017-09-13T09:39:28.333Z,470
2017-09-13T09:40:29.716Z,515
2017-09-13T09:41:31.098Z,420
2017-09-13T09:42:32.481Z,610
2017-09-13T09:43:33.865Z,510
2017-09-13T09:44:35.248Z,570
2017-09-13T09:45:36.632Z,655
2017-09-13T09:46:38.015Z,900
2017-09-13T09:47:39.405Z,1130
2017-09-13T09:48:40.781Z,1295
2017-09-13T09:49:42.164Z,1030
2017-09-13T09:51:23.537Z,1455
2017-09-13T09:52:24.916Z,1390
2017-09-13T09:53:47.919Z,1150
2017-09-13T09:54:49.302Z,1220
2017-09-13T09:55:50.688Z,1375
2017-09-13T09:56:52.075Z,1265
2017-09-13T09:57:53.459Z,1190
2017-09-13T09:58:54.843Z,1455
2017-09-13T09:59:56.233Z,750
2017-09-13T10:00:57.621Z,1200
2017-09-13T10:01:59.002Z,1105
2017-09-13T10:03:00.387Z,1165
2017-09-13T10:04:01.772Z,1215
2017-09-13T10:05:03.161Z,1270
2017-09-13T10:06:04.550Z,1370
2017-09-13T10:07:05.935Z,1210
2017-09-13T10:08:07.322Z,1320
2017-09-13T10:09:08.708Z,1160
2017-09-13T10:10:10.096Z,1270
2017-09-13T10:11:11.483Z,1155
2017-09-13T10:12:12.869Z,510
2017-09-13T10:13:14.256Z,1205
2017-09-13T10:14:15.645Z,1170
2017-09-13T10:15:17.033Z,1275
2017-09-13T10:16:18.428Z,785
2017-09-13T10:17:19.809Z,585
2017-09-13T10:18:21.199Z,1435
2017-09-13T10:19:22.587Z,1255
2017-09-13T10:20:23.977Z,860
2017-09-13T10:21:25.362Z,785
2017-09-13T10:22:26.754Z,1315
2017-09-13T10:23:28.154Z,1400
2017-09-13T10:24:29.537Z,1520
2017-09-13T10:25:30.949Z,1010
2017-09-13T10:26:32.321Z,1020
2017-09-13T10:27:33.708Z,1155
2017-09-13T10:28:35.096Z,840
2017-09-13T10:29:36.483Z,850
2017-09-13T10:30:37.870Z,1455
2017-09-13T10:31:39.260Z,1550
2017-09-13T10:32:40.648Z,620
2017-09-13T10:33:42.103Z,1335
2017-09-13T10:34:43.491Z,1695
2017-09-13T10:35:44.888Z,1780
2017-09-13T10:36:46.271Z,1825
2017-09-13T10:37:47.656Z,1815
2017-09-13T10:39:30.048Z,1485
2017-09-13T10:40:31.433Z,1705
2017-09-13T10:41:32.821Z,1870
2017-09-13T10:42:34.213Z,1780
2017-09-13T10:43:35.600Z,2125
2017-09-13T10:44:36.987Z,1485
2017-09-13T10:45:38.376Z,660
2017-09-13T10:46:39.766Z,785
2017-09-13T10:47:41.153Z,2075
2017-09-13T10:48:42.542Z,1255
2017-09-13T10:49:43.934Z,2205
2017-09-13T10:50:45.321Z,720
2017-09-13T10:51:46.712Z,735
2017-09-13T10:52:48.101Z,1480
2017-09-13T10:53:49.490Z,825
2017-09-13T10:54:50.876Z,950
2017-09-13T10:55:52.261Z,755
2017-09-13T10:56:53.668Z,2420
2017-09-13T10:57:55.039Z,765
2017-09-13T10:58:56.427Z,2380
2017-09-13T10:59:57.821Z,2390
2017-09-13T11:00:59.209Z,2315
2017-09-13T11:02:00.597Z,2410
2017-09-13T11:03:01.984Z,2540
2017-09-13T11:04:03.372Z,715
2017-09-13T11:05:04.758Z,2735
2017-09-13T11:06:06.150Z,2600
2017-09-13T11:07:07.535Z,2490
2017-09-13T11:08:08.926Z,2590
2017-09-13T11:09:10.314Z,730
2017-09-13T11:10:11.701Z,2415
2017-09-13T11:11:13.089Z,2240
2017-09-13T11:12:14.477Z,2315
2017-09-13T11:13:15.867Z,2650
2017-09-13T11:14:17.298Z,2915
2017-09-13T11:15:18.727Z,3345
2017-09-13T11:16:20.143Z,3605
2017-09-13T11:17:21.576Z,3705
2017-09-13T11:18:22.971Z,1405
2017-09-13T11:19:24.354Z,3665
2017-09-13T11:20:25.742Z,3695
2017-09-13T11:21:27.132Z,3975
2017-09-13T11:22:28.519Z,1255
2017-09-13T11:23:29.924Z,2280
2017-09-13T11:24:31.414Z,1240
2017-09-13T11:25:32.820Z,3860
2017-09-13T11:26:34.200Z,935
2017-09-13T11:27:35.589Z,1205
2017-09-13T11:28:36.988Z,3670
2017-09-13T11:29:38.372Z,3895
2017-09-13T11:30:39.764Z,3800
2017-09-13T11:31:41.148Z,3905
2017-09-13T11:32:42.538Z,3865
2017-09-13T11:33:43.928Z,3930
2017-09-13T11:34:45.316Z,2320
2017-09-13T11:35:46.708Z,3950
2017-09-13T11:36:48.100Z,3870
2017-09-13T11:37:49.488Z,3705
2017-09-13T11:38:50.876Z,3615
2017-09-13T11:39:52.273Z,3690
2017-09-13T11:40:53.652Z,3685
2017-09-13T11:41:55.041Z,820
2017-09-13T11:42:56.431Z,3850
2017-09-13T11:43:57.822Z,680
2017-09-13T11:44:59.208Z,3615
2017-09-13T11:46:00.601Z,3520
2017-09-13T11:47:01.990Z,3540
2017-09-13T11:48:03.376Z,2845
2017-09-13T11:49:04.769Z,3655
2017-09-13T11:50:06.160Z,3530
2017-09-13T11:51:07.549Z,3645
2017-09-13T11:52:08.936Z,725
2017-09-13T11:53:10.324Z,700
2017-09-13T11:54:11.714Z,3810
2017-09-13T11:55:13.108Z,3820
2017-09-13T11:56:14.496Z,2755
2017-09-13T11:57:15.890Z,730
2017-09-13T11:58:17.287Z,3715
2017-09-13T11:59:18.672Z,3545
2017-09-13T12:00:20.063Z,1495
2017-09-13T12:01:21.451Z,3650
2017-09-13T12:02:22.842Z,695
2017-09-13T12:03:24.231Z,1300
2017-09-13T12:04:25.626Z,1490
2017-09-13T12:05:27.015Z,575
2017-09-13T12:06:28.401Z,895
2017-09-13T12:07:29.786Z,1365
2017-09-13T12:08:31.181Z,3685
2017-09-13T12:09:32.567Z,535
2017-09-13T12:10:33.951Z,380
2017-09-13T12:11:35.338Z,275
2017-09-13T12:12:36.723Z,265
2017-09-13T12:13:38.112Z,245
2017-09-13T12:14:39.490Z,285
2017-09-13T12:15:40.882Z,370
2017-09-13T12:16:42.254Z,795
2017-09-13T12:17:43.646Z,3490
2017-09-13T12:18:45.032Z,635
2017-09-13T12:19:46.416Z,795
2017-09-13T12:20:47.800Z,3535
2017-09-13T12:21:49.183Z,1220
2017-09-13T12:22:50.569Z,2310
2017-09-13T12:23:51.956Z,1000
2017-09-13T12:24:53.343Z,640
2017-09-13T12:25:54.727Z,790
2017-09-13T12:26:56.114Z,1290
2017-09-13T12:27:57.501Z,3850
2017-09-13T12:28:58.885Z,1285
2017-09-13T12:30:00.270Z,3715
2017-09-13T12:31:01.654Z,1280
2017-09-13T12:32:03.039Z,3670
2017-09-13T12:33:04.433Z,3640
2017-09-13T12:34:05.812Z,3470
2017-09-13T12:35:07.202Z,3415
2017-09-13T12:36:08.587Z,3400
2017-09-13T12:37:09.978Z,3450
2017-09-13T12:38:11.359Z,3455
2017-09-13T12:39:12.754Z,3400
2017-09-13T12:40:14.150Z,3380
2017-09-13T12:41:15.531Z,3335
2017-09-13T12:42:16.919Z,3395
2017-09-13T12:43:18.305Z,3435
2017-09-13T12:44:19.696Z,3485
2017-09-13T12:45:21.084Z,625
2017-09-13T12:46:22.472Z,565
2017-09-13T12:47:23.862Z,3275
2017-09-13T12:48:25.251Z,3415
2017-09-13T12:49:26.641Z,490
2017-09-13T12:50:28.024Z,345
2017-09-13T12:51:29.418Z,225
2017-09-13T12:52:30.798Z,165
2017-09-13T12:53:32.186Z,155
2017-09-13T12:54:33.573Z,205
2017-09-13T12:55:34.961Z,370
2017-09-13T12:56:36.343Z,515
2017-09-13T12:57:37.732Z,270
2017-09-13T12:58:39.116Z,290
2017-09-13T12:59:40.498Z,375
2017-09-13T13:00:41.880Z,350
2017-09-13T13:01:43.267Z,305
2017-09-13T13:02:44.651Z,175
2017-09-13T13:03:46.043Z,110
2017-09-13T13:04:47.427Z,170
2017-09-13T13:05:48.809Z,160
2017-09-13T13:06:50.192Z,135
2017-09-13T13:07:51.569Z,130
2017-09-13T13:08:52.951Z,130
2017-09-13T13:09:54.333Z,160
2017-09-13T13:10:55.714Z,135
2017-09-13T13:11:57.093Z,165
2017-09-13T13:12:58.472Z,260
2017-09-13T13:13:59.855Z,535
2017-09-13T13:15:01.236Z,575
2017-09-13T13:16:02.616Z,555
2017-09-13T13:17:04.000Z,365
2017-09-13T13:18:05.380Z,335
2017-09-13T13:19:06.757Z,265
2017-09-13T13:20:08.142Z,2400
2017-09-13T13:21:09.523Z,335
2017-09-13T13:22:10.900Z,265
2017-09-13T13:23:12.288Z,190
2017-09-13T13:24:13.665Z,185
2017-09-13T13:25:15.043Z,170
2017-09-13T13:26:16.424Z,135
2017-09-13T13:27:17.803Z,160
2017-09-13T13:28:19.187Z,135
2017-09-13T13:29:20.570Z,165
2017-09-13T13:30:21.954Z,275
2017-09-13T13:31:23.349Z,320
2017-09-13T13:32:24.726Z,300
2017-09-13T13:33:26.106Z,310
2017-09-13T13:34:27.495Z,345
2017-09-13T13:35:28.873Z,315
2017-09-13T13:37:11.242Z,1770
2017-09-13T13:38:12.619Z,945
2017-09-13T13:39:14.000Z,1785
2017-09-13T13:40:15.382Z,3010
2017-09-13T13:41:16.762Z,480
2017-09-13T13:42:18.146Z,395
2017-09-13T13:43:19.527Z,350
2017-09-13T13:44:20.908Z,390
2017-09-13T13:45:22.287Z,365
2017-09-13T13:46:23.670Z,330
2017-09-13T13:47:25.052Z,220
2017-09-13T13:48:26.431Z,180
2017-09-13T13:49:27.815Z,140
2017-09-13T13:50:29.203Z,125
2017-09-13T13:51:30.583Z,130
2017-09-13T13:52:31.963Z,175
2017-09-13T13:53:33.345Z,210
2017-09-13T13:54:34.723Z,300
2017-09-13T13:55:36.106Z,405
2017-09-13T13:56:37.486Z,440
2017-09-13T13:57:38.870Z,400
2017-09-13T13:58:40.250Z,390
2017-09-13T13:59:41.626Z,405
2017-09-13T14:00:43.009Z,450
2017-09-13T14:01:44.387Z,300
2017-09-13T14:02:45.766Z,325
2017-09-13T14:03:47.146Z,345
2017-09-13T14:04:48.528Z,300
2017-09-13T14:05:49.907Z,275
2017-09-13T14:06:51.287Z,340
2017-09-13T14:07:52.664Z,340
2017-09-13T14:08:54.043Z,345
2017-09-13T14:09:55.425Z,375
2017-09-13T14:10:56.804Z,290
2017-09-13T14:11:58.182Z,295
2017-09-13T14:12:59.563Z,370
2017-09-13T14:14:00.942Z,350
2017-09-13T14:15:02.317Z,360
2017-09-13T14:16:03.700Z,360
2017-09-13T14:17:05.076Z,315
2017-09-13T14:18:06.459Z,325
2017-09-13T14:19:07.843Z,410
2017-09-13T14:20:09.223Z,370
2017-09-13T14:21:10.601Z,365
2017-09-13T14:22:11.990Z,415
2017-09-13T14:23:13.376Z,450
2017-09-13T14:24:14.756Z,1010
2017-09-13T14:25:57.113Z,600
2017-09-13T14:26:58.561Z,450
2017-09-13T14:27:59.942Z,420
2017-09-13T14:29:01.320Z,415