createdAt,value
2023-05-01T00:00:52.510Z,4.54
2023-05-01T00:03:19.478Z,4.38
2023-05-01T00:05:46.246Z,4.51
2023-05-01T00:08:12.626Z,4.56
2023-05-01T00:10:39.652Z,4.59
2023-05-01T00:13:06.310Z,4.47
2023-05-01T00:15:33.643Z,4.40
2023-05-01T00:18:00.388Z,4.27
2023-05-01T00:20:29.927Z,4.20
2023-05-01T00:22:56.378Z,4.35
2023-05-01T00:25:22.723Z,4.46
2023-05-01T00:27:49.135Z,4.44
2023-05-01T00:30:15.656Z,4.21
2023-05-01T00:32:42.045Z,4.15
2023-05-01T00:35:09.026Z,4.03
2023-05-01T00:37:35.611Z,4.09
2023-05-01T00:40:01.999Z,4.08
2023-05-01T00:42:28.360Z,4.13
2023-05-01T00:44:54.732Z,4.05
2023-05-01T00:47:21.454Z,4.17
2023-05-01T00:49:49.512Z,4.13
2023-05-01T00:52:16.395Z,3.93
2023-05-01T00:54:42.734Z,3.96
2023-05-01T00:57:09.524Z,3.97
2023-05-01T00:59:36.313Z,3.91
2023-05-01T01:02:03.076Z,3.87
2023-05-01T01:04:32.195Z,3.89
2023-05-01T01:07:09.614Z,3.76
2023-05-01T01:09:42.399Z,3.70
2023-05-01T01:12:24.717Z,3.72
2023-05-01T01:15:02.438Z,3.78
2023-05-01T01:17:38.577Z,3.68
2023-05-01T01:20:19.189Z,3.70
2023-05-01T01:22:51.499Z,3.68
2023-05-01T01:25:55.471Z,3.61
2023-05-01T01:28:40.767Z,3.58
2023-05-01T01:31:26.496Z,3.62
2023-05-01T01:33:59.129Z,3.61
2023-05-01T01:36:55.983Z,3.51
2023-05-01T01:39:40.787Z,3.54
2023-05-01T01:42:12.708Z,3.53
2023-05-01T01:44:43.277Z,3.56
2023-05-01T01:47:12.651Z,3.52
2023-05-01T01:49:44.382Z,3.55
2023-05-01T01:52:14.206Z,3.54
2023-05-01T01:54:44.894Z,3.54
2023-05-01T01:57:14.380Z,3.38
2023-05-01T01:59:42.137Z,3.45
2023-05-01T02:02:09.169Z,3.43
2023-05-01T02:04:36.315Z,3.47
2023-05-01T02:07:04.186Z,3.47
2023-05-01T02:09:31.286Z,3.51
2023-05-01T02:12:00.216Z,3.43
2023-05-01T02:14:27.534Z,3.49
2023-05-01T02:16:55.703Z,3.37
2023-05-01T02:19:22.435Z,3.21
2023-05-01T02:21:50.220Z,3.29
2023-05-01T02:24:18.248Z,3.34
2023-05-01T02:26:56.582Z,3.46
2023-05-01T02:29:22.925Z,3.49
2023-05-01T02:31:49.320Z,3.43
2023-05-01T02:34:15.738Z,3.45
2023-05-01T02:36:42.731Z,3.35
2023-05-01T02:39:09.231Z,3.36
2023-05-01T02:41:37.694Z,3.33
2023-05-01T02:44:05.776Z,3.43
2023-05-01T02:46:36.056Z,3.34
2023-05-01T02:49:03.883Z,3.30
2023-05-01T02:51:33.886Z,3.30
2023-05-01T02:54:00.414Z,3.23
2023-05-01T02:56:28.030Z,3.16
2023-05-01T02:58:54.362Z,3.19
2023-05-01T03:01:20.868Z,2.91
2023-05-01T03:03:47.379Z,2.89
2023-05-01T03:06:16.451Z,2.70
2023-05-01T03:08:43.190Z,2.75
2023-05-01T03:11:09.548Z,2.86
2023-05-01T03:13:35.997Z,2.72
2023-05-01T03:16:04.437Z,2.81
2023-05-01T03:18:30.977Z,2.80
2023-05-01T03:20:57.520Z,2.84
2023-05-01T03:23:23.926Z,2.64
2023-05-01T03:25:50.908Z,2.63
2023-05-01T03:28:17.544Z,2.70
2023-05-01T03:30:44.646Z,2.42
2023-05-01T03:33:11.182Z,2.70
2023-05-01T03:35:37.786Z,2.72
2023-05-01T03:38:04.257Z,2.70
2023-05-01T03:40:30.657Z,2.44
2023-05-01T03:42:56.997Z,2.26
2023-05-01T03:45:23.576Z,2.39
2023-05-01T03:47:50.194Z,2.36
2023-05-01T03:50:16.709Z,2.16
2023-05-01T03:52:43.062Z,2.13
2023-05-01T03:55:09.635Z,2.41
2023-05-01T03:57:37.026Z,2.48
2023-05-01T04:00:05.501Z,2.24
2023-05-01T04:02:32.003Z,2.20
2023-05-01T04:04:58.523Z,2.17
2023-05-01T04:07:24.895Z,2.31
2023-05-01T04:09:51.252Z,2.21
2023-05-01T04:12:17.729Z,2.36
2023-05-01T04:14:44.696Z,2.40
2023-05-01T04:17:11.534Z,2.42
2023-05-01T04:19:37.918Z,2.65
2023-05-01T04:22:05.535Z,2.73
2023-05-01T04:24:32.302Z,3.03
2023-05-01T04:26:58.669Z,3.11
2023-05-01T04:29:25.086Z,3.39
2023-05-01T04:31:51.473Z,3.61
2023-05-01T04:34:17.880Z,3.77
2023-05-01T04:36:44.346Z,3.93
2023-05-01T04:39:10.761Z,4.38
2023-05-01T04:41:37.119Z,4.61
2023-05-01T04:44:03.488Z,4.68
2023-05-01T04:46:29.907Z,5.03
2023-05-01T04:48:56.283Z,5.11
2023-05-01T04:51:22.676Z,5.28
2023-05-01T04:53:49.114Z,5.38
2023-05-01T04:56:15.705Z,5.74
2023-05-01T04:58:42.236Z,6.09
2023-05-01T05:01:08.639Z,6.31
2023-05-01T05:03:35.459Z,6.49
2023-05-01T05:06:02.003Z,6.81
2023-05-01T05:08:28.385Z,7.12
2023-05-01T05:10:59.857Z,7.57
2023-05-01T05:13:27.002Z,7.78
2023-05-01T05:15:53.537Z,8.06
2023-05-01T05:18:20.018Z,8.33
2023-05-01T05:20:46.660Z,8.89
2023-05-01T05:23:13.134Z,9.30
2023-05-01T05:25:39.476Z,9.93
2023-05-01T05:28:05.806Z,10.15
2023-05-01T05:30:32.190Z,9.87
2023-05-01T05:32:58.547Z,9.77
2023-05-01T05:35:25.037Z,9.76
2023-05-01T05:37:51.530Z,9.62
2023-05-01T05:40:19.270Z,9.86
2023-05-01T05:42:45.619Z,10.00
2023-05-01T05:45:12.214Z,10.37
2023-05-01T05:47:38.735Z,10.28
2023-05-01T05:50:07.362Z,10.41
2023-05-01T05:52:33.754Z,10.00
2023-05-01T05:55:00.336Z,10.22
2023-05-01T05:57:26.680Z,10.58
2023-05-01T05:59:53.069Z,10.90
2023-05-01T06:02:20.248Z,11.14
2023-05-01T06:04:46.656Z,11.59
2023-05-01T06:07:13.049Z,11.73
2023-05-01T06:09:39.450Z,11.81
2023-05-01T06:12:05.908Z,11.58
2023-05-01T06:14:32.483Z,11.38
2023-05-01T06:16:58.858Z,11.52
2023-05-01T06:19:25.886Z,11.58
2023-05-01T06:21:52.332Z,11.69
2023-05-01T06:24:18.717Z,11.32
2023-05-01T06:26:45.129Z,11.42
2023-05-01T06:29:11.571Z,11.29
2023-05-01T06:31:38.048Z,10.90
2023-05-01T06:34:04.565Z,11.36
2023-05-01T06:36:31.581Z,11.61
2023-05-01T06:38:58.120Z,11.68
2023-05-01T06:41:25.854Z,12.16
2023-05-01T06:43:52.589Z,12.09
2023-05-01T06:46:19.023Z,12.26
2023-05-01T06:48:45.687Z,11.82
2023-05-01T06:51:15.017Z,12.42
2023-05-01T06:53:41.685Z,12.80
2023-05-01T06:56:08.491Z,12.26
2023-05-01T06:58:35.148Z,12.14
2023-05-01T07:01:01.832Z,12.18
2023-05-01T07:03:28.353Z,12.20
2023-05-01T07:05:55.390Z,12.69
2023-05-01T07:08:21.949Z,12.62
2023-05-01T07:10:50.048Z,12.80
2023-05-01T07:13:16.994Z,13.03
2023-05-01T07:15:43.348Z,12.60
2023-05-01T07:18:09.707Z,12.87
2023-05-01T07:20:36.088Z,12.61
2023-05-01T07:23:03.488Z,13.12
2023-05-01T07:25:31.018Z,13.34
2023-05-01T07:27:57.379Z,13.69
2023-05-01T07:30:23.875Z,13.37
2023-05-01T07:32:50.566Z,13.55
2023-05-01T07:35:16.998Z,13.94
2023-05-01T07:37:43.328Z,14.00
2023-05-01T07:40:10.217Z,14.22
2023-05-01T07:42:36.557Z,13.96
2023-05-01T07:45:03.513Z,14.01
2023-05-01T07:47:30.117Z,14.75
2023-05-01T07:49:57.060Z,14.10
2023-05-01T07:52:23.665Z,14.60
2023-05-01T07:54:51.174Z,14.80
2023-05-01T07:57:17.518Z,14.85
2023-05-01T07:59:43.983Z,15.16
2023-05-01T08:02:10.374Z,14.53
2023-05-01T08:04:36.820Z,14.05
2023-05-01T08:07:03.197Z,14.13
2023-05-01T08:09:29.584Z,13.90
2023-05-01T08:11:55.958Z,13.47
2023-05-01T08:14:22.432Z,13.35
2023-05-01T08:16:54.229Z,13.35
2023-05-01T08:19:21.013Z,13.49
2023-05-01T08:21:47.346Z,13.74
2023-05-01T08:24:13.720Z,13.85
2023-05-01T08:26:40.114Z,14.44
2023-05-01T08:29:06.554Z,15.02
2023-05-01T08:31:32.980Z,15.22
2023-05-01T08:33:59.371Z,15.15
2023-05-01T08:36:26.600Z,15.47
2023-05-01T08:38:52.960Z,15.51
2023-05-01T08:41:21.898Z,16.10
2023-05-01T08:43:48.890Z,15.74
2023-05-01T08:46:22.726Z,14.71
2023-05-01T08:48:50.654Z,15.05
2023-05-01T08:51:21.211Z,15.16
2023-05-01T08:53:50.693Z,15.40
2023-05-01T08:56:18.149Z,15.80
2023-05-01T08:58:46.237Z,16.47
2023-05-01T09:01:15.858Z,16.62
2023-05-01T09:03:44.558Z,16.21
2023-05-01T09:06:12.358Z,15.95
2023-05-01T09:08:38.934Z,16.06
2023-05-01T09:11:06.408Z,15.55
2023-05-01T09:13:33.195Z,15.86
2023-05-01T09:16:00.799Z,15.70
2023-05-01T09:18:27.411Z,15.39
2023-05-01T09:20:54.980Z,15.54
2023-05-01T09:23:21.340Z,14.86
2023-05-01T09:25:49.612Z,15.83
2023-05-01T09:28:17.956Z,15.32
2023-05-01T09:30:44.592Z,15.32
2023-05-01T09:33:16.733Z,15.21
2023-05-01T09:35:54.473Z,15.57
2023-05-01T09:38:25.655Z,15.77
2023-05-01T09:40:54.087Z,16.20
2023-05-01T09:43:27.993Z,15.81
2023-05-01T09:46:05.385Z,15.91
2023-05-01T09:48:34.987Z,15.85
2023-05-01T09:51:20.660Z,16.60
2023-05-01T09:53:47.031Z,16.63
2023-05-01T09:56:14.626Z,16.23
2023-05-01T09:58:41.027Z,15.94
2023-05-01T10:01:07.460Z,16.38
2023-05-01T10:03:37.596Z,16.50
2023-05-01T10:06:04.419Z,16.28
2023-05-01T10:08:50.621Z,16.08
2023-05-01T10:11:17.112Z,16.63
2023-05-01T10:13:43.569Z,16.55
2023-05-01T10:16:29.718Z,16.81
2023-05-01T10:19:00.334Z,16.98
2023-05-01T10:21:28.347Z,17.24
2023-05-01T10:23:57.590Z,16.41
2023-05-01T10:26:26.240Z,17.11
2023-05-01T10:28:52.891Z,17.00
2023-05-01T10:31:19.272Z,17.19
2023-05-01T10:33:46.955Z,17.27
2023-05-01T10:36:19.435Z,17.66
2023-05-01T10:38:48.444Z,18.01
2023-05-01T10:41:19.051Z,17.10
2023-05-01T10:43:45.476Z,17.64
2023-05-01T10:46:20.984Z,17.95
2023-05-01T10:48:47.364Z,17.26
2023-05-01T10:51:27.189Z,16.91
2023-05-01T10:54:22.316Z,17.85
2023-05-01T10:56:48.772Z,18.77
2023-05-01T10:59:15.143Z,18.04
2023-05-01T11:01:47.546Z,18.09
2023-05-01T11:04:22.804Z,17.94
2023-05-01T11:06:58.343Z,18.20
2023-05-01T11:09:49.101Z,17.60
2023-05-01T11:12:51.676Z,17.67
2023-05-01T11:15:28.900Z,18.21
2023-05-01T11:17:55.928Z,18.54
2023-05-01T11:20:25.509Z,17.96
2023-05-01T11:22:56.438Z,17.85
2023-05-01T11:25:24.600Z,17.72
2023-05-01T11:27:53.341Z,18.21
2023-05-01T11:30:20.344Z,17.35
2023-05-01T11:32:48.937Z,17.25
2023-05-01T11:35:18.215Z,17.73
2023-05-01T11:37:45.312Z,17.84
2023-05-01T11:40:28.876Z,17.69
2023-05-01T11:43:09.159Z,17.93
2023-05-01T11:45:37.197Z,18.37
2023-05-01T11:48:05.070Z,18.41
2023-05-01T11:50:37.069Z,18.39
2023-05-01T11:53:11.805Z,18.01
2023-05-01T11:55:41.067Z,17.67
2023-05-01T11:58:07.900Z,17.81
2023-05-01T12:00:38.161Z,17.78
2023-05-01T12:03:07.197Z,18.17
2023-05-01T12:05:37.234Z,17.96
2023-05-01T12:08:09.897Z,19.16
2023-05-01T12:10:37.504Z,19.62
2023-05-01T12:13:05.246Z,20.09
2023-05-01T12:15:35.208Z,19.71
2023-05-01T12:18:01.855Z,19.51
2023-05-01T12:20:54.273Z,19.07
2023-05-01T12:23:39.056Z,18.76
2023-05-01T12:26:25.703Z,19.27
2023-05-01T12:28:57.088Z,19.69
2023-05-01T12:31:24.885Z,19.11
2023-05-01T12:33:58.747Z,19.85
2023-05-01T12:36:28.537Z,19.40
2023-05-01T12:39:03.582Z,19.38
2023-05-01T12:41:45.998Z,18.89
2023-05-01T12:44:26.148Z,18.74
2023-05-01T12:46:58.365Z,18.81
2023-05-01T12:49:25.832Z,18.72
2023-05-01T12:51:54.577Z,18.71
2023-05-01T12:54:27.733Z,18.64
2023-05-01T12:57:04.473Z,18.71
2023-05-01T12:59:31.257Z,18.44
2023-05-01T13:02:02.807Z,18.89
2023-05-01T13:04:29.707Z,19.12
2023-05-01T13:06:57.011Z,18.73
2023-05-01T13:09:23.793Z,18.73
2023-05-01T13:12:02.199Z,18.86
2023-05-01T13:14:30.758Z,19.32
2023-05-01T13:16:57.253Z,19.40
2023-05-01T13:19:28.700Z,19.32
2023-05-01T13:21:57.552Z,19.28
2023-05-01T13:24:24.989Z,19.21
2023-05-01T13:27:03.602Z,19.22
2023-05-01T13:29:32.331Z,19.62
2023-05-01T13:31:58.793Z,18.99
2023-05-01T13:34:31.573Z,18.88
2023-05-01T13:36:58.547Z,19.08
2023-05-01T13:39:25.731Z,19.23
2023-05-01T13:41:53.115Z,19.04
2023-05-01T13:44:20.929Z,19.01
2023-05-01T13:46:48.363Z,18.89
2023-05-01T13:49:17.677Z,19.08
2023-05-01T13:51:45.016Z,19.01
2023-05-01T13:54:11.523Z,19.17
2023-05-01T13:56:39.846Z,18.92
2023-05-01T13:59:07.654Z,18.78
2023-05-01T14:01:46.713Z,18.63
2023-05-01T14:04:18.228Z,18.79
2023-05-01T14:06:46.923Z,18.88
2023-05-01T14:09:17.333Z,19.21
2023-05-01T14:11:46.680Z,18.85
2023-05-01T14:14:17.318Z,18.77
2023-05-01T14:16:50.976Z,18.66
2023-05-01T14:19:18.300Z,18.61
2023-05-01T14:21:44.938Z,18.70
2023-05-01T14:24:11.389Z,18.85
2023-05-01T14:26:43.306Z,18.96
2023-05-01T14:29:25.963Z,18.82
2023-05-01T14:31:52.898Z,18.83
2023-05-01T14:34:20.380Z,18.65
2023-05-01T14:36:47.329Z,18.56
2023-05-01T14:39:15.779Z,18.53
2023-05-01T14:41:42.731Z,18.71
2023-05-01T14:44:15.620Z,18.91
2023-05-01T14:46:47.335Z,18.69
2023-05-01T14:49:20.136Z,18.52
2023-05-01T14:51:46.758Z,18.47
2023-05-01T14:54:14.541Z,18.54
2023-05-01T14:56:42.873Z,18.58
2023-05-01T14:59:09.232Z,18.59
2023-05-01T15:01:35.768Z,18.37
2023-05-01T15:04:03.804Z,18.27
2023-05-01T15:06:30.615Z,18.37
2023-05-01T15:08:57.053Z,18.29
2023-05-01T15:11:23.422Z,18.22
2023-05-01T15:13:50.463Z,18.31
2023-05-01T15:16:17.254Z,18.17
2023-05-01T15:18:43.832Z,18.19
2023-05-01T15:21:10.300Z,18.18
2023-05-01T15:23:37.216Z,18.03
2023-05-01T15:26:03.928Z,17.96
2023-05-01T15:28:30.519Z,17.90
2023-05-01T15:30:56.963Z,17.99
2023-05-01T15:33:23.530Z,17.86
2023-05-01T15:35:51.588Z,17.80
2023-05-01T15:38:18.229Z,17.93
2023-05-01T15:40:45.557Z,17.80
2023-05-01T15:43:11.909Z,17.75
2023-05-01T15:45:43.512Z,17.79
2023-05-01T15:48:11.324Z,17.77
2023-05-01T15:50:37.895Z,17.78
2023-05-01T15:53:04.638Z,17.91
2023-05-01T15:55:31.219Z,17.88
2023-05-01T15:57:57.608Z,17.84
2023-05-01T16:00:25.370Z,17.76
2023-05-01T16:02:52.209Z,17.76
2023-05-01T16:05:21.428Z,17.73
2023-05-01T16:07:56.174Z,17.63
2023-05-01T16:10:23.261Z,17.65
2023-05-01T16:12:50.938Z,17.80
2023-05-01T16:15:18.078Z,17.68
2023-05-01T16:17:45.636Z,17.69
2023-05-01T16:20:13.440Z,17.73
2023-05-01T16:22:41.124Z,17.82
2023-05-01T16:25:09.506Z,17.72
2023-05-01T16:27:41.284Z,17.67
2023-05-01T16:30:09.430Z,17.62
2023-05-01T16:32:36.114Z,17.60
2023-05-01T16:35:05.355Z,17.69
2023-05-01T16:37:33.999Z,17.62
2023-05-01T16:40:01.320Z,17.69
2023-05-01T16:42:28.155Z,17.69
2023-05-01T16:44:56.478Z,17.67
2023-05-01T16:47:22.969Z,17.72
2023-05-01T16:49:49.374Z,17.89
2023-05-01T16:52:17.035Z,17.74
2023-05-01T16:54:43.419Z,17.75
2023-05-01T16:57:10.134Z,17.69
2023-05-01T16:59:37.712Z,17.61
2023-05-01T17:02:05.587Z,17.55
2023-05-01T17:04:32.323Z,17.54
2023-05-01T17:06:58.873Z,17.51
2023-05-01T17:09:25.386Z,17.48
2023-05-01T17:11:51.790Z,17.47
2023-05-01T17:14:19.019Z,17.45
2023-05-01T17:16:46.311Z,17.39
2023-05-01T17:19:14.516Z,17.34
2023-05-01T17:21:41.298Z,17.29
2023-05-01T17:24:07.680Z,17.27
2023-05-01T17:26:34.067Z,17.23
2023-05-01T17:29:02.775Z,17.18
2023-05-01T17:31:29.504Z,17.14
2023-05-01T17:33:55.902Z,17.09
2023-05-01T17:36:23.575Z,17.02
2023-05-01T17:38:54.599Z,17.00
2023-05-01T17:41:21.191Z,16.94
2023-05-01T17:43:47.690Z,16.86
2023-05-01T17:46:14.325Z,16.78
2023-05-01T17:48:44.481Z,16.70
2023-05-01T17:51:13.830Z,16.63
2023-05-01T17:53:40.377Z,16.57
2023-05-01T17:56:07.051Z,16.53
2023-05-01T17:58:33.852Z,16.47
2023-05-01T18:01:00.360Z,16.37
2023-05-01T18:03:27.050Z,16.34
2023-05-01T18:05:53.558Z,16.29
2023-05-01T18:08:20.028Z,16.24
2023-05-01T18:10:46.497Z,16.19
2023-05-01T18:13:12.956Z,16.16
2023-05-01T18:15:39.352Z,16.11
2023-05-01T18:18:05.806Z,16.09
2023-05-01T18:20:32.199Z,16.04
2023-05-01T18:22:58.586Z,16.03
2023-05-01T18:25:25.105Z,16.02
2023-05-01T18:27:51.540Z,16.03
2023-05-01T18:30:17.962Z,16.00
2023-05-01T18:32:47.587Z,15.99
2023-05-01T18:35:15.679Z,15.95
2023-05-01T18:37:42.804Z,15.78
2023-05-01T18:40:09.889Z,15.54
2023-05-01T18:42:36.303Z,15.67
2023-05-01T18:45:03.150Z,15.50
2023-05-01T18:47:29.707Z,15.54
2023-05-01T18:49:56.190Z,15.41
2023-05-01T18:52:22.674Z,15.39
2023-05-01T18:54:49.287Z,15.33
2023-05-01T18:57:15.710Z,15.32
2023-05-01T18:59:43.068Z,15.25
2023-05-01T19:02:11.244Z,15.19
2023-05-01T19:04:49.327Z,15.14
2023-05-01T19:07:22.260Z,15.15
2023-05-01T19:09:48.619Z,15.14
2023-05-01T19:12:16.343Z,15.08
2023-05-01T19:14:42.779Z,15.08
2023-05-01T19:17:09.129Z,15.05
2023-05-01T19:19:35.526Z,15.00
2023-05-01T19:22:02.034Z,14.95
2023-05-01T19:24:28.641Z,15.04
2023-05-01T19:26:55.332Z,15.05
2023-05-01T19:29:21.742Z,14.92
2023-05-01T19:31:48.318Z,14.87
2023-05-01T19:34:14.755Z,14.50
2023-05-01T19:36:41.146Z,14.51
2023-05-01T19:39:07.500Z,14.46
2023-05-01T19:41:34.103Z,14.42
2023-05-01T19:44:00.879Z,14.52
2023-05-01T19:46:27.271Z,14.62
2023-05-01T19:48:53.683Z,14.53
2023-05-01T19:51:20.086Z,14.37
2023-05-01T19:53:47.022Z,14.41
2023-05-01T19:56:13.429Z,14.35
2023-05-01T19:58:39.926Z,14.34
2023-05-01T20:01:09.113Z,14.34
2023-05-01T20:03:35.628Z,14.36
2023-05-01T20:06:02.085Z,14.35
2023-05-01T20:08:28.552Z,14.27
2023-05-01T20:10:54.915Z,14.25
2023-05-01T20:13:21.277Z,14.25
2023-05-01T20:15:47.648Z,14.23
2023-05-01T20:18:14.144Z,14.30
2023-05-01T20:20:40.699Z,14.21
2023-05-01T20:23:10.900Z,14.10
2023-05-01T20:25:37.496Z,14.00
2023-05-01T20:28:04.542Z,14.00
2023-05-01T20:30:30.909Z,13.98
2023-05-01T20:32:57.335Z,13.97
2023-05-01T20:35:23.917Z,14.03
2023-05-01T20:37:50.453Z,14.00
2023-05-01T20:40:18.664Z,13.95
2023-05-01T20:42:45.116Z,13.95
2023-05-01T20:45:11.683Z,13.94
2023-05-01T20:47:38.103Z,13.95
2023-05-01T20:50:04.823Z,13.93
2023-05-01T20:52:31.224Z,13.90
2023-05-01T20:54:57.661Z,13.92
2023-05-01T20:57:24.095Z,13.94
2023-05-01T20:59:50.874Z,13.95
2023-05-01T21:02:17.472Z,13.90
2023-05-01T21:04:44.178Z,13.98
2023-05-01T21:07:10.808Z,14.08
2023-05-01T21:09:37.393Z,14.13
2023-05-01T21:12:06.037Z,14.14
2023-05-01T21:14:32.479Z,14.12
2023-05-01T21:16:58.902Z,14.12
2023-05-01T21:19:25.328Z,14.02
2023-05-01T21:21:55.093Z,14.06
2023-05-01T21:24:25.714Z,13.96
2023-05-01T21:26:54.972Z,13.94
2023-05-01T21:29:21.550Z,13.84
2023-05-01T21:31:49.039Z,13.83
2023-05-01T21:34:17.248Z,13.77
2023-05-01T21:36:49.243Z,13.77
2023-05-01T21:39:15.780Z,13.71
2023-05-01T21:41:42.154Z,13.68
2023-05-01T21:44:09.523Z,13.66
2023-05-01T21:46:37.070Z,13.61
2023-05-01T21:49:03.636Z,13.60
2023-05-01T21:51:32.131Z,13.59
2023-05-01T21:54:02.242Z,13.56
2023-05-01T21:56:28.698Z,13.40
2023-05-01T21:59:05.523Z,13.46
2023-05-01T22:01:32.053Z,13.40
2023-05-01T22:03:58.583Z,13.30
2023-05-01T22:06:25.470Z,13.28
2023-05-01T22:08:52.048Z,13.23
2023-05-01T22:11:19.569Z,13.23
2023-05-01T22:13:46.159Z,13.16
2023-05-01T22:16:13.797Z,13.16
2023-05-01T22:18:40.697Z,13.13
2023-05-01T22:21:07.067Z,13.12
2023-05-01T22:23:33.633Z,13.09
2023-05-01T22:26:00.296Z,13.10
2023-05-01T22:28:26.956Z,13.12
2023-05-01T22:30:53.483Z,13.05
2023-05-01T22:33:20.376Z,13.08
2023-05-01T22:35:46.708Z,12.98
2023-05-01T22:38:13.074Z,13.03
2023-05-01T22:40:39.428Z,13.00
2023-05-01T22:43:06.136Z,12.89
2023-05-01T22:45:32.557Z,12.82
2023-05-01T22:47:58.948Z,12.88
2023-05-01T22:50:25.391Z,12.87
2023-05-01T22:52:52.297Z,12.86
2023-05-01T22:55:18.686Z,12.79
2023-05-01T22:57:45.605Z,12.79
2023-05-01T23:00:13.001Z,12.74
2023-05-01T23:02:39.499Z,12.72
2023-05-01T23:05:07.170Z,12.72
2023-05-01T23:07:33.539Z,12.68
2023-05-01T23:10:00.454Z,12.67
2023-05-01T23:12:27.746Z,12.67
2023-05-01T23:14:55.084Z,12.63
2023-05-01T23:17:21.861Z,12.64
2023-05-01T23:19:48.360Z,12.64
2023-05-01T23:22:14.804Z,12.62
2023-05-01T23:24:48.406Z,12.64
2023-05-01T23:27:19.168Z,12.64
2023-05-01T23:29:54.506Z,12.59
2023-05-01T23:32:26.760Z,12.54
2023-05-01T23:34:54.979Z,12.55
2023-05-01T23:37:22.013Z,12.54
2023-05-01T23:39:48.563Z,12.53
2023-05-01T23:42:15.055Z,12.52
2023-05-01T23:44:41.456Z,12.50
2023-05-01T23:47:07.930Z,12.49
2023-05-01T23:49:34.419Z,12.51
2023-05-01T23:52:00.804Z,12.47
2023-05-01T23:54:27.327Z,12.41
2023-05-01T23:56:54.401Z,12.39
2023-05-01T23:59:20.794Z,12.36
