createdAt,value
2023-11-15T00:00:47.755Z,6.32
2023-11-15T00:03:33.419Z,6.97
2023-11-15T00:06:19.454Z,5.25
2023-11-15T00:09:07.222Z,5.95
2023-11-15T00:11:52.942Z,4.18
2023-11-15T00:14:38.809Z,5.07
2023-11-15T00:17:24.416Z,5.68
2023-11-15T00:20:13.601Z,5.45
2023-11-15T00:22:59.335Z,5.63
2023-11-15T00:25:46.463Z,5.78
2023-11-15T00:28:32.314Z,5.93
2023-11-15T00:31:18.167Z,5.88
2023-11-15T00:34:06.467Z,5.85
2023-11-15T00:36:51.860Z,7.07
2023-11-15T00:39:37.352Z,5.25
2023-11-15T00:42:22.953Z,5.63
2023-11-15T00:45:10.052Z,7.10
2023-11-15T00:47:55.930Z,6.05
2023-11-15T00:50:41.728Z,6.50
2023-11-15T00:53:27.290Z,6.68
2023-11-15T00:56:12.665Z,6.60
2023-11-15T00:58:58.167Z,5.65
2023-11-15T01:01:45.033Z,6.50
2023-11-15T01:04:32.077Z,5.60
2023-11-15T01:07:17.788Z,6.55
2023-11-15T01:10:03.064Z,6.32
2023-11-15T01:12:48.581Z,4.90
2023-11-15T01:15:33.986Z,5.20
2023-11-15T01:18:21.228Z,5.22
2023-11-15T01:21:13.274Z,4.78
2023-11-15T01:23:59.022Z,6.22
2023-11-15T01:26:44.516Z,4.75
2023-11-15T01:29:29.979Z,5.20
2023-11-15T01:32:15.541Z,5.50
2023-11-15T01:35:01.096Z,6.22
2023-11-15T01:37:49.242Z,5.45
2023-11-15T01:40:39.333Z,5.80
2023-11-15T01:43:25.160Z,5.45
2023-11-15T01:46:13.692Z,5.57
2023-11-15T01:49:00.969Z,5.05
2023-11-15T01:51:48.132Z,5.13
2023-11-15T01:54:34.073Z,4.43
2023-11-15T01:57:19.970Z,4.78
2023-11-15T02:00:08.420Z,5.30
2023-11-15T02:02:58.265Z,5.47
2023-11-15T02:05:44.059Z,4.95
2023-11-15T02:08:30.136Z,4.68
2023-11-15T02:11:15.585Z,4.72
2023-11-15T02:14:01.102Z,4.10
2023-11-15T02:16:46.607Z,5.68
2023-11-15T02:19:32.434Z,5.75
2023-11-15T02:22:19.327Z,5.53
2023-11-15T02:25:06.709Z,4.88
2023-11-15T02:27:52.399Z,6.32
2023-11-15T02:30:37.912Z,4.85
2023-11-15T02:33:23.440Z,5.00
2023-11-15T02:36:10.057Z,5.47
2023-11-15T02:38:55.869Z,5.43
2023-11-15T02:41:42.228Z,5.75
2023-11-15T02:44:28.018Z,5.53
2023-11-15T02:47:13.319Z,5.78
2023-11-15T02:49:58.733Z,5.57
2023-11-15T02:52:44.140Z,5.50
2023-11-15T02:55:29.518Z,5.93
2023-11-15T02:58:15.361Z,5.28
2023-11-15T03:01:01.339Z,4.72
2023-11-15T03:03:46.923Z,6.15
2023-11-15T03:06:32.853Z,4.65
2023-11-15T03:09:18.273Z,4.57
2023-11-15T03:12:04.580Z,5.75
2023-11-15T03:14:50.303Z,4.80
2023-11-15T03:17:35.905Z,3.63
2023-11-15T03:20:21.601Z,5.53
2023-11-15T03:23:07.046Z,6.25
2023-11-15T03:25:52.450Z,4.75
2023-11-15T03:28:37.952Z,5.43
2023-11-15T03:31:23.487Z,5.18
2023-11-15T03:34:09.869Z,3.92
2023-11-15T03:36:55.431Z,4.85
2023-11-15T03:39:41.147Z,6.10
2023-11-15T03:42:26.873Z,3.95
2023-11-15T03:45:12.399Z,4.13
2023-11-15T03:47:58.152Z,2.80
2023-11-15T03:50:43.778Z,3.63
2023-11-15T03:53:31.612Z,3.58
2023-11-15T03:56:17.531Z,3.03
2023-11-15T03:59:03.002Z,3.28
2023-11-15T04:01:55.407Z,2.85
2023-11-15T04:04:44.767Z,3.38
2023-11-15T04:07:30.750Z,2.65
2023-11-15T04:10:16.189Z,3.22
2023-11-15T04:13:01.736Z,2.70
2023-11-15T04:15:47.556Z,3.28
2023-11-15T04:18:33.248Z,2.90
2023-11-15T04:21:19.216Z,3.20
2023-11-15T04:24:04.722Z,2.30
2023-11-15T04:26:50.591Z,3.00
2023-11-15T04:29:38.683Z,3.67
2023-11-15T04:32:24.049Z,2.65
2023-11-15T04:35:09.707Z,2.33
2023-11-15T04:37:55.377Z,2.63
2023-11-15T04:40:40.977Z,2.83
2023-11-15T04:43:27.264Z,2.45
2023-11-15T04:46:12.875Z,2.85
2023-11-15T04:48:58.550Z,2.65
2023-11-15T04:51:43.998Z,2.28
2023-11-15T04:54:29.718Z,2.33
2023-11-15T04:57:17.336Z,2.20
2023-11-15T05:00:05.752Z,2.22
2023-11-15T05:02:51.496Z,2.47
2023-11-15T05:05:37.877Z,4.25
2023-11-15T05:08:23.846Z,2.80
2023-11-15T05:11:09.288Z,3.28
2023-11-15T05:13:54.842Z,2.00
2023-11-15T05:16:40.371Z,2.72
2023-11-15T05:19:26.040Z,3.17
2023-11-15T05:22:11.392Z,2.40
2023-11-15T05:24:57.088Z,2.40
2023-11-15T05:27:42.766Z,2.53
2023-11-15T05:30:28.234Z,3.22
2023-11-15T05:33:13.780Z,2.78
2023-11-15T05:35:59.255Z,2.25
2023-11-15T05:38:45.193Z,2.70
2023-11-15T05:41:30.630Z,2.72
2023-11-15T05:44:16.443Z,2.53
2023-11-15T05:47:02.087Z,3.20
2023-11-15T05:49:48.261Z,3.67
2023-11-15T05:52:34.072Z,3.08
2023-11-15T05:55:19.752Z,2.72
2023-11-15T05:58:06.012Z,2.85
2023-11-15T06:00:51.754Z,3.72
2023-11-15T06:03:37.852Z,3.17
2023-11-15T06:06:23.789Z,2.67
2023-11-15T06:09:14.640Z,2.17
2023-11-15T06:12:00.515Z,2.47
2023-11-15T06:14:45.718Z,2.72
2023-11-15T06:17:31.501Z,2.70
2023-11-15T06:20:17.210Z,2.70
2023-11-15T06:23:02.495Z,2.75
2023-11-15T06:25:50.019Z,3.00
2023-11-15T06:28:36.126Z,3.05
2023-11-15T06:31:22.453Z,3.78
2023-11-15T06:34:10.336Z,2.80
2023-11-15T06:36:57.197Z,3.35
2023-11-15T06:39:43.618Z,2.45
2023-11-15T06:42:29.264Z,2.80
2023-11-15T06:45:14.891Z,2.38
2023-11-15T06:48:01.876Z,2.80
2023-11-15T06:50:47.812Z,2.47
2023-11-15T06:53:33.917Z,2.95
2023-11-15T06:56:19.590Z,2.65
2023-11-15T06:59:05.435Z,2.60
2023-11-15T07:01:52.454Z,3.08
2023-11-15T07:04:38.058Z,2.88
2023-11-15T07:07:23.785Z,2.88
2023-11-15T07:10:09.889Z,2.60
2023-11-15T07:12:56.640Z,2.90
2023-11-15T07:15:42.327Z,3.28
2023-11-15T07:18:29.084Z,2.20
2023-11-15T07:21:15.086Z,2.38
2023-11-15T07:24:00.793Z,2.30
2023-11-15T07:26:46.789Z,2.92
2023-11-15T07:29:34.542Z,2.25
2023-11-15T07:32:19.872Z,2.65
2023-11-15T07:35:06.667Z,2.65
2023-11-15T07:37:52.840Z,3.00
2023-11-15T07:40:38.851Z,2.58
2023-11-15T07:43:24.710Z,3.03
2023-11-15T07:46:11.217Z,2.67
2023-11-15T07:48:58.188Z,2.05
2023-11-15T07:51:43.743Z,2.72
2023-11-15T07:54:29.188Z,3.20
2023-11-15T07:57:14.644Z,2.83
2023-11-15T08:00:00.652Z,2.83
2023-11-15T08:02:46.234Z,3.00
2023-11-15T08:05:31.965Z,2.67
2023-11-15T08:08:17.867Z,3.15
2023-11-15T08:11:05.186Z,3.55
2023-11-15T08:13:52.477Z,3.30
2023-11-15T08:16:39.383Z,3.05
2023-11-15T08:19:25.379Z,3.38
2023-11-15T08:22:10.866Z,4.18
2023-11-15T08:24:56.198Z,3.78
2023-11-15T08:27:43.198Z,3.50
2023-11-15T08:30:28.701Z,3.65
2023-11-15T08:33:17.987Z,3.63
2023-11-15T08:36:04.039Z,4.35
2023-11-15T08:38:51.338Z,4.00
2023-11-15T08:41:37.010Z,4.70
2023-11-15T08:44:22.556Z,5.30
2023-11-15T08:47:08.128Z,4.30
2023-11-15T08:49:54.978Z,3.80
2023-11-15T08:52:43.343Z,3.65
2023-11-15T08:55:29.911Z,4.43
2023-11-15T08:58:15.666Z,4.82
2023-11-15T09:01:03.487Z,4.05
2023-11-15T09:03:49.628Z,4.53
2023-11-15T09:06:38.788Z,3.90
2023-11-15T09:09:25.752Z,3.15
2023-11-15T09:12:11.693Z,4.07
2023-11-15T09:15:01.099Z,4.55
2023-11-15T09:17:51.776Z,4.15
2023-11-15T09:20:37.282Z,3.75
2023-11-15T09:23:29.006Z,4.00
2023-11-15T09:26:20.303Z,3.08
2023-11-15T09:29:06.360Z,3.08
2023-11-15T09:31:53.354Z,3.38
2023-11-15T09:34:40.084Z,3.15
2023-11-15T09:37:25.472Z,3.33
2023-11-15T09:40:15.068Z,3.55
2023-11-15T09:43:01.332Z,2.58
2023-11-15T09:45:49.111Z,3.13
2023-11-15T09:48:35.011Z,3.40
2023-11-15T09:51:25.985Z,3.72
2023-11-15T09:54:18.319Z,3.55
2023-11-15T09:57:04.457Z,2.80
2023-11-15T09:59:57.473Z,3.13
2023-11-15T10:02:54.318Z,3.13
2023-11-15T10:05:44.117Z,3.78
2023-11-15T10:08:29.883Z,4.25
2023-11-15T10:11:17.269Z,3.15
2023-11-15T10:14:16.893Z,3.22
2023-11-15T10:17:04.659Z,2.47
2023-11-15T10:19:51.052Z,2.33
2023-11-15T10:22:45.395Z,2.28
2023-11-15T10:25:32.868Z,3.55
2023-11-15T10:28:22.394Z,2.45
2023-11-15T10:31:14.602Z,1.80
2023-11-15T10:34:00.386Z,2.05
2023-11-15T10:37:02.450Z,2.13
2023-11-15T10:42:37.255Z,1.60
2023-11-15T10:45:29.128Z,1.55
2023-11-15T10:48:22.184Z,2.05
2023-11-15T10:51:15.890Z,2.00
2023-11-15T10:56:52.309Z,1.98
2023-11-15T10:59:42.083Z,1.48
2023-11-15T11:02:33.038Z,1.83
2023-11-15T11:05:46.205Z,2.40
2023-11-15T11:08:35.848Z,1.98
2023-11-15T11:11:41.993Z,1.95
2023-11-15T11:14:31.590Z,2.03
2023-11-15T11:17:39.156Z,2.03
2023-11-15T11:20:30.316Z,1.83
2023-11-15T11:23:20.944Z,2.03
2023-11-15T11:26:38.402Z,1.95
2023-11-15T11:29:26.080Z,1.30
2023-11-15T11:32:21.685Z,1.70
2023-11-15T11:35:14.505Z,1.77
2023-11-15T11:38:01.550Z,1.60
2023-11-15T11:40:48.342Z,1.40
2023-11-15T11:43:34.083Z,2.17
2023-11-15T11:46:21.994Z,1.65
2023-11-15T11:49:09.503Z,1.52
2023-11-15T11:51:56.428Z,1.35
2023-11-15T11:54:42.018Z,1.52
2023-11-15T11:57:27.612Z,1.27
2023-11-15T12:00:17.181Z,2.80
2023-11-15T12:03:16.433Z,1.83
2023-11-15T12:06:11.359Z,2.85
2023-11-15T12:08:57.170Z,2.00
2023-11-15T12:11:46.145Z,1.92
2023-11-15T12:14:31.682Z,2.10
2023-11-15T12:17:19.669Z,2.83
2023-11-15T12:20:05.970Z,2.30
2023-11-15T12:22:51.734Z,3.35
2023-11-15T12:25:53.753Z,1.98
2023-11-15T12:31:25.081Z,1.88
2023-11-15T12:34:12.158Z,2.13
2023-11-15T12:36:58.765Z,1.42
2023-11-15T12:39:44.280Z,1.55
2023-11-15T12:42:29.739Z,2.00
2023-11-15T12:45:31.188Z,2.03
2023-11-15T12:48:17.112Z,3.33
2023-11-15T12:51:05.126Z,4.30
2023-11-15T12:53:50.643Z,2.67
2023-11-15T12:56:36.349Z,1.90
2023-11-15T12:59:37.768Z,1.83
2023-11-15T13:02:32.017Z,1.70
2023-11-15T13:05:26.061Z,2.38
2023-11-15T13:08:11.632Z,1.42
2023-11-15T13:10:57.648Z,1.52
2023-11-15T13:13:47.002Z,1.25
2023-11-15T13:16:34.179Z,1.60
2023-11-15T13:19:19.610Z,1.50
2023-11-15T13:22:04.993Z,1.92
2023-11-15T13:24:51.134Z,1.88
2023-11-15T13:27:36.741Z,3.00
2023-11-15T13:30:22.076Z,1.98
2023-11-15T13:33:07.810Z,2.60
2023-11-15T13:35:54.097Z,1.20
2023-11-15T13:38:42.158Z,2.03
2023-11-15T13:41:28.837Z,1.65
2023-11-15T13:44:14.674Z,1.58
2023-11-15T13:47:00.665Z,1.15
2023-11-15T13:49:48.039Z,1.67
2023-11-15T13:52:33.448Z,2.05
2023-11-15T13:55:18.950Z,2.25
2023-11-15T13:58:04.713Z,3.80
2023-11-15T14:00:53.349Z,4.85
2023-11-15T14:03:39.705Z,1.27
2023-11-15T14:06:25.718Z,4.63
2023-11-15T14:09:13.880Z,7.35
2023-11-15T14:12:01.049Z,5.90
2023-11-15T14:14:46.940Z,10.57
2023-11-15T14:17:33.054Z,10.27
2023-11-15T14:20:19.484Z,4.60
2023-11-15T14:23:06.090Z,4.10
2023-11-15T14:25:51.469Z,3.63
2023-11-15T14:28:37.112Z,5.53
2023-11-15T14:31:22.699Z,3.42
2023-11-15T14:34:08.778Z,2.83
2023-11-15T14:36:55.988Z,4.20
2023-11-15T14:39:41.434Z,2.95
2023-11-15T14:42:26.865Z,2.53
2023-11-15T14:45:13.746Z,2.58
2023-11-15T14:48:00.681Z,3.05
2023-11-15T14:50:47.069Z,2.95
2023-11-15T14:53:41.166Z,1.90
2023-11-15T14:56:28.748Z,1.83
2023-11-15T14:59:14.110Z,1.77
2023-11-15T15:01:59.614Z,2.20
2023-11-15T15:04:47.330Z,2.30
2023-11-15T15:07:34.620Z,4.95
2023-11-15T15:10:20.788Z,1.80
2023-11-15T15:13:10.772Z,3.33
2023-11-15T15:15:56.623Z,2.05
2023-11-15T15:18:42.251Z,2.15
2023-11-15T15:21:28.210Z,3.40
2023-11-15T15:24:14.096Z,3.53
2023-11-15T15:27:01.165Z,3.30
2023-11-15T15:29:49.774Z,4.57
2023-11-15T15:32:36.148Z,4.00
2023-11-15T15:35:21.504Z,3.40
2023-11-15T15:38:09.690Z,3.38
2023-11-15T15:40:57.939Z,2.05
2023-11-15T15:43:45.904Z,1.52
2023-11-15T15:46:34.321Z,2.38
2023-11-15T15:49:20.088Z,1.67
2023-11-15T15:52:05.735Z,2.17
2023-11-15T15:54:51.705Z,4.75
2023-11-15T15:57:38.005Z,6.90
2023-11-15T16:00:25.215Z,9.55
2023-11-15T16:03:11.135Z,9.32
2023-11-15T16:05:57.279Z,4.45
2023-11-15T16:08:42.626Z,6.38
2023-11-15T16:11:28.131Z,4.97
2023-11-15T16:14:13.528Z,3.22
2023-11-15T16:16:59.056Z,6.82
2023-11-15T16:19:44.695Z,9.13
2023-11-15T16:22:30.629Z,45.33
2023-11-15T16:25:16.450Z,18.15
2023-11-15T16:28:01.883Z,35.50
2023-11-15T16:30:47.360Z,27.98
2023-11-15T16:33:33.425Z,12.57
2023-11-15T16:36:19.270Z,19.90
2023-11-15T16:39:11.699Z,12.73
2023-11-15T16:41:57.765Z,8.95
2023-11-15T16:44:45.020Z,7.03
2023-11-15T16:47:30.482Z,6.20
2023-11-15T16:50:16.018Z,4.90
2023-11-15T16:53:02.258Z,4.40
2023-11-15T16:55:48.299Z,5.15
2023-11-15T16:58:34.129Z,4.30
2023-11-15T17:01:19.700Z,5.97
2023-11-15T17:04:08.384Z,8.30
2023-11-15T17:06:56.281Z,8.55
2023-11-15T17:09:42.179Z,8.93
2023-11-15T17:12:28.014Z,7.75
2023-11-15T17:15:13.821Z,7.25
2023-11-15T17:17:59.484Z,8.60
2023-11-15T17:20:46.056Z,10.57
2023-11-15T17:23:32.295Z,11.82
2023-11-15T17:26:18.576Z,11.07
2023-11-15T17:29:04.071Z,10.52
2023-11-15T17:31:49.582Z,8.75
2023-11-15T17:34:35.068Z,8.52
2023-11-15T17:37:21.204Z,9.88
2023-11-15T17:40:07.470Z,9.18
2023-11-15T17:42:52.870Z,9.05
2023-11-15T17:45:38.430Z,12.10
2023-11-15T17:48:23.872Z,14.88
2023-11-15T17:51:09.334Z,13.25
2023-11-15T17:53:55.401Z,9.88
2023-11-15T17:56:41.222Z,8.55
2023-11-15T17:59:27.636Z,10.43
2023-11-15T18:02:13.426Z,13.48
2023-11-15T18:04:59.624Z,11.65
2023-11-15T18:07:49.867Z,19.20
2023-11-15T18:10:35.701Z,15.27
2023-11-15T18:13:21.214Z,10.00
2023-11-15T18:16:07.237Z,9.50
2023-11-15T18:18:55.931Z,10.15
2023-11-15T18:21:41.676Z,8.43
2023-11-15T18:24:27.539Z,11.38
2023-11-15T18:27:12.969Z,12.82
2023-11-15T18:30:01.316Z,10.60
2023-11-15T18:32:48.316Z,11.18
2023-11-15T18:35:33.979Z,11.32
2023-11-15T18:38:19.830Z,12.07
2023-11-15T18:41:05.885Z,12.23
2023-11-15T18:43:52.455Z,13.30
2023-11-15T18:46:40.610Z,12.75
2023-11-15T18:49:26.007Z,13.63
2023-11-15T18:52:11.317Z,14.00
2023-11-15T18:54:57.691Z,13.40
2023-11-15T18:57:44.980Z,12.82
2023-11-15T19:00:30.722Z,17.05
2023-11-15T19:03:16.548Z,14.68
2023-11-15T19:06:02.415Z,17.00
2023-11-15T19:08:47.835Z,17.42
2023-11-15T19:11:33.432Z,18.30
2023-11-15T19:14:19.523Z,14.88
2023-11-15T19:17:07.560Z,18.38
2023-11-15T19:19:53.255Z,17.05
2023-11-15T19:22:38.919Z,18.65
2023-11-15T19:25:27.023Z,28.80
2023-11-15T19:28:16.229Z,51.55
2023-11-15T19:31:01.985Z,37.65
2023-11-15T19:33:47.665Z,27.45
2023-11-15T19:36:33.558Z,21.88
2023-11-15T19:39:19.010Z,22.02
2023-11-15T19:42:06.079Z,22.35
2023-11-15T19:44:51.980Z,19.42
2023-11-15T19:47:37.769Z,22.05
2023-11-15T19:50:23.659Z,19.55
2023-11-15T19:53:09.117Z,21.77
2023-11-15T19:55:55.719Z,22.58
2023-11-15T19:58:41.562Z,24.17
2023-11-15T20:01:27.354Z,24.00
2023-11-15T20:04:12.948Z,25.77
2023-11-15T20:07:02.185Z,24.52
2023-11-15T20:09:48.240Z,27.60
2023-11-15T20:12:34.087Z,27.08
2023-11-15T20:15:19.710Z,25.77
2023-11-15T20:18:05.326Z,25.42
2023-11-15T20:20:50.794Z,21.90
2023-11-15T20:23:38.224Z,23.27
2023-11-15T20:26:23.823Z,21.52
2023-11-15T20:29:11.533Z,21.95
2023-11-15T20:31:57.883Z,22.10
2023-11-15T20:34:43.421Z,22.17
2023-11-15T20:37:29.061Z,20.77
2023-11-15T20:40:16.422Z,21.85
2023-11-15T20:43:02.418Z,20.95
2023-11-15T20:46:00.314Z,20.67
2023-11-15T20:48:54.693Z,19.95
2023-11-15T20:51:48.252Z,21.55
2023-11-15T20:54:34.221Z,23.45
2023-11-15T20:57:20.764Z,21.83
2023-11-15T21:00:26.643Z,22.38
2023-11-15T21:03:14.131Z,21.42
2023-11-15T21:06:01.378Z,20.58
2023-11-15T21:08:50.165Z,21.98
2023-11-15T21:11:35.605Z,21.10
2023-11-15T21:14:21.482Z,20.40
2023-11-15T21:17:07.434Z,18.48
2023-11-15T21:19:53.357Z,19.90
2023-11-15T21:22:46.218Z,19.92
2023-11-15T21:25:32.267Z,16.02
2023-11-15T21:28:18.018Z,19.23
2023-11-15T21:31:04.829Z,19.50
2023-11-15T21:33:50.738Z,19.38
2023-11-15T21:36:38.224Z,17.90
2023-11-15T21:39:23.862Z,18.10
2023-11-15T21:42:09.450Z,19.13
2023-11-15T21:44:55.018Z,19.45
2023-11-15T21:47:42.855Z,23.50
2023-11-15T21:50:28.667Z,23.85
2023-11-15T21:53:14.434Z,27.25
2023-11-15T21:56:02.963Z,29.00
2023-11-15T21:58:48.901Z,33.22
2023-11-15T22:01:34.407Z,29.52
2023-11-15T22:04:19.875Z,38.90
2023-11-15T22:07:05.443Z,27.70
2023-11-15T22:09:50.948Z,25.65
2023-11-15T22:12:37.331Z,23.15
2023-11-15T22:15:24.533Z,25.30
2023-11-15T22:18:10.332Z,23.02
2023-11-15T22:20:56.448Z,26.40
2023-11-15T22:23:42.210Z,25.02
2023-11-15T22:26:27.695Z,24.50
2023-11-15T22:29:13.234Z,25.17
2023-11-15T22:31:59.159Z,25.23
2023-11-15T22:34:44.784Z,25.38
2023-11-15T22:37:30.426Z,25.65
2023-11-15T22:40:15.949Z,26.67
2023-11-15T22:43:04.788Z,24.60
2023-11-15T22:45:51.400Z,25.55
2023-11-15T22:48:37.609Z,25.83
2023-11-15T22:51:23.130Z,24.40
2023-11-15T22:54:08.692Z,24.30
2023-11-15T22:56:54.554Z,25.30
2023-11-15T22:59:40.136Z,23.88
2023-11-15T23:02:25.967Z,25.92
2023-11-15T23:05:12.313Z,22.30
2023-11-15T23:07:57.790Z,23.58
2023-11-15T23:10:46.133Z,23.02
2023-11-15T23:13:32.443Z,22.17
2023-11-15T23:16:17.826Z,22.17
2023-11-15T23:19:03.625Z,21.52
2023-11-15T23:21:58.842Z,22.13
2023-11-15T23:24:48.576Z,21.30
2023-11-15T23:27:37.224Z,21.10
2023-11-15T23:30:25.024Z,19.75
2023-11-15T23:33:10.762Z,20.10
2023-11-15T23:35:56.315Z,19.60
2023-11-15T23:38:41.785Z,17.35
2023-11-15T23:41:29.643Z,17.63
2023-11-15T23:44:15.256Z,18.08
2023-11-15T23:47:00.694Z,17.70
2023-11-15T23:49:46.181Z,17.60
2023-11-15T23:52:33.830Z,17.48
2023-11-15T23:55:20.573Z,17.40
2023-11-15T23:58:08.726Z,15.48
