createdAt,value
2023-04-06T00:00:54.386Z,0.00
2023-04-06T00:01:54.405Z,0.00
2023-04-06T00:02:54.475Z,0.00
2023-04-06T00:03:54.413Z,0.00
2023-04-06T00:04:54.319Z,0.00
2023-04-06T00:05:54.301Z,0.00
2023-04-06T00:06:54.290Z,0.00
2023-04-06T00:07:54.264Z,0.00
2023-04-06T00:08:54.259Z,0.00
2023-04-06T00:09:54.233Z,0.00
2023-04-06T00:10:54.238Z,0.00
2023-04-06T00:11:54.200Z,0.00
2023-04-06T00:12:54.189Z,0.00
2023-04-06T00:13:54.165Z,0.00
2023-04-06T00:14:54.151Z,0.00
2023-04-06T00:15:54.132Z,0.00
2023-04-06T00:16:54.131Z,0.00
2023-04-06T00:17:54.139Z,0.00
2023-04-06T00:18:54.084Z,0.00
2023-04-06T00:19:54.065Z,0.00
2023-04-06T00:20:54.053Z,0.00
2023-04-06T00:21:54.076Z,0.00
2023-04-06T00:22:54.019Z,0.00
2023-04-06T00:23:54.000Z,0.00
2023-04-06T00:24:53.984Z,0.00
2023-04-06T00:25:53.966Z,0.00
2023-04-06T00:26:53.976Z,0.00
2023-04-06T00:27:53.929Z,0.00
2023-04-06T00:28:53.917Z,0.00
2023-04-06T00:29:53.899Z,0.00
2023-04-06T00:30:53.884Z,0.00
2023-04-06T00:31:53.910Z,0.00
2023-04-06T00:32:53.904Z,0.00
2023-04-06T00:33:53.828Z,0.00
2023-04-06T00:34:53.826Z,0.00
2023-04-06T00:35:53.803Z,0.00
2023-04-06T00:36:53.782Z,0.00
2023-04-06T00:37:53.764Z,0.00
2023-04-06T00:38:53.746Z,0.00
2023-04-06T00:39:53.739Z,0.00
2023-04-06T00:40:53.721Z,0.00
2023-04-06T00:41:53.705Z,0.00
2023-04-06T00:42:53.700Z,0.00
2023-04-06T00:43:53.660Z,0.00
2023-04-06T00:44:53.648Z,0.00
2023-04-06T00:45:53.648Z,0.00
2023-04-06T00:46:53.612Z,0.00
2023-04-06T00:47:53.631Z,0.00
2023-04-06T00:48:53.586Z,0.00
2023-04-06T00:49:53.560Z,0.00
2023-04-06T00:50:53.550Z,0.00
2023-04-06T00:51:53.532Z,0.00
2023-04-06T00:52:53.515Z,0.00
2023-04-06T00:53:53.491Z,0.00
2023-04-06T00:54:53.492Z,0.00
2023-04-06T00:55:53.457Z,0.00
2023-04-06T00:56:53.444Z,0.00
2023-04-06T00:57:53.422Z,0.00
2023-04-06T00:58:53.454Z,0.00
2023-04-06T00:59:53.388Z,0.00
2023-04-06T01:00:53.379Z,0.00
2023-04-06T01:01:53.414Z,0.00
2023-04-06T01:02:53.418Z,0.00
2023-04-06T01:03:53.321Z,0.00
2023-04-06T01:04:53.306Z,0.00
2023-04-06T01:05:53.290Z,0.00
2023-04-06T01:06:53.272Z,0.00
2023-04-06T01:07:53.255Z,0.00
2023-04-06T01:08:53.240Z,0.00
2023-04-06T01:09:53.220Z,0.00
2023-04-06T01:10:53.208Z,0.00
2023-04-06T01:11:53.187Z,0.00
2023-04-06T01:12:53.183Z,0.00
2023-04-06T01:13:53.150Z,0.00
2023-04-06T01:14:53.155Z,0.00
2023-04-06T01:15:53.181Z,0.00
2023-04-06T01:16:53.102Z,0.00
2023-04-06T01:17:53.129Z,0.00
2023-04-06T01:18:53.121Z,0.00
2023-04-06T01:19:53.051Z,0.00
2023-04-06T01:20:53.038Z,0.00
2023-04-06T01:21:53.016Z,0.00
2023-04-06T01:22:53.026Z,0.00
2023-04-06T01:23:52.980Z,0.00
2023-04-06T01:24:52.967Z,0.00
2023-04-06T01:25:52.955Z,0.00
2023-04-06T01:26:52.933Z,0.00
2023-04-06T01:27:52.923Z,0.00
2023-04-06T01:28:52.898Z,0.00
2023-04-06T01:29:52.881Z,0.00
2023-04-06T01:30:52.884Z,0.00
2023-04-06T01:31:52.882Z,0.00
2023-04-06T01:32:52.902Z,0.00
2023-04-06T01:33:52.810Z,0.00
2023-04-06T01:34:52.793Z,0.00
2023-04-06T01:35:52.855Z,0.00
2023-04-06T01:36:52.763Z,0.00
2023-04-06T01:37:52.743Z,0.00
2023-04-06T01:38:52.727Z,0.00
2023-04-06T01:39:52.715Z,0.00
2023-04-06T01:40:52.698Z,0.00
2023-04-06T01:41:52.686Z,0.00
2023-04-06T01:42:52.655Z,0.00
2023-04-06T01:43:52.634Z,0.00
2023-04-06T01:44:52.619Z,0.00
2023-04-06T01:45:52.624Z,0.00
2023-04-06T01:46:52.660Z,0.00
2023-04-06T01:47:52.584Z,0.00
2023-04-06T01:48:52.552Z,0.00
2023-04-06T01:49:52.534Z,0.00
2023-04-06T01:50:52.524Z,0.00
2023-04-06T01:51:52.496Z,0.00
2023-04-06T01:52:52.481Z,0.00
2023-04-06T01:53:52.467Z,0.00
2023-04-06T01:54:52.448Z,0.00
2023-04-06T01:55:52.429Z,0.00
2023-04-06T01:56:52.435Z,0.00
2023-04-06T01:57:52.393Z,0.00
2023-04-06T01:58:52.413Z,0.00
2023-04-06T01:59:52.357Z,0.00
2023-04-06T02:00:52.382Z,0.00
2023-04-06T02:01:52.347Z,0.00
2023-04-06T02:02:52.359Z,0.00
2023-04-06T02:03:52.303Z,0.00
2023-04-06T02:04:52.280Z,0.00
2023-04-06T02:05:52.276Z,0.00
2023-04-06T02:06:52.245Z,0.00
2023-04-06T02:07:52.236Z,0.00
2023-04-06T02:08:52.218Z,0.00
2023-04-06T02:09:52.184Z,0.00
2023-04-06T02:10:52.169Z,0.00
2023-04-06T02:11:52.156Z,0.00
2023-04-06T02:12:52.138Z,0.00
2023-04-06T02:13:52.114Z,0.00
2023-04-06T02:14:52.099Z,0.00
2023-04-06T02:15:52.095Z,0.00
2023-04-06T02:16:52.148Z,0.00
2023-04-06T02:17:52.076Z,0.00
2023-04-06T02:18:52.051Z,0.00
2023-04-06T02:19:52.010Z,0.00
2023-04-06T02:20:52.008Z,0.00
2023-04-06T02:21:51.975Z,0.00
2023-04-06T02:22:51.960Z,0.00
2023-04-06T02:23:51.948Z,0.00
2023-04-06T02:24:51.925Z,0.00
2023-04-06T02:25:51.911Z,0.00
2023-04-06T02:26:51.887Z,0.00
2023-04-06T02:27:51.868Z,0.00
2023-04-06T02:28:51.859Z,0.00
2023-04-06T02:29:51.853Z,0.00
2023-04-06T02:30:51.821Z,0.00
2023-04-06T02:31:51.905Z,0.00
2023-04-06T02:32:51.817Z,0.00
2023-04-06T02:33:51.764Z,0.00
2023-04-06T02:34:51.782Z,0.00
2023-04-06T02:35:51.786Z,0.00
2023-04-06T02:36:51.830Z,0.00
2023-04-06T02:37:51.696Z,0.00
2023-04-06T02:38:51.674Z,0.00
2023-04-06T02:39:51.666Z,0.00
2023-04-06T02:40:51.642Z,0.00
2023-04-06T02:41:51.628Z,0.00
2023-04-06T02:42:51.606Z,0.00
2023-04-06T02:43:51.593Z,0.00
2023-04-06T02:44:51.571Z,0.00
2023-04-06T02:45:51.578Z,0.00
2023-04-06T02:46:51.544Z,0.00
2023-04-06T02:47:51.559Z,0.00
2023-04-06T02:48:51.501Z,0.00
2023-04-06T02:49:51.502Z,0.00
2023-04-06T02:50:51.485Z,0.00
2023-04-06T02:51:51.450Z,0.00
2023-04-06T02:52:51.429Z,0.00
2023-04-06T02:53:51.415Z,0.00
2023-04-06T02:54:51.394Z,0.00
2023-04-06T02:55:51.397Z,0.00
2023-04-06T02:56:51.362Z,0.00
2023-04-06T02:57:51.345Z,0.00
2023-04-06T02:58:51.350Z,0.00
2023-04-06T02:59:51.312Z,0.00
2023-04-06T03:00:51.297Z,0.00
2023-04-06T03:01:51.288Z,0.00
2023-04-06T03:02:51.302Z,0.00
2023-04-06T03:03:51.302Z,0.00
2023-04-06T03:04:51.236Z,0.00
2023-04-06T03:05:51.204Z,0.00
2023-04-06T03:06:51.198Z,0.00
2023-04-06T03:07:51.165Z,0.00
2023-04-06T03:08:51.148Z,0.00
2023-04-06T03:09:51.142Z,0.00
2023-04-06T03:10:51.126Z,0.00
2023-04-06T03:11:51.098Z,0.00
2023-04-06T03:12:51.078Z,0.00
2023-04-06T03:13:51.068Z,0.00
2023-04-06T03:14:51.041Z,0.00
2023-04-06T03:15:51.073Z,0.00
2023-04-06T03:16:51.005Z,0.00
2023-04-06T03:17:51.003Z,0.00
2023-04-06T03:18:50.981Z,0.00
2023-04-06T03:19:50.960Z,0.00
2023-04-06T03:20:50.934Z,0.00
2023-04-06T03:21:50.920Z,0.00
2023-04-06T03:22:50.917Z,0.00
2023-04-06T03:23:50.885Z,0.00
2023-04-06T03:24:50.869Z,0.00
2023-04-06T03:25:50.847Z,0.00
2023-04-06T03:26:50.832Z,0.00
2023-04-06T03:27:50.812Z,0.00
2023-04-06T03:28:50.791Z,0.00
2023-04-06T03:29:50.777Z,0.00
2023-04-06T03:30:50.757Z,0.00
2023-04-06T03:31:50.862Z,0.00
2023-04-06T03:32:50.757Z,0.00
2023-04-06T03:33:50.713Z,0.00
2023-04-06T03:34:50.684Z,0.00
2023-04-06T03:35:50.671Z,0.00
2023-04-06T03:36:59.814Z,0.00
2023-04-06T03:37:50.639Z,0.00
2023-04-06T03:38:50.638Z,0.00
2023-04-06T03:39:50.600Z,0.00
2023-04-06T03:40:50.575Z,0.00
2023-04-06T03:41:50.562Z,0.00
2023-04-06T03:42:50.539Z,0.00
2023-04-06T03:43:50.525Z,0.00
2023-04-06T03:44:50.503Z,0.00
2023-04-06T03:45:50.499Z,0.00
2023-04-06T03:46:50.503Z,0.00
2023-04-06T03:47:50.506Z,0.00
2023-04-06T03:48:50.434Z,0.00
2023-04-06T03:49:50.430Z,0.00
2023-04-06T03:50:50.397Z,0.00
2023-04-06T03:51:50.393Z,0.00
2023-04-06T03:52:50.363Z,0.00
2023-04-06T03:53:50.345Z,0.00
2023-04-06T03:54:50.353Z,0.00
2023-04-06T03:55:50.316Z,0.00
2023-04-06T03:56:50.289Z,0.00
2023-04-06T03:57:50.276Z,0.00
2023-04-06T03:58:50.326Z,0.00
2023-04-06T03:59:50.240Z,0.00
2023-04-06T04:00:50.219Z,0.00
2023-04-06T04:01:50.251Z,0.00
2023-04-06T04:02:50.312Z,0.00
2023-04-06T04:03:51.743Z,0.00
2023-04-06T04:04:50.167Z,0.00
2023-04-06T04:05:50.134Z,0.00
2023-04-06T04:06:50.115Z,0.00
2023-04-06T04:07:50.108Z,0.00
2023-04-06T04:08:50.073Z,0.00
2023-04-06T04:09:50.063Z,0.00
2023-04-06T04:10:50.056Z,0.00
2023-04-06T04:11:50.025Z,0.00
2023-04-06T04:12:50.004Z,0.00
2023-04-06T04:13:49.988Z,0.00
2023-04-06T04:14:49.962Z,0.00
2023-04-06T04:15:49.950Z,0.00
2023-04-06T04:16:49.963Z,0.00
2023-04-06T04:17:49.947Z,0.00
2023-04-06T04:18:49.934Z,0.00
2023-04-06T04:19:49.878Z,0.00
2023-04-06T04:20:49.865Z,0.00
2023-04-06T04:21:49.845Z,0.00
2023-04-06T04:22:49.822Z,0.00
2023-04-06T04:23:49.813Z,0.00
2023-04-06T04:24:49.800Z,0.00
2023-04-06T04:25:49.772Z,0.00
2023-04-06T04:26:49.773Z,0.00
2023-04-06T04:27:49.740Z,0.00
2023-04-06T04:28:49.718Z,0.00
2023-04-06T04:29:50.508Z,0.00
2023-04-06T04:30:49.686Z,0.00
2023-04-06T04:31:49.745Z,0.00
2023-04-06T04:32:49.678Z,0.00
2023-04-06T04:33:49.654Z,0.00
2023-04-06T04:34:49.616Z,0.00
2023-04-06T04:35:49.641Z,0.00
2023-04-06T04:36:49.590Z,0.00
2023-04-06T04:37:49.566Z,0.00
2023-04-06T04:38:49.548Z,0.00
2023-04-06T04:39:49.535Z,0.00
2023-04-06T04:40:49.511Z,0.00
2023-04-06T04:41:49.495Z,0.00
2023-04-06T04:42:49.496Z,0.00
2023-04-06T04:43:49.459Z,0.00
2023-04-06T04:44:49.441Z,0.00
2023-04-06T04:45:49.458Z,0.00
2023-04-06T04:46:49.409Z,0.00
2023-04-06T04:47:49.425Z,0.00
2023-04-06T04:48:49.373Z,0.00
2023-04-06T04:49:49.353Z,0.00
2023-04-06T04:50:49.358Z,0.00
2023-04-06T04:51:49.316Z,0.00
2023-04-06T04:52:49.295Z,5.63
2023-04-06T04:53:49.284Z,5.63
2023-04-06T04:54:49.260Z,5.63
2023-04-06T04:55:49.258Z,5.63
2023-04-06T04:56:49.226Z,5.63
2023-04-06T04:57:49.210Z,5.63
2023-04-06T04:58:49.242Z,5.63
2023-04-06T04:59:49.194Z,5.63
2023-04-06T05:00:49.153Z,5.63
2023-04-06T05:01:55.207Z,5.63
2023-04-06T05:02:49.211Z,11.25
2023-04-06T05:03:49.210Z,11.25
2023-04-06T05:04:49.081Z,11.25
2023-04-06T05:05:49.069Z,11.25
2023-04-06T05:06:49.049Z,11.25
2023-04-06T05:07:49.030Z,11.25
2023-04-06T05:08:49.009Z,11.25
2023-04-06T05:09:49.004Z,16.88
2023-04-06T05:10:48.974Z,16.88
2023-04-06T05:11:48.958Z,16.88
2023-04-06T05:12:48.942Z,16.88
2023-04-06T05:13:48.932Z,16.88
2023-04-06T05:14:48.919Z,16.88
2023-04-06T05:15:48.916Z,16.88
2023-04-06T05:16:48.863Z,22.50
2023-04-06T05:17:48.938Z,22.50
2023-04-06T05:18:48.827Z,22.50
2023-04-06T05:19:48.814Z,22.50
2023-04-06T05:20:48.794Z,22.50
2023-04-06T05:21:48.781Z,22.50
2023-04-06T05:22:48.755Z,22.50
2023-04-06T05:23:48.745Z,28.13
2023-04-06T05:24:48.720Z,28.13
2023-04-06T05:25:48.703Z,28.13
2023-04-06T05:26:48.682Z,28.13
2023-04-06T05:27:48.669Z,28.13
2023-04-06T05:28:48.655Z,28.13
2023-04-06T05:29:48.661Z,33.75
2023-04-06T05:30:48.631Z,33.75
2023-04-06T05:31:48.612Z,33.75
2023-04-06T05:32:48.623Z,33.75
2023-04-06T05:33:48.565Z,33.75
2023-04-06T05:34:48.551Z,33.75
2023-04-06T05:35:48.562Z,33.75
2023-04-06T05:36:48.501Z,39.38
2023-04-06T05:37:48.485Z,39.38
2023-04-06T05:38:48.458Z,39.38
2023-04-06T05:39:48.468Z,39.38
2023-04-06T05:40:48.423Z,39.38
2023-04-06T05:41:48.409Z,39.38
2023-04-06T05:42:48.389Z,45.00
2023-04-06T05:43:48.375Z,45.00
2023-04-06T05:44:48.358Z,45.00
2023-04-06T05:45:48.337Z,50.63
2023-04-06T05:46:48.384Z,56.25
2023-04-06T05:47:48.401Z,50.63
2023-04-06T05:48:48.278Z,56.25
2023-04-06T05:49:48.266Z,56.25
2023-04-06T05:50:48.238Z,61.88
2023-04-06T05:51:48.223Z,61.88
2023-04-06T05:52:48.202Z,61.88
2023-04-06T05:53:48.202Z,61.88
2023-04-06T05:54:48.172Z,61.88
2023-04-06T05:55:48.160Z,61.88
2023-04-06T05:56:48.135Z,67.50
2023-04-06T05:57:48.115Z,67.50
2023-04-06T05:58:48.103Z,67.50
2023-04-06T05:59:48.084Z,73.13
2023-04-06T06:00:48.057Z,67.50
2023-04-06T06:01:48.059Z,67.50
2023-04-06T06:02:48.051Z,67.50
2023-04-06T06:03:48.008Z,73.13
2023-04-06T06:04:48.044Z,73.13
2023-04-06T06:05:47.973Z,73.13
2023-04-06T06:06:47.952Z,73.13
2023-04-06T06:07:48.020Z,73.13
2023-04-06T06:08:47.917Z,73.13
2023-04-06T06:09:47.905Z,73.13
2023-04-06T06:10:47.884Z,73.13
2023-04-06T06:11:47.883Z,78.75
2023-04-06T06:12:47.854Z,78.75
2023-04-06T06:13:47.834Z,78.75
2023-04-06T06:14:47.816Z,78.75
2023-04-06T06:15:47.798Z,78.75
2023-04-06T06:16:47.886Z,78.75
2023-04-06T06:17:47.822Z,78.75
2023-04-06T06:18:47.774Z,78.75
2023-04-06T06:19:47.728Z,78.75
2023-04-06T06:20:47.707Z,78.75
2023-04-06T06:21:47.706Z,78.75
2023-04-06T06:22:47.880Z,84.38
2023-04-06T06:23:47.660Z,84.38
2023-04-06T06:24:47.644Z,84.38
2023-04-06T06:25:47.627Z,84.38
2023-04-06T06:26:47.604Z,84.38
2023-04-06T06:27:47.598Z,84.38
2023-04-06T06:28:47.577Z,84.38
2023-04-06T06:29:47.561Z,84.38
2023-04-06T06:30:47.551Z,84.38
2023-04-06T06:31:47.607Z,84.38
2023-04-06T06:32:47.604Z,84.38
2023-04-06T06:33:47.508Z,84.38
2023-04-06T06:34:47.510Z,90.00
2023-04-06T06:35:47.496Z,90.00
2023-04-06T06:36:48.722Z,90.00
2023-04-06T06:37:47.450Z,90.00
2023-04-06T06:38:47.422Z,90.00
2023-04-06T06:39:47.397Z,90.00
2023-04-06T06:40:47.401Z,90.00
2023-04-06T06:41:47.363Z,90.00
2023-04-06T06:42:47.350Z,90.00
2023-04-06T06:43:47.334Z,90.00
2023-04-06T06:44:47.310Z,90.00
2023-04-06T06:45:47.340Z,90.00
2023-04-06T06:46:47.280Z,90.00
2023-04-06T06:47:47.332Z,90.00
2023-04-06T06:48:47.262Z,90.00
2023-04-06T06:49:47.234Z,90.00
2023-04-06T06:50:47.236Z,90.00
2023-04-06T06:51:47.222Z,90.00
2023-04-06T06:52:47.203Z,90.00
2023-04-06T06:53:47.179Z,90.00
2023-04-06T06:54:47.168Z,90.00
2023-04-06T06:55:47.135Z,90.00
2023-04-06T06:56:47.124Z,90.00
2023-04-06T06:57:47.105Z,90.00
2023-04-06T06:58:47.095Z,90.00
2023-04-06T06:59:47.091Z,90.00
2023-04-06T07:00:47.086Z,90.00
2023-04-06T07:01:47.040Z,90.00
2023-04-06T07:02:47.071Z,90.00
2023-04-06T07:03:47.053Z,90.00
2023-04-06T07:04:47.022Z,90.00
2023-04-06T07:05:46.977Z,90.00
2023-04-06T07:06:47.027Z,90.00
2023-04-06T07:07:46.967Z,90.00
2023-04-06T07:08:46.932Z,90.00
2023-04-06T07:09:46.928Z,90.00
2023-04-06T07:10:46.905Z,90.00
2023-04-06T07:11:46.882Z,90.00
2023-04-06T07:12:46.870Z,90.00
2023-04-06T07:13:46.871Z,90.00
2023-04-06T07:14:46.841Z,90.00
2023-04-06T07:15:46.827Z,90.00
2023-04-06T07:16:46.833Z,90.00
2023-04-06T07:17:46.865Z,90.00
2023-04-06T07:18:46.790Z,90.00
2023-04-06T07:19:46.757Z,90.00
2023-04-06T07:20:46.756Z,90.00
2023-04-06T07:21:46.734Z,90.00
2023-04-06T07:22:46.741Z,90.00
2023-04-06T07:23:46.695Z,90.00
2023-04-06T07:24:46.684Z,90.00
2023-04-06T07:25:46.666Z,90.00
2023-04-06T07:26:46.669Z,90.00
2023-04-06T07:27:46.649Z,90.00
2023-04-06T07:28:46.618Z,90.00
2023-04-06T07:29:46.601Z,90.00
2023-04-06T07:30:46.588Z,90.00
2023-04-06T07:31:46.583Z,90.00
2023-04-06T07:32:46.608Z,90.00
2023-04-06T07:33:46.541Z,90.00
2023-04-06T07:34:46.532Z,90.00
2023-04-06T07:35:46.742Z,90.00
2023-04-06T07:36:46.500Z,90.00
2023-04-06T07:37:46.500Z,90.00
2023-04-06T07:38:46.494Z,90.00
2023-04-06T07:39:46.449Z,90.00
2023-04-06T07:40:46.441Z,90.00
2023-04-06T07:41:46.429Z,90.00
2023-04-06T07:42:46.412Z,90.00
2023-04-06T07:43:46.397Z,90.00
2023-04-06T07:44:46.390Z,90.00
2023-04-06T07:45:46.420Z,90.00
2023-04-06T07:46:46.354Z,90.00
2023-04-06T07:47:46.361Z,90.00
2023-04-06T07:48:46.324Z,90.00
2023-04-06T07:49:46.318Z,90.00
2023-04-06T07:50:46.300Z,90.00
2023-04-06T07:51:46.275Z,90.00
2023-04-06T07:52:46.276Z,90.00
2023-04-06T07:53:46.247Z,90.00
2023-04-06T07:54:46.260Z,90.00
2023-04-06T07:55:46.225Z,90.00
2023-04-06T07:56:46.218Z,90.00
2023-04-06T07:57:46.194Z,90.00
2023-04-06T07:58:46.188Z,90.00
2023-04-06T07:59:46.236Z,90.00
2023-04-06T08:00:46.153Z,90.00
2023-04-06T08:01:46.141Z,90.00
2023-04-06T08:02:46.174Z,90.00
2023-04-06T08:03:46.278Z,90.00
2023-04-06T08:04:46.125Z,90.00
2023-04-06T08:05:46.077Z,90.00
2023-04-06T08:06:46.067Z,90.00
2023-04-06T08:07:46.056Z,90.00
2023-04-06T08:08:46.038Z,90.00
2023-04-06T08:09:46.021Z,90.00
2023-04-06T08:10:46.035Z,90.00
2023-04-06T08:11:45.994Z,90.00
2023-04-06T08:12:45.982Z,90.00
2023-04-06T08:13:45.966Z,90.00
2023-04-06T08:14:45.953Z,90.00
2023-04-06T08:15:45.975Z,90.00
2023-04-06T08:16:45.929Z,90.00
2023-04-06T08:17:45.942Z,90.00
2023-04-06T08:18:45.897Z,90.00
2023-04-06T08:19:45.882Z,90.00
2023-04-06T08:20:45.872Z,95.63
2023-04-06T08:21:45.857Z,95.63
2023-04-06T08:22:45.847Z,95.63
2023-04-06T08:23:45.827Z,95.63
2023-04-06T08:24:45.820Z,95.63
2023-04-06T08:25:45.821Z,95.63
2023-04-06T08:26:45.809Z,95.63
2023-04-06T08:27:45.769Z,95.63
2023-04-06T08:28:47.047Z,95.63
2023-04-06T08:29:45.746Z,95.63
2023-04-06T08:30:45.781Z,95.63
2023-04-06T08:31:45.915Z,95.63
2023-04-06T08:32:45.778Z,95.63
2023-04-06T08:33:45.692Z,95.63
2023-04-06T08:34:45.683Z,95.63
2023-04-06T08:35:45.756Z,95.63
2023-04-06T08:36:45.656Z,95.63
2023-04-06T08:37:45.639Z,95.63
2023-04-06T08:38:45.638Z,95.63
2023-04-06T08:39:45.614Z,95.63
2023-04-06T08:40:45.611Z,95.63
2023-04-06T08:41:45.592Z,95.63
2023-04-06T08:42:45.610Z,95.63
2023-04-06T08:43:45.559Z,95.63
2023-04-06T08:44:45.551Z,95.63
2023-04-06T08:45:45.537Z,95.63
2023-04-06T08:46:45.597Z,95.63
2023-04-06T08:47:45.546Z,95.63
2023-04-06T08:48:45.504Z,95.63
2023-04-06T08:49:45.486Z,95.63
2023-04-06T08:50:45.496Z,95.63
2023-04-06T08:51:45.463Z,95.63
2023-04-06T08:52:45.464Z,95.63
2023-04-06T08:53:45.431Z,95.63
2023-04-06T08:54:45.425Z,95.63
2023-04-06T08:55:45.404Z,95.63
2023-04-06T08:56:45.395Z,95.63
2023-04-06T08:57:45.412Z,95.63
2023-04-06T08:58:45.393Z,95.63
2023-04-06T08:59:45.465Z,95.63
2023-04-06T09:00:45.357Z,95.63
2023-04-06T09:01:45.366Z,95.63
2023-04-06T09:02:45.438Z,95.63
2023-04-06T09:03:45.413Z,95.63
2023-04-06T09:04:45.312Z,95.63
2023-04-06T09:05:45.274Z,95.63
2023-04-06T09:06:45.264Z,95.63
2023-04-06T09:07:45.249Z,95.63
2023-04-06T09:08:45.243Z,95.63
2023-04-06T09:09:45.238Z,95.63
2023-04-06T09:10:45.216Z,95.63
2023-04-06T09:11:45.205Z,95.63
2023-04-06T09:12:45.201Z,95.63
2023-04-06T09:13:45.175Z,95.63
2023-04-06T09:14:45.219Z,101.25
2023-04-06T09:16:45.141Z,101.25
2023-04-06T09:17:45.184Z,101.25
2023-04-06T09:18:45.121Z,101.25
2023-04-06T09:19:45.105Z,101.25
2023-04-06T09:20:45.094Z,101.25
2023-04-06T09:21:45.083Z,101.25
2023-04-06T09:22:45.067Z,101.25
2023-04-06T09:23:45.106Z,101.25
2023-04-06T09:24:45.044Z,101.25
2023-04-06T09:25:45.036Z,101.25
2023-04-06T09:26:45.019Z,101.25
2023-04-06T09:27:45.476Z,101.25
2023-04-06T09:28:44.997Z,101.25
2023-04-06T09:29:45.017Z,101.25
2023-04-06T09:30:44.995Z,101.25
2023-04-06T09:31:45.022Z,101.25
2023-04-06T09:32:45.002Z,101.25
2023-04-06T09:33:44.940Z,101.25
2023-04-06T09:34:44.928Z,101.25
2023-04-06T09:35:45.011Z,101.25
2023-04-06T09:36:44.910Z,101.25
2023-04-06T09:37:44.937Z,101.25
2023-04-06T09:38:44.880Z,101.25
2023-04-06T09:39:44.879Z,101.25
2023-04-06T09:40:57.706Z,101.25
2023-04-06T09:41:47.235Z,101.25
2023-04-06T09:42:44.833Z,101.25
2023-04-06T09:43:44.835Z,101.25
2023-04-06T09:44:44.814Z,101.25
2023-04-06T09:45:44.805Z,106.88
2023-04-06T09:46:58.553Z,106.88
2023-04-06T09:47:44.881Z,106.88
2023-04-06T09:48:44.767Z,101.25
2023-04-06T09:49:44.758Z,106.88
2023-04-06T09:50:44.744Z,106.88
2023-04-06T09:51:44.749Z,106.88
2023-04-06T09:52:44.723Z,106.88
2023-04-06T09:53:44.716Z,106.88
2023-04-06T09:54:44.696Z,106.88
2023-04-06T09:55:44.702Z,106.88
2023-04-06T09:56:44.672Z,106.88
2023-04-06T09:57:44.667Z,106.88
2023-04-06T09:58:44.668Z,106.88
2023-04-06T09:59:44.686Z,106.88
2023-04-06T10:00:44.656Z,106.88
2023-04-06T10:01:44.619Z,106.88
2023-04-06T10:02:44.683Z,106.88
2023-04-06T10:03:44.695Z,106.88
2023-04-06T10:04:44.598Z,106.88
2023-04-06T10:05:44.589Z,106.88
2023-04-06T10:06:44.564Z,106.88
2023-04-06T10:07:59.037Z,106.88
2023-04-06T10:08:44.537Z,101.25
2023-04-06T10:09:44.530Z,106.88
2023-04-06T10:10:44.526Z,106.88
2023-04-06T10:11:44.507Z,112.50
2023-04-06T10:12:44.493Z,101.25
2023-04-06T10:13:44.483Z,101.25
2023-04-06T10:15:44.458Z,106.88
2023-04-06T10:16:44.515Z,101.25
2023-04-06T10:17:44.489Z,106.88
2023-04-06T10:18:44.446Z,106.88
2023-04-06T10:19:44.412Z,106.88
2023-04-06T10:20:44.405Z,106.88
2023-04-06T10:21:44.389Z,101.25
2023-04-06T10:22:44.379Z,106.88
2023-04-06T10:23:44.366Z,112.50
2023-04-06T10:24:44.356Z,112.50
2023-04-06T10:25:44.351Z,112.50
2023-04-06T10:26:44.360Z,112.50
2023-04-06T10:27:44.326Z,112.50
2023-04-06T10:28:44.315Z,118.13
2023-04-06T10:29:44.305Z,118.13
2023-04-06T10:30:44.304Z,118.13
2023-04-06T10:31:44.342Z,118.13
2023-04-06T10:32:45.764Z,112.50
2023-04-06T10:33:44.262Z,112.50
2023-04-06T10:34:44.277Z,118.13
2023-04-06T10:35:44.244Z,118.13
2023-04-06T10:36:44.231Z,112.50
2023-04-06T10:37:44.220Z,112.50
2023-04-06T10:38:44.215Z,112.50
2023-04-06T10:39:44.195Z,112.50
2023-04-06T10:40:44.188Z,112.50
2023-04-06T10:41:44.174Z,112.50
2023-04-06T10:42:44.170Z,106.88
2023-04-06T10:43:44.537Z,106.88
2023-04-06T10:44:44.146Z,118.13
2023-04-06T10:45:44.521Z,118.13
2023-04-06T10:46:44.124Z,118.13
2023-04-06T10:47:44.159Z,123.75
2023-04-06T10:48:44.116Z,123.75
2023-04-06T10:49:44.084Z,123.75
2023-04-06T10:50:44.096Z,123.75
2023-04-06T10:51:44.062Z,123.75
2023-04-06T10:52:44.064Z,123.75
2023-04-06T10:53:44.062Z,123.75
2023-04-06T10:54:44.030Z,123.75
2023-04-06T10:55:44.019Z,118.13
2023-04-06T10:56:44.010Z,123.75
2023-04-06T10:57:43.997Z,118.13
2023-04-06T10:58:43.988Z,123.75
2023-04-06T10:59:43.975Z,123.75
2023-04-06T11:00:50.280Z,123.75
2023-04-06T11:01:44.072Z,123.75
2023-04-06T11:02:43.984Z,123.75
2023-04-06T11:03:44.037Z,129.38
2023-04-06T11:04:44.051Z,129.38
2023-04-06T11:05:45.479Z,135.00
2023-04-06T11:06:43.964Z,135.00
2023-04-06T11:07:43.895Z,140.63
2023-04-06T11:08:43.874Z,135.00
2023-04-06T11:09:46.858Z,135.00
2023-04-06T11:10:43.850Z,135.00
2023-04-06T11:11:43.839Z,135.00
2023-04-06T11:12:43.825Z,140.63
2023-04-06T11:13:43.829Z,140.63
2023-04-06T11:14:43.811Z,140.63
2023-04-06T11:15:43.797Z,140.63
2023-04-06T11:16:43.797Z,146.25
2023-04-06T11:18:43.773Z,146.25
2023-04-06T11:19:43.749Z,140.63
2023-04-06T11:20:43.743Z,146.25
2023-04-06T11:21:43.731Z,140.63
2023-04-06T11:22:43.746Z,146.25
2023-04-06T11:23:43.708Z,146.25
2023-04-06T11:24:43.719Z,146.25
2023-04-06T11:25:43.691Z,151.88
2023-04-06T11:26:43.680Z,140.63
2023-04-06T11:27:43.669Z,140.63
2023-04-06T11:28:43.664Z,140.63
2023-04-06T11:29:43.649Z,140.63
2023-04-06T11:30:43.663Z,129.38
2023-04-06T11:31:43.646Z,135.00
2023-04-06T11:32:43.675Z,129.38
2023-04-06T11:33:43.612Z,129.38
2023-04-06T11:34:43.604Z,135.00
2023-04-06T11:35:43.640Z,129.38
2023-04-06T11:36:43.583Z,129.38
2023-04-06T11:37:43.573Z,135.00
2023-04-06T11:38:43.585Z,135.00
2023-04-06T11:39:43.551Z,135.00
2023-04-06T11:40:43.545Z,135.00
2023-04-06T11:41:43.531Z,135.00
2023-04-06T11:42:43.533Z,135.00
2023-04-06T11:43:43.513Z,140.63
2023-04-06T11:44:43.546Z,135.00
2023-04-06T11:45:43.500Z,140.63
2023-04-06T11:46:43.588Z,140.63
2023-04-06T11:47:45.300Z,140.63
2023-04-06T11:48:43.515Z,140.63
2023-04-06T11:49:43.452Z,146.25
2023-04-06T11:50:43.449Z,146.25
2023-04-06T11:51:43.435Z,146.25
2023-04-06T11:52:43.490Z,151.88
2023-04-06T11:53:43.777Z,146.25
2023-04-06T11:54:43.429Z,146.25
2023-04-06T11:55:43.399Z,146.25
2023-04-06T11:56:43.392Z,151.88
2023-04-06T11:57:43.409Z,146.25
2023-04-06T11:58:43.374Z,146.25
2023-04-06T11:59:43.361Z,140.63
2023-04-06T12:00:44.161Z,140.63
2023-04-06T12:01:43.349Z,140.63
2023-04-06T12:02:43.405Z,146.25
2023-04-06T12:03:43.479Z,140.63
2023-04-06T12:04:43.331Z,140.63
2023-04-06T12:05:43.313Z,140.63
2023-04-06T12:06:43.305Z,140.63
2023-04-06T12:07:43.679Z,140.63
2023-04-06T12:08:43.284Z,140.63
2023-04-06T12:09:43.272Z,140.63
2023-04-06T12:10:43.286Z,135.00
2023-04-06T12:11:43.252Z,140.63
2023-04-06T12:12:43.249Z,146.25
2023-04-06T12:13:43.232Z,140.63
2023-04-06T12:14:43.221Z,140.63
2023-04-06T12:15:43.230Z,135.00
2023-04-06T12:16:43.205Z,135.00
2023-04-06T12:17:43.217Z,135.00
2023-04-06T12:18:43.183Z,140.63
2023-04-06T12:19:43.175Z,146.25
2023-04-06T12:20:43.174Z,146.25
2023-04-06T12:21:43.153Z,146.25
2023-04-06T12:22:43.144Z,146.25
2023-04-06T12:23:43.127Z,146.25
2023-04-06T12:24:43.132Z,140.63
2023-04-06T12:25:43.141Z,140.63
2023-04-06T12:26:43.127Z,140.63
2023-04-06T12:27:43.091Z,140.63
2023-04-06T12:28:43.083Z,146.25
2023-04-06T12:29:43.081Z,146.25
2023-04-06T12:30:43.061Z,140.63
2023-04-06T12:31:43.074Z,140.63
2023-04-06T12:32:43.100Z,140.63
2023-04-06T12:33:43.030Z,140.63
2023-04-06T12:34:43.043Z,140.63
2023-04-06T12:35:43.009Z,140.63
2023-04-06T12:36:43.014Z,140.63
2023-04-06T12:37:42.998Z,140.63
2023-04-06T12:38:42.986Z,146.25
2023-04-06T12:39:42.970Z,140.63
2023-04-06T12:40:42.967Z,135.00
2023-04-06T12:41:42.952Z,140.63
2023-04-06T12:42:42.969Z,135.00
2023-04-06T12:43:42.932Z,140.63
2023-04-06T12:44:42.932Z,135.00
2023-04-06T12:45:42.917Z,135.00
2023-04-06T12:46:42.922Z,135.00
2023-04-06T12:47:42.902Z,146.25
2023-04-06T12:48:43.080Z,135.00
2023-04-06T12:49:42.879Z,135.00
2023-04-06T12:50:43.070Z,135.00
2023-04-06T12:51:42.857Z,135.00
2023-04-06T12:52:42.851Z,135.00
2023-04-06T12:53:42.841Z,135.00
2023-04-06T12:54:42.838Z,135.00
2023-04-06T12:55:42.822Z,129.38
2023-04-06T12:56:42.814Z,129.38
2023-04-06T12:57:42.824Z,129.38
2023-04-06T12:58:43.240Z,129.38