createdAt,value
2022-11-01T00:02:15.251Z,9.68
2022-11-01T00:04:42.972Z,9.15
2022-11-01T00:07:10.207Z,8.77
2022-11-01T00:09:38.655Z,9.30
2022-11-01T00:12:06.052Z,9.25
2022-11-01T00:14:33.133Z,9.43
2022-11-01T00:17:00.355Z,8.95
2022-11-01T00:19:28.105Z,9.30
2022-11-01T00:21:55.379Z,9.20
2022-11-01T00:24:22.497Z,9.13
2022-11-01T00:29:21.699Z,9.23
2022-11-01T00:31:49.310Z,9.48
2022-11-01T00:34:17.740Z,9.45
2022-11-01T00:36:44.890Z,9.32
2022-11-01T00:39:14.787Z,8.80
2022-11-01T00:41:42.373Z,9.27
2022-11-01T00:44:09.368Z,9.65
2022-11-01T00:46:36.559Z,9.05
2022-11-01T00:49:03.716Z,10.10
2022-11-01T00:51:31.336Z,9.27
2022-11-01T00:53:58.443Z,9.20
2022-11-01T00:56:25.612Z,9.70
2022-11-01T00:58:52.648Z,9.57
2022-11-01T01:01:19.986Z,10.30
2022-11-01T01:03:47.117Z,10.60
2022-11-01T01:06:14.222Z,10.05
2022-11-01T01:08:41.427Z,10.88
2022-11-01T01:11:08.581Z,11.07
2022-11-01T01:13:35.612Z,11.90
2022-11-01T01:16:12.063Z,11.75
2022-11-01T01:18:39.438Z,12.52
2022-11-01T01:21:06.993Z,11.95
2022-11-01T01:23:34.457Z,12.50
2022-11-01T01:26:07.608Z,12.23
2022-11-01T01:28:40.105Z,12.65
2022-11-01T01:31:10.901Z,12.90
2022-11-01T01:33:38.099Z,13.80
2022-11-01T01:36:06.953Z,13.57
2022-11-01T01:38:34.131Z,13.68
2022-11-01T01:41:21.036Z,14.60
2022-11-01T01:43:48.215Z,14.75
2022-11-01T01:46:15.461Z,13.60
2022-11-01T01:48:46.340Z,13.93
2022-11-01T01:51:22.918Z,13.13
2022-11-01T01:53:55.163Z,13.73
2022-11-01T01:56:37.096Z,13.32
2022-11-01T01:59:10.282Z,14.32
2022-11-01T02:01:41.085Z,13.73
2022-11-01T02:04:27.215Z,13.98
2022-11-01T02:06:54.489Z,13.63
2022-11-01T02:09:22.428Z,13.98
2022-11-01T02:11:50.017Z,13.38
2022-11-01T02:14:20.896Z,13.82
2022-11-01T02:17:29.215Z,13.38
2022-11-01T02:20:17.815Z,13.80
2022-11-01T02:23:34.877Z,14.73
2022-11-01T02:26:36.092Z,13.57
2022-11-01T02:29:51.976Z,14.52
2022-11-01T02:32:45.514Z,14.18
2022-11-01T02:35:42.020Z,13.30
2022-11-01T02:38:26.422Z,13.60
2022-11-01T02:41:05.290Z,13.75
2022-11-01T02:44:00.007Z,12.77
2022-11-01T02:46:51.475Z,13.48
2022-11-01T02:49:22.097Z,13.30
2022-11-01T02:51:51.140Z,13.57
2022-11-01T02:54:28.430Z,12.40
2022-11-01T02:56:59.886Z,13.02
2022-11-01T02:59:29.701Z,13.55
2022-11-01T03:02:10.405Z,13.05
2022-11-01T03:04:37.828Z,12.95
2022-11-01T03:07:12.495Z,12.65
2022-11-01T03:09:42.268Z,12.63
2022-11-01T03:12:32.232Z,13.00
2022-11-01T03:15:20.995Z,11.85
2022-11-01T03:18:00.936Z,12.80
2022-11-01T03:20:54.537Z,12.30
2022-11-01T03:23:36.025Z,13.93
2022-11-01T03:26:11.963Z,12.50
2022-11-01T03:28:49.397Z,12.45
2022-11-01T03:31:23.180Z,12.30
2022-11-01T03:33:59.456Z,12.48
2022-11-01T03:36:35.290Z,12.10
2022-11-01T03:39:11.557Z,11.98
2022-11-01T03:41:46.855Z,12.48
2022-11-01T03:44:14.541Z,12.63
2022-11-01T03:46:42.362Z,13.63
2022-11-01T03:49:09.640Z,13.55
2022-11-01T03:51:36.819Z,13.40
2022-11-01T03:54:06.399Z,14.15
2022-11-01T03:56:33.415Z,15.68
2022-11-01T03:59:00.776Z,17.15
2022-11-01T04:01:28.235Z,18.40
2022-11-01T04:03:55.415Z,18.60
2022-11-01T04:06:22.462Z,19.17
2022-11-01T04:08:49.688Z,19.33
2022-11-01T04:11:16.627Z,20.88
2022-11-01T04:13:43.909Z,21.42
2022-11-01T04:16:37.125Z,20.15
2022-11-01T04:19:22.876Z,20.30
2022-11-01T04:21:49.997Z,21.13
2022-11-01T04:24:20.921Z,21.70
2022-11-01T04:26:48.395Z,21.10
2022-11-01T04:29:15.541Z,21.33
2022-11-01T04:31:42.653Z,21.63
2022-11-01T04:34:09.944Z,20.50
2022-11-01T04:36:38.466Z,21.13
2022-11-01T04:39:05.955Z,19.52
2022-11-01T04:41:33.005Z,20.17
2022-11-01T04:44:00.334Z,19.88
2022-11-01T04:46:33.802Z,18.40
2022-11-01T04:49:00.919Z,18.13
2022-11-01T04:51:28.259Z,16.63
2022-11-01T04:53:55.627Z,17.33
2022-11-01T04:56:22.611Z,16.77
2022-11-01T04:58:49.995Z,15.73
2022-11-01T05:01:17.029Z,15.02
2022-11-01T05:03:44.338Z,14.82
2022-11-01T05:06:11.434Z,14.80
2022-11-01T05:08:38.656Z,13.68
2022-11-01T05:11:06.022Z,13.38
2022-11-01T05:13:33.349Z,11.55
2022-11-01T05:16:21.063Z,12.68
2022-11-01T05:18:48.896Z,12.18
2022-11-01T05:21:16.049Z,11.60
2022-11-01T05:23:43.248Z,11.60
2022-11-01T05:26:10.212Z,10.75
2022-11-01T05:28:37.480Z,11.00
2022-11-01T05:31:04.451Z,10.95
2022-11-01T05:33:31.633Z,9.70
2022-11-01T05:36:03.461Z,10.38
2022-11-01T05:38:30.682Z,9.55
2022-11-01T05:40:57.667Z,9.32
2022-11-01T05:43:25.164Z,9.10
2022-11-01T05:45:52.286Z,8.65
2022-11-01T05:48:19.487Z,8.73
2022-11-01T05:50:47.069Z,8.65
2022-11-01T05:53:14.944Z,8.15
2022-11-01T05:55:41.979Z,7.82
2022-11-01T05:58:09.496Z,8.35
2022-11-01T06:00:36.673Z,8.25
2022-11-01T06:03:04.567Z,7.90
2022-11-01T06:05:33.005Z,8.73
2022-11-01T06:08:04.152Z,8.07
2022-11-01T06:10:33.164Z,7.78
2022-11-01T06:13:00.627Z,7.85
2022-11-01T06:15:28.209Z,7.68
2022-11-01T06:17:59.135Z,7.38
2022-11-01T06:20:29.543Z,7.45
2022-11-01T06:22:58.509Z,6.82
2022-11-01T06:25:27.703Z,6.90
2022-11-01T06:27:55.187Z,6.85
2022-11-01T06:30:22.250Z,6.80
2022-11-01T06:32:49.586Z,6.05
2022-11-01T06:35:16.734Z,5.97
2022-11-01T06:37:44.027Z,6.25
2022-11-01T06:40:13.052Z,6.65
2022-11-01T06:42:45.533Z,6.75
2022-11-01T06:45:14.580Z,6.28
2022-11-01T06:47:47.654Z,6.18
2022-11-01T06:50:15.009Z,5.93
2022-11-01T06:52:42.171Z,5.78
2022-11-01T06:55:09.336Z,6.07
2022-11-01T06:57:36.538Z,5.80
2022-11-01T07:00:05.246Z,5.40
2022-11-01T07:02:32.565Z,5.82
2022-11-01T07:05:00.188Z,6.30
2022-11-01T07:07:27.755Z,6.13
2022-11-01T07:09:54.777Z,5.32
2022-11-01T07:12:21.962Z,5.78
2022-11-01T07:14:48.925Z,5.60
2022-11-01T07:17:16.256Z,5.50
2022-11-01T07:19:43.588Z,5.65
2022-11-01T07:22:10.774Z,6.20
2022-11-01T07:24:37.805Z,5.82
2022-11-01T07:27:04.986Z,6.10
2022-11-01T07:29:31.979Z,6.15
2022-11-01T07:31:59.100Z,6.40
2022-11-01T07:34:26.182Z,6.70
2022-11-01T07:36:53.437Z,7.35
2022-11-01T07:39:20.429Z,7.85
2022-11-01T07:41:48.129Z,7.65
2022-11-01T07:44:15.142Z,8.25
2022-11-01T07:46:42.275Z,8.20
2022-11-01T07:49:09.917Z,8.20
2022-11-01T07:51:37.389Z,8.50
2022-11-01T07:54:04.477Z,9.43
2022-11-01T07:56:31.628Z,8.77
2022-11-01T07:58:58.622Z,8.68
2022-11-01T08:01:26.007Z,8.98
2022-11-01T08:03:53.153Z,11.05
2022-11-01T08:08:52.354Z,10.00
2022-11-01T08:11:19.571Z,10.25
2022-11-01T08:13:47.653Z,11.48
2022-11-01T08:16:18.059Z,12.82
2022-11-01T08:18:45.246Z,12.25
2022-11-01T08:21:18.514Z,12.63
2022-11-01T08:23:46.738Z,13.05
2022-11-01T08:26:14.903Z,13.45
2022-11-01T08:28:42.857Z,13.02
2022-11-01T08:31:11.145Z,12.88
2022-11-01T08:33:38.428Z,13.80
2022-11-01T08:36:05.900Z,12.80
2022-11-01T08:38:33.016Z,13.00
2022-11-01T08:41:00.485Z,12.65
2022-11-01T08:43:29.390Z,12.40
2022-11-01T08:46:00.733Z,11.52
2022-11-01T08:48:31.312Z,11.23
2022-11-01T08:50:58.425Z,11.30
2022-11-01T08:53:25.655Z,10.85
2022-11-01T08:55:57.100Z,10.25
2022-11-01T08:58:24.972Z,10.98
2022-11-01T09:00:52.211Z,12.38
2022-11-01T09:03:19.279Z,11.82
2022-11-01T09:05:46.584Z,12.50
2022-11-01T09:08:13.640Z,11.68
2022-11-01T09:10:40.981Z,11.35
2022-11-01T09:13:08.220Z,11.00
2022-11-01T09:15:35.444Z,11.90
2022-11-01T09:18:08.010Z,12.18
2022-11-01T09:20:35.534Z,11.30
2022-11-01T09:23:03.224Z,12.45
2022-11-01T09:25:31.317Z,11.30
2022-11-01T09:27:58.462Z,11.13
2022-11-01T09:30:26.596Z,11.05
2022-11-01T09:32:53.896Z,11.73
2022-11-01T09:35:21.149Z,12.05
2022-11-01T09:37:48.082Z,11.48
2022-11-01T09:40:16.338Z,11.52
2022-11-01T09:42:45.670Z,11.00
2022-11-01T09:45:24.908Z,11.23
2022-11-01T09:47:56.067Z,11.25
2022-11-01T09:50:34.298Z,11.95
2022-11-01T09:53:07.754Z,11.70
2022-11-01T09:55:55.078Z,12.48
2022-11-01T09:58:36.826Z,11.70
2022-11-01T10:01:42.226Z,11.70
2022-11-01T10:04:26.880Z,11.25
2022-11-01T10:07:29.902Z,10.57
2022-11-01T10:10:34.098Z,10.75
2022-11-01T10:13:17.045Z,11.23
2022-11-01T10:16:04.768Z,11.82
2022-11-01T10:19:21.762Z,11.45
2022-11-01T10:22:01.365Z,11.73
2022-11-01T10:24:45.041Z,11.95
2022-11-01T10:27:37.231Z,10.48
2022-11-01T10:30:15.511Z,10.85
2022-11-01T10:33:03.680Z,10.75
2022-11-01T10:35:38.819Z,10.80
2022-11-01T10:41:42.920Z,10.20
2022-11-01T10:44:27.017Z,10.73
2022-11-01T10:46:56.677Z,10.35
2022-11-01T10:50:00.642Z,10.45
2022-11-01T10:52:35.199Z,9.85
2022-11-01T10:55:05.189Z,9.80
2022-11-01T10:57:41.768Z,9.25
2022-11-01T11:00:18.645Z,9.77
2022-11-01T11:02:52.622Z,9.38
2022-11-01T11:05:22.336Z,9.48
2022-11-01T11:07:50.425Z,9.07
2022-11-01T11:10:24.839Z,9.60
2022-11-01T11:13:01.038Z,9.63
2022-11-01T11:15:53.290Z,9.57
2022-11-01T11:18:39.005Z,9.00
2022-11-01T11:21:11.991Z,8.68
2022-11-01T11:23:46.738Z,9.38
2022-11-01T11:26:19.798Z,9.07
2022-11-01T11:28:53.384Z,8.95
2022-11-01T11:31:29.066Z,8.57
2022-11-01T11:34:16.147Z,8.68
2022-11-01T11:36:47.448Z,8.93
2022-11-01T11:40:06.060Z,8.50
2022-11-01T11:42:33.416Z,8.63
2022-11-01T11:45:25.518Z,8.23
2022-11-01T11:47:53.196Z,8.75
2022-11-01T11:50:23.662Z,9.00
2022-11-01T11:53:00.312Z,8.52
2022-11-01T11:55:47.706Z,9.07
2022-11-01T11:58:28.092Z,8.20
2022-11-01T12:01:05.856Z,8.63
2022-11-01T12:04:07.501Z,8.88
2022-11-01T12:06:43.356Z,8.00
2022-11-01T12:09:47.850Z,8.30
2022-11-01T12:12:26.912Z,8.38
2022-11-01T12:14:56.293Z,7.38
2022-11-01T12:17:35.344Z,7.80
2022-11-01T12:20:18.631Z,7.30
2022-11-01T12:23:21.018Z,7.07
2022-11-01T12:25:50.982Z,7.63
2022-11-01T12:28:37.743Z,7.78
2022-11-01T12:31:16.482Z,7.35
2022-11-01T12:34:18.506Z,6.97
2022-11-01T12:37:11.802Z,7.53
2022-11-01T12:40:03.996Z,7.50
2022-11-01T12:42:56.737Z,6.90
2022-11-01T12:45:41.398Z,7.45
2022-11-01T12:48:43.805Z,7.63
2022-11-01T12:51:49.140Z,6.80
2022-11-01T12:54:38.148Z,6.82
2022-11-01T12:57:15.491Z,6.75
2022-11-01T12:59:45.299Z,7.05
2022-11-01T13:02:43.051Z,7.20
2022-11-01T13:05:19.960Z,7.07
2022-11-01T13:08:27.119Z,7.30
2022-11-01T13:11:02.031Z,5.72
2022-11-01T13:13:50.203Z,5.22
2022-11-01T13:16:34.431Z,4.68
2022-11-01T13:19:21.832Z,4.20
2022-11-01T13:22:01.051Z,3.78
2022-11-01T13:24:49.680Z,3.55
2022-11-01T13:27:26.343Z,3.40
2022-11-01T13:30:03.788Z,3.25
2022-11-01T13:32:52.948Z,3.40
2022-11-01T13:35:38.350Z,3.25
2022-11-01T13:38:40.617Z,3.50
2022-11-01T13:41:36.669Z,3.03
2022-11-01T13:44:14.381Z,3.40
2022-11-01T13:47:11.190Z,3.75
2022-11-01T13:50:18.467Z,3.65
2022-11-01T13:53:02.940Z,3.63
2022-11-01T13:56:05.021Z,3.78
2022-11-01T13:58:33.360Z,4.30
2022-11-01T14:01:36.112Z,4.05
2022-11-01T14:04:18.874Z,3.85
2022-11-01T14:07:24.085Z,3.92
2022-11-01T14:09:54.066Z,4.40
2022-11-01T14:12:46.629Z,4.03
2022-11-01T14:15:26.849Z,3.80
2022-11-01T14:18:00.801Z,4.53
2022-11-01T14:20:31.552Z,4.32
2022-11-01T14:23:19.161Z,4.32
2022-11-01T14:25:46.520Z,4.85
2022-11-01T14:28:16.476Z,4.38
2022-11-01T14:30:50.311Z,4.75
2022-11-01T14:33:22.000Z,4.28
2022-11-01T14:35:57.085Z,4.05
2022-11-01T14:38:32.316Z,4.53
2022-11-01T14:41:01.782Z,4.07
2022-11-01T14:44:39.429Z,4.57
2022-11-01T14:47:34.077Z,4.63
2022-11-01T14:50:23.772Z,4.45
2022-11-01T14:53:14.593Z,4.32
2022-11-01T14:55:41.616Z,4.65
2022-11-01T14:58:16.570Z,4.88
2022-11-01T15:00:43.946Z,4.70
2022-11-01T15:03:11.673Z,4.97
2022-11-01T15:05:51.038Z,4.90
2022-11-01T15:08:41.829Z,4.90
2022-11-01T15:11:09.273Z,4.93
2022-11-01T15:13:42.984Z,4.85
2022-11-01T15:16:26.703Z,5.03
2022-11-01T15:19:02.293Z,5.07
2022-11-01T15:21:31.457Z,5.47
2022-11-01T15:24:00.239Z,5.53
2022-11-01T15:26:32.567Z,5.15
2022-11-01T15:31:38.352Z,5.55
2022-11-01T15:34:25.392Z,5.38
2022-11-01T15:36:52.957Z,5.65
2022-11-01T15:39:23.040Z,4.95
2022-11-01T15:41:51.375Z,5.28
2022-11-01T15:44:29.947Z,4.90
2022-11-01T15:47:03.457Z,4.97
2022-11-01T15:49:47.605Z,5.97
2022-11-01T15:52:35.679Z,5.28
2022-11-01T15:55:14.483Z,5.25
2022-11-01T15:58:08.805Z,5.47
2022-11-01T16:00:46.608Z,5.28
2022-11-01T16:03:43.595Z,5.60
2022-11-01T16:06:26.855Z,5.05
2022-11-01T16:08:59.984Z,5.75
2022-11-01T16:11:32.521Z,6.18
2022-11-01T16:14:14.788Z,5.85
2022-11-01T16:17:05.264Z,5.50
2022-11-01T16:19:45.306Z,5.88
2022-11-01T16:22:45.711Z,5.97
2022-11-01T16:25:26.409Z,4.88
2022-11-01T16:28:08.896Z,5.20
2022-11-01T16:30:53.133Z,5.20
2022-11-01T16:33:36.503Z,5.38
2022-11-01T16:36:36.432Z,5.00
2022-11-01T16:39:31.250Z,4.88
2022-11-01T16:41:59.655Z,4.50
2022-11-01T16:44:27.035Z,4.90
2022-11-01T16:46:55.263Z,5.20
2022-11-01T16:49:29.001Z,4.75
2022-11-01T16:51:56.770Z,4.75
2022-11-01T16:54:28.339Z,4.90
2022-11-01T16:57:00.678Z,5.30
2022-11-01T16:59:33.388Z,4.90
2022-11-01T17:02:15.246Z,4.70
2022-11-01T17:04:44.881Z,4.97
2022-11-01T17:07:12.163Z,5.65
2022-11-01T17:09:39.840Z,5.20
2022-11-01T17:12:07.946Z,5.45
2022-11-01T17:14:37.652Z,5.60
2022-11-01T17:17:14.280Z,5.28
2022-11-01T17:19:48.521Z,5.63
2022-11-01T17:22:22.102Z,5.78
2022-11-01T17:24:49.648Z,6.28
2022-11-01T17:27:18.587Z,6.88
2022-11-01T17:29:46.250Z,6.95
2022-11-01T17:32:13.357Z,6.50
2022-11-01T17:34:40.757Z,7.32
2022-11-01T17:37:13.552Z,7.63
2022-11-01T17:39:40.844Z,8.02
2022-11-01T17:42:10.282Z,8.20
2022-11-01T17:44:57.497Z,9.50
2022-11-01T17:47:25.061Z,11.77
2022-11-01T17:49:53.240Z,12.43
2022-11-01T17:52:20.304Z,12.90
2022-11-01T17:54:47.446Z,13.05
2022-11-01T17:57:14.445Z,11.70
2022-11-01T17:59:41.679Z,11.60
2022-11-01T18:02:10.522Z,11.23
2022-11-01T18:04:38.388Z,10.68
2022-11-01T18:07:10.775Z,10.07
2022-11-01T18:09:40.246Z,9.60
2022-11-01T18:12:16.620Z,8.48
2022-11-01T18:15:09.670Z,8.95
2022-11-01T18:18:14.849Z,7.82
2022-11-01T18:21:10.853Z,7.82
2022-11-01T18:23:44.120Z,7.55
2022-11-01T18:26:22.997Z,7.40
2022-11-01T18:28:54.832Z,7.60
2022-11-01T18:31:41.766Z,7.35
2022-11-01T18:34:44.257Z,7.05
2022-11-01T18:40:16.619Z,6.70
2022-11-01T18:42:47.757Z,6.88
2022-11-01T18:45:33.068Z,7.18
2022-11-01T18:48:21.852Z,7.05
2022-11-01T18:50:51.653Z,7.07
2022-11-01T18:53:20.847Z,6.75
2022-11-01T18:55:49.603Z,7.30
2022-11-01T18:58:26.287Z,7.63
2022-11-01T19:01:16.395Z,8.13
2022-11-01T19:04:11.751Z,7.63
2022-11-01T19:06:41.706Z,8.35
2022-11-01T19:09:30.424Z,8.27
2022-11-01T19:12:10.800Z,8.30
2022-11-01T19:14:40.572Z,8.25
2022-11-01T19:17:36.208Z,7.38
2022-11-01T19:20:31.339Z,8.45
2022-11-01T19:23:11.453Z,7.35
2022-11-01T19:25:43.797Z,7.75
2022-11-01T19:28:15.370Z,7.38
2022-11-01T19:30:51.973Z,7.63
2022-11-01T19:33:38.549Z,7.15
2022-11-01T19:39:39.307Z,6.85
2022-11-01T19:42:31.787Z,6.72
2022-11-01T19:45:33.171Z,5.93
2022-11-01T19:48:21.402Z,6.57
2022-11-01T19:50:49.948Z,6.30
2022-11-01T19:53:33.616Z,6.10
2022-11-01T19:56:08.014Z,6.55
2022-11-01T19:59:00.452Z,6.65
2022-11-01T20:04:27.839Z,7.20
2022-11-01T20:07:02.633Z,7.85
2022-11-01T20:09:39.494Z,7.60
2022-11-01T20:12:10.825Z,8.57
2022-11-01T20:14:40.855Z,7.38
2022-11-01T20:20:49.946Z,7.97
2022-11-01T20:23:26.180Z,8.15
2022-11-01T20:25:55.752Z,7.90
2022-11-01T20:28:23.728Z,7.70
2022-11-01T20:30:52.614Z,8.35
2022-11-01T20:33:22.125Z,9.25
2022-11-01T20:35:50.019Z,10.55
2022-11-01T20:38:17.730Z,11.15
2022-11-01T20:40:48.182Z,11.80
2022-11-01T20:43:19.373Z,11.70
2022-11-01T20:45:48.984Z,12.13
2022-11-01T20:48:18.130Z,12.43
2022-11-01T20:50:46.070Z,11.55
2022-11-01T20:53:14.852Z,11.43
2022-11-01T20:55:43.203Z,11.15
2022-11-01T20:58:12.154Z,10.43
2022-11-01T21:00:39.668Z,9.73
2022-11-01T21:03:19.741Z,9.15
2022-11-01T21:05:49.208Z,9.00
2022-11-01T21:08:33.406Z,8.70
2022-11-01T21:11:04.390Z,8.55
2022-11-01T21:27:35.092Z,7.25
2022-11-01T21:30:18.880Z,6.35
2022-11-01T21:32:47.129Z,6.30
2022-11-01T21:35:20.603Z,6.82
2022-11-01T21:37:54.873Z,6.63
2022-11-01T21:40:28.656Z,6.32
2022-11-01T21:42:57.585Z,6.40
2022-11-01T21:45:29.538Z,6.75
2022-11-01T21:48:18.674Z,6.20
2022-11-01T21:50:45.948Z,6.10
2022-11-01T21:53:12.882Z,6.10
2022-11-01T21:55:40.250Z,6.13
2022-11-01T21:58:07.270Z,5.47
2022-11-01T22:00:34.430Z,5.50
2022-11-01T22:03:01.731Z,5.97
2022-11-01T22:05:29.344Z,5.85
2022-11-01T22:07:56.665Z,5.88
2022-11-01T22:10:23.921Z,5.93
2022-11-01T22:12:50.950Z,6.40
2022-11-01T22:15:18.106Z,5.85
2022-11-01T22:17:45.013Z,5.65
2022-11-01T22:20:12.298Z,6.43
2022-11-01T22:22:39.293Z,6.43
2022-11-01T22:25:06.960Z,7.03
2022-11-01T22:27:34.113Z,7.03
2022-11-01T22:30:04.389Z,6.47
2022-11-01T22:32:31.628Z,7.28
2022-11-01T22:34:59.132Z,6.95
2022-11-01T22:37:27.302Z,7.05
2022-11-01T22:39:54.684Z,7.38
2022-11-01T22:42:21.989Z,7.65
2022-11-01T22:44:50.673Z,7.95
2022-11-01T22:47:28.658Z,7.65
2022-11-01T22:50:02.285Z,7.28
2022-11-01T22:52:43.317Z,6.93
2022-11-01T22:55:10.857Z,7.10
2022-11-01T22:58:05.189Z,7.05
2022-11-01T23:00:39.559Z,7.38
2022-11-01T23:03:29.159Z,6.68
2022-11-01T23:06:13.369Z,6.90
2022-11-01T23:08:40.707Z,7.10
2022-11-01T23:11:33.844Z,6.50
2022-11-01T23:14:37.351Z,6.60
2022-11-01T23:17:32.095Z,6.55
2022-11-01T23:20:01.888Z,6.88
2022-11-01T23:22:36.006Z,6.43
2022-11-01T23:25:05.109Z,6.68
2022-11-01T23:27:32.646Z,7.13
2022-11-01T23:30:02.563Z,7.25
2022-11-01T23:32:31.784Z,7.13
2022-11-01T23:35:34.532Z,7.47
2022-11-01T23:38:02.426Z,7.80
2022-11-01T23:40:35.576Z,7.25
2022-11-01T23:43:03.258Z,7.47
2022-11-01T23:45:34.243Z,7.28
2022-11-01T23:48:02.459Z,7.68
2022-11-01T23:50:37.151Z,7.15
2022-11-01T23:53:10.911Z,7.03
2022-11-01T23:55:43.385Z,7.47
2022-11-01T23:58:19.403Z,6.78
