createdAt,value
2022-12-14T00:03:36.693Z,963.93
2022-12-14T00:08:41.547Z,963.96
2022-12-14T00:13:37.551Z,963.76
2022-12-14T00:18:36.493Z,963.70
2022-12-14T00:23:39.211Z,963.73
2022-12-14T00:28:36.378Z,963.69
2022-12-14T00:33:36.329Z,963.68
2022-12-14T00:38:36.251Z,963.66
2022-12-14T00:43:36.202Z,963.51
2022-12-14T00:48:36.143Z,963.65
2022-12-14T00:53:36.091Z,963.72
2022-12-14T00:58:36.022Z,963.62
2022-12-14T01:03:36.042Z,963.54
2022-12-14T01:08:36.322Z,963.38
2022-12-14T01:13:35.846Z,963.29
2022-12-14T01:18:35.787Z,963.45
2022-12-14T01:23:35.731Z,963.58
2022-12-14T01:28:35.668Z,963.62
2022-12-14T01:33:35.615Z,963.66
2022-12-14T01:38:35.578Z,963.74
2022-12-14T01:43:35.495Z,963.80
2022-12-14T01:48:35.436Z,963.70
2022-12-14T01:53:35.374Z,963.40
2022-12-14T01:58:40.625Z,963.21
2022-12-14T02:03:35.303Z,963.17
2022-12-14T02:08:35.192Z,963.14
2022-12-14T02:13:35.145Z,963.07
2022-12-14T02:18:35.073Z,963.13
2022-12-14T02:23:35.014Z,963.07
2022-12-14T02:28:34.963Z,963.15
2022-12-14T02:33:34.901Z,963.02
2022-12-14T02:38:34.831Z,962.95
2022-12-14T02:43:34.791Z,962.85
2022-12-14T02:48:34.721Z,962.71
2022-12-14T02:53:34.667Z,962.68
2022-12-14T02:58:34.600Z,962.58
2022-12-14T03:03:34.551Z,962.64
2022-12-14T03:08:34.479Z,962.77
2022-12-14T03:13:34.437Z,962.71
2022-12-14T03:18:34.368Z,962.81
2022-12-14T03:23:34.310Z,962.81
2022-12-14T03:28:34.251Z,962.80
2022-12-14T03:33:34.187Z,962.74
2022-12-14T03:38:34.131Z,962.73
2022-12-14T03:43:34.066Z,962.63
2022-12-14T03:48:34.010Z,962.38
2022-12-14T03:53:33.929Z,962.14
2022-12-14T03:58:33.885Z,962.15
2022-12-14T04:03:33.826Z,962.10
2022-12-14T04:08:33.766Z,962.05
2022-12-14T04:13:40.496Z,961.91
2022-12-14T04:18:33.646Z,962.04
2022-12-14T04:23:33.576Z,961.99
2022-12-14T04:28:33.537Z,962.04
2022-12-14T04:33:33.466Z,961.85
2022-12-14T04:38:33.415Z,961.95
2022-12-14T04:43:33.343Z,962.06
2022-12-14T04:48:33.291Z,961.99
2022-12-14T04:53:33.222Z,961.77
2022-12-14T04:58:33.163Z,961.75
2022-12-14T05:03:33.102Z,961.78
2022-12-14T05:08:33.042Z,961.82
2022-12-14T05:13:32.981Z,961.59
2022-12-14T05:18:32.932Z,961.59
2022-12-14T05:23:32.861Z,961.51
2022-12-14T05:28:32.813Z,961.55
2022-12-14T05:33:32.743Z,961.56
2022-12-14T05:38:32.822Z,961.46
2022-12-14T05:43:32.621Z,961.25
2022-12-14T05:48:32.567Z,961.35
2022-12-14T05:53:32.500Z,961.26
2022-12-14T05:58:32.443Z,961.30
2022-12-14T06:03:32.379Z,961.24
2022-12-14T06:08:32.327Z,961.20
2022-12-14T06:13:34.918Z,960.98
2022-12-14T06:18:32.206Z,960.92
2022-12-14T06:23:32.138Z,960.97
2022-12-14T06:28:37.405Z,961.04
2022-12-14T06:33:32.016Z,961.15
2022-12-14T06:38:31.962Z,961.13
2022-12-14T06:43:31.902Z,961.10
2022-12-14T06:48:31.836Z,961.01
2022-12-14T06:53:31.777Z,960.98
2022-12-14T06:58:32.653Z,960.79
2022-12-14T07:03:31.993Z,960.68
2022-12-14T07:08:31.615Z,960.55
2022-12-14T07:13:31.692Z,960.64
2022-12-14T07:18:31.489Z,960.70
2022-12-14T07:23:31.799Z,960.73
2022-12-14T07:28:31.358Z,960.67
2022-12-14T07:33:31.411Z,960.75
2022-12-14T07:38:31.232Z,960.62
2022-12-14T07:43:31.321Z,960.51
2022-12-14T07:48:31.115Z,960.33
2022-12-14T07:53:31.252Z,960.32
2022-12-14T07:58:30.986Z,960.21
2022-12-14T08:03:31.287Z,960.06
2022-12-14T08:08:30.871Z,960.10
2022-12-14T08:13:31.381Z,960.38
2022-12-14T08:18:30.749Z,960.44
2022-12-14T08:23:31.044Z,960.40
2022-12-14T08:28:30.631Z,960.34
2022-12-14T08:33:30.896Z,960.55
2022-12-14T08:38:30.548Z,960.53
2022-12-14T08:43:30.719Z,960.41
2022-12-14T08:48:30.389Z,960.51
2022-12-14T08:53:30.721Z,960.44
2022-12-14T08:58:30.278Z,960.53
2022-12-14T09:03:30.541Z,960.41
2022-12-14T09:08:30.155Z,960.28
2022-12-14T09:13:30.594Z,960.33
2022-12-14T09:18:30.211Z,960.25
2022-12-14T09:23:30.374Z,960.02
2022-12-14T09:28:29.908Z,959.98
2022-12-14T09:33:30.333Z,959.85
2022-12-14T09:38:29.786Z,959.64
2022-12-14T09:43:30.257Z,959.44
2022-12-14T09:48:29.938Z,959.27
2022-12-14T09:53:30.008Z,959.21
2022-12-14T09:58:34.885Z,959.21
2022-12-14T10:03:30.038Z,959.02
2022-12-14T10:08:29.901Z,958.69
2022-12-14T10:13:29.633Z,958.75
2022-12-14T10:23:30.251Z,958.79
2022-12-14T10:28:29.618Z,958.69
2022-12-14T10:33:29.131Z,958.56
2022-12-14T10:38:29.544Z,958.41
2022-12-14T10:43:29.012Z,958.28
2022-12-14T10:48:29.333Z,958.23
2022-12-14T10:53:28.892Z,958.35
2022-12-14T10:58:29.239Z,958.42
2022-12-14T11:03:28.795Z,958.47
2022-12-14T11:08:28.947Z,958.23
2022-12-14T11:13:28.660Z,958.17
2022-12-14T11:18:28.943Z,958.34
2022-12-14T11:23:28.531Z,958.40
2022-12-14T11:28:34.418Z,958.28
2022-12-14T11:33:29.401Z,958.15
2022-12-14T11:38:28.767Z,958.03
2022-12-14T11:43:28.309Z,958.02
2022-12-14T11:48:28.558Z,957.89
2022-12-14T11:53:28.190Z,957.93
2022-12-14T11:58:28.592Z,957.66
2022-12-14T12:03:28.099Z,957.61
2022-12-14T12:08:28.320Z,957.53
2022-12-14T12:13:27.930Z,957.35
2022-12-14T12:18:28.084Z,957.38
2022-12-14T12:23:28.110Z,957.41
2022-12-14T12:28:28.019Z,957.33
2022-12-14T12:33:27.694Z,957.33
2022-12-14T12:38:27.941Z,957.40
2022-12-14T12:43:27.566Z,957.33
2022-12-14T12:48:27.837Z,957.37
2022-12-14T12:53:27.458Z,957.30
2022-12-14T12:58:27.836Z,957.33
2022-12-14T13:03:27.355Z,957.35
2022-12-14T13:08:27.780Z,957.18
2022-12-14T13:13:27.215Z,957.12
2022-12-14T13:18:56.743Z,957.07
2022-12-14T13:23:45.184Z,957.10
2022-12-14T13:28:28.344Z,957.11
2022-12-14T13:33:26.985Z,957.22
2022-12-14T13:38:32.865Z,957.19
2022-12-14T13:43:27.864Z,957.03
2022-12-14T13:48:27.074Z,956.94
2022-12-14T13:53:26.744Z,956.83
2022-12-14T13:58:26.781Z,956.86
2022-12-14T14:03:26.726Z,956.78
2022-12-14T14:08:32.169Z,956.79
2022-12-14T14:13:27.498Z,956.76
2022-12-14T14:18:26.457Z,956.80
2022-12-14T14:23:26.436Z,956.85
2022-12-14T14:28:26.311Z,956.84
2022-12-14T14:33:44.788Z,956.62
2022-12-14T14:38:27.823Z,956.59
2022-12-14T14:43:26.142Z,956.67
2022-12-14T14:48:26.072Z,956.73
2022-12-14T14:53:26.020Z,956.80
2022-12-14T14:58:25.958Z,956.95
2022-12-14T15:03:25.921Z,956.94
2022-12-14T15:08:25.925Z,956.98
2022-12-14T15:13:25.890Z,957.12
2022-12-14T15:18:25.720Z,957.23
2022-12-14T15:23:25.713Z,957.18
2022-12-14T15:28:25.602Z,957.23
2022-12-14T15:33:25.539Z,957.28
2022-12-14T15:38:25.473Z,957.32
2022-12-14T15:43:25.418Z,957.29
2022-12-14T15:48:25.377Z,957.26
2022-12-14T15:53:25.329Z,957.28
2022-12-14T15:58:25.237Z,957.13
2022-12-14T16:03:25.165Z,957.04
2022-12-14T16:08:25.111Z,957.00
2022-12-14T16:13:25.055Z,957.24
2022-12-14T16:18:24.993Z,957.25
2022-12-14T16:23:24.936Z,957.30
2022-12-14T16:28:24.866Z,957.38
2022-12-14T16:33:24.816Z,957.43
2022-12-14T16:38:24.745Z,957.46
2022-12-14T16:43:24.694Z,957.65
2022-12-14T16:48:24.633Z,957.69
2022-12-14T16:53:24.586Z,957.79
2022-12-14T16:58:24.504Z,957.85
2022-12-14T17:03:24.558Z,957.98
2022-12-14T17:08:24.401Z,958.08
2022-12-14T17:13:24.324Z,958.07
2022-12-14T17:18:24.271Z,958.08
2022-12-14T17:23:24.214Z,958.14
2022-12-14T17:28:24.143Z,958.14
2022-12-14T17:33:24.082Z,958.28
2022-12-14T17:38:24.020Z,958.35
2022-12-14T17:43:23.982Z,958.41
2022-12-14T17:48:23.900Z,958.47
2022-12-14T17:53:23.842Z,958.59
2022-12-14T17:58:23.781Z,958.58
2022-12-14T18:03:23.820Z,958.56
2022-12-14T18:08:23.686Z,958.57
2022-12-14T18:13:23.602Z,958.57
2022-12-14T18:18:23.548Z,958.53
2022-12-14T18:23:23.492Z,958.55
2022-12-14T18:28:23.422Z,958.57
2022-12-14T18:33:23.383Z,958.67
2022-12-14T18:38:23.317Z,958.70
2022-12-14T18:43:23.255Z,958.69
2022-12-14T18:48:23.178Z,958.74
2022-12-14T18:53:23.118Z,958.89
2022-12-14T18:58:23.108Z,958.90
2022-12-14T19:03:23.051Z,958.85
2022-12-14T19:08:22.938Z,958.77
2022-12-14T19:13:25.723Z,958.88
2022-12-14T19:18:22.820Z,959.02
2022-12-14T19:23:22.758Z,959.07
2022-12-14T19:28:37.888Z,959.09
2022-12-14T19:33:23.638Z,959.19
2022-12-14T19:38:22.575Z,959.29
2022-12-14T19:43:22.528Z,959.29
2022-12-14T19:48:22.467Z,959.30
2022-12-14T19:53:27.740Z,959.40
2022-12-14T19:58:23.346Z,959.51
2022-12-14T20:03:22.346Z,959.58
2022-12-14T20:08:22.216Z,959.61
2022-12-14T20:13:22.154Z,959.66
2022-12-14T20:18:22.095Z,959.86
2022-12-14T20:23:22.095Z,959.85
2022-12-14T20:28:21.981Z,959.81
2022-12-14T20:33:26.451Z,959.90
2022-12-14T20:38:22.851Z,959.93
2022-12-14T20:43:21.794Z,960.00
2022-12-14T20:48:21.742Z,960.09
2022-12-14T20:53:21.672Z,960.01
2022-12-14T20:58:21.604Z,960.00
2022-12-14T21:03:21.576Z,960.13
2022-12-14T21:08:21.482Z,960.13
2022-12-14T21:13:21.433Z,960.13
2022-12-14T21:18:21.363Z,960.18
2022-12-14T21:23:21.314Z,960.25
2022-12-14T21:28:21.240Z,960.36
2022-12-14T21:33:21.204Z,960.34
2022-12-14T21:38:21.108Z,960.34
2022-12-14T21:43:21.073Z,960.54
2022-12-14T21:48:20.992Z,960.48
2022-12-14T21:53:20.940Z,960.48
2022-12-14T21:58:20.871Z,960.47
2022-12-14T22:03:20.854Z,960.56
2022-12-14T22:08:20.749Z,960.55
2022-12-14T22:13:20.698Z,960.55
2022-12-14T22:18:20.640Z,960.67
2022-12-14T22:23:20.590Z,960.55
2022-12-14T22:28:20.512Z,960.74
2022-12-14T22:33:20.450Z,960.71
2022-12-14T22:38:20.389Z,960.76
2022-12-14T22:43:25.845Z,960.85
2022-12-14T22:48:21.288Z,960.89
2022-12-14T22:53:20.227Z,960.88
2022-12-14T22:58:20.144Z,960.80
2022-12-14T23:03:20.200Z,960.89
2022-12-14T23:08:20.026Z,960.95
2022-12-14T23:13:19.979Z,960.90
2022-12-14T23:18:19.918Z,960.99
2022-12-14T23:23:19.866Z,961.06
2022-12-14T23:28:19.777Z,961.05
2022-12-14T23:33:19.723Z,961.14
2022-12-14T23:38:19.657Z,961.03
2022-12-14T23:43:19.594Z,961.07
2022-12-14T23:48:19.545Z,961.06
2022-12-14T23:53:19.485Z,961.09
2022-12-14T23:58:19.424Z,961.16
