createdAt,value
2019-01-15T00:01:16.539Z,4.40
2019-01-15T00:03:45.746Z,4.50
2019-01-15T00:06:14.666Z,4.50
2019-01-15T00:08:45.956Z,4.50
2019-01-15T00:11:14.736Z,4.50
2019-01-15T00:13:43.541Z,4.50
2019-01-15T00:16:12.332Z,4.50
2019-01-15T00:18:44.533Z,4.50
2019-01-15T00:21:13.321Z,4.50
2019-01-15T00:23:42.162Z,4.50
2019-01-15T00:26:11.118Z,4.50
2019-01-15T00:28:39.959Z,4.50
2019-01-15T00:31:08.872Z,4.50
2019-01-15T00:33:37.720Z,4.50
2019-01-15T00:36:06.485Z,4.50
2019-01-15T00:38:35.321Z,4.50
2019-01-15T00:41:04.081Z,4.50
2019-01-15T00:43:32.938Z,4.50
2019-01-15T00:46:01.733Z,4.50
2019-01-15T00:48:30.847Z,4.50
2019-01-15T00:50:59.638Z,4.50
2019-01-15T00:53:28.453Z,4.50
2019-01-15T00:55:57.227Z,4.50
2019-01-15T00:58:26.096Z,4.50
2019-01-15T01:00:54.949Z,4.50
2019-01-15T01:03:23.718Z,4.50
2019-01-15T01:05:56.793Z,4.50
2019-01-15T01:08:25.795Z,4.60
2019-01-15T01:10:54.594Z,4.60
2019-01-15T01:13:23.370Z,4.60
2019-01-15T01:15:52.191Z,4.60
2019-01-15T01:18:21.005Z,4.50
2019-01-15T01:20:50.224Z,4.50
2019-01-15T01:23:19.028Z,4.50
2019-01-15T01:25:47.887Z,4.50
2019-01-15T01:28:16.847Z,4.50
2019-01-15T01:30:45.645Z,4.50
2019-01-15T01:33:14.399Z,4.50
2019-01-15T01:35:43.265Z,4.40
2019-01-15T01:38:12.277Z,4.40
2019-01-15T01:40:41.159Z,4.40
2019-01-15T01:43:10.091Z,4.30
2019-01-15T01:45:38.907Z,4.30
2019-01-15T01:48:07.937Z,4.30
2019-01-15T01:50:36.698Z,4.30
2019-01-15T01:53:05.562Z,4.30
2019-01-15T01:55:36.424Z,4.30
2019-01-15T01:58:05.797Z,4.30
2019-01-15T02:00:34.737Z,4.30
2019-01-15T02:03:03.582Z,4.30
2019-01-15T02:05:32.389Z,4.30
2019-01-15T02:08:01.504Z,4.30
2019-01-15T02:10:30.336Z,4.30
2019-01-15T02:12:59.148Z,4.30
2019-01-15T02:15:27.978Z,4.20
2019-01-15T02:17:56.905Z,4.20
2019-01-15T02:20:25.783Z,4.20
2019-01-15T02:22:54.611Z,4.20
2019-01-15T02:25:23.431Z,4.20
2019-01-15T02:27:54.229Z,4.20
2019-01-15T02:30:25.201Z,4.20
2019-01-15T02:32:54.060Z,4.20
2019-01-15T02:35:22.843Z,4.20
2019-01-15T02:37:51.813Z,4.30
2019-01-15T02:40:20.657Z,4.30
2019-01-15T02:42:49.609Z,4.30
2019-01-15T02:45:20.356Z,4.30
2019-01-15T02:47:49.658Z,4.40
2019-01-15T02:50:19.884Z,4.40
2019-01-15T02:52:48.816Z,4.40
2019-01-15T02:55:17.705Z,4.40
2019-01-15T02:57:46.584Z,4.40
2019-01-15T03:00:20.462Z,4.50
2019-01-15T03:02:49.347Z,4.50
2019-01-15T03:05:18.590Z,4.50
2019-01-15T03:07:47.776Z,4.50
2019-01-15T03:10:17.995Z,4.60
2019-01-15T03:12:55.429Z,4.60
2019-01-15T03:15:23.240Z,4.70
2019-01-15T03:18:03.999Z,4.70
2019-01-15T03:20:32.887Z,4.70
2019-01-15T03:23:01.730Z,4.70
2019-01-15T03:25:30.522Z,4.70
2019-01-15T03:27:59.435Z,4.80
2019-01-15T03:30:28.226Z,4.80
2019-01-15T03:32:57.020Z,4.80
2019-01-15T03:35:25.905Z,4.80
2019-01-15T03:37:54.832Z,4.80
2019-01-15T03:40:25.640Z,4.80
2019-01-15T03:43:02.991Z,4.80
2019-01-15T03:45:25.158Z,4.90
2019-01-15T03:47:54.008Z,4.90
2019-01-15T03:50:22.941Z,4.90
2019-01-15T03:52:51.869Z,4.80
2019-01-15T03:55:20.797Z,4.80
2019-01-15T03:57:50.117Z,4.90
2019-01-15T04:00:28.874Z,4.80
2019-01-15T04:02:57.914Z,4.80
2019-01-15T04:05:26.816Z,4.80
2019-01-15T04:07:59.912Z,4.80
2019-01-15T04:10:29.056Z,4.80
2019-01-15T04:12:58.332Z,4.80
2019-01-15T04:15:27.466Z,4.80
2019-01-15T04:17:56.521Z,4.80
2019-01-15T04:20:25.403Z,4.80
2019-01-15T04:22:54.361Z,4.80
2019-01-15T04:25:23.614Z,4.80
2019-01-15T04:27:52.480Z,4.80
2019-01-15T04:30:23.000Z,4.80
2019-01-15T04:32:52.053Z,4.80
2019-01-15T04:35:20.972Z,4.80
2019-01-15T04:37:49.767Z,4.80
2019-01-15T04:40:22.408Z,4.80
2019-01-15T04:42:51.722Z,4.80
2019-01-15T04:45:22.478Z,4.80
2019-01-15T04:47:51.777Z,4.80
2019-01-15T04:50:21.039Z,4.80
2019-01-15T04:52:54.101Z,4.80
2019-01-15T04:55:22.927Z,4.80
2019-01-15T04:57:52.140Z,4.80
2019-01-15T05:00:21.917Z,4.80
2019-01-15T05:02:51.062Z,4.80
2019-01-15T05:05:19.984Z,4.80
2019-01-15T05:07:48.797Z,4.80
2019-01-15T05:10:17.666Z,4.80
2019-01-15T05:12:46.490Z,4.90
2019-01-15T05:15:15.765Z,4.90
2019-01-15T05:17:44.701Z,4.90
2019-01-15T05:20:14.918Z,4.90
2019-01-15T05:22:43.901Z,4.90
2019-01-15T05:25:15.727Z,4.90
2019-01-15T05:27:44.690Z,5.00
2019-01-15T05:30:21.765Z,5.00
2019-01-15T05:32:50.832Z,5.00
2019-01-15T05:35:19.697Z,5.10
2019-01-15T05:37:48.669Z,5.10
2019-01-15T05:40:17.601Z,5.10
2019-01-15T05:42:46.654Z,5.10
2019-01-15T05:45:21.620Z,5.10
2019-01-15T05:47:52.355Z,5.20
2019-01-15T05:50:27.018Z,5.20
2019-01-15T05:52:55.784Z,5.20
2019-01-15T05:55:24.578Z,5.20
2019-01-15T05:57:53.451Z,5.30
2019-01-15T06:00:22.397Z,5.30
2019-01-15T06:02:51.448Z,5.30
2019-01-15T06:05:20.389Z,5.40
2019-01-15T06:07:49.358Z,5.40
2019-01-15T06:10:18.292Z,5.40
2019-01-15T06:12:47.073Z,5.40
2019-01-15T06:15:16.097Z,5.40
2019-01-15T06:17:45.325Z,5.50
2019-01-15T06:20:24.294Z,5.50
2019-01-15T06:22:53.076Z,5.50
2019-01-15T06:25:21.885Z,5.50
2019-01-15T06:27:50.755Z,5.50
2019-01-15T06:30:19.720Z,5.60
2019-01-15T06:32:48.526Z,5.60
2019-01-15T06:35:17.418Z,5.60
2019-01-15T06:37:46.390Z,5.60
2019-01-15T06:40:15.639Z,5.70
2019-01-15T06:42:44.609Z,5.70
2019-01-15T06:45:16.385Z,5.70
2019-01-15T06:47:45.620Z,5.70
2019-01-15T06:50:14.964Z,5.80
2019-01-15T06:52:43.956Z,5.80
2019-01-15T06:55:14.824Z,5.80
2019-01-15T06:57:44.268Z,5.80
2019-01-15T07:00:16.783Z,5.90
2019-01-15T07:02:45.662Z,5.90
2019-01-15T07:05:14.828Z,5.90
2019-01-15T07:07:43.825Z,6.00
2019-01-15T07:10:16.468Z,5.90
2019-01-15T07:12:45.485Z,5.90
2019-01-15T07:15:14.546Z,5.90
2019-01-15T07:17:43.527Z,5.90
2019-01-15T07:20:13.257Z,5.90
2019-01-15T07:22:42.144Z,6.00
2019-01-15T07:25:12.602Z,6.00
2019-01-15T07:27:41.671Z,6.00
2019-01-15T07:30:16.383Z,6.00
2019-01-15T07:32:45.160Z,6.10
2019-01-15T07:35:14.109Z,6.10
2019-01-15T07:37:43.092Z,6.10
2019-01-15T07:40:12.344Z,6.10
2019-01-15T07:42:41.129Z,6.20
2019-01-15T07:45:11.332Z,6.20
2019-01-15T07:47:40.261Z,6.20
2019-01-15T07:50:12.172Z,6.30
2019-01-15T07:52:42.021Z,6.30
2019-01-15T07:55:11.605Z,6.30
2019-01-15T07:57:40.628Z,6.30
2019-01-15T08:00:13.711Z,6.40
2019-01-15T08:02:42.569Z,6.40
2019-01-15T08:05:11.946Z,6.40
2019-01-15T08:07:41.118Z,6.40
2019-01-15T08:10:11.389Z,6.40
2019-01-15T08:12:40.313Z,6.40
2019-01-15T08:15:11.329Z,6.50
2019-01-15T08:17:40.471Z,6.50
2019-01-15T08:20:10.775Z,6.50
2019-01-15T08:22:39.897Z,6.50
2019-01-15T08:25:09.812Z,6.60
2019-01-15T08:27:38.713Z,6.60
2019-01-15T08:30:12.794Z,6.60
2019-01-15T08:32:41.650Z,6.60
2019-01-15T08:35:12.597Z,6.60
2019-01-15T08:37:41.686Z,6.60
2019-01-15T08:40:11.642Z,6.60
2019-01-15T08:42:40.496Z,6.60
2019-01-15T08:45:10.317Z,6.60
2019-01-15T08:47:45.787Z,6.60
2019-01-15T08:50:16.801Z,6.70
2019-01-15T08:52:45.620Z,6.70
2019-01-15T08:55:14.466Z,6.70
2019-01-15T08:57:43.260Z,6.70
2019-01-15T09:00:12.892Z,6.70
2019-01-15T09:02:41.786Z,6.70
2019-01-15T09:05:10.699Z,6.80
2019-01-15T09:07:40.077Z,6.80
2019-01-15T09:10:10.269Z,6.80
2019-01-15T09:12:39.215Z,6.90
2019-01-15T09:15:09.571Z,6.90
2019-01-15T09:17:38.606Z,6.90
2019-01-15T09:20:10.257Z,7.00
2019-01-15T09:22:39.218Z,7.00
2019-01-15T09:25:09.383Z,7.00
2019-01-15T09:27:38.289Z,7.00
2019-01-15T09:30:11.650Z,7.00
2019-01-15T09:32:40.539Z,7.10
2019-01-15T09:35:09.517Z,7.10
2019-01-15T09:37:39.328Z,7.10
2019-01-15T09:40:11.225Z,7.10
2019-01-15T09:42:40.023Z,7.10
2019-01-15T09:45:11.308Z,7.10
2019-01-15T09:47:44.486Z,7.20
2019-01-15T09:50:13.297Z,7.10
2019-01-15T09:52:42.186Z,7.20
2019-01-15T09:55:11.122Z,7.20
2019-01-15T09:57:40.190Z,7.20
2019-01-15T10:00:10.313Z,7.20
2019-01-15T10:02:39.193Z,7.20
2019-01-15T10:05:09.027Z,7.20
2019-01-15T10:07:37.869Z,7.30
2019-01-15T10:10:08.381Z,7.30
2019-01-15T10:12:37.553Z,7.30
2019-01-15T10:15:08.596Z,7.30
2019-01-15T10:17:37.598Z,7.30
2019-01-15T10:20:07.895Z,7.30
2019-01-15T10:22:36.678Z,7.30
2019-01-15T10:25:06.844Z,7.40
2019-01-15T10:27:36.215Z,7.40
2019-01-15T10:30:10.156Z,7.40
2019-01-15T10:32:50.787Z,7.40
2019-01-15T10:35:37.373Z,7.40
2019-01-15T10:38:06.393Z,7.40
2019-01-15T10:40:35.150Z,7.40
2019-01-15T10:43:04.160Z,7.50
2019-01-15T10:45:33.029Z,7.50
2019-01-15T10:48:01.887Z,7.50
2019-01-15T10:50:30.702Z,7.50
2019-01-15T10:52:59.552Z,7.50
2019-01-15T10:55:28.418Z,7.50
2019-01-15T10:57:58.449Z,7.60
2019-01-15T11:00:27.676Z,7.60
2019-01-15T11:02:56.486Z,7.60
2019-01-15T11:05:25.381Z,7.60
2019-01-15T11:07:54.232Z,7.60
2019-01-15T11:10:23.005Z,7.60
2019-01-15T11:12:51.805Z,7.60
2019-01-15T11:15:20.610Z,7.60
2019-01-15T11:17:49.616Z,7.70
2019-01-15T11:20:18.785Z,7.70
2019-01-15T11:22:47.671Z,7.70
2019-01-15T11:25:16.689Z,7.70
2019-01-15T11:27:45.603Z,7.70
2019-01-15T11:30:14.746Z,7.70
2019-01-15T11:32:43.619Z,7.70
2019-01-15T11:35:12.663Z,7.70
2019-01-15T11:37:41.639Z,7.80
2019-01-15T11:40:10.688Z,7.80
2019-01-15T11:42:39.552Z,7.80
2019-01-15T11:45:09.754Z,7.80
2019-01-15T11:47:38.862Z,7.80
2019-01-15T11:50:10.093Z,7.80
2019-01-15T11:52:38.951Z,7.80
2019-01-15T11:55:08.123Z,7.80
2019-01-15T11:57:36.949Z,7.80
2019-01-15T12:00:12.317Z,7.80
2019-01-15T12:02:53.349Z,7.90
2019-01-15T12:05:46.396Z,7.90
2019-01-15T12:08:40.358Z,7.90
2019-01-15T12:11:35.186Z,8.00
2019-01-15T12:14:32.920Z,8.00
2019-01-15T12:17:19.620Z,8.10
2019-01-15T12:20:07.488Z,8.10
2019-01-15T12:22:54.911Z,8.10
2019-01-15T12:25:48.721Z,8.10
2019-01-15T12:28:45.806Z,8.10
2019-01-15T12:31:32.517Z,8.10
2019-01-15T12:34:26.534Z,8.20
2019-01-15T12:37:08.926Z,8.20
2019-01-15T12:40:11.986Z,8.20
2019-01-15T12:43:06.025Z,8.20
2019-01-15T12:45:52.911Z,8.20
2019-01-15T12:48:40.728Z,8.20
2019-01-15T12:51:27.304Z,8.20
2019-01-15T12:54:18.298Z,8.30
2019-01-15T12:57:02.283Z,8.30
2019-01-15T12:59:51.629Z,8.30
2019-01-15T13:02:50.037Z,8.30
2019-01-15T13:05:35.108Z,8.30
2019-01-15T13:08:26.416Z,8.30
2019-01-15T13:11:12.695Z,8.30
2019-01-15T13:13:59.499Z,8.30
2019-01-15T13:16:46.241Z,8.30
2019-01-15T13:19:37.191Z,8.30
2019-01-15T13:22:28.457Z,8.40
2019-01-15T13:25:16.410Z,8.40
2019-01-15T13:28:04.385Z,8.40
2019-01-15T13:30:41.027Z,8.40
2019-01-15T13:33:27.887Z,8.50
2019-01-15T13:36:24.067Z,8.50
2019-01-15T13:39:17.746Z,8.60
2019-01-15T13:42:04.297Z,8.60
2019-01-15T13:44:52.990Z,8.60
2019-01-15T13:47:41.079Z,8.60
2019-01-15T13:50:37.452Z,8.60
2019-01-15T13:53:29.879Z,8.60
2019-01-15T13:56:30.094Z,8.60
2019-01-15T13:59:12.336Z,8.60
2019-01-15T14:02:00.278Z,8.50
2019-01-15T14:04:38.052Z,8.60
2019-01-15T14:07:28.736Z,8.60
2019-01-15T14:10:16.656Z,8.60
2019-01-15T14:13:19.644Z,8.50
2019-01-15T14:16:07.721Z,8.60
2019-01-15T14:19:07.948Z,8.60
2019-01-15T14:22:05.914Z,8.60
2019-01-15T14:25:03.499Z,8.60
2019-01-15T14:27:49.771Z,8.50
2019-01-15T14:30:36.673Z,8.60
2019-01-15T14:33:16.942Z,8.60
2019-01-15T14:36:03.513Z,8.50
2019-01-15T14:39:00.431Z,8.50
2019-01-15T14:41:47.104Z,8.50
2019-01-15T14:44:36.130Z,8.50
2019-01-15T14:47:23.098Z,8.40
2019-01-15T14:50:13.489Z,8.50
2019-01-15T14:53:01.026Z,8.40
2019-01-15T14:55:51.738Z,8.40
2019-01-15T14:58:45.369Z,8.40
2019-01-15T15:01:36.142Z,8.40
2019-01-15T15:04:30.623Z,8.40
2019-01-15T15:07:12.765Z,8.40
2019-01-15T15:10:01.732Z,8.40
2019-01-15T15:12:54.702Z,8.40
2019-01-15T15:15:42.296Z,8.40
2019-01-15T15:18:32.289Z,8.40
2019-01-15T15:21:16.145Z,8.40
2019-01-15T15:24:10.233Z,8.40
2019-01-15T15:26:57.348Z,8.40
2019-01-15T15:29:37.371Z,8.30
2019-01-15T15:32:24.794Z,8.40
2019-01-15T15:35:23.267Z,8.30
2019-01-15T15:38:20.319Z,8.30
2019-01-15T15:41:02.850Z,8.40
2019-01-15T15:43:53.860Z,8.30
2019-01-15T15:46:44.570Z,8.30
2019-01-15T15:49:31.373Z,8.30
2019-01-15T15:52:25.166Z,8.30
2019-01-15T15:55:18.836Z,8.30
2019-01-15T15:58:06.824Z,8.30
2019-01-15T16:00:57.757Z,8.30
2019-01-15T16:03:56.565Z,8.30
2019-01-15T16:06:47.424Z,8.30
2019-01-15T16:09:41.537Z,8.30
2019-01-15T16:12:24.537Z,8.30
2019-01-15T16:15:11.371Z,8.30
2019-01-15T16:17:49.882Z,8.30
2019-01-15T16:20:40.673Z,8.30
2019-01-15T16:23:31.584Z,8.30
2019-01-15T16:26:25.524Z,8.30
2019-01-15T16:29:13.527Z,8.30
2019-01-15T16:31:58.176Z,8.30
2019-01-15T16:34:41.280Z,8.30
2019-01-15T16:37:35.475Z,8.20
2019-01-15T16:40:37.375Z,8.20
2019-01-15T16:43:28.361Z,8.20
2019-01-15T16:46:26.456Z,8.20
2019-01-15T16:49:29.534Z,8.20
2019-01-15T16:52:29.853Z,8.20
2019-01-15T16:55:17.511Z,8.20
2019-01-15T16:57:59.915Z,8.20
2019-01-15T17:00:46.901Z,8.20
2019-01-15T17:03:33.815Z,8.20
2019-01-15T17:06:37.215Z,8.20
2019-01-15T17:09:18.701Z,8.20
2019-01-15T17:12:04.437Z,8.20
2019-01-15T17:14:54.058Z,8.20
2019-01-15T17:18:13.320Z,8.20
2019-01-15T17:21:00.055Z,8.20
2019-01-15T17:23:40.757Z,8.20
2019-01-15T17:26:32.169Z,8.20
2019-01-15T17:29:11.743Z,8.20
2019-01-15T17:32:05.466Z,8.20
2019-01-15T17:34:59.432Z,8.20
2019-01-15T17:37:57.398Z,8.20
2019-01-15T17:40:44.017Z,8.20
2019-01-15T17:43:28.734Z,8.20
2019-01-15T17:46:16.886Z,8.20
2019-01-15T17:49:03.616Z,8.20
2019-01-15T17:51:50.232Z,8.20
2019-01-15T17:54:40.417Z,8.20
2019-01-15T17:57:25.858Z,8.20
2019-01-15T18:00:20.709Z,8.20
2019-01-15T18:03:07.343Z,8.20
2019-01-15T18:05:53.813Z,8.30
2019-01-15T18:08:44.642Z,8.30
2019-01-15T18:11:29.630Z,8.20
2019-01-15T18:14:29.736Z,8.20
2019-01-15T18:17:16.226Z,8.20
2019-01-15T18:20:06.944Z,8.30
2019-01-15T18:22:53.703Z,8.20
2019-01-15T18:25:47.389Z,8.20
2019-01-15T18:32:00.960Z,8.30
2019-01-15T18:34:52.043Z,8.20
2019-01-15T18:37:55.362Z,8.20
2019-01-15T18:40:52.792Z,8.20
2019-01-15T18:43:46.772Z,8.20
2019-01-15T18:46:38.946Z,8.30
2019-01-15T18:49:25.689Z,8.20
2019-01-15T18:52:08.536Z,8.20
2019-01-15T18:54:54.080Z,8.20
2019-01-15T18:57:48.218Z,8.20
2019-01-15T19:00:38.977Z,8.20
2019-01-15T19:03:32.430Z,8.20
2019-01-15T19:06:16.190Z,8.20
2019-01-15T19:09:01.302Z,8.20
2019-01-15T19:12:07.311Z,8.20
2019-01-15T19:14:54.244Z,8.20
2019-01-15T19:17:52.229Z,8.20
2019-01-15T19:20:43.040Z,8.30
2019-01-15T19:23:30.207Z,8.30
2019-01-15T19:26:22.668Z,8.30
2019-01-15T19:29:00.162Z,8.30
2019-01-15T19:31:48.103Z,8.30
2019-01-15T19:34:45.119Z,8.30
2019-01-15T19:37:47.823Z,8.30
2019-01-15T19:40:35.039Z,8.30
2019-01-15T19:43:24.025Z,8.30
2019-01-15T19:46:10.383Z,8.30
2019-01-15T19:48:58.406Z,8.30
2019-01-15T19:51:45.099Z,8.30
2019-01-15T19:54:31.909Z,8.30
2019-01-15T19:57:10.409Z,8.30
2019-01-15T19:59:57.011Z,8.30
2019-01-15T20:02:39.486Z,8.30
2019-01-15T20:05:23.103Z,8.30
2019-01-15T20:08:10.807Z,8.30
2019-01-15T20:11:10.558Z,8.30
2019-01-15T20:14:08.250Z,8.30
2019-01-15T20:17:05.123Z,8.30
2019-01-15T20:19:47.171Z,8.40
2019-01-15T20:22:53.553Z,8.40
2019-01-15T20:25:30.652Z,8.40
2019-01-15T20:28:15.489Z,8.30
2019-01-15T20:30:53.286Z,8.30
2019-01-15T20:33:47.490Z,8.40
2019-01-15T20:36:34.260Z,8.40
2019-01-15T20:39:24.046Z,8.40
2019-01-15T20:42:26.187Z,8.40
2019-01-15T20:45:15.618Z,8.40
2019-01-15T20:48:09.584Z,8.40
2019-01-15T20:51:06.621Z,8.40
2019-01-15T20:54:06.660Z,8.40
2019-01-15T20:56:57.305Z,8.40
2019-01-15T20:59:46.284Z,8.40
2019-01-15T21:02:37.304Z,8.40
2019-01-15T21:05:29.676Z,8.40
2019-01-15T21:08:10.929Z,8.40
2019-01-15T21:10:58.799Z,8.40
2019-01-15T21:13:45.644Z,8.40
2019-01-15T21:16:51.574Z,8.40
2019-01-15T21:19:51.514Z,8.40
2019-01-15T21:22:37.372Z,8.40
2019-01-15T21:25:35.738Z,8.40
2019-01-15T21:28:35.993Z,8.50
2019-01-15T21:31:30.325Z,8.50
2019-01-15T21:34:17.053Z,8.40
2019-01-15T21:37:15.528Z,8.40
2019-01-15T21:40:03.393Z,8.40
2019-01-15T21:42:48.220Z,8.40
2019-01-15T21:45:35.801Z,8.40
2019-01-15T21:48:17.834Z,8.40
2019-01-15T21:51:01.370Z,8.40
2019-01-15T21:53:48.167Z,8.40
2019-01-15T21:56:36.928Z,8.40
2019-01-15T21:59:24.757Z,8.40
2019-01-15T22:02:13.470Z,8.40
2019-01-15T22:05:02.642Z,8.40
2019-01-15T22:07:48.882Z,8.40
2019-01-15T22:10:39.590Z,8.40
2019-01-15T22:13:29.350Z,8.40
2019-01-15T22:16:13.123Z,8.40
2019-01-15T22:18:51.431Z,8.40
2019-01-15T22:21:41.415Z,8.40
2019-01-15T22:24:35.383Z,8.40
2019-01-15T22:27:11.479Z,8.40
2019-01-15T22:29:53.527Z,8.40
2019-01-15T22:32:52.141Z,8.40
2019-01-15T22:35:44.554Z,8.40
2019-01-15T22:38:36.554Z,8.40
2019-01-15T22:41:24.419Z,8.40
2019-01-15T22:44:13.106Z,8.40
2019-01-15T22:47:16.018Z,8.40
2019-01-15T22:50:02.576Z,8.40
2019-01-15T22:52:53.572Z,8.40
2019-01-15T22:55:40.188Z,8.50
2019-01-15T22:58:23.663Z,8.50
2019-01-15T23:01:10.745Z,8.50
2019-01-15T23:04:05.026Z,8.50
2019-01-15T23:06:41.699Z,8.50
2019-01-15T23:09:29.540Z,8.50
2019-01-15T23:12:36.081Z,8.50
2019-01-15T23:15:28.435Z,8.60
2019-01-15T23:18:16.518Z,8.60
2019-01-15T23:21:03.087Z,8.60
2019-01-15T23:24:00.132Z,8.60
2019-01-15T23:26:50.751Z,8.60
2019-01-15T23:29:38.051Z,8.60
2019-01-15T23:32:22.505Z,8.60
2019-01-15T23:35:03.062Z,8.60
2019-01-15T23:37:45.690Z,8.60
2019-01-15T23:40:34.049Z,8.50
2019-01-15T23:43:31.684Z,8.50
2019-01-15T23:46:22.506Z,8.50
2019-01-15T23:49:01.212Z,8.50
2019-01-15T23:51:48.980Z,8.50
2019-01-15T23:54:27.263Z,8.50
2019-01-15T23:57:27.208Z,8.50
