createdAt,value
2022-09-04T00:00:52.402Z,1.65
2022-09-04T00:03:27.111Z,1.23
2022-09-04T00:05:55.547Z,1.63
2022-09-04T00:08:31.368Z,1.65
2022-09-04T00:11:00.757Z,1.45
2022-09-04T00:13:45.671Z,1.70
2022-09-04T00:16:22.477Z,1.73
2022-09-04T00:19:15.204Z,1.80
2022-09-04T00:21:53.487Z,1.55
2022-09-04T00:24:25.154Z,1.70
2022-09-04T00:27:24.199Z,1.50
2022-09-04T00:30:01.923Z,1.98
2022-09-04T00:32:38.756Z,1.40
2022-09-04T00:35:05.297Z,1.55
2022-09-04T00:37:50.316Z,1.77
2022-09-04T00:40:25.881Z,1.67
2022-09-04T00:43:14.607Z,1.40
2022-09-04T00:46:00.455Z,1.60
2022-09-04T00:48:37.407Z,1.95
2022-09-04T00:51:11.731Z,1.88
2022-09-04T00:53:44.374Z,1.80
2022-09-04T00:56:34.070Z,1.60
2022-09-04T00:59:15.099Z,1.55
2022-09-04T01:01:43.129Z,1.70
2022-09-04T01:04:26.674Z,1.70
2022-09-04T01:06:53.122Z,1.33
2022-09-04T01:09:31.145Z,1.65
2022-09-04T01:12:06.717Z,1.60
2022-09-04T01:14:48.724Z,1.83
2022-09-04T01:17:29.301Z,1.70
2022-09-04T01:19:58.826Z,1.63
2022-09-04T01:22:28.393Z,1.40
2022-09-04T01:25:10.889Z,1.70
2022-09-04T01:28:00.172Z,1.70
2022-09-04T01:30:26.642Z,2.00
2022-09-04T01:32:53.057Z,1.77
2022-09-04T01:35:26.051Z,1.70
2022-09-04T01:37:58.784Z,1.80
2022-09-04T01:40:35.425Z,1.60
2022-09-04T01:43:11.365Z,1.75
2022-09-04T01:45:38.290Z,1.60
2022-09-04T01:48:08.093Z,1.67
2022-09-04T01:50:35.373Z,1.75
2022-09-04T01:53:20.702Z,1.70
2022-09-04T01:55:50.299Z,1.80
2022-09-04T01:58:22.118Z,1.83
2022-09-04T02:01:07.234Z,1.60
2022-09-04T02:03:43.387Z,1.77
2022-09-04T02:06:19.796Z,1.90
2022-09-04T02:08:57.010Z,1.60
2022-09-04T02:11:27.905Z,1.63
2022-09-04T02:14:14.409Z,1.90
2022-09-04T02:16:59.043Z,1.63
2022-09-04T02:19:41.304Z,1.70
2022-09-04T02:24:41.305Z,1.73
2022-09-04T02:27:13.050Z,1.65
2022-09-04T02:29:39.454Z,1.88
2022-09-04T02:32:18.593Z,1.70
2022-09-04T02:34:45.073Z,1.50
2022-09-04T02:37:11.493Z,1.60
2022-09-04T02:40:00.853Z,1.70
2022-09-04T02:42:39.848Z,1.85
2022-09-04T02:45:18.326Z,1.42
2022-09-04T02:48:04.061Z,1.65
2022-09-04T02:50:33.227Z,1.80
2022-09-04T02:53:04.496Z,1.60
2022-09-04T02:55:54.563Z,1.60
2022-09-04T02:58:25.510Z,2.10
2022-09-04T03:00:57.582Z,1.75
2022-09-04T03:03:39.219Z,1.90
2022-09-04T03:06:14.168Z,1.48
2022-09-04T03:08:46.203Z,1.67
2022-09-04T03:13:46.292Z,1.77
2022-09-04T03:16:33.367Z,1.50
2022-09-04T03:19:05.224Z,1.80
2022-09-04T03:21:47.342Z,1.60
2022-09-04T03:24:17.706Z,1.83
2022-09-04T03:26:47.096Z,1.60
2022-09-04T03:29:15.010Z,1.75
2022-09-04T03:31:59.839Z,1.52
2022-09-04T03:34:32.149Z,1.67
2022-09-04T03:37:01.677Z,1.70
2022-09-04T03:39:34.551Z,1.83
2022-09-04T03:42:05.141Z,1.52
2022-09-04T03:44:42.189Z,1.63
2022-09-04T03:47:16.061Z,1.40
2022-09-04T03:49:51.497Z,1.60
2022-09-04T03:52:18.199Z,1.50
2022-09-04T03:54:56.931Z,1.80
2022-09-04T03:57:32.063Z,1.52
2022-09-04T04:00:07.131Z,1.58
2022-09-04T04:02:36.637Z,1.35
2022-09-04T04:05:09.376Z,1.48
2022-09-04T04:07:54.572Z,1.70
2022-09-04T04:10:33.779Z,1.42
2022-09-04T04:13:10.392Z,1.50
2022-09-04T04:15:44.406Z,1.50
2022-09-04T04:18:25.720Z,1.65
2022-09-04T04:20:52.493Z,1.45
2022-09-04T04:23:29.566Z,1.30
2022-09-04T04:26:09.742Z,1.50
2022-09-04T04:28:59.247Z,1.50
2022-09-04T04:32:08.685Z,1.52
2022-09-04T04:34:55.373Z,1.73
2022-09-04T04:37:28.017Z,1.50
2022-09-04T04:40:02.613Z,1.60
2022-09-04T04:42:33.666Z,1.38
2022-09-04T04:45:23.236Z,1.55
2022-09-04T04:47:52.431Z,1.48
2022-09-04T04:50:24.701Z,1.30
2022-09-04T04:53:05.375Z,1.50
2022-09-04T04:55:40.934Z,1.65
2022-09-04T04:58:11.488Z,1.60
2022-09-04T05:00:46.095Z,1.50
2022-09-04T05:03:19.132Z,1.58
2022-09-04T05:05:50.060Z,1.40
2022-09-04T05:08:45.754Z,1.60
2022-09-04T05:11:24.287Z,1.50
2022-09-04T05:13:51.718Z,1.33
2022-09-04T05:16:42.790Z,1.88
2022-09-04T05:19:23.388Z,1.40
2022-09-04T05:22:08.636Z,1.35
2022-09-04T05:24:44.118Z,1.55
2022-09-04T05:27:18.258Z,1.35
2022-09-04T05:30:03.322Z,1.35
2022-09-04T05:32:48.199Z,1.25
2022-09-04T05:35:20.397Z,1.65
2022-09-04T05:37:59.241Z,1.30
2022-09-04T05:40:25.656Z,1.27
2022-09-04T05:42:59.131Z,1.45
2022-09-04T05:45:31.683Z,1.50
2022-09-04T05:47:58.273Z,1.48
2022-09-04T05:50:30.685Z,1.30
2022-09-04T05:53:03.258Z,1.23
2022-09-04T05:55:51.242Z,1.38
2022-09-04T05:58:29.947Z,1.50
2022-09-04T06:01:13.595Z,1.30
2022-09-04T06:03:40.064Z,1.30
2022-09-04T06:06:10.621Z,1.38
2022-09-04T06:08:56.050Z,1.55
2022-09-04T06:11:49.931Z,1.70
2022-09-04T06:14:28.559Z,1.40
2022-09-04T06:17:13.884Z,1.20
2022-09-04T06:20:00.324Z,1.25
2022-09-04T06:22:48.121Z,1.55
2022-09-04T06:25:18.636Z,1.45
2022-09-04T06:28:08.921Z,1.25
2022-09-04T06:30:43.846Z,1.20
2022-09-04T06:33:28.821Z,1.40
2022-09-04T06:36:04.949Z,1.33
2022-09-04T06:38:56.717Z,1.30
2022-09-04T06:41:32.348Z,1.30
2022-09-04T06:44:17.438Z,1.42
2022-09-04T06:46:56.254Z,1.15
2022-09-04T06:49:29.444Z,1.30
2022-09-04T06:52:29.386Z,1.20
2022-09-04T06:55:02.926Z,1.40
2022-09-04T06:57:38.633Z,1.60
2022-09-04T07:00:07.963Z,1.20
2022-09-04T07:02:44.730Z,1.45
2022-09-04T07:05:35.180Z,1.33
2022-09-04T07:08:06.520Z,1.08
2022-09-04T07:10:34.513Z,1.40
2022-09-04T07:13:00.937Z,1.20
2022-09-04T07:15:33.531Z,1.20
2022-09-04T07:18:01.480Z,1.10
2022-09-04T07:20:28.011Z,1.40
2022-09-04T07:23:13.346Z,1.45
2022-09-04T07:25:43.981Z,1.08
2022-09-04T07:28:10.843Z,1.20
2022-09-04T07:30:41.918Z,1.40
2022-09-04T07:33:16.970Z,1.42
2022-09-04T07:36:03.670Z,1.40
2022-09-04T07:38:52.423Z,1.30
2022-09-04T07:41:28.414Z,1.40
2022-09-04T07:44:07.112Z,1.30
2022-09-04T07:46:52.125Z,1.40
2022-09-04T07:49:18.529Z,1.33
2022-09-04T07:51:58.049Z,1.25
2022-09-04T07:54:46.775Z,1.42
2022-09-04T07:57:31.754Z,1.60
2022-09-04T08:00:13.716Z,1.35
2022-09-04T08:02:52.304Z,1.73
2022-09-04T08:05:31.197Z,1.30
2022-09-04T08:08:15.982Z,1.52
2022-09-04T08:10:45.206Z,1.63
2022-09-04T08:13:33.634Z,1.45
2022-09-04T08:16:07.578Z,1.45
2022-09-04T08:18:50.661Z,1.35
2022-09-04T08:21:28.641Z,1.50
2022-09-04T08:24:18.135Z,1.67
2022-09-04T08:26:50.721Z,1.70
2022-09-04T08:29:39.503Z,1.63
2022-09-04T08:32:24.454Z,1.50
2022-09-04T08:35:07.343Z,1.40
2022-09-04T08:37:33.822Z,1.40
2022-09-04T08:40:17.379Z,1.48
2022-09-04T08:43:04.127Z,1.40
2022-09-04T08:45:42.509Z,1.50
2022-09-04T08:48:41.886Z,1.50
2022-09-04T08:51:21.428Z,1.27
2022-09-04T08:53:50.904Z,1.35
2022-09-04T08:56:20.594Z,1.60
2022-09-04T08:59:06.346Z,1.70
2022-09-04T09:01:35.590Z,1.63
2022-09-04T09:04:04.873Z,1.55
2022-09-04T09:06:41.888Z,1.48
2022-09-04T09:09:23.324Z,1.60
2022-09-04T09:12:09.139Z,1.67
2022-09-04T09:14:54.034Z,1.55
2022-09-04T09:17:34.272Z,1.40
2022-09-04T09:20:26.233Z,1.48
2022-09-04T09:23:14.871Z,1.73
2022-09-04T09:25:46.998Z,1.53
2022-09-04T09:28:20.037Z,1.50
2022-09-04T09:31:05.494Z,1.30
2022-09-04T09:33:48.325Z,1.55
2022-09-04T09:36:35.633Z,1.67
2022-09-04T09:39:02.099Z,1.60
2022-09-04T09:41:45.338Z,1.40
2022-09-04T09:44:14.881Z,1.20
2022-09-04T09:46:58.466Z,1.45
2022-09-04T09:49:43.778Z,1.48
2022-09-04T09:52:31.000Z,1.60
2022-09-04T09:55:09.332Z,1.33
2022-09-04T09:57:35.812Z,1.75
2022-09-04T10:00:07.177Z,1.60
2022-09-04T10:02:33.686Z,1.70
2022-09-04T10:05:00.233Z,1.40
2022-09-04T10:07:38.785Z,1.50
2022-09-04T10:10:24.857Z,1.40
2022-09-04T10:12:51.526Z,1.33
2022-09-04T10:15:37.701Z,1.60
2022-09-04T10:18:23.371Z,1.55
2022-09-04T10:21:01.205Z,1.40
2022-09-04T10:23:30.501Z,1.30
2022-09-04T10:26:01.735Z,1.52
2022-09-04T10:28:28.142Z,1.40
2022-09-04T10:31:13.265Z,1.85
2022-09-04T10:33:45.989Z,1.40
2022-09-04T10:36:31.095Z,1.70
2022-09-04T10:39:28.605Z,1.63
2022-09-04T10:41:55.102Z,1.65
2022-09-04T10:44:24.605Z,1.60
2022-09-04T10:46:57.256Z,1.50
2022-09-04T10:49:42.208Z,1.83
2022-09-04T10:52:17.486Z,1.88
2022-09-04T10:55:02.989Z,1.60
2022-09-04T10:57:29.560Z,1.27
2022-09-04T11:00:08.183Z,1.40
2022-09-04T11:02:53.320Z,1.48
2022-09-04T11:05:20.427Z,1.25
2022-09-04T11:07:47.075Z,1.40
2022-09-04T11:10:16.299Z,1.30
2022-09-04T11:12:54.999Z,1.30
2022-09-04T11:15:40.136Z,1.40
2022-09-04T11:18:25.250Z,1.88
2022-09-04T11:20:51.694Z,1.40
2022-09-04T11:23:41.277Z,1.48
2022-09-04T11:26:08.902Z,1.48
2022-09-04T11:28:36.165Z,1.40
2022-09-04T11:31:21.238Z,1.30
2022-09-04T11:33:50.728Z,1.42
2022-09-04T11:36:35.629Z,1.40
2022-09-04T11:39:14.503Z,1.10
2022-09-04T11:41:59.901Z,1.33
2022-09-04T11:44:46.385Z,1.13
2022-09-04T11:47:21.748Z,1.30
2022-09-04T11:50:03.331Z,1.15
2022-09-04T11:52:33.655Z,1.08
2022-09-04T11:55:08.551Z,1.20
2022-09-04T11:57:37.753Z,1.38
2022-09-04T12:00:12.451Z,1.00
2022-09-04T12:02:41.985Z,1.33
2022-09-04T12:05:39.249Z,1.10
2022-09-04T12:08:15.008Z,1.38
2022-09-04T12:11:08.923Z,1.35
2022-09-04T12:13:55.406Z,0.98
2022-09-04T12:16:44.442Z,1.48
2022-09-04T12:19:29.905Z,1.05
2022-09-04T12:22:10.290Z,0.90
2022-09-04T12:24:49.941Z,1.08
2022-09-04T12:27:34.832Z,1.08
2022-09-04T12:30:20.465Z,1.10
2022-09-04T12:33:08.344Z,1.25
2022-09-04T12:35:35.002Z,1.10
2022-09-04T12:38:23.291Z,1.00
2022-09-04T12:40:52.447Z,1.10
2022-09-04T12:43:31.997Z,0.90
2022-09-04T12:46:12.882Z,1.23
2022-09-04T12:48:42.378Z,1.00
2022-09-04T12:51:09.529Z,0.80
2022-09-04T12:53:54.086Z,0.98
2022-09-04T12:56:26.292Z,0.80
2022-09-04T12:59:00.463Z,0.82
2022-09-04T13:01:37.441Z,0.90
2022-09-04T13:04:19.604Z,0.75
2022-09-04T13:07:15.918Z,0.82
2022-09-04T13:09:53.571Z,0.90
2022-09-04T13:12:28.275Z,0.70
2022-09-04T13:15:13.572Z,0.70
2022-09-04T13:18:03.956Z,0.70
2022-09-04T13:20:45.654Z,0.73
2022-09-04T13:23:12.073Z,0.90
2022-09-04T13:25:48.550Z,0.68
2022-09-04T13:28:21.286Z,0.60
2022-09-04T13:31:03.849Z,0.70
2022-09-04T13:33:39.863Z,0.90
2022-09-04T13:36:16.540Z,0.90
2022-09-04T13:39:02.176Z,0.75
2022-09-04T13:41:53.011Z,0.70
2022-09-04T13:44:19.467Z,0.80
2022-09-04T13:46:50.320Z,0.65
2022-09-04T13:49:20.169Z,0.70
2022-09-04T13:52:07.519Z,0.95
2022-09-04T13:54:36.647Z,0.90
2022-09-04T13:57:03.085Z,0.70
2022-09-04T13:59:29.523Z,0.80
2022-09-04T14:01:58.388Z,0.70
2022-09-04T14:04:28.855Z,0.65
2022-09-04T14:07:00.096Z,0.80
2022-09-04T14:09:26.776Z,0.70
2022-09-04T14:11:58.246Z,0.50
2022-09-04T14:14:35.225Z,0.80
2022-09-04T14:17:01.717Z,0.60
2022-09-04T14:19:43.567Z,0.63
2022-09-04T14:22:25.408Z,0.60
2022-09-04T14:25:06.443Z,0.60
2022-09-04T14:27:53.337Z,0.60
2022-09-04T14:30:22.415Z,0.68
2022-09-04T14:33:07.599Z,0.70
2022-09-04T14:35:46.992Z,0.52
2022-09-04T14:38:24.178Z,0.52
2022-09-04T14:41:06.012Z,0.73
2022-09-04T14:43:41.521Z,0.50
2022-09-04T14:46:10.888Z,0.50
2022-09-04T14:48:40.649Z,0.63
2022-09-04T14:51:14.151Z,0.60
2022-09-04T14:53:46.113Z,0.40
2022-09-04T14:58:41.318Z,0.60
2022-09-04T15:01:18.893Z,0.60
2022-09-04T15:03:51.426Z,0.70
2022-09-04T15:07:07.887Z,0.60
2022-09-04T15:09:39.107Z,0.70
2022-09-04T15:12:25.360Z,0.80
2022-09-04T15:15:12.595Z,0.55
2022-09-04T15:17:46.886Z,0.57
2022-09-04T15:20:21.902Z,0.60
2022-09-04T15:22:51.133Z,0.50
2022-09-04T15:25:18.261Z,0.47
2022-09-04T15:27:54.810Z,0.70
2022-09-04T15:30:27.701Z,0.60
2022-09-04T15:33:11.470Z,0.50
2022-09-04T15:35:39.162Z,0.55
2022-09-04T15:38:17.490Z,0.60
2022-09-04T15:41:12.800Z,0.70
2022-09-04T15:43:41.557Z,0.50
2022-09-04T15:48:34.471Z,0.68
2022-09-04T15:51:05.081Z,0.65
2022-09-04T15:53:35.920Z,0.60
2022-09-04T15:56:23.575Z,0.70
2022-09-04T15:59:16.083Z,0.60
2022-09-04T16:01:43.200Z,0.80
2022-09-04T16:04:18.768Z,0.60
2022-09-04T16:06:54.199Z,0.70
2022-09-04T16:09:39.988Z,0.60
2022-09-04T16:12:15.291Z,0.60
2022-09-04T16:14:49.455Z,0.80
2022-09-04T16:17:20.709Z,0.70
2022-09-04T16:19:57.790Z,0.65
2022-09-04T16:22:38.430Z,0.80
2022-09-04T16:25:24.099Z,0.80
2022-09-04T16:27:56.477Z,0.73
2022-09-04T16:30:34.633Z,0.70
2022-09-04T16:33:02.011Z,0.80
2022-09-04T16:35:31.511Z,0.77
2022-09-04T16:37:57.914Z,0.70
2022-09-04T16:40:36.164Z,0.60
2022-09-04T16:43:16.424Z,0.70
2022-09-04T16:45:50.261Z,0.70
2022-09-04T16:48:34.654Z,0.80
2022-09-04T16:51:30.436Z,0.77
2022-09-04T16:54:00.956Z,0.95
2022-09-04T16:56:36.886Z,0.75
2022-09-04T16:59:20.292Z,0.93
2022-09-04T17:01:51.177Z,0.80
2022-09-04T17:04:42.820Z,0.73
2022-09-04T17:07:21.629Z,0.63
2022-09-04T17:10:06.709Z,0.70
2022-09-04T17:12:36.832Z,0.57
2022-09-04T17:15:22.220Z,0.60
2022-09-04T17:17:51.124Z,0.60
2022-09-04T17:20:22.933Z,0.60
2022-09-04T17:28:55.423Z,0.90
2022-09-04T17:29:12.869Z,0.50
2022-09-04T17:29:15.823Z,0.90
2022-09-04T17:40:34.822Z,0.60
2022-09-04T17:40:38.725Z,0.68
2022-09-04T17:40:40.414Z,0.60
2022-09-04T17:43:23.387Z,0.65
2022-09-04T17:45:51.520Z,0.70
2022-09-04T17:48:28.010Z,0.60
2022-09-04T17:50:59.292Z,0.60
2022-09-04T17:53:33.600Z,0.70
2022-09-04T17:56:10.023Z,0.60
2022-09-04T17:58:49.307Z,0.80
2022-09-04T18:01:22.180Z,0.70
2022-09-04T18:04:08.118Z,0.70
2022-09-04T18:06:38.878Z,0.70
2022-09-04T18:09:11.501Z,0.85
2022-09-04T18:12:00.322Z,0.70
2022-09-04T18:14:33.559Z,0.70
2022-09-04T18:17:12.696Z,0.80
2022-09-04T18:19:43.267Z,0.70
2022-09-04T18:22:32.090Z,0.60
2022-09-04T18:25:29.352Z,0.85
2022-09-04T18:28:11.729Z,0.88
2022-09-04T18:37:05.179Z,0.70
2022-09-04T18:37:18.980Z,0.80
2022-09-04T18:37:19.826Z,0.70
2022-09-04T18:39:40.751Z,0.80
2022-09-04T18:50:23.054Z,0.52
2022-09-04T18:50:28.626Z,0.63
2022-09-04T18:50:39.475Z,0.75
2022-09-04T18:51:12.674Z,1.00
2022-09-04T18:53:50.027Z,0.95
2022-09-04T18:56:42.890Z,0.90
2022-09-04T18:59:34.308Z,0.98
2022-09-04T19:02:29.369Z,1.00
2022-09-04T19:04:56.469Z,0.88
2022-09-04T19:07:27.301Z,0.90
2022-09-04T19:10:05.807Z,0.77
2022-09-04T19:12:48.145Z,1.00
2022-09-04T19:15:37.054Z,0.90
2022-09-04T19:18:13.023Z,0.98
2022-09-04T19:20:50.624Z,0.90
2022-09-04T19:23:32.924Z,0.85
2022-09-04T19:26:02.015Z,0.90
2022-09-04T19:28:38.455Z,1.10
2022-09-04T19:31:09.294Z,0.85
2022-09-04T19:33:44.752Z,0.80
2022-09-04T19:36:16.465Z,0.95
2022-09-04T19:45:59.685Z,0.90
2022-09-04T19:46:13.657Z,0.90
2022-09-04T19:47:38.101Z,1.00
2022-09-04T19:53:21.350Z,1.00
2022-09-04T19:53:24.518Z,0.88
2022-09-04T19:55:55.547Z,1.00
2022-09-04T19:58:25.650Z,1.02
2022-09-04T20:01:02.687Z,0.90
2022-09-04T20:04:12.707Z,1.00
2022-09-04T20:06:51.297Z,0.75
2022-09-04T20:09:21.708Z,0.80
2022-09-04T20:12:03.580Z,0.90
2022-09-04T20:14:58.773Z,1.00
2022-09-04T20:17:34.932Z,0.80
2022-09-04T20:20:03.681Z,1.17
2022-09-04T20:22:40.162Z,0.93
2022-09-04T20:25:50.960Z,0.90
2022-09-04T20:28:32.621Z,0.75
2022-09-04T20:31:35.443Z,0.90
2022-09-04T20:34:31.189Z,1.10
2022-09-04T20:37:02.664Z,0.90
2022-09-04T20:39:35.541Z,0.88
2022-09-04T20:42:09.999Z,0.95
2022-09-04T20:44:45.817Z,0.85
2022-09-04T20:52:42.254Z,0.80
2022-09-04T20:52:59.851Z,1.00
2022-09-04T20:53:33.723Z,1.10
2022-09-04T20:56:05.060Z,0.85
2022-09-04T21:03:14.203Z,1.10
2022-09-04T21:03:19.143Z,0.82
2022-09-04T21:04:43.020Z,1.10
2022-09-04T21:07:12.957Z,1.02
2022-09-04T21:09:57.132Z,1.00
2022-09-04T21:12:35.342Z,1.10
2022-09-04T21:15:14.927Z,1.00
2022-09-04T21:17:51.020Z,1.10
2022-09-04T21:20:23.253Z,1.00
2022-09-04T21:22:49.729Z,1.30
2022-09-04T21:25:18.625Z,0.90
2022-09-04T21:27:48.379Z,0.90
2022-09-04T21:30:16.826Z,1.20
2022-09-04T21:32:46.780Z,1.25
2022-09-04T21:35:28.392Z,1.00
2022-09-04T21:37:57.923Z,1.45
2022-09-04T21:40:51.387Z,1.10
2022-09-04T21:43:37.594Z,1.08
2022-09-04T21:46:16.330Z,1.30
2022-09-04T21:48:56.357Z,1.30
2022-09-04T21:51:32.759Z,1.20
2022-09-04T21:53:59.178Z,1.00
2022-09-04T22:00:14.267Z,1.00
2022-09-04T22:02:37.030Z,1.25
2022-09-04T22:02:40.140Z,1.10
2022-09-04T22:05:11.213Z,1.17
2022-09-04T22:12:16.918Z,1.10
2022-09-04T22:13:30.627Z,1.33
2022-09-04T22:13:49.162Z,1.10
2022-09-04T22:16:31.622Z,1.30
2022-09-04T22:19:16.259Z,1.30
2022-09-04T22:21:55.483Z,1.15
2022-09-04T22:24:30.156Z,1.10
2022-09-04T22:27:12.132Z,1.17
2022-09-04T22:29:50.539Z,1.30
2022-09-04T22:32:20.196Z,1.17
2022-09-04T22:35:02.347Z,1.20
2022-09-04T22:37:48.119Z,1.08
2022-09-04T22:40:33.292Z,1.35
2022-09-04T22:43:14.165Z,0.98
2022-09-04T22:45:40.563Z,1.20
2022-09-04T22:48:25.027Z,1.23
2022-09-04T22:50:51.461Z,1.20
2022-09-04T22:53:33.158Z,1.10
2022-09-04T22:56:19.227Z,1.35
2022-09-04T22:58:49.538Z,1.10
2022-09-04T23:01:25.173Z,1.20
2022-09-04T23:03:57.779Z,1.38
2022-09-04T23:08:05.740Z,1.25
2022-09-04T23:13:49.607Z,1.13
2022-09-04T23:13:54.383Z,1.20
2022-09-04T23:15:09.403Z,1.20
2022-09-04T23:17:58.305Z,1.50
2022-09-04T23:26:30.908Z,1.20
2022-09-04T23:26:51.089Z,1.20
2022-09-04T23:29:20.682Z,1.23
2022-09-04T23:32:06.929Z,1.20
2022-09-04T23:34:33.997Z,1.20
2022-09-04T23:37:21.746Z,1.40
2022-09-04T23:40:07.307Z,1.20
2022-09-04T23:42:48.931Z,1.38
2022-09-04T23:45:15.525Z,1.02
2022-09-04T23:47:47.734Z,1.25
2022-09-04T23:50:34.654Z,1.20
2022-09-04T23:53:20.041Z,1.10
2022-09-04T23:55:49.843Z,1.20
2022-09-04T23:58:51.694Z,1.20
